createdAt,value
2018-12-12T11:10:05.047Z,2.50
2018-12-12T11:11:03.995Z,2.40
2018-12-12T11:12:04.314Z,2.50
2018-12-12T11:13:04.649Z,2.60
2018-12-12T11:14:04.250Z,2.50
2018-12-12T11:15:03.892Z,2.70
2018-12-12T11:16:05.211Z,2.60
2018-12-12T11:17:03.032Z,2.60
2018-12-12T11:18:03.911Z,2.70
2018-12-12T11:19:02.791Z,2.30
2018-12-12T11:20:03.047Z,2.50
2018-12-12T11:21:02.274Z,2.60
2018-12-12T11:22:02.052Z,2.40
2018-12-12T11:23:02.335Z,2.20
2018-12-12T11:24:01.637Z,2.20
2018-12-12T11:25:01.625Z,2.30
2018-12-12T11:26:01.149Z,2.20
2018-12-12T11:27:00.953Z,2.30
2018-12-12T11:28:01.307Z,2.50
2018-12-12T11:29:00.511Z,2.40
2018-12-12T11:30:00.231Z,2.30
2018-12-12T11:30:59.932Z,2.30
2018-12-12T11:32:00.814Z,2.20
2018-12-12T11:33:00.070Z,2.00
2018-12-12T11:33:59.254Z,2.30
2018-12-12T11:34:58.194Z,2.40
2018-12-12T11:35:58.432Z,2.20
2018-12-12T11:36:58.625Z,2.30
2018-12-12T11:37:58.174Z,2.20
2018-12-12T11:38:58.236Z,2.20
2018-12-12T11:39:57.892Z,2.20
2018-12-12T11:40:57.336Z,2.20
2018-12-12T11:41:57.251Z,2.20
2018-12-12T11:42:56.773Z,1.90
2018-12-12T11:43:56.449Z,2.10
2018-12-12T11:44:55.890Z,2.10
2018-12-12T11:45:56.231Z,2.00
2018-12-12T11:46:55.633Z,2.40
2018-12-12T11:47:55.151Z,2.00
2018-12-12T11:48:55.371Z,2.00
2018-12-12T11:49:54.632Z,1.90
2018-12-12T11:50:55.269Z,2.00
2018-12-12T11:51:54.171Z,2.20
2018-12-12T11:52:53.549Z,2.00
2018-12-12T11:53:53.676Z,2.10
2018-12-12T11:54:55.230Z,2.20
2018-12-12T11:55:52.129Z,2.20
2018-12-12T11:56:52.609Z,2.10
2018-12-12T11:57:52.198Z,2.30
2018-12-12T11:58:51.449Z,2.20
2018-12-12T11:59:51.957Z,2.00
2018-12-12T12:00:50.679Z,2.00
2018-12-12T12:01:51.414Z,2.10
2018-12-12T12:02:51.589Z,1.90
2018-12-12T12:03:56.617Z,2.30
2018-12-12T12:04:51.593Z,1.80
2018-12-12T12:05:49.811Z,2.10
2018-12-12T12:06:49.540Z,1.80
2018-12-12T12:07:49.434Z,2.20
2018-12-12T12:08:49.186Z,2.10
2018-12-12T12:09:49.119Z,1.80
2018-12-12T12:10:48.014Z,2.10
2018-12-12T12:11:48.614Z,2.00
2018-12-12T12:12:48.634Z,1.70
2018-12-12T12:13:47.795Z,1.90
2018-12-12T12:14:47.076Z,2.00
2018-12-12T12:15:47.169Z,2.10
2018-12-12T12:16:46.688Z,1.70
2018-12-12T12:17:46.796Z,1.90
2018-12-12T12:18:46.487Z,2.10
2018-12-12T12:19:45.556Z,2.00
2018-12-12T12:20:45.230Z,1.90
2018-12-12T12:21:45.273Z,2.00
2018-12-12T12:22:45.837Z,1.80
2018-12-12T12:23:44.793Z,1.80
2018-12-12T12:24:44.437Z,1.90
2018-12-12T12:25:43.870Z,2.10
2018-12-12T12:26:43.449Z,1.80
2018-12-12T12:27:43.029Z,1.90
2018-12-12T12:28:43.372Z,1.90
2018-12-12T12:29:42.513Z,2.10
2018-12-12T12:30:42.114Z,1.70
2018-12-12T12:31:42.216Z,1.90
2018-12-12T12:32:41.511Z,2.00
2018-12-12T12:33:41.398Z,2.00
2018-12-12T12:34:40.992Z,1.80
2018-12-12T12:35:40.599Z,1.90
2018-12-12T12:36:41.252Z,1.90
2018-12-12T12:37:40.094Z,1.80
2018-12-12T12:38:39.999Z,1.60
2018-12-12T12:39:39.875Z,1.60
2018-12-12T12:40:39.438Z,1.80
2018-12-12T12:41:39.055Z,1.80
2018-12-12T12:42:39.536Z,2.10
2018-12-12T12:43:38.767Z,1.80
2018-12-12T12:44:39.126Z,2.00
2018-12-12T12:47:43.482Z,2.20
