createdAt,value
2023-01-11T00:00:16.246Z,-4.5
2023-01-11T00:01:16.254Z,-4.22
2023-01-11T00:02:16.297Z,-4.06
2023-01-11T00:03:16.243Z,-4.78
2023-01-11T00:04:16.280Z,-4.33
2023-01-11T00:05:16.255Z,-4.5
2023-01-11T00:06:16.246Z,-4.5
2023-01-11T00:07:16.245Z,-4.94
2023-01-11T00:08:16.285Z,-5.06
2023-01-11T00:09:16.251Z,-4.94
2023-01-11T00:10:16.256Z,-4.78
2023-01-11T00:11:16.244Z,-5.39
2023-01-11T00:12:16.254Z,-4.61
2023-01-11T00:13:16.261Z,-4.61
2023-01-11T00:14:16.266Z,-4.5
2023-01-11T00:15:16.258Z,-4.5
2023-01-11T00:16:16.340Z,-4.22
2023-01-11T00:17:16.257Z,-4.33
2023-01-11T00:18:16.258Z,-4.61
2023-01-11T00:19:16.255Z,-4.33
2023-01-11T00:20:16.272Z,-4.33
2023-01-11T00:21:16.262Z,-4.5
2023-01-11T00:22:16.254Z,-4.33
2023-01-11T00:23:16.275Z,-4.5
2023-01-11T00:24:16.289Z,-4.22
2023-01-11T00:25:16.281Z,-4.33
2023-01-11T00:26:16.262Z,-4.33
2023-01-11T00:27:16.259Z,-4.06
2023-01-11T00:28:16.258Z,-3.89
2023-01-11T00:29:16.268Z,-3.89
2023-01-11T00:30:16.265Z,-3.89
2023-01-11T00:31:16.280Z,-3.89
2023-01-11T00:32:16.265Z,-3.61
2023-01-11T00:33:16.266Z,-3.72
2023-01-11T00:34:16.282Z,-3.89
2023-01-11T00:35:16.271Z,-3.61
2023-01-11T00:36:16.279Z,-3.72
2023-01-11T00:37:16.269Z,-4.22
2023-01-11T00:38:16.273Z,-4.06
2023-01-11T00:39:16.279Z,-4.22
2023-01-11T00:40:16.433Z,-4.22
2023-01-11T00:41:16.278Z,-4.22
2023-01-11T00:42:16.272Z,-4.06
2023-01-11T00:43:16.276Z,-3.89
2023-01-11T00:44:16.282Z,-3.61
2023-01-11T00:45:16.297Z,-3.72
2023-01-11T00:46:16.336Z,-4.06
2023-01-11T00:47:16.281Z,-3.72
2023-01-11T00:48:16.304Z,-4.06
2023-01-11T00:49:16.272Z,-4.06
2023-01-11T00:50:16.280Z,-3.89
2023-01-11T00:51:16.279Z,-3.89
2023-01-11T00:52:16.286Z,-3.72
2023-01-11T00:53:16.284Z,-3.89
2023-01-11T00:54:16.280Z,-4.33
2023-01-11T00:55:16.289Z,-4.06
2023-01-11T00:56:16.302Z,-4.33
2023-01-11T00:57:16.299Z,-3.89
2023-01-11T00:58:16.300Z,-3.89
2023-01-11T00:59:16.283Z,-4.22
2023-01-11T01:00:16.289Z,-4.22
2023-01-11T01:01:16.355Z,-4.22
2023-01-11T01:02:16.380Z,-3.89
2023-01-11T01:03:16.287Z,-3.89
2023-01-11T01:04:16.289Z,-3.89
2023-01-11T01:05:16.285Z,-3.89
2023-01-11T01:06:16.302Z,-4.22
2023-01-11T01:07:16.290Z,-4.06
2023-01-11T01:08:16.295Z,-3.89
2023-01-11T01:09:16.299Z,-4.33
2023-01-11T01:10:16.296Z,-3.72
2023-01-11T01:11:16.307Z,-4.06
2023-01-11T01:12:16.317Z,-3.89
2023-01-11T01:13:16.306Z,-3.89
2023-01-11T01:14:16.293Z,-3.89
2023-01-11T01:15:16.290Z,-3.89
2023-01-11T01:16:16.340Z,-4.22
2023-01-11T01:17:16.297Z,-4.22
2023-01-11T01:18:16.293Z,-3.89
2023-01-11T01:19:16.295Z,-4.5
2023-01-11T01:20:16.300Z,-4.22
2023-01-11T01:21:16.292Z,-3.89
2023-01-11T01:22:16.291Z,-3.89
2023-01-11T01:23:16.292Z,-3.72
2023-01-11T01:24:16.290Z,-3.89
2023-01-11T01:25:16.286Z,-3.72
2023-01-11T01:26:16.294Z,-4.06
2023-01-11T01:27:16.321Z,-4.06
2023-01-11T01:28:16.324Z,-3.72
2023-01-11T01:29:16.301Z,-3.61
2023-01-11T01:30:16.305Z,-3.89
2023-01-11T01:31:16.348Z,-3.61
2023-01-11T01:32:16.353Z,-4.06
2023-01-11T01:33:16.294Z,-3.61
2023-01-11T01:34:16.307Z,-3.61
2023-01-11T01:35:16.316Z,-3.61
2023-01-11T01:36:16.307Z,-3.28
2023-01-11T01:37:16.309Z,-3.44
2023-01-11T01:38:16.321Z,-3.28
2023-01-11T01:39:16.315Z,-3.44
2023-01-11T01:40:16.319Z,-3.61
2023-01-11T01:41:16.321Z,-3.44
2023-01-11T01:42:16.339Z,-3.44
2023-01-11T01:43:16.325Z,-3.61
2023-01-11T01:44:16.339Z,-3.61
2023-01-11T01:45:16.317Z,-3.28
2023-01-11T01:46:16.349Z,-3.72
2023-01-11T01:47:16.321Z,-3.44
2023-01-11T01:48:16.329Z,-3.44
2023-01-11T01:49:16.339Z,-3.61
2023-01-11T01:50:16.332Z,-3.44
2023-01-11T01:51:16.331Z,-3.44
2023-01-11T01:52:16.337Z,-3.44
2023-01-11T01:53:16.336Z,-3.44
2023-01-11T01:54:16.331Z,-3.17
2023-01-11T01:55:16.341Z,-3.28
2023-01-11T01:56:16.348Z,-3.44
2023-01-11T01:57:16.341Z,-3.44
2023-01-11T01:58:16.343Z,-3.28
2023-01-11T01:59:16.349Z,-3.28
2023-01-11T02:00:16.373Z,-3.28
2023-01-11T02:01:16.370Z,-3.28
2023-01-11T02:02:16.362Z,-3.17
2023-01-11T02:03:16.364Z,-3.06
2023-01-11T02:04:16.347Z,-3.06
2023-01-11T02:05:16.362Z,-3.06
2023-01-11T02:06:16.368Z,-2.89
2023-01-11T02:07:16.355Z,-3.06
2023-01-11T02:08:16.346Z,-3.06
2023-01-11T02:09:16.358Z,-3.17
2023-01-11T02:10:16.361Z,-3.28
2023-01-11T02:11:16.357Z,-2.89
2023-01-11T02:12:16.368Z,-2.89
2023-01-11T02:13:16.373Z,-3.06
2023-01-11T02:14:16.366Z,-3.17
2023-01-11T02:15:16.375Z,-3.17
2023-01-11T02:16:16.456Z,-3.61
2023-01-11T02:17:16.384Z,-3.17
2023-01-11T02:18:16.379Z,-3.06
2023-01-11T02:19:16.359Z,-3.06
2023-01-11T02:20:16.371Z,-3.06
2023-01-11T02:21:16.371Z,-3.17
2023-01-11T02:22:16.387Z,-3.72
2023-01-11T02:23:16.388Z,-3.28
2023-01-11T02:24:16.374Z,-3.28
2023-01-11T02:25:16.379Z,-3.28
2023-01-11T02:26:16.375Z,-3.06
2023-01-11T02:27:16.399Z,-3.28
2023-01-11T02:28:16.395Z,-3.44
2023-01-11T02:29:16.391Z,-3.06
2023-01-11T02:30:16.390Z,-3.06
2023-01-11T02:31:16.423Z,-3.06
2023-01-11T02:32:16.409Z,-3.06
2023-01-11T02:33:16.388Z,-3.28
2023-01-11T02:34:16.393Z,-2.89
2023-01-11T02:35:16.374Z,-3.06
2023-01-11T02:36:16.379Z,-2.89
2023-01-11T02:37:16.392Z,-3.06
2023-01-11T02:38:16.388Z,-2.61
2023-01-11T02:39:16.390Z,-2.72
2023-01-11T02:40:16.387Z,-2.89
2023-01-11T02:41:16.404Z,-2.72
2023-01-11T02:42:16.394Z,-3.28
2023-01-11T02:43:16.393Z,-3.28
2023-01-11T02:44:16.391Z,-3.17
2023-01-11T02:45:16.394Z,-3.06
2023-01-11T02:46:16.458Z,-3.17
2023-01-11T02:47:16.401Z,-3.06
2023-01-11T02:48:16.446Z,-3.06
2023-01-11T02:49:16.407Z,-3.06
2023-01-11T02:50:16.413Z,-3.28
2023-01-11T02:51:16.415Z,-2.89
2023-01-11T02:52:16.411Z,-3.17
2023-01-11T02:53:16.435Z,-2.72
2023-01-11T02:54:16.431Z,-3.06
2023-01-11T02:55:16.441Z,-2.72
2023-01-11T02:56:16.427Z,-2.89
2023-01-11T02:57:16.437Z,-3.06
2023-01-11T02:58:16.424Z,-2.89
2023-01-11T02:59:16.427Z,-3.06
2023-01-11T03:00:16.432Z,-3.28
2023-01-11T03:01:16.552Z,-2.89
2023-01-11T03:02:16.429Z,-2.89
2023-01-11T03:03:16.440Z,-2.72
2023-01-11T03:04:16.457Z,-2.72
2023-01-11T03:05:16.442Z,-2.72
2023-01-11T03:06:16.435Z,-2.89
2023-01-11T03:07:16.444Z,-3.06
2023-01-11T03:08:16.436Z,-3.06
2023-01-11T03:09:16.447Z,-2.89
2023-01-11T03:10:16.440Z,-3.17
2023-01-11T03:11:16.455Z,-2.89
2023-01-11T03:12:16.441Z,-3.06
2023-01-11T03:13:16.443Z,-2.72
2023-01-11T03:14:16.446Z,-3.17
2023-01-11T03:15:16.471Z,-2.89
2023-01-11T03:16:16.559Z,-2.61
2023-01-11T03:17:16.450Z,-2.61
2023-01-11T03:18:16.451Z,-2.61
2023-01-11T03:19:16.485Z,-2.72
2023-01-11T03:20:16.497Z,-2.61
2023-01-11T03:21:16.466Z,-2.89
2023-01-11T03:22:16.466Z,-2.89
2023-01-11T03:23:16.467Z,-2.72
2023-01-11T03:24:16.479Z,-3.06
2023-01-11T03:25:16.467Z,-3.06
2023-01-11T03:26:16.471Z,-3.06
2023-01-11T03:27:16.482Z,-3.17
2023-01-11T03:28:16.473Z,-3.17
2023-01-11T03:29:16.481Z,-2.89
2023-01-11T03:30:16.469Z,-2.89
2023-01-11T03:31:16.525Z,-2.61
2023-01-11T03:32:16.475Z,-3.28
2023-01-11T03:33:16.485Z,-2.61
2023-01-11T03:34:16.489Z,-2.61
2023-01-11T03:35:16.471Z,-3.17
2023-01-11T03:36:16.513Z,-2.72
2023-01-11T03:37:16.494Z,-2.61
2023-01-11T03:38:16.511Z,-2.61
2023-01-11T03:39:16.481Z,-3.06
2023-01-11T03:40:16.499Z,-3.06
2023-01-11T03:41:16.491Z,-2.89
2023-01-11T03:42:16.492Z,-3.06
2023-01-11T03:43:16.505Z,-3.06
2023-01-11T03:44:16.506Z,-2.89
2023-01-11T03:45:16.497Z,-2.89
2023-01-11T03:46:16.519Z,-2.72
2023-01-11T03:47:16.511Z,-3.06
2023-01-11T03:48:16.506Z,-3.06
2023-01-11T03:49:16.516Z,-3.06
2023-01-11T03:50:16.521Z,-2.89
2023-01-11T03:51:16.499Z,-2.89
2023-01-11T03:52:16.532Z,-2.89
2023-01-11T03:53:16.499Z,-2.89
2023-01-11T03:54:16.511Z,-2.72
2023-01-11T03:55:16.504Z,-2.89
2023-01-11T03:56:16.521Z,-2.89
2023-01-11T03:57:16.513Z,-2.61
2023-01-11T03:58:16.528Z,-2.61
2023-01-11T03:59:16.522Z,-2.61
2023-01-11T04:00:16.512Z,-2.61
2023-01-11T04:01:16.608Z,-2.61
2023-01-11T04:02:16.518Z,-2.72
2023-01-11T04:03:16.520Z,-2.72
2023-01-11T04:04:16.570Z,-2.61
2023-01-11T04:05:16.522Z,-2.72
2023-01-11T04:06:16.523Z,-2.61
2023-01-11T04:07:16.520Z,-2.72
2023-01-11T04:08:16.560Z,-2.61
2023-01-11T04:09:16.526Z,-3.17
2023-01-11T04:10:16.531Z,-2.61
2023-01-11T04:11:16.528Z,-2.72
2023-01-11T04:12:16.537Z,-2.61
2023-01-11T04:13:16.532Z,-2.61
2023-01-11T04:14:16.545Z,-2.61
2023-01-11T04:15:16.534Z,-3.06
2023-01-11T04:16:16.545Z,-2.72
2023-01-11T04:17:16.532Z,-2.72
2023-01-11T04:18:16.542Z,-2.89
2023-01-11T04:19:16.535Z,-2.61
2023-01-11T04:20:16.532Z,-2.72
2023-01-11T04:21:16.543Z,-2.44
2023-01-11T04:22:16.552Z,-2.28
2023-01-11T04:23:16.547Z,-2.61
2023-01-11T04:24:16.560Z,-2.89
2023-01-11T04:25:16.573Z,-2.72
2023-01-11T04:26:16.541Z,-3.17
2023-01-11T04:27:16.552Z,-2.61
2023-01-11T04:28:16.543Z,-2.72
2023-01-11T04:29:16.551Z,-2.61
2023-01-11T04:30:16.549Z,-2.28
2023-01-11T04:31:16.561Z,-2.44
2023-01-11T04:32:16.548Z,-2.61
2023-01-11T04:33:16.553Z,-2.72
2023-01-11T04:34:16.559Z,-2.61
2023-01-11T04:35:16.545Z,-2.61
2023-01-11T04:36:16.563Z,-2.61
2023-01-11T04:37:16.552Z,-3.06
2023-01-11T04:38:16.556Z,-2.61
2023-01-11T04:39:16.564Z,-2.72
2023-01-11T04:40:16.581Z,-2.44
2023-01-11T04:41:16.551Z,-2.61
2023-01-11T04:42:16.570Z,-3.06
2023-01-11T04:43:16.566Z,-3.06
2023-01-11T04:44:16.560Z,-2.72
2023-01-11T04:45:16.585Z,-2.28
2023-01-11T04:46:16.555Z,-2.17
2023-01-11T04:47:16.564Z,-2.28
2023-01-11T04:48:16.567Z,-2.17
2023-01-11T04:49:16.581Z,-2.17
2023-01-11T04:50:16.589Z,-2.28
2023-01-11T04:51:16.561Z,-2.17
2023-01-11T04:52:16.577Z,-2.44
2023-01-11T04:53:16.556Z,-2.28
2023-01-11T04:54:16.562Z,-2.61
2023-01-11T04:55:16.567Z,-2.61
2023-01-11T04:56:16.605Z,-2.61
2023-01-11T04:57:16.564Z,-2.61
2023-01-11T04:58:16.592Z,-2.61
2023-01-11T04:59:16.568Z,-2.89
2023-01-11T05:00:16.584Z,-2.28
2023-01-11T05:01:16.635Z,-2.61
2023-01-11T05:02:16.567Z,-2.44
2023-01-11T05:03:16.577Z,-2.44
2023-01-11T05:04:16.648Z,-2.61
2023-01-11T05:05:16.569Z,-2.61
2023-01-11T05:06:16.572Z,-2.44
2023-01-11T05:07:16.584Z,-2.72
2023-01-11T05:08:16.581Z,-2.44
2023-01-11T05:09:16.582Z,-2.17
2023-01-11T05:10:16.605Z,-2.17
2023-01-11T05:11:16.591Z,-2.44
2023-01-11T05:12:16.612Z,-2.28
2023-01-11T05:13:16.587Z,-2.17
2023-01-11T05:14:16.593Z,-2.61
2023-01-11T05:15:16.586Z,-2.44
2023-01-11T05:16:16.664Z,-2.89
2023-01-11T05:17:16.580Z,-2.61
2023-01-11T05:18:16.590Z,-2.44
2023-01-11T05:19:16.605Z,-2.72
2023-01-11T05:20:16.596Z,-2.61
2023-01-11T05:21:16.598Z,-2.72
2023-01-11T05:22:16.596Z,-2.89
2023-01-11T05:23:16.586Z,-2.61
2023-01-11T05:24:16.605Z,-2.44
2023-01-11T05:25:16.622Z,-2.61
2023-01-11T05:26:16.596Z,-2.28
2023-01-11T05:27:16.592Z,-2.44
2023-01-11T05:28:16.632Z,-2.61
2023-01-11T05:29:16.609Z,-2.72
2023-01-11T05:30:16.613Z,-2.72
2023-01-11T05:31:16.650Z,-2.28
2023-01-11T05:32:16.601Z,-2.72
2023-01-11T05:33:16.604Z,-2.61
2023-01-11T05:34:16.607Z,-2.61
2023-01-11T05:35:16.599Z,-2.89
2023-01-11T05:36:16.600Z,-2.61
2023-01-11T05:37:16.614Z,-2.72
2023-01-11T05:38:16.599Z,-2.61
2023-01-11T05:39:16.604Z,-2.72
2023-01-11T05:40:16.609Z,-2.61
2023-01-11T05:41:16.602Z,-2.61
2023-01-11T05:42:16.597Z,-2.72
2023-01-11T05:43:16.607Z,-2.72
2023-01-11T05:44:16.625Z,-2.72
2023-01-11T05:45:16.611Z,-2.72
2023-01-11T05:46:16.645Z,-2.72
2023-01-11T05:47:16.601Z,-2.89
2023-01-11T05:48:16.607Z,-2.61
2023-01-11T05:49:16.611Z,-2.61
2023-01-11T05:50:16.604Z,-2.61
2023-01-11T05:51:16.613Z,-3.06
2023-01-11T05:52:16.607Z,-2.72
2023-01-11T05:53:16.600Z,-2.61
2023-01-11T05:54:16.637Z,-2.61
2023-01-11T05:55:16.611Z,-2.61
2023-01-11T05:56:16.625Z,-2.72
2023-01-11T05:57:16.637Z,-2.61
2023-01-11T05:58:16.612Z,-2.72
2023-01-11T05:59:16.602Z,-3.06
2023-01-11T06:00:16.643Z,-2.61
2023-01-11T06:01:16.623Z,-2.72
2023-01-11T06:02:16.699Z,-2.61
2023-01-11T06:03:16.666Z,-2.61
2023-01-11T06:04:16.630Z,-2.89
2023-01-11T06:05:16.605Z,-2.72
2023-01-11T06:06:16.613Z,-2.61
2023-01-11T06:07:16.615Z,-2.61
2023-01-11T06:08:16.611Z,-2.72
2023-01-11T06:09:16.620Z,-2.61
2023-01-11T06:10:16.620Z,-3.17
2023-01-11T06:11:16.602Z,-2.72
2023-01-11T06:12:16.611Z,-2.61
2023-01-11T06:13:16.612Z,-2.72
2023-01-11T06:14:16.609Z,-2.44
2023-01-11T06:15:16.610Z,-2.44
2023-01-11T06:16:16.713Z,-2.61
2023-01-11T06:17:16.634Z,-2.61
2023-01-11T06:18:16.613Z,-2.61
2023-01-11T06:19:16.618Z,-2.61
2023-01-11T06:20:16.629Z,-2.28
2023-01-11T06:21:16.628Z,-2.72
2023-01-11T06:22:16.611Z,-2.61
2023-01-11T06:23:16.613Z,-2.72
2023-01-11T06:24:16.614Z,-2.44
2023-01-11T06:25:16.623Z,-2.61
2023-01-11T06:26:16.691Z,-2.44
2023-01-11T06:27:16.608Z,-2.61
2023-01-11T06:28:16.615Z,-2.72
2023-01-11T06:29:16.618Z,-2.28
2023-01-11T06:30:16.649Z,-2.28
2023-01-11T06:31:17.733Z,-2.44
2023-01-11T06:32:16.644Z,-2.61
2023-01-11T06:33:16.626Z,-2.61
2023-01-11T06:34:16.614Z,-2.72
2023-01-11T06:35:16.634Z,-2.72
2023-01-11T06:36:16.637Z,-2.61
2023-01-11T06:37:16.626Z,-2.44
2023-01-11T06:38:16.654Z,-2.44
2023-01-11T06:39:16.659Z,-2.61
2023-01-11T06:40:16.642Z,-2.61
2023-01-11T06:41:16.663Z,-2.89
2023-01-11T06:42:16.636Z,-2.61
2023-01-11T06:43:16.641Z,-2.44
2023-01-11T06:44:16.638Z,-2.61
2023-01-11T06:45:16.625Z,-2.44
2023-01-11T06:46:16.713Z,-2.28
2023-01-11T06:47:16.632Z,-2.28
2023-01-11T06:48:16.653Z,-2.17
2023-01-11T06:49:16.650Z,-2.17
2023-01-11T06:50:16.628Z,-2.72
2023-01-11T06:51:16.637Z,-2.17
2023-01-11T06:52:16.635Z,-2.72
2023-01-11T06:53:16.661Z,-2.28
2023-01-11T06:54:16.640Z,-2.17
2023-01-11T06:55:16.640Z,-2.44
2023-01-11T06:56:16.658Z,-2.61
2023-01-11T06:57:16.644Z,-2.44
2023-01-11T06:58:16.655Z,-2.61
2023-01-11T06:59:16.670Z,-2.61
2023-01-11T07:00:16.654Z,-2.17
2023-01-11T07:01:16.767Z,-2.28
2023-01-11T07:02:16.656Z,-2.89
2023-01-11T07:03:16.641Z,-2.44
2023-01-11T07:04:17.280Z,-2.44
2023-01-11T07:05:18.940Z,-2.17
2023-01-11T07:06:16.666Z,-2.61
2023-01-11T07:07:16.659Z,-2.89
2023-01-11T07:08:16.664Z,-2.44
2023-01-11T07:09:16.655Z,-2.89
2023-01-11T07:10:16.655Z,-2.44
2023-01-11T07:11:16.683Z,-2.61
2023-01-11T07:12:16.668Z,-2.28
2023-01-11T07:13:16.668Z,-2.17
2023-01-11T07:14:16.668Z,-2.28
2023-01-11T07:15:16.728Z,-2.44
2023-01-11T07:16:16.685Z,-2.17
2023-01-11T07:17:16.665Z,-2.44
2023-01-11T07:18:16.663Z,-2.17
2023-01-11T07:19:16.670Z,-2.17
2023-01-11T07:20:16.683Z,-2.17
2023-01-11T07:21:16.701Z,-2.44
2023-01-11T07:22:16.676Z,-2
2023-01-11T07:23:16.673Z,-1.67
2023-01-11T07:24:16.691Z,-2.17
2023-01-11T07:25:16.699Z,-1.83
2023-01-11T07:26:16.723Z,-2
2023-01-11T07:27:16.675Z,-1.67
2023-01-11T07:28:16.681Z,-1.67
2023-01-11T07:29:16.683Z,-1.67
2023-01-11T07:30:16.708Z,-1.83
2023-01-11T07:31:16.677Z,-1.44
2023-01-11T07:32:16.687Z,-1.56
2023-01-11T07:33:16.719Z,-1.44
2023-01-11T07:34:16.700Z,-1.44
2023-01-11T07:35:16.682Z,-1.44
2023-01-11T07:36:16.706Z,-1.28
2023-01-11T07:37:28.784Z,-1.28
2023-01-11T07:38:16.695Z,-1.56
2023-01-11T07:39:16.698Z,-1.28
2023-01-11T07:40:16.689Z,-1.28
2023-01-11T07:41:16.681Z,-1.44
2023-01-11T07:42:16.692Z,-1.28
2023-01-11T07:43:16.692Z,-1.56
2023-01-11T07:44:16.693Z,-1.11
2023-01-11T07:45:16.773Z,-1
2023-01-11T07:46:16.779Z,-1.28
2023-01-11T07:47:16.689Z,-1.28
2023-01-11T07:48:16.686Z,-1.28
2023-01-11T07:49:16.694Z,-1.28
2023-01-11T07:50:16.697Z,-1.44
2023-01-11T07:51:16.712Z,-1.56
2023-01-11T07:52:16.761Z,-1.28
2023-01-11T07:53:16.698Z,-1.28
2023-01-11T07:54:16.703Z,-1.56
2023-01-11T07:55:16.703Z,-1.44
2023-01-11T07:56:16.709Z,-1.28
2023-01-11T07:57:16.714Z,-1.11
2023-01-11T07:58:16.713Z,-1.11
2023-01-11T07:59:16.707Z,-1.56
2023-01-11T08:00:16.731Z,-1.56
2023-01-11T08:01:16.727Z,-1.67
2023-01-11T08:02:16.758Z,-1.56
2023-01-11T08:03:16.868Z,-1.67
2023-01-11T08:04:16.712Z,-1.67
2023-01-11T08:05:16.725Z,-1.83
2023-01-11T08:06:16.706Z,-1.67
2023-01-11T08:07:16.715Z,-1.83
2023-01-11T08:08:16.927Z,-1.67
2023-01-11T08:09:16.729Z,-1.67
2023-01-11T08:10:16.741Z,-1.44
2023-01-11T08:11:16.735Z,-1.56
2023-01-11T08:12:16.719Z,-1.83
2023-01-11T08:13:16.729Z,-1.67
2023-01-11T08:14:16.717Z,-1.83
2023-01-11T08:15:16.735Z,-1.56
2023-01-11T08:16:16.790Z,-1.67
2023-01-11T08:17:16.762Z,-1.67
2023-01-11T08:18:16.747Z,-2
2023-01-11T08:19:16.750Z,-2
2023-01-11T08:20:16.729Z,-1.67
2023-01-11T08:21:16.734Z,-1.83
2023-01-11T08:22:16.735Z,-1.83
2023-01-11T08:23:16.740Z,-1.67
2023-01-11T08:24:16.765Z,-1.44
2023-01-11T08:25:16.745Z,-1.56
2023-01-11T08:26:16.737Z,-2
2023-01-11T08:27:16.739Z,-1.67
2023-01-11T08:28:16.741Z,-1.67
2023-01-11T08:29:16.735Z,-1.56
2023-01-11T08:30:16.742Z,-1.67
2023-01-11T08:31:16.780Z,-1.56
2023-01-11T08:32:16.747Z,-1.44
2023-01-11T08:33:16.743Z,-1.28
2023-01-11T08:34:16.755Z,-1.56
2023-01-11T08:35:16.758Z,-1.11
2023-01-11T08:36:16.754Z,-1.11
2023-01-11T08:37:16.762Z,-1
2023-01-11T08:38:16.749Z,-0.67
2023-01-11T08:39:16.758Z,-1.28
2023-01-11T08:40:16.885Z,-0.83
2023-01-11T08:41:16.766Z,-0.83
2023-01-11T08:42:16.752Z,-1
2023-01-11T08:43:16.751Z,-0.83
2023-01-11T08:44:19.509Z,-1.11
2023-01-11T08:45:16.761Z,-1.11
2023-01-11T08:46:16.800Z,-0.83
2023-01-11T08:47:16.760Z,-0.83
2023-01-11T08:48:16.773Z,-0.83
2023-01-11T08:49:16.758Z,-0.83
2023-01-11T08:50:16.752Z,-0.67
2023-01-11T08:51:16.748Z,-0.56
2023-01-11T08:52:16.756Z,-0.67
2023-01-11T08:53:16.776Z,-0.56
2023-01-11T08:54:16.760Z,-0.83
2023-01-11T08:55:16.763Z,-0.67
2023-01-11T08:56:16.812Z,-0.83
2023-01-11T08:57:16.778Z,-0.83
2023-01-11T08:58:16.758Z,-1
2023-01-11T08:59:16.757Z,-0.39
2023-01-11T09:00:16.766Z,-0.39
2023-01-11T09:01:16.805Z,-0.56
2023-01-11T09:02:16.777Z,-0.67
2023-01-11T09:03:16.791Z,-0.56
2023-01-11T09:04:24.567Z,-0.39
2023-01-11T09:05:18.243Z,-0.39
2023-01-11T09:06:16.772Z,-0.39
2023-01-11T09:07:16.776Z,-0.56
2023-01-11T09:08:16.770Z,-0.56
2023-01-11T09:09:16.780Z,-0.39
2023-01-11T09:10:16.783Z,0
2023-01-11T09:11:16.781Z,0
2023-01-11T09:12:16.798Z,0
2023-01-11T09:13:16.789Z,0
2023-01-11T09:14:16.808Z,-0.28
2023-01-11T09:15:16.782Z,-0.28
2023-01-11T09:16:16.872Z,-0.17
2023-01-11T09:17:16.787Z,-0.56
2023-01-11T09:18:16.789Z,-0.67
2023-01-11T09:19:16.792Z,-0.83
2023-01-11T09:20:16.791Z,-1
2023-01-11T09:21:16.805Z,-0.83
2023-01-11T09:22:16.786Z,-1.11
2023-01-11T09:23:16.784Z,-0.83
2023-01-11T09:24:16.806Z,-0.83
2023-01-11T09:25:16.812Z,-0.83
2023-01-11T09:26:16.804Z,-0.67
2023-01-11T09:27:16.923Z,-0.67
2023-01-11T09:28:16.810Z,-0.83
2023-01-11T09:29:16.854Z,-0.67
2023-01-11T09:30:16.795Z,-0.67
2023-01-11T09:31:16.839Z,-0.67
2023-01-11T09:32:16.825Z,-0.83
2023-01-11T09:33:16.805Z,-0.67
2023-01-11T09:34:16.805Z,-0.83
2023-01-11T09:35:16.788Z,-0.83
2023-01-11T09:36:16.803Z,-0.83
2023-01-11T09:37:16.807Z,-0.83
2023-01-11T09:38:16.798Z,-0.83
2023-01-11T09:39:16.796Z,-0.39
2023-01-11T09:40:16.818Z,-0.67
2023-01-11T09:41:16.801Z,-0.67
2023-01-11T09:42:16.813Z,-0.56
2023-01-11T09:43:16.811Z,-0.56
2023-01-11T09:44:16.836Z,-0.39
2023-01-11T09:45:16.809Z,-0.39
2023-01-11T09:46:16.820Z,0
2023-01-11T09:47:16.804Z,-0.17
2023-01-11T09:48:16.807Z,0
2023-01-11T09:49:16.805Z,0
2023-01-11T09:50:16.816Z,-0.28
2023-01-11T09:51:16.814Z,0
2023-01-11T09:52:16.835Z,0.17
2023-01-11T09:53:16.817Z,0.17
2023-01-11T09:54:16.828Z,0.28
2023-01-11T09:55:16.809Z,0.44
2023-01-11T09:56:16.833Z,0
2023-01-11T09:57:16.825Z,-0.39
2023-01-11T09:58:16.826Z,-0.28
2023-01-11T09:59:16.826Z,-0.17
2023-01-11T10:00:16.862Z,0
2023-01-11T10:01:16.885Z,0
2023-01-11T10:02:16.842Z,0
2023-01-11T10:03:16.843Z,0
2023-01-11T10:04:16.827Z,0.17
2023-01-11T10:05:16.840Z,0.17
2023-01-11T10:06:16.840Z,0
2023-01-11T10:07:16.824Z,-0.28
2023-01-11T10:18:23.996Z,-0.17
2023-01-11T10:18:24.029Z,-0.39
2023-01-11T10:18:24.656Z,-0.17
2023-01-11T10:18:25.226Z,-0.28
2023-01-11T10:18:35.032Z,-0.39
2023-01-11T10:19:35.773Z,0
2023-01-11T10:20:16.920Z,-0.17
2023-01-11T10:21:16.855Z,-0.17
2023-01-11T10:22:16.859Z,-0.39
2023-01-11T10:23:16.836Z,0
2023-01-11T10:24:16.844Z,0
2023-01-11T10:25:16.850Z,0
2023-01-11T10:26:16.865Z,0.17
2023-01-11T10:27:16.916Z,0.44
2023-01-11T10:28:16.847Z,0.72
2023-01-11T10:29:16.923Z,0.89
2023-01-11T10:30:16.853Z,0.72
2023-01-11T10:31:16.887Z,0.89
2023-01-11T10:32:16.867Z,0.89
2023-01-11T10:33:16.859Z,0.72
2023-01-11T10:34:16.857Z,0.89
2023-01-11T10:35:16.852Z,0.61
2023-01-11T10:36:16.858Z,0.72
2023-01-11T10:37:16.845Z,0.72
2023-01-11T10:38:16.869Z,0.72
2023-01-11T10:39:16.861Z,0.89
2023-01-11T10:40:16.872Z,1.06
2023-01-11T10:41:16.875Z,1.06
2023-01-11T10:42:16.856Z,0.89
2023-01-11T10:43:17.042Z,1.06
2023-01-11T10:44:16.859Z,1.06
2023-01-11T10:45:16.850Z,1.17
2023-01-11T10:46:16.897Z,1.06
2023-01-11T10:47:16.859Z,1.06
2023-01-11T10:48:16.879Z,1.17
2023-01-11T10:49:16.852Z,1.06
2023-01-11T10:50:16.858Z,1.33
2023-01-11T10:51:16.865Z,1.33
2023-01-11T10:52:16.849Z,1.33
2023-01-11T10:53:16.851Z,1.33
2023-01-11T10:54:16.900Z,1.33
2023-01-11T10:55:16.868Z,1.17
2023-01-11T10:56:16.850Z,1.33
2023-01-11T10:57:16.871Z,1.61
2023-01-11T10:58:16.859Z,1.61
2023-01-11T10:59:16.855Z,1.61
2023-01-11T11:00:16.852Z,1.61
2023-01-11T11:01:16.891Z,1.72
2023-01-11T11:02:16.904Z,1.61
2023-01-11T11:03:16.873Z,1.72
2023-01-11T11:04:16.881Z,1.89
2023-01-11T11:05:16.864Z,2
2023-01-11T11:06:16.868Z,2.17
2023-01-11T11:07:16.858Z,2
2023-01-11T11:08:16.866Z,2.17
2023-01-11T11:09:16.879Z,2
2023-01-11T11:10:16.862Z,1.89
2023-01-11T11:11:16.863Z,1.72
2023-01-11T11:12:16.867Z,2
2023-01-11T11:13:16.906Z,2.17
2023-01-11T11:14:16.863Z,1.89
2023-01-11T11:15:16.875Z,2.17
2023-01-11T11:16:16.919Z,1.72
2023-01-11T11:17:16.867Z,2
2023-01-11T11:18:16.862Z,2.17
2023-01-11T11:19:16.872Z,1.72
2023-01-11T11:20:16.884Z,1.61
2023-01-11T11:21:16.863Z,1.61
2023-01-11T11:22:16.870Z,1.72
2023-01-11T11:23:16.871Z,1.72
2023-01-11T11:24:16.868Z,1.72
2023-01-11T11:25:16.869Z,1.89
2023-01-11T11:26:16.869Z,2.17
2023-01-11T11:27:16.953Z,2.17
2023-01-11T11:28:16.875Z,1.61
2023-01-11T11:29:16.876Z,1.72
2023-01-11T11:30:16.873Z,1.72
2023-01-11T11:31:16.902Z,2.17
2023-01-11T11:32:16.863Z,2.28
2023-01-11T11:33:16.884Z,1.89
2023-01-11T11:34:16.870Z,2
2023-01-11T11:35:16.866Z,2.44
2023-01-11T11:36:16.985Z,2.17
2023-01-11T11:37:16.876Z,2
2023-01-11T11:38:16.882Z,2.17
2023-01-11T11:39:16.866Z,1.89
2023-01-11T11:40:16.857Z,1.89
2023-01-11T11:41:16.883Z,2.28
2023-01-11T11:42:16.882Z,2.17
2023-01-11T11:43:16.874Z,1.89
2023-01-11T11:44:16.866Z,2.17
2023-01-11T11:45:16.887Z,1.72
2023-01-11T11:46:20.357Z,2.17
2023-01-11T11:47:16.870Z,2
2023-01-11T11:48:16.872Z,1.89
2023-01-11T11:49:16.871Z,2.17
2023-01-11T11:50:18.809Z,2.17
2023-01-11T11:51:16.871Z,2.17
2023-01-11T11:52:16.900Z,2.61
2023-01-11T11:53:16.876Z,2.28
2023-01-11T11:54:16.867Z,2.28
2023-01-11T11:55:16.867Z,2.72
2023-01-11T11:56:16.884Z,2.89
2023-01-11T11:57:16.868Z,2.72
2023-01-11T11:58:16.877Z,2.44
2023-01-11T11:59:16.878Z,2.61
2023-01-11T12:00:16.971Z,2.72
2023-01-11T12:01:16.870Z,3
2023-01-11T12:02:16.967Z,3.17
2023-01-11T12:03:16.875Z,2.89
2023-01-11T12:04:16.870Z,3.33
2023-01-11T12:05:16.925Z,3.33
2023-01-11T12:06:16.887Z,3
2023-01-11T12:07:16.871Z,2.61
2023-01-11T12:08:16.914Z,2.61
2023-01-11T12:09:16.872Z,2.17
2023-01-11T12:10:16.946Z,1.89
2023-01-11T12:11:16.886Z,2.61
2023-01-11T12:12:16.876Z,3
2023-01-11T12:13:16.878Z,2.61
2023-01-11T12:14:16.874Z,2.44
2023-01-11T12:15:16.870Z,2.61
2023-01-11T12:16:16.889Z,2.61
2023-01-11T12:17:16.876Z,1.89
2023-01-11T12:18:16.888Z,2
2023-01-11T12:19:16.870Z,2.61
2023-01-11T12:20:16.898Z,2.44
2023-01-11T12:21:16.878Z,2.44
2023-01-11T12:22:16.869Z,2
2023-01-11T12:23:16.910Z,1.61
2023-01-11T12:24:16.899Z,2.06
2023-01-11T12:25:16.873Z,2.11
2023-01-11T12:26:16.874Z,1.89
2023-01-11T12:27:16.910Z,2.28
2023-01-11T12:28:16.877Z,2.22
2023-01-11T12:29:16.884Z,1.94
2023-01-11T12:30:19.894Z,2.39
2023-01-11T12:31:16.903Z,2.22
2023-01-11T12:32:16.882Z,2.72
2023-01-11T12:33:16.889Z,2.61
2023-01-11T12:34:16.875Z,2.72
2023-01-11T12:35:16.873Z,2.78
2023-01-11T12:36:16.882Z,2.39
2023-01-11T12:37:16.879Z,2.67
2023-01-11T12:38:16.873Z,2.28
2023-01-11T12:39:16.891Z,1.83
2023-01-11T12:40:16.934Z,2.28
2023-01-11T12:41:16.885Z,2.11
2023-01-11T12:42:16.884Z,2.11
2023-01-11T12:43:16.879Z,2.39
2023-01-11T12:44:16.878Z,2.83
2023-01-11T12:45:16.873Z,3
2023-01-11T12:46:16.931Z,2.83
2023-01-11T12:47:18.024Z,2.72
2023-01-11T12:48:16.895Z,3
2023-01-11T12:49:16.884Z,3.28
2023-01-11T12:50:16.888Z,3.28
2023-01-11T12:51:16.890Z,3.11
2023-01-11T12:52:16.892Z,3.28
2023-01-11T12:53:16.896Z,3.67
2023-01-11T12:54:16.886Z,3.56
2023-01-11T12:55:16.897Z,3.28
2023-01-11T12:56:16.914Z,3.28
2023-01-11T12:57:16.908Z,3.28
2023-01-11T12:58:16.902Z,3.28
2023-01-11T12:59:16.903Z,3.28
2023-01-11T13:00:16.921Z,3.28
2023-01-11T13:01:16.919Z,3.28
2023-01-11T13:02:17.041Z,3
2023-01-11T13:03:16.896Z,3.28
2023-01-11T13:04:16.895Z,3.28
2023-01-11T13:05:16.904Z,3.11
2023-01-11T13:06:16.893Z,3
2023-01-11T13:07:16.901Z,3.28
2023-01-11T13:08:16.900Z,2.83
2023-01-11T13:09:16.910Z,2.83