createdAt,value
2023-04-28T00:01:30.296Z,95212.44
2023-04-28T00:03:58.741Z,95208.00
2023-04-28T00:06:25.567Z,95203.09
2023-04-28T00:08:52.324Z,95205.16
2023-04-28T00:11:18.972Z,95223.63
2023-04-28T00:13:45.774Z,95198.34
2023-04-28T00:16:12.536Z,95216.84
2023-04-28T00:18:39.264Z,95208.41
2023-04-28T00:21:06.510Z,95218.38
2023-04-28T00:23:33.351Z,95208.81
2023-04-28T00:26:00.038Z,95216.63
2023-04-28T00:28:34.255Z,95214.81
2023-04-28T00:31:02.060Z,95219.13
2023-04-28T00:33:28.650Z,95217.94
2023-04-28T00:36:01.498Z,95226.16
2023-04-28T00:38:28.734Z,95228.13
2023-04-28T00:40:55.542Z,95224.06
2023-04-28T00:43:22.395Z,95232.91
2023-04-28T00:45:50.589Z,95233.59
2023-04-28T00:48:17.977Z,95226.16
2023-04-28T00:50:46.115Z,95236.88
2023-04-28T00:53:13.241Z,95242.28
2023-04-28T00:55:40.125Z,95240.47
2023-04-28T00:58:07.579Z,95239.28
2023-04-28T01:00:35.055Z,95238.19
2023-04-28T01:03:01.979Z,95230.91
2023-04-28T01:05:29.543Z,95245.84
2023-04-28T01:07:56.296Z,95228.38
2023-04-28T01:10:23.092Z,95236.69
2023-04-28T01:12:49.745Z,95240.31
2023-04-28T01:15:18.153Z,95247.03
2023-04-28T01:17:46.223Z,95245.94
2023-04-28T01:20:13.241Z,95251.75
2023-04-28T01:22:40.100Z,95239.53
2023-04-28T01:25:07.025Z,95246.44
2023-04-28T01:27:33.678Z,95241.88
2023-04-28T01:30:00.479Z,95243.22
2023-04-28T01:32:27.131Z,95244.78
2023-04-28T01:34:53.844Z,95246.88
2023-04-28T01:37:20.810Z,95246.19
2023-04-28T01:39:47.510Z,95240.03
2023-04-28T01:42:14.209Z,95227.66
2023-04-28T01:44:41.285Z,95228.78
2023-04-28T01:47:07.930Z,95241.81
2023-04-28T01:49:34.510Z,95241.00
2023-04-28T01:52:01.180Z,95241.91
2023-04-28T01:54:28.347Z,95243.16
2023-04-28T01:56:55.041Z,95242.66
2023-04-28T01:59:22.095Z,95244.59
2023-04-28T02:01:48.988Z,95246.69
2023-04-28T02:04:15.927Z,95239.88
2023-04-28T02:06:42.878Z,95244.56
2023-04-28T02:09:09.522Z,95243.47
2023-04-28T02:11:36.254Z,95252.03
2023-04-28T02:14:02.928Z,95253.59
2023-04-28T02:16:29.829Z,95261.69
2023-04-28T02:18:56.580Z,95255.63
2023-04-28T02:21:23.189Z,95258.66
2023-04-28T02:23:50.564Z,95266.03
2023-04-28T02:26:17.335Z,95251.13
2023-04-28T02:28:44.198Z,95268.34
2023-04-28T02:31:11.804Z,95272.59
2023-04-28T02:33:38.560Z,95271.69
2023-04-28T02:36:06.299Z,95267.03
2023-04-28T02:38:33.410Z,95265.13
2023-04-28T02:41:06.622Z,95269.22
2023-04-28T02:43:33.859Z,95270.38
2023-04-28T02:46:00.871Z,95276.16
2023-04-28T02:48:27.506Z,95275.41
2023-04-28T02:50:54.246Z,95275.78
2023-04-28T02:53:22.202Z,95273.47
2023-04-28T02:55:49.424Z,95277.28
2023-04-28T02:58:17.945Z,95276.00
2023-04-28T03:00:45.077Z,95271.47
2023-04-28T03:03:12.172Z,95288.72
2023-04-28T03:05:38.997Z,95279.81
2023-04-28T03:08:06.259Z,95283.56
2023-04-28T03:10:32.861Z,95279.88
2023-04-28T03:12:59.734Z,95289.06
2023-04-28T03:15:26.797Z,95287.88
2023-04-28T03:17:53.517Z,95281.22
2023-04-28T03:20:20.562Z,95289.47
2023-04-28T03:22:47.224Z,95292.88
2023-04-28T03:25:13.889Z,95291.50
2023-04-28T03:27:40.823Z,95304.16
2023-04-28T03:30:08.009Z,95309.69
2023-04-28T03:32:34.873Z,95313.16
2023-04-28T03:35:01.770Z,95317.50
2023-04-28T03:37:28.394Z,95319.09
2023-04-28T03:39:55.104Z,95321.00
2023-04-28T03:42:21.906Z,95331.59
2023-04-28T03:44:48.547Z,95331.50
2023-04-28T03:47:15.239Z,95339.50
2023-04-28T03:49:41.914Z,95328.63
2023-04-28T03:52:08.570Z,95340.56
2023-04-28T03:54:35.388Z,95344.69
2023-04-28T03:57:02.099Z,95346.19
2023-04-28T03:59:28.738Z,95348.88
2023-04-28T04:01:55.593Z,95348.41
2023-04-28T04:04:22.690Z,95341.00
2023-04-28T04:06:50.085Z,95353.72
2023-04-28T04:09:16.898Z,95357.59
2023-04-28T04:11:43.652Z,95356.75
2023-04-28T04:14:10.624Z,95361.72
2023-04-28T04:16:37.427Z,95359.72
2023-04-28T04:19:04.191Z,95344.69
2023-04-28T04:21:31.829Z,95372.22
2023-04-28T04:23:58.602Z,95370.97
2023-04-28T04:26:25.624Z,95374.53
2023-04-28T04:28:52.477Z,95382.47
2023-04-28T04:31:22.842Z,95375.34
2023-04-28T04:33:49.651Z,95379.66
2023-04-28T04:36:16.533Z,95381.13
2023-04-28T04:38:43.178Z,95378.59
2023-04-28T04:41:09.794Z,95384.22
2023-04-28T04:43:36.469Z,95358.34
2023-04-28T04:46:04.248Z,95391.25
2023-04-28T04:48:32.336Z,95388.25
2023-04-28T04:50:58.966Z,95392.50
2023-04-28T04:53:25.740Z,95389.84
2023-04-28T04:55:52.447Z,95397.25
2023-04-28T04:58:19.232Z,95401.97
2023-04-28T05:00:46.018Z,95401.94
2023-04-28T05:03:12.940Z,95415.47
2023-04-28T05:05:40.212Z,95410.78
2023-04-28T05:08:07.002Z,95402.13
2023-04-28T05:10:33.915Z,95392.66
2023-04-28T05:13:00.749Z,95412.28
2023-04-28T05:15:28.247Z,95395.94
2023-04-28T05:17:55.189Z,95412.84
2023-04-28T05:20:21.846Z,95406.13
2023-04-28T05:22:48.501Z,95405.44
2023-04-28T05:25:15.655Z,95416.34
2023-04-28T05:27:42.300Z,95399.81
2023-04-28T05:30:10.357Z,95406.28
2023-04-28T05:32:37.984Z,95412.03
2023-04-28T05:35:05.105Z,95404.38
2023-04-28T05:37:31.712Z,95414.78
2023-04-28T05:39:58.340Z,95405.22
2023-04-28T05:42:24.978Z,95404.19
2023-04-28T05:44:51.629Z,95403.63
2023-04-28T05:47:18.217Z,95398.41
2023-04-28T05:49:44.908Z,95382.00
2023-04-28T05:52:11.643Z,95409.91
2023-04-28T05:54:38.286Z,95412.84
2023-04-28T05:57:05.387Z,95410.84
2023-04-28T05:59:32.434Z,95414.44
2023-04-28T06:01:59.144Z,95409.22
2023-04-28T06:04:26.304Z,95410.09
2023-04-28T06:06:53.615Z,95405.28
2023-04-28T06:09:20.410Z,95400.53
2023-04-28T06:11:47.177Z,95401.53
2023-04-28T06:14:13.874Z,95411.34
2023-04-28T06:16:40.743Z,95412.66
2023-04-28T06:19:07.584Z,95410.84
2023-04-28T06:21:34.260Z,95416.28
2023-04-28T06:24:02.026Z,95419.56
2023-04-28T06:26:29.258Z,95422.78
2023-04-28T06:28:56.137Z,95416.75
2023-04-28T06:31:22.825Z,95412.22
2023-04-28T06:33:49.596Z,95416.41
2023-04-28T06:36:18.132Z,95406.69
2023-04-28T06:38:46.023Z,95410.19
2023-04-28T06:41:12.959Z,95400.75
2023-04-28T06:43:39.867Z,95403.41
2023-04-28T06:46:06.994Z,95407.19
2023-04-28T06:48:33.850Z,95407.81
2023-04-28T06:51:00.533Z,95415.72
2023-04-28T06:53:27.314Z,95401.75
2023-04-28T06:55:53.961Z,95401.56
2023-04-28T06:58:21.089Z,95399.50
2023-04-28T07:00:47.853Z,95401.22
2023-04-28T07:03:14.638Z,95402.13
2023-04-28T07:05:41.412Z,95400.28
2023-04-28T07:08:08.090Z,95398.88
2023-04-28T07:10:34.745Z,95395.06
2023-04-28T07:13:01.400Z,95407.16
2023-04-28T07:15:28.647Z,95402.59
2023-04-28T07:17:55.459Z,95394.09
2023-04-28T07:20:22.221Z,95399.63
2023-04-28T07:22:48.839Z,95389.91
2023-04-28T07:25:15.546Z,95400.81
2023-04-28T07:27:42.286Z,95386.31
2023-04-28T07:30:25.203Z,95393.88
2023-04-28T07:32:53.830Z,95390.25
2023-04-28T07:35:20.598Z,95394.09
2023-04-28T07:37:47.399Z,95374.56
2023-04-28T07:40:14.279Z,95389.84
2023-04-28T07:42:41.133Z,95386.84
2023-04-28T07:45:08.213Z,95393.47
2023-04-28T07:47:35.287Z,95390.81
2023-04-28T07:50:05.130Z,95390.84
2023-04-28T07:52:35.143Z,95383.41
2023-04-28T07:55:03.205Z,95390.22
2023-04-28T07:57:30.816Z,95384.03
2023-04-28T07:59:57.679Z,95385.84
2023-04-28T08:02:24.479Z,95381.13
2023-04-28T08:04:51.463Z,95379.44
2023-04-28T08:07:18.188Z,95388.63
2023-04-28T08:09:47.540Z,95395.31
2023-04-28T08:12:15.025Z,95392.63
2023-04-28T08:14:41.694Z,95392.50
2023-04-28T08:17:13.474Z,95394.97
2023-04-28T08:19:40.270Z,95395.13
2023-04-28T08:22:07.822Z,95396.16
2023-04-28T08:24:34.542Z,95398.63
2023-04-28T08:27:05.582Z,95387.72
2023-04-28T08:29:33.181Z,95374.69
2023-04-28T08:32:01.908Z,95385.56
2023-04-28T08:34:28.615Z,95389.16
2023-04-28T08:36:55.254Z,95371.50
2023-04-28T08:39:23.569Z,95382.88
2023-04-28T08:41:50.784Z,95374.59
2023-04-28T08:44:17.924Z,95375.66
2023-04-28T08:46:46.717Z,95387.28
2023-04-28T08:49:18.650Z,95378.38
2023-04-28T08:51:57.427Z,95352.13
2023-04-28T08:54:29.956Z,95366.78
2023-04-28T08:56:57.345Z,95374.31
2023-04-28T08:59:24.465Z,95368.56
2023-04-28T09:01:52.402Z,95373.25
2023-04-28T09:04:19.908Z,95357.88
2023-04-28T09:06:47.279Z,95335.31
2023-04-28T09:09:31.740Z,95362.84
2023-04-28T09:12:02.294Z,95357.03
2023-04-28T09:14:30.457Z,95355.84
2023-04-28T09:16:57.562Z,95351.59
2023-04-28T09:19:24.793Z,95355.19
2023-04-28T09:21:57.928Z,95342.88
2023-04-28T09:24:34.874Z,95352.22
2023-04-28T09:27:07.596Z,95350.59
2023-04-28T09:29:34.324Z,95337.16
2023-04-28T09:32:18.538Z,95343.75
2023-04-28T09:34:49.635Z,95343.56
2023-04-28T09:37:18.188Z,95344.31
2023-04-28T09:39:46.302Z,95335.03
2023-04-28T09:42:38.210Z,95331.44
2023-04-28T09:45:10.178Z,95322.47
2023-04-28T09:47:42.813Z,95315.59
2023-04-28T09:50:14.396Z,95323.63
2023-04-28T09:52:42.767Z,95326.81
2023-04-28T09:55:10.309Z,95325.56
2023-04-28T09:57:37.213Z,95318.59
2023-04-28T10:00:06.746Z,95322.63
2023-04-28T10:05:09.991Z,95307.88
2023-04-28T10:07:37.660Z,95287.84
2023-04-28T10:10:05.552Z,95297.91
2023-04-28T10:12:33.250Z,95302.00
2023-04-28T10:15:00.481Z,95288.94
2023-04-28T10:17:29.684Z,95293.56
2023-04-28T10:19:57.309Z,95293.75
2023-04-28T10:22:26.929Z,95295.28
2023-04-28T10:25:12.085Z,95293.00
2023-04-28T10:27:40.728Z,95290.63
2023-04-28T10:30:27.596Z,95292.81
2023-04-28T10:33:28.497Z,95280.28
2023-04-28T10:35:55.646Z,95275.78
2023-04-28T10:38:22.813Z,95283.88
2023-04-28T10:41:01.707Z,95269.00
2023-04-28T10:43:34.182Z,95258.41
2023-04-28T10:46:02.938Z,95257.75
2023-04-28T10:48:29.901Z,95257.44
2023-04-28T10:51:06.108Z,95254.72
2023-04-28T10:53:45.735Z,95248.63
2023-04-28T10:56:27.214Z,95251.50
2023-04-28T10:58:57.913Z,95249.16
2023-04-28T11:01:26.127Z,95241.59
2023-04-28T11:04:07.542Z,95244.22
2023-04-28T11:07:01.241Z,95240.97
2023-04-28T11:09:31.456Z,95233.84
2023-04-28T11:12:01.236Z,95232.75
2023-04-28T11:14:36.237Z,95222.34
2023-04-28T11:17:05.796Z,95237.41
2023-04-28T11:19:45.038Z,95217.22
2023-04-28T11:22:16.205Z,95225.03
2023-04-28T11:24:58.867Z,95210.13
2023-04-28T11:27:27.031Z,95214.81
2023-04-28T11:29:54.391Z,95213.97
2023-04-28T11:32:35.237Z,95209.03
2023-04-28T11:35:03.859Z,95204.94
2023-04-28T11:37:30.866Z,95207.75
2023-04-28T11:39:57.570Z,95205.06
2023-04-28T11:42:27.191Z,95188.94
2023-04-28T11:44:55.147Z,95187.16
2023-04-28T11:47:34.770Z,95173.47
2023-04-28T11:50:03.350Z,95182.19
2023-04-28T11:52:30.612Z,95187.72
2023-04-28T11:55:00.384Z,95185.78
2023-04-28T11:57:28.261Z,95182.97
2023-04-28T12:00:14.426Z,95180.97
2023-04-28T12:02:41.579Z,95172.56
2023-04-28T12:05:09.210Z,95167.84
2023-04-28T12:07:44.444Z,95185.88
2023-04-28T12:10:19.882Z,95178.78
2023-04-28T12:12:52.366Z,95177.13
2023-04-28T12:15:21.823Z,95161.59
2023-04-28T12:17:51.248Z,95161.81
2023-04-28T12:20:38.261Z,95166.31
2023-04-28T12:23:05.938Z,95156.44
2023-04-28T12:25:34.190Z,95160.38
2023-04-28T12:28:08.520Z,95148.28
2023-04-28T12:30:42.849Z,95155.94
2023-04-28T12:33:26.271Z,95146.13
2023-04-28T12:35:56.808Z,95137.34
2023-04-28T12:38:24.719Z,95139.97
2023-04-28T12:40:53.013Z,95137.88
2023-04-28T12:43:21.857Z,95138.38
2023-04-28T12:45:50.313Z,95137.50
2023-04-28T12:48:17.257Z,95132.91
2023-04-28T12:50:44.270Z,95123.34
2023-04-28T12:53:11.459Z,95136.44
2023-04-28T12:55:40.583Z,95129.41
2023-04-28T12:58:07.281Z,95127.59
2023-04-28T13:00:34.085Z,95117.56
2023-04-28T13:03:01.157Z,95101.59
2023-04-28T13:05:28.446Z,95119.47
2023-04-28T13:07:55.666Z,95105.69
2023-04-28T13:10:23.542Z,95114.53
2023-04-28T13:12:50.380Z,95101.13
2023-04-28T13:15:17.741Z,95113.69
2023-04-28T13:17:46.621Z,95104.19
2023-04-28T13:20:13.402Z,95106.88
2023-04-28T13:22:40.484Z,95109.69
2023-04-28T13:25:07.582Z,95097.88
2023-04-28T13:27:34.209Z,95107.34
2023-04-28T13:30:01.138Z,95105.63
2023-04-28T13:32:28.296Z,95095.38
2023-04-28T13:34:55.140Z,95089.59
2023-04-28T13:37:21.786Z,95097.59
2023-04-28T13:39:49.487Z,95100.59
2023-04-28T13:42:16.378Z,95099.09
2023-04-28T13:44:43.005Z,95094.59
2023-04-28T13:47:10.946Z,95081.09
2023-04-28T13:49:37.628Z,95076.81
2023-04-28T13:52:04.249Z,95068.34
2023-04-28T13:54:31.334Z,95068.84
2023-04-28T13:56:58.068Z,95076.16
2023-04-28T13:59:24.967Z,95072.16
2023-04-28T14:01:51.763Z,95076.91
2023-04-28T14:04:18.916Z,95083.41
2023-04-28T14:06:45.679Z,95065.38
2023-04-28T14:09:12.354Z,95081.41
2023-04-28T14:11:38.974Z,95051.63
2023-04-28T14:14:05.632Z,95066.28
2023-04-28T14:16:32.335Z,95080.31
2023-04-28T14:19:00.594Z,95075.81
2023-04-28T14:21:27.236Z,95073.34
2023-04-28T14:23:53.994Z,95071.38
2023-04-28T14:26:20.810Z,95070.88
2023-04-28T14:28:47.913Z,95057.81
2023-04-28T14:31:14.599Z,95047.81
2023-04-28T14:33:41.376Z,95065.59
2023-04-28T14:36:08.099Z,95056.59
2023-04-28T14:38:34.776Z,95062.63
2023-04-28T14:41:01.466Z,95050.09
2023-04-28T14:43:28.194Z,95029.84
2023-04-28T14:45:54.994Z,95059.84
2023-04-28T14:48:21.817Z,95053.59
2023-04-28T14:50:48.642Z,95046.28
2023-04-28T14:53:15.307Z,95045.84
2023-04-28T14:55:42.310Z,95040.81
2023-04-28T14:58:09.031Z,95041.56
2023-04-28T15:00:36.181Z,95052.84
2023-04-28T15:03:03.147Z,95055.38
2023-04-28T15:05:29.883Z,95053.34
2023-04-28T15:07:57.065Z,95054.63
2023-04-28T15:10:23.884Z,95058.09
2023-04-28T15:12:50.582Z,95064.06
2023-04-28T15:15:17.293Z,95059.81
2023-04-28T15:17:45.543Z,95053.78
2023-04-28T15:20:12.285Z,95045.81
2023-04-28T15:22:39.092Z,95059.28
2023-04-28T15:25:07.005Z,95046.31
2023-04-28T15:27:33.851Z,95041.06
2023-04-28T15:30:01.360Z,95053.84
2023-04-28T15:32:30.399Z,95047.53
2023-04-28T15:34:57.419Z,95034.25
2023-04-28T15:37:44.921Z,95048.53
2023-04-28T15:40:13.517Z,95038.97
2023-04-28T15:42:42.595Z,95039.44
2023-04-28T15:45:10.506Z,95039.22
2023-04-28T15:47:38.946Z,95048.72
2023-04-28T15:50:07.089Z,95050.41
2023-04-28T15:52:34.120Z,95043.38
2023-04-28T15:55:01.052Z,95041.66
2023-04-28T15:57:29.572Z,95036.59
2023-04-28T15:59:56.336Z,95041.84
2023-04-28T16:02:23.543Z,95038.34
2023-04-28T16:04:50.635Z,95041.34
2023-04-28T16:07:17.620Z,95037.97
2023-04-28T16:09:44.215Z,95038.22
2023-04-28T16:12:10.911Z,95036.47
2023-04-28T16:14:37.586Z,95040.63
2023-04-28T16:17:04.434Z,95049.06
2023-04-28T16:19:31.068Z,95046.22
2023-04-28T16:21:58.356Z,95043.09
2023-04-28T16:24:25.906Z,95031.56
2023-04-28T16:26:53.329Z,95038.06
2023-04-28T16:29:19.963Z,95042.16
2023-04-28T16:31:46.720Z,95049.56
2023-04-28T16:34:13.585Z,95047.78
2023-04-28T16:36:41.339Z,95039.97
2023-04-28T16:39:09.494Z,95049.59
2023-04-28T16:41:36.425Z,95031.63
2023-04-28T16:44:03.355Z,95043.19
2023-04-28T16:46:30.176Z,95049.25
2023-04-28T16:48:56.866Z,95036.25
2023-04-28T16:51:23.482Z,95038.16
2023-04-28T16:53:50.094Z,95044.31
2023-04-28T16:56:17.210Z,95052.38
2023-04-28T16:58:43.905Z,95048.59
2023-04-28T17:01:10.709Z,95051.78
2023-04-28T17:03:41.923Z,95054.69
2023-04-28T17:06:09.195Z,95055.81
2023-04-28T17:08:36.054Z,95053.97
2023-04-28T17:11:04.449Z,95051.94
2023-04-28T17:13:34.195Z,95055.00
2023-04-28T17:16:01.724Z,95055.78
2023-04-28T17:18:28.698Z,95070.16
2023-04-28T17:20:56.656Z,95066.72
2023-04-28T17:23:23.325Z,95061.63
2023-04-28T17:25:50.206Z,95077.16
2023-04-28T17:28:17.004Z,95061.41
2023-04-28T17:30:47.092Z,95069.66
2023-04-28T17:33:14.178Z,95073.34
2023-04-28T17:35:40.932Z,95076.94
2023-04-28T17:38:07.591Z,95077.03
2023-04-28T17:40:34.211Z,95086.47
2023-04-28T17:43:01.101Z,95082.78
2023-04-28T17:45:27.918Z,95089.00
2023-04-28T17:47:56.483Z,95085.19
2023-04-28T17:50:23.703Z,95094.91
2023-04-28T17:52:50.521Z,95094.34
2023-04-28T17:55:17.371Z,95093.19
2023-04-28T17:57:44.236Z,95094.00
2023-04-28T18:00:13.018Z,95103.31
2023-04-28T18:02:39.708Z,95113.03
2023-04-28T18:05:07.349Z,95117.53
2023-04-28T18:07:34.135Z,95123.00
2023-04-28T18:10:01.041Z,95123.50
2023-04-28T18:12:27.721Z,95125.03
2023-04-28T18:14:54.540Z,95134.31
2023-04-28T18:17:23.257Z,95135.47
2023-04-28T18:19:52.318Z,95143.56
2023-04-28T18:22:19.142Z,95145.16
2023-04-28T18:24:46.163Z,95148.72
2023-04-28T18:27:12.964Z,95142.19
2023-04-28T18:29:39.711Z,95140.53
2023-04-28T18:32:06.850Z,95154.47
2023-04-28T18:34:33.634Z,95144.47
2023-04-28T18:37:00.208Z,95155.53
2023-04-28T18:39:26.816Z,95157.03
2023-04-28T18:41:53.476Z,95150.88
2023-04-28T18:44:20.241Z,95151.34
2023-04-28T18:46:47.030Z,95152.94
2023-04-28T18:49:14.698Z,95151.44
2023-04-28T18:51:41.662Z,95151.09
2023-04-28T18:54:08.512Z,95151.84
2023-04-28T18:56:36.126Z,95146.84
2023-04-28T18:59:05.954Z,95163.53
2023-04-28T19:01:32.763Z,95160.22
2023-04-28T19:03:59.504Z,95161.88
2023-04-28T19:06:27.011Z,95165.38
2023-04-28T19:08:53.609Z,95164.34
2023-04-28T19:11:20.603Z,95166.91
2023-04-28T19:13:47.381Z,95162.06
2023-04-28T19:16:14.263Z,95150.25
2023-04-28T19:18:44.604Z,95152.38
2023-04-28T19:21:12.379Z,95146.91
2023-04-28T19:23:42.115Z,95151.47
2023-04-28T19:26:09.701Z,95149.22
2023-04-28T19:28:36.698Z,95157.38
2023-04-28T19:31:04.419Z,95153.75
2023-04-28T19:33:31.495Z,95150.81
2023-04-28T19:35:59.988Z,95152.97
2023-04-28T19:38:26.770Z,95160.38
2023-04-28T19:41:03.635Z,95165.66
2023-04-28T19:43:30.807Z,95147.81
2023-04-28T19:45:57.986Z,95155.69
2023-04-28T19:48:26.326Z,95154.47
2023-04-28T19:50:53.072Z,95157.78
2023-04-28T19:53:20.148Z,95164.09
2023-04-28T19:55:50.397Z,95155.94
2023-04-28T19:58:17.391Z,95151.41
2023-04-28T20:00:45.361Z,95152.31
2023-04-28T20:03:13.124Z,95154.16
2023-04-28T20:05:42.528Z,95157.47
2023-04-28T20:08:09.417Z,95146.44
2023-04-28T20:10:36.068Z,95148.53
2023-04-28T20:13:03.080Z,95142.03
2023-04-28T20:15:29.767Z,95145.22
2023-04-28T20:17:56.950Z,95145.97
2023-04-28T20:20:23.830Z,95130.09
2023-04-28T20:22:50.897Z,95122.38
2023-04-28T20:25:17.679Z,95141.44
2023-04-28T20:27:46.818Z,95142.94
2023-04-28T20:30:14.147Z,95134.19
2023-04-28T20:32:40.937Z,95124.94
2023-04-28T20:35:07.842Z,95129.16
2023-04-28T20:37:34.472Z,95137.78
2023-04-28T20:40:01.146Z,95118.72
2023-04-28T20:42:28.057Z,95131.84
2023-04-28T20:44:54.730Z,95134.88
2023-04-28T20:47:23.380Z,95122.47
2023-04-28T20:49:50.418Z,95137.94
2023-04-28T20:52:18.669Z,95123.94
2023-04-28T20:54:47.037Z,95133.69
2023-04-28T20:57:13.683Z,95117.78
2023-04-28T20:59:43.995Z,95121.72
2023-04-28T21:02:11.328Z,95109.84
2023-04-28T21:04:38.185Z,95119.50
2023-04-28T21:07:04.903Z,95128.50
2023-04-28T21:09:31.657Z,95113.25
2023-04-28T21:11:58.371Z,95120.94
2023-04-28T21:14:25.465Z,95110.88
2023-04-28T21:16:52.834Z,95114.63
2023-04-28T21:19:19.582Z,95132.03
2023-04-28T21:21:46.278Z,95123.88
2023-04-28T21:24:13.111Z,95105.16
2023-04-28T21:26:39.926Z,95104.63
2023-04-28T21:29:09.327Z,95102.44
2023-04-28T21:31:36.247Z,95116.84
2023-04-28T21:34:02.913Z,95123.03
2023-04-28T21:36:32.170Z,95106.59
2023-04-28T21:38:59.466Z,95080.06
2023-04-28T21:41:26.658Z,95076.06
2023-04-28T21:43:53.572Z,95125.69
2023-04-28T21:46:21.644Z,95108.69
2023-04-28T21:48:49.716Z,95112.38
2023-04-28T21:51:16.979Z,95104.69
2023-04-28T21:53:43.938Z,95107.47
2023-04-28T21:56:15.166Z,95115.72
2023-04-28T21:58:42.097Z,95079.38
2023-04-28T22:01:09.101Z,95102.34
2023-04-28T22:03:36.524Z,95130.84
2023-04-28T22:06:03.607Z,95087.69
2023-04-28T22:08:31.727Z,95114.44
2023-04-28T22:10:58.884Z,95109.63
2023-04-28T22:13:25.710Z,95110.72
2023-04-28T22:15:52.522Z,95102.63
2023-04-28T22:18:19.529Z,95060.69
2023-04-28T22:20:46.957Z,95097.53
2023-04-28T22:23:14.095Z,95089.56
2023-04-28T22:25:40.970Z,95058.63
2023-04-28T22:28:07.971Z,95109.69
2023-04-28T22:30:34.915Z,95108.25
2023-04-28T22:33:01.640Z,95084.03
2023-04-28T22:35:28.434Z,95106.91
2023-04-28T22:37:55.264Z,95105.78
2023-04-28T22:40:22.567Z,95096.84
2023-04-28T22:42:49.481Z,95104.94
2023-04-28T22:45:16.704Z,95050.72
2023-04-28T22:47:43.599Z,95081.69
2023-04-28T22:50:11.656Z,95080.59
2023-04-28T22:52:38.665Z,95089.84
2023-04-28T22:55:06.462Z,95077.84
2023-04-28T22:57:33.265Z,95046.19
2023-04-28T22:59:59.933Z,95077.59
2023-04-28T23:02:26.628Z,95068.72
2023-04-28T23:04:53.936Z,95077.03
2023-04-28T23:07:20.733Z,95065.75
2023-04-28T23:09:47.437Z,95064.34
2023-04-28T23:12:14.111Z,95076.91
2023-04-28T23:14:41.011Z,95077.03
2023-04-28T23:17:07.720Z,95062.84
2023-04-28T23:19:39.519Z,95066.97
2023-04-28T23:22:07.514Z,95045.34
2023-04-28T23:24:37.427Z,95065.53
2023-04-28T23:27:04.474Z,95055.66
2023-04-28T23:29:31.560Z,95016.50
2023-04-28T23:31:58.533Z,95057.28
2023-04-28T23:34:26.351Z,95062.03
2023-04-28T23:36:53.033Z,95048.84
2023-04-28T23:39:19.749Z,95030.16
2023-04-28T23:41:46.414Z,95043.84
2023-04-28T23:44:13.252Z,95049.81
2023-04-28T23:46:39.903Z,95035.97
2023-04-28T23:49:06.617Z,95021.69
2023-04-28T23:51:33.256Z,95050.13
2023-04-28T23:54:00.080Z,95043.09
2023-04-28T23:56:26.946Z,95034.75
2023-04-28T23:58:53.702Z,95051.06
