createdAt,value
2023-03-07T00:01:33.231Z,528.88
2023-03-07T00:06:33.125Z,536.03
2023-03-07T00:11:33.106Z,542.50
2023-03-07T00:16:33.040Z,534.75
2023-03-07T00:21:33.326Z,539.46
2023-03-07T00:26:32.884Z,531.38
2023-03-07T00:31:32.868Z,533.06
2023-03-07T00:36:32.753Z,527.64
2023-03-07T00:41:33.641Z,529.30
2023-03-07T00:46:32.678Z,535.18
2023-03-07T00:51:32.575Z,528.05
2023-03-07T00:56:32.510Z,534.75
2023-03-07T01:01:32.455Z,535.18
2023-03-07T01:06:59.369Z,546.90
2023-03-07T01:11:51.695Z,540.33
2023-03-07T01:16:51.701Z,525.17
2023-03-07T01:21:51.594Z,523.54
2023-03-07T01:26:51.509Z,524.36
2023-03-07T01:31:51.494Z,525.17
2023-03-07T01:36:51.448Z,522.33
2023-03-07T01:41:51.332Z,524.36
2023-03-07T01:46:51.251Z,526.82
2023-03-07T01:51:51.229Z,527.64
2023-03-07T01:56:51.105Z,516.72
2023-03-07T02:01:51.057Z,514.75
2023-03-07T02:06:50.963Z,507.77
2023-03-07T02:11:50.944Z,511.63
2023-03-07T02:16:50.845Z,510.47
2023-03-07T02:21:50.806Z,505.11
2023-03-07T02:26:50.706Z,499.50
2023-03-07T02:31:50.664Z,496.19
2023-03-07T02:36:50.589Z,495.46
2023-03-07T02:41:50.586Z,490.77
2023-03-07T02:46:50.480Z,494.37
2023-03-07T02:51:50.413Z,479.95
2023-03-07T02:56:50.307Z,477.91
2023-03-07T03:01:50.332Z,466.34
2023-03-07T03:06:50.241Z,464.09
2023-03-07T03:11:50.185Z,467.96
2023-03-07T03:16:50.078Z,479.95
2023-03-07T03:21:50.041Z,476.22
2023-03-07T03:26:49.974Z,485.48
2023-03-07T03:31:49.903Z,483.73
2023-03-07T03:36:49.826Z,479.95
2023-03-07T03:41:49.788Z,480.97
2023-03-07T03:46:49.731Z,478.24
2023-03-07T03:51:49.669Z,485.13
2023-03-07T03:56:49.575Z,490.77
2023-03-07T04:01:49.618Z,494.01
2023-03-07T04:06:49.457Z,491.49
2023-03-07T04:11:49.391Z,493.65
2023-03-07T04:16:49.368Z,492.21
2023-03-07T04:21:49.283Z,483.73
2023-03-07T04:26:49.173Z,484.78
2023-03-07T04:31:49.222Z,486.88
2023-03-07T04:36:49.056Z,489.00
2023-03-07T04:41:49.001Z,490.77
2023-03-07T04:46:49.882Z,495.83
2023-03-07T04:51:48.889Z,495.46
2023-03-07T04:56:48.783Z,495.83
2023-03-07T05:01:48.729Z,494.01
2023-03-07T05:06:48.665Z,498.76
2023-03-07T05:11:48.632Z,496.92
2023-03-07T05:17:20.922Z,495.46
2023-03-07T05:22:13.340Z,491.85
2023-03-07T05:27:13.365Z,493.65
2023-03-07T05:32:13.327Z,496.92
2023-03-07T05:37:13.155Z,494.74
2023-03-07T05:42:13.098Z,491.13
2023-03-07T05:47:13.045Z,485.13
2023-03-07T05:52:12.956Z,482.70
2023-03-07T05:57:12.907Z,481.66
2023-03-07T06:02:12.838Z,480.63
2023-03-07T06:07:12.761Z,479.26
2023-03-07T06:12:12.692Z,476.22
2023-03-07T06:17:12.646Z,477.23
2023-03-07T06:22:12.580Z,473.88
2023-03-07T06:27:12.508Z,475.21
2023-03-07T06:32:12.485Z,472.22
2023-03-07T06:37:12.366Z,467.63
2023-03-07T06:42:12.319Z,463.14
2023-03-07T06:47:12.302Z,463.45
2023-03-07T06:52:12.146Z,464.41
2023-03-07T06:57:12.147Z,472.88
2023-03-07T07:02:12.129Z,472.55
2023-03-07T07:07:11.993Z,473.54
2023-03-07T07:12:11.920Z,476.89
2023-03-07T07:17:11.882Z,472.22
2023-03-07T07:22:11.851Z,471.23
2023-03-07T07:27:12.654Z,466.66
2023-03-07T07:32:11.857Z,459.35
2023-03-07T07:37:11.609Z,461.23
2023-03-07T07:42:11.575Z,463.77
2023-03-07T07:47:11.497Z,460.92
2023-03-07T07:52:11.511Z,463.77
2023-03-07T07:57:11.349Z,466.02
2023-03-07T08:02:11.359Z,463.45
2023-03-07T08:07:11.243Z,467.31
2023-03-07T08:12:11.164Z,460.92
2023-03-07T08:17:11.091Z,457.48
2023-03-07T08:22:11.186Z,451.96
2023-03-07T08:27:11.638Z,447.17
2023-03-07T08:32:12.130Z,453.48
2023-03-07T08:37:10.846Z,467.63
2023-03-07T08:42:10.772Z,478.24
2023-03-07T08:47:10.703Z,484.43
2023-03-07T08:52:10.679Z,489.35
2023-03-07T08:57:10.577Z,496.56
2023-03-07T09:02:10.514Z,503.60
2023-03-07T09:07:10.423Z,506.63
2023-03-07T09:12:10.370Z,513.58
2023-03-07T09:17:10.347Z,515.54
2023-03-07T09:22:10.225Z,519.91
2023-03-07T09:27:10.169Z,518.31
2023-03-07T09:32:10.137Z,515.93
2023-03-07T09:37:10.026Z,514.36
2023-03-07T09:42:09.952Z,516.33
2023-03-07T09:47:09.913Z,503.60
2023-03-07T09:52:10.795Z,506.25
2023-03-07T09:57:09.772Z,502.48
2023-03-07T10:02:09.665Z,502.10
2023-03-07T10:07:09.675Z,500.61
2023-03-07T10:12:09.550Z,498.39
2023-03-07T10:17:09.512Z,496.92
2023-03-07T10:22:09.449Z,496.56
2023-03-07T10:27:09.386Z,492.57
2023-03-07T10:32:09.464Z,492.93
2023-03-07T10:37:09.567Z,492.57
2023-03-07T10:42:09.160Z,490.06
2023-03-07T10:47:09.219Z,487.23
2023-03-07T10:52:09.027Z,487.23
2023-03-07T10:57:08.963Z,487.23
2023-03-07T11:02:08.896Z,493.65
2023-03-07T11:07:08.832Z,496.56
2023-03-07T11:12:08.753Z,499.13
2023-03-07T11:17:08.700Z,497.29
2023-03-07T11:22:08.633Z,495.10
2023-03-07T11:27:08.657Z,489.35
2023-03-07T11:32:08.528Z,490.06
2023-03-07T11:37:08.773Z,497.29
2023-03-07T11:42:08.886Z,496.92
2023-03-07T11:47:08.335Z,494.37
2023-03-07T11:52:08.222Z,486.17
2023-03-07T11:57:08.177Z,478.58
2023-03-07T12:02:08.094Z,474.54
2023-03-07T12:07:08.042Z,473.88
2023-03-07T12:12:07.957Z,476.89
2023-03-07T12:17:07.918Z,485.83
2023-03-07T12:22:07.854Z,491.49
2023-03-07T12:27:07.787Z,485.83
2023-03-07T12:32:07.916Z,484.43
2023-03-07T12:37:07.687Z,478.92
2023-03-07T12:42:07.534Z,476.55
2023-03-07T12:47:07.531Z,469.91
2023-03-07T12:52:07.492Z,469.59
2023-03-07T12:57:07.404Z,466.02
2023-03-07T13:02:07.295Z,465.69
2023-03-07T13:07:07.283Z,470.57
2023-03-07T13:12:07.179Z,475.55
2023-03-07T13:17:07.121Z,478.92
2023-03-07T13:22:07.071Z,480.63
2023-03-07T13:27:06.992Z,484.08
2023-03-07T13:32:06.926Z,480.97
2023-03-07T13:37:06.862Z,482.01
2023-03-07T13:42:06.771Z,487.23
2023-03-07T13:47:06.733Z,492.93
2023-03-07T13:52:06.770Z,498.39
2023-03-07T13:57:06.578Z,502.10
2023-03-07T14:02:06.537Z,504.36
2023-03-07T14:07:06.480Z,497.66
2023-03-07T14:12:06.426Z,497.29
2023-03-07T14:17:06.338Z,489.71
2023-03-07T14:22:06.298Z,486.53
2023-03-07T14:27:06.222Z,483.04
2023-03-07T14:32:06.175Z,484.08
2023-03-07T14:37:06.080Z,487.23
2023-03-07T14:42:06.026Z,490.42
2023-03-07T14:47:05.955Z,494.37
2023-03-07T14:52:05.952Z,496.19
2023-03-07T14:57:05.827Z,494.74
2023-03-07T15:02:06.576Z,492.93
2023-03-07T15:07:05.759Z,492.93
2023-03-07T15:12:05.618Z,488.64
2023-03-07T15:17:05.522Z,493.29
2023-03-07T15:22:05.529Z,494.37
2023-03-07T15:27:05.423Z,489.71
2023-03-07T15:32:05.352Z,494.37
2023-03-07T15:37:05.288Z,492.57
2023-03-07T15:42:05.231Z,494.74
2023-03-07T15:47:05.162Z,489.35
2023-03-07T15:52:05.044Z,485.48
2023-03-07T15:57:05.090Z,487.58
2023-03-07T16:02:04.974Z,483.73
2023-03-07T16:07:04.866Z,482.01
2023-03-07T16:12:04.814Z,482.70
2023-03-07T16:17:04.791Z,484.78
2023-03-07T16:22:04.660Z,481.66
2023-03-07T16:27:04.614Z,484.78
2023-03-07T16:32:04.797Z,486.17
2023-03-07T16:37:19.474Z,489.35
2023-03-07T16:42:04.420Z,494.01
2023-03-07T16:47:04.417Z,491.49
2023-03-07T16:52:06.752Z,491.85
2023-03-07T16:57:04.220Z,486.88
2023-03-07T17:02:04.173Z,476.89
2023-03-07T17:07:05.152Z,466.66
2023-03-07T17:12:04.006Z,461.55
2023-03-07T17:17:04.075Z,456.55
2023-03-07T17:22:03.977Z,448.95
2023-03-07T17:27:03.824Z,446.87
2023-03-07T17:32:03.896Z,443.93
2023-03-07T17:37:03.702Z,437.59
2023-03-07T17:42:03.708Z,434.77
2023-03-07T17:47:03.635Z,428.42
2023-03-07T17:52:03.538Z,421.45
2023-03-07T17:57:03.512Z,429.78
2023-03-07T18:02:03.461Z,429.78
2023-03-07T18:07:03.366Z,429.78
2023-03-07T18:12:03.289Z,425.17
2023-03-07T18:17:03.229Z,427.06
2023-03-07T18:22:03.193Z,423.30
2023-03-07T18:27:03.070Z,425.71
2023-03-07T18:32:03.125Z,425.17
2023-03-07T18:37:03.907Z,423.57
2023-03-07T18:42:02.870Z,426.52
2023-03-07T18:47:02.964Z,424.90
2023-03-07T18:52:02.760Z,421.72
2023-03-07T18:57:02.677Z,418.58
2023-03-07T19:02:02.686Z,415.99
2023-03-07T19:07:02.582Z,417.02
2023-03-07T19:12:02.492Z,413.95
2023-03-07T19:17:02.471Z,413.70
2023-03-07T19:22:02.386Z,408.19
2023-03-07T19:27:02.306Z,405.98
2023-03-07T19:32:02.334Z,401.86
2023-03-07T19:37:03.077Z,398.54
2023-03-07T19:42:02.128Z,394.80
2023-03-07T19:47:02.017Z,390.69
2023-03-07T19:52:01.986Z,386.88
2023-03-07T19:57:01.966Z,385.99
2023-03-07T20:02:01.906Z,384.89
2023-03-07T20:07:01.784Z,382.05
2023-03-07T20:12:01.744Z,381.84
2023-03-07T20:17:01.679Z,379.47
2023-03-07T20:22:01.649Z,377.98
2023-03-07T20:27:01.537Z,374.28
2023-03-07T20:32:01.504Z,375.13
2023-03-07T20:37:01.373Z,374.71
2023-03-07T20:42:01.352Z,373.86
2023-03-07T20:47:01.313Z,374.71
2023-03-07T20:52:01.227Z,371.35
2023-03-07T20:57:01.196Z,370.52
2023-03-07T21:02:01.186Z,371.77
2023-03-07T21:07:01.003Z,368.46
2023-03-07T21:12:00.968Z,366.83
2023-03-07T21:17:00.893Z,366.43
2023-03-07T21:22:00.832Z,367.24
2023-03-07T21:27:00.762Z,364.02
2023-03-07T21:32:00.714Z,363.62
2023-03-07T21:37:00.642Z,362.43
2023-03-07T21:42:00.541Z,362.03
2023-03-07T21:47:00.495Z,362.03
2023-03-07T21:52:00.435Z,362.82
2023-03-07T21:57:00.351Z,362.43
2023-03-07T22:02:00.361Z,366.02
2023-03-07T22:07:00.239Z,365.22
2023-03-07T22:12:00.244Z,365.22
2023-03-07T22:17:00.227Z,365.22
2023-03-07T22:22:00.077Z,365.62
2023-03-07T22:26:59.988Z,363.22
2023-03-07T22:31:59.971Z,366.83
2023-03-07T22:36:59.858Z,366.83
2023-03-07T22:41:59.774Z,364.42
2023-03-07T22:46:59.798Z,365.22
2023-03-07T22:51:59.647Z,367.24
2023-03-07T22:56:59.603Z,368.46
2023-03-07T23:01:59.548Z,369.70
2023-03-07T23:06:59.460Z,368.87
2023-03-07T23:11:59.367Z,368.05
2023-03-07T23:16:59.370Z,366.02
2023-03-07T23:21:59.272Z,366.43
2023-03-07T23:26:59.173Z,366.43
2023-03-07T23:31:59.143Z,368.87
2023-03-07T23:36:59.127Z,370.52
2023-03-07T23:41:59.011Z,368.87
2023-03-07T23:46:58.993Z,367.24
2023-03-07T23:51:58.866Z,366.83
2023-03-07T23:56:58.836Z,368.46
