createdAt,value
2019-03-03T00:00:33.275Z,53.72
2019-03-03T00:01:33.554Z,53.62
2019-03-03T00:02:33.252Z,53.72
2019-03-03T00:03:33.239Z,53.72
2019-03-03T00:04:33.233Z,53.62
2019-03-03T00:05:33.216Z,53.72
2019-03-03T00:06:33.211Z,53.72
2019-03-03T00:07:33.497Z,53.72
2019-03-03T00:08:33.188Z,53.72
2019-03-03T00:09:33.178Z,53.72
2019-03-03T00:10:33.170Z,53.72
2019-03-03T00:11:33.150Z,53.72
2019-03-03T00:12:33.155Z,53.62
2019-03-03T00:13:33.169Z,53.72
2019-03-03T00:14:33.162Z,53.72
2019-03-03T00:15:33.137Z,53.72
2019-03-03T00:16:33.099Z,53.72
2019-03-03T00:17:33.090Z,53.72
2019-03-03T00:18:33.079Z,53.72
2019-03-03T00:19:33.098Z,53.72
2019-03-03T00:20:33.050Z,53.72
2019-03-03T00:21:33.084Z,53.72
2019-03-03T00:22:33.032Z,53.62
2019-03-03T00:23:33.024Z,53.72
2019-03-03T00:24:33.009Z,53.72
2019-03-03T00:25:32.998Z,53.72
2019-03-03T00:26:32.992Z,53.72
2019-03-03T00:27:33.023Z,53.72
2019-03-03T00:28:33.005Z,53.62
2019-03-03T00:29:32.959Z,53.72
2019-03-03T00:30:32.942Z,53.72
2019-03-03T00:31:32.990Z,53.72
2019-03-03T00:32:33.189Z,53.72
2019-03-03T00:33:32.926Z,53.72
2019-03-03T00:34:32.902Z,53.72
2019-03-03T00:35:32.890Z,53.72
2019-03-03T00:36:32.879Z,53.62
2019-03-03T00:37:32.875Z,53.72
2019-03-03T00:38:33.144Z,53.62
2019-03-03T00:39:32.852Z,53.62
2019-03-03T00:40:32.833Z,53.62
2019-03-03T00:41:32.836Z,53.62
2019-03-03T00:42:32.821Z,53.62
2019-03-03T00:43:32.805Z,53.62
2019-03-03T00:44:32.817Z,53.62
2019-03-03T00:45:32.778Z,53.62
2019-03-03T00:46:32.781Z,53.62
2019-03-03T00:47:32.765Z,53.62
2019-03-03T00:48:32.747Z,53.62
2019-03-03T00:49:32.778Z,53.62
2019-03-03T00:50:32.724Z,53.62
2019-03-03T00:51:32.710Z,53.52
2019-03-03T00:52:32.704Z,53.52
2019-03-03T00:53:32.695Z,53.62
2019-03-03T00:54:32.683Z,53.62
2019-03-03T00:55:32.703Z,53.62
2019-03-03T00:56:32.683Z,53.52
2019-03-03T00:57:32.670Z,53.52
2019-03-03T00:58:32.635Z,53.52
2019-03-03T00:59:32.625Z,53.52
2019-03-03T01:00:32.619Z,53.52
2019-03-03T01:01:32.629Z,53.52
2019-03-03T01:02:32.593Z,53.52
2019-03-03T01:03:32.584Z,53.52
2019-03-03T01:04:32.570Z,53.52
2019-03-03T01:05:32.578Z,53.52
2019-03-03T01:06:32.587Z,53.52
2019-03-03T01:07:32.538Z,53.62
2019-03-03T01:08:32.562Z,53.62
2019-03-03T01:09:32.515Z,53.62
2019-03-03T01:10:32.508Z,53.52
2019-03-03T01:11:32.500Z,53.52
2019-03-03T01:12:32.486Z,53.52
2019-03-03T01:13:32.472Z,53.62
2019-03-03T01:14:32.485Z,53.62
2019-03-03T01:15:32.461Z,53.62
2019-03-03T01:16:32.436Z,53.52
2019-03-03T01:17:32.426Z,53.52
2019-03-03T01:18:32.415Z,53.62
2019-03-03T01:19:32.437Z,53.62
2019-03-03T01:20:32.395Z,53.52
2019-03-03T01:21:32.387Z,53.62
2019-03-03T01:22:32.384Z,53.52
2019-03-03T01:23:32.363Z,53.52
2019-03-03T01:24:32.350Z,53.52
2019-03-03T01:25:32.367Z,53.62
2019-03-03T01:26:32.326Z,53.62
2019-03-03T01:27:32.317Z,53.62
2019-03-03T01:28:32.314Z,53.62
2019-03-03T01:29:32.328Z,53.52
2019-03-03T01:30:32.288Z,53.52
2019-03-03T01:31:32.272Z,53.52
2019-03-03T01:32:32.264Z,53.52
2019-03-03T01:33:32.254Z,53.62
2019-03-03T01:34:32.265Z,53.62
2019-03-03T01:35:32.270Z,53.52
2019-03-03T01:36:32.222Z,53.52
2019-03-03T01:37:32.207Z,53.52
2019-03-03T01:38:32.198Z,53.52
2019-03-03T01:39:32.185Z,53.52
2019-03-03T01:40:32.172Z,53.55
2019-03-03T01:41:32.216Z,53.52
2019-03-03T01:42:32.152Z,53.52
2019-03-03T01:43:32.164Z,53.52
2019-03-03T01:44:32.130Z,53.42
2019-03-03T01:45:32.128Z,53.42
2019-03-03T01:46:32.109Z,53.42
2019-03-03T01:47:32.129Z,53.42
2019-03-03T01:48:32.093Z,53.42
2019-03-03T01:49:32.074Z,53.42
2019-03-03T01:50:32.109Z,53.42
2019-03-03T01:51:32.056Z,53.45
2019-03-03T01:52:32.042Z,53.42
2019-03-03T01:53:32.043Z,53.45
2019-03-03T01:54:32.023Z,53.42
2019-03-03T01:55:32.038Z,53.42
2019-03-03T01:56:32.027Z,53.42
2019-03-03T01:57:32.218Z,53.42
2019-03-03T01:58:31.980Z,53.42
2019-03-03T01:59:31.971Z,53.42
2019-03-03T02:00:31.959Z,53.42
2019-03-03T02:01:32.010Z,53.42
2019-03-03T02:02:31.939Z,53.42
2019-03-03T02:03:31.954Z,53.42
2019-03-03T02:04:31.914Z,53.42
2019-03-03T02:05:31.898Z,53.45
2019-03-03T02:06:31.888Z,53.45
2019-03-03T02:07:31.883Z,53.45
2019-03-03T02:08:31.895Z,53.42
2019-03-03T02:09:31.856Z,53.45
2019-03-03T02:10:31.851Z,53.45
2019-03-03T02:11:31.840Z,53.45
2019-03-03T02:12:31.829Z,53.45
2019-03-03T02:13:31.818Z,53.45
2019-03-03T02:14:31.833Z,53.45
2019-03-03T02:15:31.883Z,53.42
2019-03-03T02:16:31.781Z,53.42
2019-03-03T02:17:31.765Z,53.42
2019-03-03T02:18:31.755Z,53.45
2019-03-03T02:19:31.750Z,53.45
2019-03-03T02:20:31.740Z,53.45
2019-03-03T02:21:31.752Z,53.45
2019-03-03T02:22:31.712Z,53.45
2019-03-03T02:23:31.704Z,53.45
2019-03-03T02:24:31.705Z,53.45
2019-03-03T02:25:31.681Z,53.45
2019-03-03T02:26:31.670Z,53.45
2019-03-03T02:27:31.700Z,53.45
2019-03-03T02:28:31.651Z,53.45
2019-03-03T02:29:31.638Z,53.45
2019-03-03T02:30:31.631Z,53.45
2019-03-03T02:31:31.624Z,53.45
2019-03-03T02:32:31.608Z,53.45
2019-03-03T02:33:31.653Z,53.45
2019-03-03T02:34:31.587Z,53.45
2019-03-03T02:35:31.573Z,53.45
2019-03-03T02:36:31.698Z,53.45
2019-03-03T02:37:31.549Z,53.45
2019-03-03T02:38:31.538Z,53.45
2019-03-03T02:39:31.527Z,53.45
2019-03-03T02:40:31.545Z,53.45
2019-03-03T02:41:31.509Z,53.45
2019-03-03T02:42:31.720Z,53.45
2019-03-03T02:43:31.492Z,53.45
2019-03-03T02:44:31.487Z,53.34
2019-03-03T02:45:31.471Z,53.45
2019-03-03T02:46:31.452Z,53.34
2019-03-03T02:47:31.446Z,53.45
2019-03-03T02:48:31.464Z,53.34
2019-03-03T02:49:31.455Z,53.45
2019-03-03T02:50:31.411Z,53.34
2019-03-03T02:51:31.406Z,53.34
2019-03-03T02:52:31.387Z,53.34
2019-03-03T02:53:31.381Z,53.34
2019-03-03T02:54:31.418Z,53.34
2019-03-03T02:55:31.360Z,53.45
2019-03-03T02:56:31.350Z,53.45
2019-03-03T02:57:31.332Z,53.34
2019-03-03T02:58:31.329Z,53.34
2019-03-03T02:59:31.315Z,53.45
2019-03-03T03:00:31.342Z,53.34
2019-03-03T03:01:31.305Z,53.34
2019-03-03T03:02:31.278Z,53.34
2019-03-03T03:03:31.274Z,53.45
2019-03-03T03:04:31.263Z,53.45
2019-03-03T03:05:31.250Z,53.45
2019-03-03T03:06:31.262Z,53.45
2019-03-03T03:07:31.233Z,53.45
2019-03-03T03:08:31.250Z,53.34
2019-03-03T03:09:31.203Z,53.45
2019-03-03T03:10:31.198Z,53.45
2019-03-03T03:11:31.180Z,53.45
2019-03-03T03:12:31.176Z,53.45
2019-03-03T03:13:31.215Z,53.45
2019-03-03T03:14:31.156Z,53.45
2019-03-03T03:15:31.139Z,53.45
2019-03-03T03:16:31.149Z,53.45
2019-03-03T03:17:31.122Z,53.45
2019-03-03T03:18:31.120Z,53.45
2019-03-03T03:19:31.128Z,53.45
2019-03-03T03:20:31.097Z,53.45
2019-03-03T03:21:31.079Z,53.45
2019-03-03T03:22:31.075Z,53.45
2019-03-03T03:23:31.053Z,53.45
2019-03-03T03:24:31.087Z,53.45
2019-03-03T03:25:31.029Z,53.45
2019-03-03T03:26:31.020Z,53.45
2019-03-03T03:27:31.015Z,53.45
2019-03-03T03:28:31.003Z,53.45
2019-03-03T03:29:30.989Z,53.45
2019-03-03T03:30:31.195Z,53.45
2019-03-03T03:31:30.968Z,53.45
2019-03-03T03:32:30.963Z,53.45
2019-03-03T03:33:30.955Z,53.45
2019-03-03T03:34:30.934Z,53.45
2019-03-03T03:35:30.937Z,53.45
2019-03-03T03:36:30.950Z,53.45
2019-03-03T03:37:30.899Z,53.45
2019-03-03T03:38:30.895Z,53.45
2019-03-03T03:39:30.878Z,53.45
2019-03-03T03:40:30.869Z,53.45
2019-03-03T03:41:30.855Z,53.45
2019-03-03T03:42:30.904Z,53.45
2019-03-03T03:43:30.839Z,53.45
2019-03-03T03:44:30.830Z,53.45
2019-03-03T03:45:30.811Z,53.45
2019-03-03T03:46:30.806Z,53.45
2019-03-03T03:47:30.794Z,53.45
2019-03-03T03:48:30.837Z,53.45
2019-03-03T03:49:30.823Z,53.45
2019-03-03T03:50:30.761Z,53.45
2019-03-03T03:51:30.752Z,53.45
2019-03-03T03:52:30.736Z,53.45
2019-03-03T03:53:30.731Z,53.45
2019-03-03T03:54:30.724Z,53.45
2019-03-03T03:55:30.742Z,53.45
2019-03-03T03:56:30.731Z,53.45
2019-03-03T03:57:30.685Z,53.45
2019-03-03T03:58:30.675Z,53.55
2019-03-03T03:59:30.666Z,53.55
2019-03-03T04:00:30.678Z,53.45
2019-03-03T04:01:30.644Z,53.45
2019-03-03T04:02:30.632Z,53.55
2019-03-03T04:03:30.615Z,53.45
2019-03-03T04:04:30.612Z,53.45
2019-03-03T04:05:30.598Z,53.45
2019-03-03T04:06:30.613Z,53.55
2019-03-03T04:07:30.584Z,53.55
2019-03-03T04:08:30.592Z,53.45
2019-03-03T04:09:30.557Z,53.55
2019-03-03T04:10:30.552Z,53.45
2019-03-03T04:11:30.722Z,53.55
2019-03-03T04:12:30.518Z,53.55
2019-03-03T04:13:30.521Z,53.55
2019-03-03T04:14:32.174Z,53.55
2019-03-03T04:15:30.490Z,53.55
2019-03-03T04:16:30.512Z,53.55
2019-03-03T04:17:30.497Z,53.55
2019-03-03T04:18:30.456Z,53.55
2019-03-03T04:19:30.444Z,53.55
2019-03-03T04:20:30.437Z,53.55
2019-03-03T04:21:30.419Z,53.55
2019-03-03T04:22:30.410Z,53.55
2019-03-03T04:23:30.627Z,53.55
2019-03-03T04:24:30.397Z,53.55
2019-03-03T04:25:30.375Z,53.55
2019-03-03T04:26:30.370Z,53.55
2019-03-03T04:27:30.362Z,53.55
2019-03-03T04:28:30.351Z,53.55
2019-03-03T04:29:30.368Z,53.55
2019-03-03T04:30:30.327Z,53.55
2019-03-03T04:31:30.316Z,53.55
2019-03-03T04:32:30.301Z,53.55
2019-03-03T04:33:30.296Z,53.55
2019-03-03T04:34:30.315Z,53.55
2019-03-03T04:35:30.276Z,53.55
2019-03-03T04:36:30.265Z,53.65
2019-03-03T04:37:30.285Z,53.65
2019-03-03T04:38:30.237Z,53.65
2019-03-03T04:39:30.234Z,53.65
2019-03-03T04:40:30.218Z,53.65
2019-03-03T04:41:30.207Z,53.65
2019-03-03T04:42:30.195Z,53.65
2019-03-03T04:43:30.227Z,53.65
2019-03-03T04:44:30.172Z,53.65
2019-03-03T04:45:30.164Z,53.65
2019-03-03T04:46:30.175Z,53.65
2019-03-03T04:47:30.136Z,53.65
2019-03-03T04:48:30.128Z,53.65
2019-03-03T04:49:30.143Z,53.65
2019-03-03T04:50:30.108Z,53.65
2019-03-03T04:51:30.108Z,53.65
2019-03-03T04:52:30.083Z,53.65
2019-03-03T04:53:30.080Z,53.75
2019-03-03T04:54:30.097Z,53.75
2019-03-03T04:55:30.058Z,53.65
2019-03-03T04:56:30.044Z,53.75
2019-03-03T04:57:30.067Z,53.75
2019-03-03T04:58:30.027Z,53.75
2019-03-03T04:59:30.007Z,53.75
2019-03-03T05:00:29.999Z,53.65
2019-03-03T05:01:29.995Z,53.75
2019-03-03T05:02:29.982Z,53.75
2019-03-03T05:03:30.012Z,53.65
2019-03-03T05:04:29.958Z,53.65
2019-03-03T05:05:29.944Z,53.65
2019-03-03T05:06:29.933Z,53.75
2019-03-03T05:07:29.925Z,53.65
2019-03-03T05:08:29.909Z,53.75
2019-03-03T05:09:29.929Z,53.75
2019-03-03T05:10:29.889Z,53.75
2019-03-03T05:11:29.884Z,53.65
2019-03-03T05:12:29.873Z,53.65
2019-03-03T05:13:29.884Z,53.75
2019-03-03T05:14:29.883Z,53.65
2019-03-03T05:15:29.842Z,53.65
2019-03-03T05:16:29.821Z,53.65
2019-03-03T05:17:29.816Z,53.65
2019-03-03T05:18:29.829Z,53.75
2019-03-03T05:19:29.804Z,53.65
2019-03-03T05:20:29.783Z,53.75
2019-03-03T05:21:29.770Z,53.65
2019-03-03T05:22:29.763Z,53.65
2019-03-03T05:23:29.801Z,53.65
2019-03-03T05:24:34.285Z,53.65
2019-03-03T05:25:29.725Z,53.65
2019-03-03T05:26:29.719Z,53.65
2019-03-03T05:27:29.707Z,53.65
2019-03-03T05:28:29.697Z,53.65
2019-03-03T05:29:29.740Z,53.65
2019-03-03T05:30:29.676Z,53.65
2019-03-03T05:31:29.659Z,53.65
2019-03-03T05:32:29.654Z,53.65
2019-03-03T05:33:29.643Z,53.65
2019-03-03T05:34:29.635Z,53.65
2019-03-03T05:35:29.645Z,53.65
2019-03-03T05:36:29.639Z,53.65
2019-03-03T05:37:29.623Z,53.65
2019-03-03T05:38:29.594Z,53.65
2019-03-03T05:39:29.578Z,53.65
2019-03-03T05:40:29.562Z,53.65
2019-03-03T05:41:29.609Z,53.65
2019-03-03T05:42:29.541Z,53.65
2019-03-03T05:43:29.534Z,53.65
2019-03-03T05:44:29.526Z,53.75
2019-03-03T05:45:29.511Z,53.65
2019-03-03T05:46:29.505Z,53.65
2019-03-03T05:47:29.537Z,53.65
2019-03-03T05:48:29.477Z,53.65
2019-03-03T05:49:29.467Z,53.65
2019-03-03T05:50:29.460Z,53.65
2019-03-03T05:51:29.450Z,53.65
2019-03-03T05:52:29.437Z,53.65
2019-03-03T05:53:29.455Z,53.65
2019-03-03T05:54:29.411Z,53.65
2019-03-03T05:55:29.441Z,53.65
2019-03-03T05:56:29.392Z,53.65
2019-03-03T05:57:29.383Z,53.65
2019-03-03T05:58:29.377Z,53.65
2019-03-03T05:59:29.367Z,53.65
2019-03-03T06:00:29.364Z,53.65
2019-03-03T06:01:29.572Z,53.65
2019-03-03T06:02:29.331Z,53.65
2019-03-03T06:03:29.317Z,53.65
2019-03-03T06:04:29.301Z,53.65
2019-03-03T06:05:29.292Z,53.65
2019-03-03T06:06:29.283Z,53.65
2019-03-03T06:07:29.316Z,53.65
2019-03-03T06:08:29.261Z,53.65
2019-03-03T06:09:29.255Z,53.65
2019-03-03T06:10:29.253Z,53.65
2019-03-03T06:11:29.227Z,53.65
2019-03-03T06:12:29.221Z,53.65
2019-03-03T06:13:29.242Z,53.65
2019-03-03T06:14:29.200Z,53.65
2019-03-03T06:15:29.191Z,53.65
2019-03-03T06:16:29.174Z,53.65
2019-03-03T06:17:29.162Z,53.65
2019-03-03T06:18:29.151Z,53.65
2019-03-03T06:19:29.170Z,53.65
2019-03-03T06:20:29.132Z,53.65
2019-03-03T06:21:29.118Z,53.65
2019-03-03T06:22:29.105Z,53.75
2019-03-03T06:23:29.106Z,53.75
2019-03-03T06:24:29.121Z,53.75
2019-03-03T06:25:29.258Z,53.65
2019-03-03T06:26:29.061Z,53.65
2019-03-03T06:27:29.052Z,53.65
2019-03-03T06:28:29.042Z,53.75
2019-03-03T06:29:29.029Z,53.65
2019-03-03T06:30:29.020Z,53.75
2019-03-03T06:31:29.038Z,53.75
2019-03-03T06:32:28.996Z,53.65
2019-03-03T06:33:29.002Z,53.75
2019-03-03T06:34:28.974Z,53.75
2019-03-03T06:35:29.000Z,53.75
2019-03-03T06:36:28.955Z,53.75
2019-03-03T06:37:28.976Z,53.75
2019-03-03T06:38:28.937Z,53.75
2019-03-03T06:39:28.927Z,53.75
2019-03-03T06:40:28.908Z,53.75
2019-03-03T06:41:28.900Z,53.75
2019-03-03T06:42:28.923Z,53.75
2019-03-03T06:43:29.175Z,53.75
2019-03-03T06:44:28.871Z,53.75
2019-03-03T06:45:28.856Z,53.85
2019-03-03T06:46:28.851Z,53.75
2019-03-03T06:47:28.833Z,53.75
2019-03-03T06:48:28.824Z,53.75
2019-03-03T06:49:29.045Z,53.75
2019-03-03T06:50:28.807Z,53.75
2019-03-03T06:51:28.793Z,53.75
2019-03-03T06:52:28.784Z,53.75
2019-03-03T06:53:28.769Z,53.75
2019-03-03T06:54:28.761Z,53.75
2019-03-03T06:55:28.964Z,53.75
2019-03-03T06:56:28.741Z,53.85
2019-03-03T06:57:28.730Z,53.85
2019-03-03T06:58:28.719Z,53.85
2019-03-03T06:59:28.704Z,53.85
2019-03-03T07:00:28.691Z,53.85
2019-03-03T07:01:28.759Z,53.85
2019-03-03T07:02:28.673Z,53.75
2019-03-03T07:03:28.688Z,53.75
2019-03-03T07:04:28.649Z,53.85
2019-03-03T07:05:28.639Z,53.85
2019-03-03T07:06:28.647Z,53.85
2019-03-03T07:07:28.645Z,53.85
2019-03-03T07:08:28.611Z,53.85
2019-03-03T07:09:28.595Z,53.85
2019-03-03T07:10:28.591Z,53.85
2019-03-03T07:11:28.605Z,53.75
2019-03-03T07:12:28.565Z,53.75
2019-03-03T07:13:28.553Z,53.85
2019-03-03T07:14:28.544Z,53.85
2019-03-03T07:15:28.535Z,53.85
2019-03-03T07:16:28.572Z,53.85
2019-03-03T07:17:28.510Z,53.85
2019-03-03T07:18:28.498Z,53.85
2019-03-03T07:19:28.486Z,53.85
2019-03-03T07:20:28.474Z,53.85
2019-03-03T07:21:28.696Z,53.85
2019-03-03T07:22:28.452Z,53.85
2019-03-03T07:23:28.451Z,53.85
2019-03-03T07:24:28.428Z,53.85
2019-03-03T07:25:28.423Z,53.85
2019-03-03T07:26:28.414Z,53.85
2019-03-03T07:27:28.437Z,53.85
2019-03-03T07:28:28.392Z,53.85
2019-03-03T07:29:28.407Z,53.85
2019-03-03T07:30:28.371Z,53.85
2019-03-03T07:31:28.359Z,53.85
2019-03-03T07:32:28.349Z,53.85
2019-03-03T07:33:28.372Z,53.85
2019-03-03T07:34:28.324Z,53.85
2019-03-03T07:35:28.317Z,53.85
2019-03-03T07:36:28.302Z,53.85
2019-03-03T07:37:28.296Z,53.85
2019-03-03T07:38:28.281Z,53.95
2019-03-03T07:39:28.496Z,53.95
2019-03-03T07:40:28.257Z,53.95
2019-03-03T07:41:28.248Z,53.95
2019-03-03T07:42:28.253Z,53.95
2019-03-03T07:43:28.223Z,53.95
2019-03-03T07:44:28.217Z,53.95
2019-03-03T07:45:28.469Z,53.95
2019-03-03T07:46:28.194Z,53.95
2019-03-03T07:47:28.186Z,53.95
2019-03-03T07:48:28.171Z,53.95
2019-03-03T07:49:28.158Z,53.95
2019-03-03T07:50:28.148Z,53.95
2019-03-03T07:51:28.168Z,53.95
2019-03-03T07:52:28.146Z,53.95
2019-03-03T07:53:28.117Z,53.95
2019-03-03T07:54:28.104Z,53.95
2019-03-03T07:55:28.090Z,53.95
2019-03-03T07:56:28.088Z,53.95
2019-03-03T07:57:28.099Z,53.95
2019-03-03T07:58:28.095Z,53.95
2019-03-03T07:59:28.054Z,53.95
2019-03-03T08:00:28.039Z,53.95
2019-03-03T08:01:28.032Z,53.95
2019-03-03T08:02:28.020Z,53.95
2019-03-03T08:03:28.011Z,53.95
2019-03-03T08:04:28.051Z,53.95
2019-03-03T08:05:28.001Z,53.95
2019-03-03T08:06:27.979Z,53.95
2019-03-03T08:07:27.965Z,53.95
2019-03-03T08:08:27.951Z,53.95
2019-03-03T08:09:27.942Z,53.95
2019-03-03T08:10:27.972Z,53.95
2019-03-03T08:11:27.925Z,53.95
2019-03-03T08:12:27.908Z,53.95
2019-03-03T08:13:27.897Z,53.95
2019-03-03T08:14:27.890Z,53.95
2019-03-03T08:15:27.900Z,53.95
2019-03-03T08:16:27.893Z,53.95
2019-03-03T08:17:27.859Z,53.95
2019-03-03T08:18:27.840Z,53.95
2019-03-03T08:19:27.838Z,53.95
2019-03-03T08:20:27.851Z,53.95
2019-03-03T08:21:27.808Z,53.95
2019-03-03T08:22:27.797Z,53.95
2019-03-03T08:23:27.790Z,53.95
2019-03-03T08:24:27.776Z,53.95
2019-03-03T08:25:27.797Z,53.95
2019-03-03T08:26:27.754Z,53.95
2019-03-03T08:27:27.753Z,53.95
2019-03-03T08:28:27.747Z,53.95
2019-03-03T08:29:27.723Z,53.95
2019-03-03T08:30:27.753Z,53.95
2019-03-03T08:31:27.709Z,53.95
2019-03-03T08:32:27.689Z,53.95
2019-03-03T08:33:27.679Z,53.95
2019-03-03T08:34:27.673Z,53.95
2019-03-03T08:35:27.663Z,53.95
2019-03-03T08:36:27.697Z,53.95
2019-03-03T08:37:27.643Z,53.95
2019-03-03T08:38:27.646Z,53.95
2019-03-03T08:39:27.618Z,53.95
2019-03-03T08:40:27.609Z,53.95
2019-03-03T08:41:27.599Z,53.95
2019-03-03T08:42:27.811Z,53.95
2019-03-03T08:43:27.579Z,53.95
2019-03-03T08:44:27.561Z,53.95
2019-03-03T08:45:27.560Z,53.85
2019-03-03T08:46:27.546Z,53.85
2019-03-03T08:47:27.534Z,53.95
2019-03-03T08:48:27.564Z,53.95
2019-03-03T08:49:27.507Z,53.95
2019-03-03T08:50:27.499Z,53.95
2019-03-03T08:51:27.546Z,53.95
2019-03-03T08:52:27.475Z,53.95
2019-03-03T08:53:27.471Z,53.95
2019-03-03T08:54:27.460Z,53.95
2019-03-03T08:55:27.443Z,53.95
2019-03-03T08:56:27.433Z,53.95
2019-03-03T08:57:27.507Z,53.95
2019-03-03T08:58:27.417Z,53.95
2019-03-03T08:59:27.399Z,53.95
2019-03-03T09:00:27.390Z,53.95
2019-03-03T09:01:27.425Z,53.95
2019-03-03T09:02:27.369Z,53.85
2019-03-03T09:03:27.360Z,53.95
2019-03-03T09:04:27.346Z,53.95
2019-03-03T09:05:27.338Z,53.95
2019-03-03T09:06:27.324Z,53.95
2019-03-03T09:07:27.531Z,53.95
2019-03-03T09:08:27.303Z,53.95
2019-03-03T09:09:27.302Z,54.05
2019-03-03T09:10:27.279Z,54.05
2019-03-03T09:11:27.296Z,54.05
2019-03-03T09:12:27.260Z,54.05
2019-03-03T09:13:27.281Z,54.05
2019-03-03T09:14:27.235Z,54.05
2019-03-03T09:15:27.230Z,54.05
2019-03-03T09:16:27.220Z,54.05
2019-03-03T09:17:27.202Z,54.05
2019-03-03T09:18:27.235Z,54.05
2019-03-03T09:19:27.181Z,54.05
2019-03-03T09:20:27.171Z,54.05
2019-03-03T09:21:27.161Z,54.05
2019-03-03T09:22:27.149Z,54.15
2019-03-03T09:23:27.137Z,54.15
2019-03-03T09:24:27.160Z,54.05
2019-03-03T09:25:27.143Z,54.05
2019-03-03T09:26:27.114Z,54.05
2019-03-03T09:27:27.095Z,54.05
2019-03-03T09:28:27.087Z,54.05
2019-03-03T09:29:27.121Z,54.05
2019-03-03T09:30:27.066Z,54.05
2019-03-03T09:31:27.052Z,54.05
2019-03-03T09:32:27.044Z,54.05
2019-03-03T09:33:27.036Z,54.05
2019-03-03T09:34:27.040Z,54.05
2019-03-03T09:35:27.038Z,54.05
2019-03-03T09:36:27.032Z,54.05
2019-03-03T09:37:26.988Z,54.05
2019-03-03T09:38:26.981Z,54.15
2019-03-03T09:39:26.972Z,54.15
2019-03-03T09:40:26.957Z,54.05
2019-03-03T09:41:26.943Z,54.15
2019-03-03T09:42:26.967Z,54.05
2019-03-03T09:43:26.928Z,54.05
2019-03-03T09:44:26.913Z,54.05
2019-03-03T09:45:26.903Z,54.05
2019-03-03T09:46:26.887Z,54.05
2019-03-03T09:47:26.899Z,54.05
2019-03-03T09:48:26.898Z,54.05
2019-03-03T09:49:26.858Z,54.05
2019-03-03T09:50:26.844Z,54.05
2019-03-03T09:51:26.833Z,54.05
2019-03-03T09:52:26.823Z,54.05
2019-03-03T09:53:27.054Z,54.05
2019-03-03T09:54:26.803Z,54.05
2019-03-03T09:55:26.796Z,54.05
2019-03-03T09:56:26.784Z,54.05
2019-03-03T09:57:26.788Z,54.05
2019-03-03T09:58:26.766Z,54.05
2019-03-03T09:59:26.776Z,54.05
2019-03-03T10:00:26.743Z,54.05
2019-03-03T10:01:26.754Z,54.05
2019-03-03T10:02:26.715Z,54.15
2019-03-03T10:03:26.711Z,54.15
2019-03-03T10:04:26.695Z,54.15
2019-03-03T10:05:26.691Z,54.15
2019-03-03T10:06:26.674Z,54.15
2019-03-03T10:07:26.706Z,54.15
2019-03-03T10:08:26.659Z,54.15
2019-03-03T10:09:26.648Z,54.15
2019-03-03T10:10:26.630Z,54.15
2019-03-03T10:11:26.648Z,54.15
2019-03-03T10:12:26.777Z,54.15
2019-03-03T10:13:26.598Z,54.15
2019-03-03T10:14:26.590Z,54.15
2019-03-03T10:15:26.584Z,54.15
2019-03-03T10:16:26.595Z,54.15
2019-03-03T10:17:26.561Z,54.15
2019-03-03T10:18:26.545Z,54.15
2019-03-03T10:19:26.538Z,54.15
2019-03-03T10:20:26.543Z,54.15
2019-03-03T10:21:26.557Z,54.15
2019-03-03T10:22:26.504Z,54.15
2019-03-03T10:23:26.492Z,54.15
2019-03-03T10:24:26.483Z,54.15
2019-03-03T10:25:26.468Z,54.15
2019-03-03T10:26:26.462Z,54.15
2019-03-03T10:27:26.477Z,54.15
2019-03-03T10:28:26.440Z,54.15
2019-03-03T10:29:26.429Z,54.15
2019-03-03T10:30:26.640Z,54.15
2019-03-03T10:31:26.412Z,54.15
2019-03-03T10:32:26.398Z,54.15
2019-03-03T10:33:26.389Z,54.15
2019-03-03T10:34:26.375Z,54.15
2019-03-03T10:35:26.373Z,54.05
2019-03-03T10:36:26.576Z,54.05
2019-03-03T10:37:26.338Z,54.15
2019-03-03T10:38:35.741Z,54.05
2019-03-03T10:39:27.316Z,54.05
2019-03-03T10:40:26.311Z,54.15
2019-03-03T10:41:26.303Z,54.05
2019-03-03T10:42:27.964Z,54.05
2019-03-03T10:43:26.282Z,54.15
2019-03-03T10:44:26.265Z,54.15
2019-03-03T10:45:26.254Z,54.15
2019-03-03T10:46:26.249Z,54.15
2019-03-03T10:47:26.315Z,54.15
2019-03-03T10:48:26.220Z,54.05
2019-03-03T10:49:26.211Z,54.15
2019-03-03T10:50:26.203Z,54.15
2019-03-03T10:51:26.190Z,54.15
2019-03-03T10:52:26.177Z,54.15
2019-03-03T10:53:26.216Z,54.15
2019-03-03T10:54:26.304Z,54.15
2019-03-03T10:55:26.152Z,54.15
2019-03-03T10:56:26.137Z,54.15
2019-03-03T10:57:26.152Z,54.15
2019-03-03T10:58:26.116Z,54.15
2019-03-03T10:59:26.105Z,54.15
2019-03-03T11:00:26.116Z,54.15
2019-03-03T11:01:26.086Z,54.15
2019-03-03T11:02:26.075Z,54.15
2019-03-03T11:03:26.057Z,54.15
2019-03-03T11:04:26.049Z,54.15
2019-03-03T11:05:26.259Z,54.15
2019-03-03T11:06:26.027Z,54.15
2019-03-03T11:07:26.019Z,54.15
2019-03-03T11:08:26.005Z,54.15
2019-03-03T11:09:25.998Z,54.15
2019-03-03T11:10:25.990Z,54.15
2019-03-03T11:11:26.008Z,54.15
2019-03-03T11:12:25.962Z,54.15
2019-03-03T11:13:25.954Z,54.15
2019-03-03T11:14:25.943Z,54.15
2019-03-03T11:15:25.932Z,54.15
2019-03-03T11:16:25.950Z,54.15
2019-03-03T11:17:25.941Z,54.15
2019-03-03T11:18:25.897Z,54.15
2019-03-03T11:19:25.890Z,54.15
2019-03-03T11:20:25.875Z,54.15
2019-03-03T11:21:25.909Z,54.15
2019-03-03T11:22:25.852Z,54.15
2019-03-03T11:23:25.845Z,54.15
2019-03-03T11:24:25.845Z,54.15
2019-03-03T11:25:25.823Z,54.15
2019-03-03T11:26:25.831Z,54.15
2019-03-03T11:27:25.830Z,54.15
2019-03-03T11:28:25.795Z,54.15
2019-03-03T11:29:25.780Z,54.15
2019-03-03T11:30:25.769Z,54.15
2019-03-03T11:31:25.762Z,54.15
2019-03-03T11:32:25.779Z,54.15
2019-03-03T11:33:25.774Z,54.15
2019-03-03T11:34:25.723Z,54.15
2019-03-03T11:35:25.715Z,54.15
2019-03-03T11:36:25.708Z,54.15
2019-03-03T11:37:25.690Z,54.15
2019-03-03T11:38:25.685Z,54.15
2019-03-03T11:39:25.828Z,54.15
2019-03-03T11:40:27.805Z,54.15
2019-03-03T11:41:25.656Z,54.15
2019-03-03T11:42:25.638Z,54.15
2019-03-03T11:43:25.630Z,54.15
2019-03-03T11:44:25.624Z,54.25
2019-03-03T11:45:25.838Z,54.25
2019-03-03T11:46:25.597Z,54.25
2019-03-03T11:47:25.587Z,54.25
2019-03-03T11:48:25.583Z,54.15
2019-03-03T11:49:25.582Z,54.25
2019-03-03T11:50:25.556Z,54.25
2019-03-03T11:51:25.577Z,54.25
2019-03-03T11:52:25.534Z,54.25
2019-03-03T11:53:25.522Z,54.25
2019-03-03T11:54:25.584Z,54.25
2019-03-03T11:55:25.503Z,54.25
2019-03-03T11:56:25.493Z,54.15
2019-03-03T11:57:25.481Z,54.15
2019-03-03T11:58:25.469Z,54.25
2019-03-03T11:59:25.456Z,54.25
2019-03-03T12:00:25.473Z,54.25
2019-03-03T12:01:25.438Z,54.25
2019-03-03T12:02:25.430Z,54.25
2019-03-03T12:03:25.415Z,54.25
2019-03-03T12:04:25.403Z,54.25
2019-03-03T12:05:25.436Z,54.25
2019-03-03T12:06:25.386Z,54.25
2019-03-03T12:07:25.372Z,54.25
2019-03-03T12:08:25.356Z,54.25
2019-03-03T12:09:25.356Z,54.25
2019-03-03T12:10:25.336Z,54.25
2019-03-03T12:11:25.613Z,54.25
2019-03-03T12:12:25.333Z,54.25
2019-03-03T12:13:25.299Z,54.25
2019-03-03T12:14:25.290Z,54.25
2019-03-03T12:15:25.282Z,54.25
2019-03-03T12:16:25.268Z,54.25
2019-03-03T12:17:25.289Z,54.25
2019-03-03T12:18:25.336Z,54.25
2019-03-03T12:19:25.237Z,54.25
2019-03-03T12:20:25.230Z,54.25
2019-03-03T12:21:25.220Z,54.25
2019-03-03T12:22:25.207Z,54.25
2019-03-03T12:23:25.199Z,54.25
2019-03-03T12:24:25.216Z,54.25
2019-03-03T12:25:25.178Z,54.25
2019-03-03T12:26:25.212Z,54.25
2019-03-03T12:27:25.150Z,54.25
2019-03-03T12:28:25.187Z,54.25
2019-03-03T12:29:25.169Z,54.25
2019-03-03T12:30:25.123Z,54.25
2019-03-03T12:31:25.116Z,54.25
2019-03-03T12:32:25.100Z,54.25
2019-03-03T12:33:25.092Z,54.25
2019-03-03T12:34:25.123Z,54.25
2019-03-03T12:35:25.075Z,54.25
2019-03-03T12:36:25.059Z,54.25
2019-03-03T12:37:25.043Z,54.25
2019-03-03T12:38:25.032Z,54.15
2019-03-03T12:39:25.023Z,54.25
2019-03-03T12:40:25.039Z,54.25
2019-03-03T12:41:25.007Z,54.25
2019-03-03T12:42:24.991Z,54.25
2019-03-03T12:43:24.980Z,54.25
2019-03-03T12:44:25.269Z,54.35
2019-03-03T12:45:24.957Z,54.25
2019-03-03T12:46:24.942Z,54.25
2019-03-03T12:47:24.933Z,54.35
2019-03-03T12:48:24.922Z,54.35
2019-03-03T12:49:24.916Z,54.35
2019-03-03T12:50:24.930Z,54.35
2019-03-03T12:51:24.898Z,54.35
2019-03-03T12:52:24.900Z,54.35