createdAt,value
2019-02-14T00:00:17.149Z,91.81
2019-02-14T00:01:17.096Z,92.12
2019-02-14T00:02:17.086Z,91.50
2019-02-14T00:03:17.083Z,92.12
2019-02-14T00:04:17.067Z,92.22
2019-02-14T00:05:17.061Z,92.12
2019-02-14T00:06:17.076Z,92.33
2019-02-14T00:07:17.032Z,92.12
2019-02-14T00:08:17.027Z,92.85
2019-02-14T00:09:17.014Z,92.74
2019-02-14T00:10:17.008Z,92.64
2019-02-14T00:11:17.072Z,92.68
2019-02-14T00:12:17.009Z,92.43
2019-02-14T00:13:16.965Z,92.47
2019-02-14T00:14:16.960Z,92.99
2019-02-14T00:15:16.959Z,93.20
2019-02-14T00:16:16.933Z,93.10
2019-02-14T00:17:16.942Z,93.27
2019-02-14T00:18:16.943Z,93.27
2019-02-14T00:19:16.936Z,93.31
2019-02-14T00:20:16.901Z,93.10
2019-02-14T00:21:16.882Z,92.99
2019-02-14T00:22:16.878Z,92.89
2019-02-14T00:23:16.865Z,93.20
2019-02-14T00:24:16.851Z,93.20
2019-02-14T00:25:16.873Z,93.20
2019-02-14T00:26:16.830Z,93.10
2019-02-14T00:27:16.819Z,93.20
2019-02-14T00:28:16.829Z,92.99
2019-02-14T00:29:16.796Z,93.10
2019-02-14T00:30:16.812Z,93.10
2019-02-14T00:31:16.774Z,93.10
2019-02-14T00:32:16.769Z,93.31
2019-02-14T00:33:16.777Z,93.31
2019-02-14T00:34:16.745Z,92.99
2019-02-14T00:35:24.562Z,92.58
2019-02-14T00:36:17.729Z,92.89
2019-02-14T00:37:16.711Z,92.68
2019-02-14T00:38:16.704Z,93.83
2019-02-14T00:39:16.694Z,93.20
2019-02-14T00:40:16.683Z,93.52
2019-02-14T00:41:16.697Z,93.41
2019-02-14T00:42:16.658Z,93.31
2019-02-14T00:43:16.652Z,93.14
2019-02-14T00:44:16.641Z,93.24
2019-02-14T00:45:16.633Z,93.10
2019-02-14T00:46:16.639Z,93.14
2019-02-14T00:47:16.613Z,93.14
2019-02-14T00:48:16.596Z,93.24
2019-02-14T00:49:16.613Z,93.35
2019-02-14T00:50:16.574Z,93.24
2019-02-14T00:51:16.562Z,93.35
2019-02-14T00:52:16.559Z,93.41
2019-02-14T00:53:16.540Z,93.56
2019-02-14T00:54:16.537Z,93.20
2019-02-14T00:55:16.550Z,93.35
2019-02-14T00:56:16.513Z,93.35
2019-02-14T00:57:16.503Z,93.56
2019-02-14T00:58:16.486Z,93.46
2019-02-14T00:59:16.474Z,93.77
2019-02-14T01:00:16.489Z,93.77
2019-02-14T01:01:16.454Z,93.46
2019-02-14T01:02:16.445Z,93.56
2019-02-14T01:03:16.433Z,93.56
2019-02-14T01:04:16.431Z,93.46
2019-02-14T01:05:16.599Z,93.14
2019-02-14T01:06:16.432Z,93.46
2019-02-14T01:07:16.392Z,93.46
2019-02-14T01:08:16.411Z,93.14
2019-02-14T01:09:16.368Z,93.56
2019-02-14T01:10:16.361Z,93.14
2019-02-14T01:11:16.379Z,93.35
2019-02-14T01:12:16.348Z,93.24
2019-02-14T01:13:16.344Z,93.35
2019-02-14T01:14:16.317Z,93.29
2019-02-14T01:15:16.304Z,93.60
2019-02-14T01:16:16.300Z,93.50
2019-02-14T01:17:16.316Z,93.81
2019-02-14T01:18:16.306Z,93.81
2019-02-14T01:19:16.265Z,93.50
2019-02-14T01:20:16.260Z,93.50
2019-02-14T01:21:16.252Z,93.50
2019-02-14T01:22:16.282Z,93.50
2019-02-14T01:23:16.224Z,93.18
2019-02-14T01:24:16.229Z,93.40
2019-02-14T01:25:16.198Z,93.40
2019-02-14T01:26:16.189Z,93.50
2019-02-14T01:27:16.179Z,93.50
2019-02-14T01:28:16.174Z,93.18
2019-02-14T01:29:16.193Z,93.18
2019-02-14T01:30:16.147Z,93.33
2019-02-14T01:31:16.135Z,93.29
2019-02-14T01:32:16.126Z,93.40
2019-02-14T01:33:16.121Z,93.40
2019-02-14T01:34:16.104Z,93.60
2019-02-14T01:35:16.133Z,93.50
2019-02-14T01:36:16.083Z,93.71
2019-02-14T01:37:16.073Z,93.50
2019-02-14T01:38:16.058Z,94.12
2019-02-14T01:39:16.049Z,94.12
2019-02-14T01:40:16.042Z,93.81
2019-02-14T01:41:16.062Z,94.17
2019-02-14T01:42:16.021Z,93.75
2019-02-14T01:43:16.013Z,93.91
2019-02-14T01:44:16.004Z,93.91
2019-02-14T01:45:15.985Z,93.96
2019-02-14T01:46:15.977Z,93.91
2019-02-14T01:47:15.995Z,93.81
2019-02-14T01:48:15.967Z,94.23
2019-02-14T01:49:15.948Z,94.37
2019-02-14T01:50:15.932Z,94.27
2019-02-14T01:51:15.923Z,93.96
2019-02-14T01:52:15.936Z,94.06
2019-02-14T01:53:15.900Z,93.75
2019-02-14T01:54:15.889Z,93.75
2019-02-14T01:55:15.877Z,94.27
2019-02-14T01:56:15.870Z,94.27
2019-02-14T01:57:15.887Z,94.17
2019-02-14T01:58:15.881Z,93.96
2019-02-14T01:59:15.840Z,94.06
2019-02-14T02:00:15.831Z,93.75
2019-02-14T02:01:15.817Z,94.00
2019-02-14T02:02:15.804Z,93.90
2019-02-14T02:03:15.815Z,93.90
2019-02-14T02:04:15.815Z,94.00
2019-02-14T02:05:15.771Z,94.21
2019-02-14T02:06:15.759Z,94.00
2019-02-14T02:07:15.749Z,94.42
2019-02-14T02:08:22.788Z,94.31
2019-02-14T02:09:15.744Z,94.31
2019-02-14T02:10:15.719Z,94.31
2019-02-14T02:11:15.709Z,94.52
2019-02-14T02:12:15.700Z,94.52
2019-02-14T02:13:15.688Z,94.42
2019-02-14T02:14:15.695Z,94.42
2019-02-14T02:15:15.662Z,94.10
2019-02-14T02:16:15.679Z,93.79
2019-02-14T02:17:15.651Z,94.10
2019-02-14T02:18:15.630Z,94.10
2019-02-14T02:19:15.628Z,94.15
2019-02-14T02:20:15.609Z,93.79
2019-02-14T02:21:15.619Z,93.48
2019-02-14T02:22:15.591Z,94.00
2019-02-14T02:23:15.586Z,94.00
2019-02-14T02:24:15.569Z,93.37
2019-02-14T02:25:15.569Z,93.90
2019-02-14T02:26:15.566Z,94.15
2019-02-14T02:27:15.542Z,93.90
2019-02-14T02:28:15.531Z,93.41
2019-02-14T02:29:15.519Z,93.37
2019-02-14T02:30:15.538Z,93.73
2019-02-14T02:31:15.500Z,93.52
2019-02-14T02:32:15.480Z,93.41
2019-02-14T02:33:15.493Z,93.63
2019-02-14T02:34:15.458Z,93.52
2019-02-14T02:35:15.451Z,93.41
2019-02-14T02:36:15.464Z,93.73
2019-02-14T02:37:15.429Z,93.41
2019-02-14T02:38:15.418Z,93.52
2019-02-14T02:39:15.408Z,93.41
2019-02-14T02:40:15.402Z,93.52
2019-02-14T02:41:15.415Z,93.41
2019-02-14T02:42:15.401Z,93.41
2019-02-14T02:43:15.385Z,93.63
2019-02-14T02:44:15.354Z,93.31
2019-02-14T02:45:15.350Z,93.63
2019-02-14T02:46:15.364Z,93.31
2019-02-14T02:47:15.324Z,93.31
2019-02-14T02:48:15.318Z,93.35
2019-02-14T02:49:15.301Z,93.77
2019-02-14T02:50:15.288Z,93.77
2019-02-14T02:51:15.304Z,93.35
2019-02-14T02:52:15.267Z,93.41
2019-02-14T02:53:15.255Z,93.77
2019-02-14T02:54:15.270Z,93.67
2019-02-14T02:55:15.235Z,93.35
2019-02-14T02:56:15.222Z,93.67
2019-02-14T02:57:15.216Z,93.88
2019-02-14T02:58:15.204Z,93.67
2019-02-14T02:59:15.226Z,93.67
2019-02-14T03:00:15.181Z,93.67
2019-02-14T03:01:15.172Z,93.77
2019-02-14T03:02:15.167Z,93.88
2019-02-14T03:03:15.162Z,93.46
2019-02-14T03:04:15.170Z,93.67
2019-02-14T03:05:15.163Z,93.88
2019-02-14T03:06:15.118Z,93.77
2019-02-14T03:07:15.107Z,93.77
2019-02-14T03:08:15.094Z,93.92
2019-02-14T03:09:15.084Z,93.57
2019-02-14T03:10:15.134Z,93.46
2019-02-14T03:11:15.068Z,93.82
2019-02-14T03:12:15.054Z,93.71
2019-02-14T03:13:15.045Z,93.61
2019-02-14T03:14:15.030Z,93.57
2019-02-14T03:15:15.064Z,93.82
2019-02-14T03:16:15.049Z,93.50
2019-02-14T03:17:15.001Z,93.50
2019-02-14T03:18:14.993Z,93.61
2019-02-14T03:19:14.980Z,93.82
2019-02-14T03:20:14.972Z,93.92
2019-02-14T03:21:14.958Z,93.96
2019-02-14T03:22:14.967Z,93.71
2019-02-14T03:23:14.936Z,93.50
2019-02-14T03:24:14.924Z,94.07
2019-02-14T03:25:14.915Z,93.65
2019-02-14T03:26:14.944Z,94.17
2019-02-14T03:27:14.895Z,94.27
2019-02-14T03:28:14.884Z,94.17
2019-02-14T03:29:14.871Z,94.27
2019-02-14T03:30:14.863Z,94.38
2019-02-14T03:31:14.849Z,94.38
2019-02-14T03:32:14.863Z,94.27
2019-02-14T03:33:14.832Z,94.27
2019-02-14T03:34:14.820Z,94.49
2019-02-14T03:35:14.806Z,94.59
2019-02-14T03:36:19.271Z,94.49
2019-02-14T03:37:14.815Z,94.49
2019-02-14T03:38:14.776Z,94.17
2019-02-14T03:39:14.764Z,94.59
2019-02-14T03:40:14.759Z,94.70
2019-02-14T03:41:14.750Z,94.17
2019-02-14T03:42:14.762Z,94.59
2019-02-14T03:43:14.721Z,94.17
2019-02-14T03:44:14.709Z,94.21
2019-02-14T03:45:14.704Z,93.54
2019-02-14T03:46:14.692Z,94.11
2019-02-14T03:47:14.680Z,94.01
2019-02-14T03:48:14.699Z,93.70
2019-02-14T03:49:14.659Z,94.01
2019-02-14T03:50:14.648Z,93.70
2019-02-14T03:51:14.636Z,94.01
2019-02-14T03:52:14.628Z,94.21
2019-02-14T03:53:14.647Z,94.21
2019-02-14T03:54:14.644Z,94.11
2019-02-14T03:55:14.593Z,94.11
2019-02-14T03:56:14.585Z,94.21
2019-02-14T03:57:14.575Z,94.53
2019-02-14T03:58:14.562Z,94.53
2019-02-14T03:59:14.558Z,94.74
2019-02-14T04:00:14.553Z,94.64
2019-02-14T04:01:14.530Z,94.53
2019-02-14T04:02:14.525Z,94.53
2019-02-14T04:03:14.511Z,94.32
2019-02-14T04:04:14.500Z,94.01
2019-02-14T04:05:14.506Z,94.53
2019-02-14T04:06:14.476Z,94.32
2019-02-14T04:07:14.471Z,94.11
2019-02-14T04:08:14.456Z,94.21
2019-02-14T04:09:14.445Z,94.15
2019-02-14T04:10:14.465Z,94.46
2019-02-14T04:11:14.455Z,94.05
2019-02-14T04:12:14.415Z,94.05
2019-02-14T04:13:14.402Z,94.26
2019-02-14T04:14:14.395Z,94.26
2019-02-14T04:15:14.404Z,94.68
2019-02-14T04:16:14.410Z,94.57
2019-02-14T04:17:14.360Z,94.36
2019-02-14T04:18:14.349Z,94.26
2019-02-14T04:19:14.338Z,94.57
2019-02-14T04:20:14.334Z,94.57
2019-02-14T04:21:14.322Z,94.78
2019-02-14T04:22:14.339Z,94.57
2019-02-14T04:23:14.296Z,94.78
2019-02-14T04:24:14.287Z,94.26
2019-02-14T04:25:14.285Z,94.36
2019-02-14T04:26:14.264Z,94.57
2019-02-14T04:27:14.275Z,94.68
2019-02-14T04:28:14.246Z,94.68
2019-02-14T04:29:14.258Z,94.46
2019-02-14T04:30:14.226Z,94.05
2019-02-14T04:31:14.214Z,93.84
2019-02-14T04:32:14.225Z,94.05
2019-02-14T04:33:14.222Z,93.95
2019-02-14T04:34:14.188Z,94.05
2019-02-14T04:35:14.169Z,93.84
2019-02-14T04:36:14.162Z,93.63
2019-02-14T04:37:14.148Z,94.36
2019-02-14T04:38:14.169Z,94.36
2019-02-14T04:39:14.127Z,94.26
2019-02-14T04:40:14.116Z,94.68
2019-02-14T04:41:14.107Z,94.57
2019-02-14T04:42:15.129Z,94.78
2019-02-14T04:43:14.083Z,94.68
2019-02-14T04:44:14.076Z,94.46
2019-02-14T04:45:14.068Z,94.57
2019-02-14T04:46:14.086Z,94.57
2019-02-14T04:47:14.048Z,94.57
2019-02-14T04:48:14.036Z,94.26
2019-02-14T04:49:14.045Z,94.15
2019-02-14T04:50:14.018Z,94.36
2019-02-14T04:51:13.997Z,94.05
2019-02-14T04:52:14.019Z,93.63
2019-02-14T04:53:13.985Z,93.63
2019-02-14T04:54:13.966Z,93.63
2019-02-14T04:55:14.026Z,93.74
2019-02-14T04:56:13.948Z,93.63
2019-02-14T04:57:13.940Z,94.15
2019-02-14T04:58:13.926Z,93.74
2019-02-14T04:59:13.915Z,93.63
2019-02-14T05:00:13.929Z,94.15
2019-02-14T05:01:13.901Z,94.05
2019-02-14T05:02:13.884Z,93.95
2019-02-14T05:03:13.870Z,93.84
2019-02-14T05:04:13.860Z,93.84
2019-02-14T05:05:13.849Z,93.74
2019-02-14T05:06:13.872Z,93.74
2019-02-14T05:07:13.829Z,93.74
2019-02-14T05:08:13.817Z,93.74
2019-02-14T05:09:13.829Z,93.95
2019-02-14T05:10:13.802Z,93.95
2019-02-14T05:11:13.787Z,93.74
2019-02-14T05:12:13.780Z,94.26
2019-02-14T05:13:13.766Z,93.84
2019-02-14T05:14:13.794Z,93.74
2019-02-14T05:15:13.774Z,93.52
2019-02-14T05:16:13.733Z,93.84
2019-02-14T05:17:13.723Z,93.95
2019-02-14T05:18:13.713Z,93.95
2019-02-14T05:19:13.703Z,93.84
2019-02-14T05:20:13.720Z,93.95
2019-02-14T05:21:13.680Z,93.63
2019-02-14T05:22:13.675Z,93.74
2019-02-14T05:23:13.660Z,93.74
2019-02-14T05:24:13.673Z,93.74
2019-02-14T05:25:13.639Z,93.84
2019-02-14T05:26:13.626Z,94.15
2019-02-14T05:27:13.616Z,94.15
2019-02-14T05:28:13.635Z,93.52
2019-02-14T05:29:13.596Z,93.63
2019-02-14T05:30:13.583Z,93.84
2019-02-14T05:31:13.572Z,93.95
2019-02-14T05:32:13.564Z,93.74
2019-02-14T05:33:13.582Z,93.84
2019-02-14T05:34:13.572Z,93.84
2019-02-14T05:35:13.537Z,93.63
2019-02-14T05:36:13.521Z,93.84
2019-02-14T05:37:13.509Z,93.74
2019-02-14T05:38:13.500Z,93.74
2019-02-14T05:39:13.519Z,93.74
2019-02-14T05:40:13.480Z,93.84
2019-02-14T05:41:13.467Z,93.95
2019-02-14T05:42:13.454Z,94.05
2019-02-14T05:43:13.447Z,93.84
2019-02-14T05:44:13.459Z,93.84
2019-02-14T05:45:13.427Z,93.52
2019-02-14T05:46:13.414Z,93.63
2019-02-14T05:47:13.414Z,93.52
2019-02-14T05:48:13.394Z,93.74
2019-02-14T05:49:13.381Z,93.52
2019-02-14T05:50:13.373Z,93.59
2019-02-14T05:51:13.364Z,93.52
2019-02-14T05:52:13.369Z,93.52
2019-02-14T05:53:13.338Z,93.52
2019-02-14T05:54:13.326Z,93.84
2019-02-14T05:55:13.323Z,93.84
2019-02-14T05:56:13.308Z,94.05
2019-02-14T05:57:13.321Z,94.05
2019-02-14T05:58:13.287Z,93.95
2019-02-14T05:59:13.274Z,93.95
2019-02-14T06:00:13.264Z,93.95
2019-02-14T06:01:13.271Z,93.95
2019-02-14T06:02:13.265Z,93.95
2019-02-14T06:03:13.235Z,93.95
2019-02-14T06:04:13.224Z,93.84
2019-02-14T06:05:13.212Z,93.84
2019-02-14T06:06:13.202Z,93.52
2019-02-14T06:07:13.194Z,93.84
2019-02-14T06:08:13.215Z,93.52
2019-02-14T06:09:13.171Z,93.42
2019-02-14T06:10:13.163Z,93.63
2019-02-14T06:11:13.148Z,93.59
2019-02-14T06:12:13.136Z,93.59
2019-02-14T06:13:13.126Z,93.80
2019-02-14T06:14:13.136Z,93.95
2019-02-14T06:15:13.105Z,94.01
2019-02-14T06:16:13.200Z,93.74
2019-02-14T06:17:13.088Z,93.70
2019-02-14T06:18:13.073Z,93.70
2019-02-14T06:19:13.066Z,94.01
2019-02-14T06:20:13.081Z,94.15
2019-02-14T06:21:13.045Z,94.15
2019-02-14T06:22:13.032Z,94.26
2019-02-14T06:23:13.019Z,93.84
2019-02-14T06:24:13.013Z,94.11
2019-02-14T06:25:13.011Z,94.05
2019-02-14T06:26:12.993Z,94.05
2019-02-14T06:27:12.977Z,93.84
2019-02-14T06:28:12.966Z,93.84
2019-02-14T06:29:12.968Z,93.63
2019-02-14T06:30:12.948Z,93.74
2019-02-14T06:31:12.944Z,93.74
2019-02-14T06:32:12.963Z,93.52
2019-02-14T06:33:12.919Z,93.84
2019-02-14T06:34:12.906Z,93.63
2019-02-14T06:35:12.892Z,93.74
2019-02-14T06:36:12.885Z,93.84
2019-02-14T06:37:12.873Z,93.63
2019-02-14T06:38:12.879Z,93.95
2019-02-14T06:39:12.850Z,93.84
2019-02-14T06:40:12.847Z,93.84
2019-02-14T06:41:12.836Z,93.52
2019-02-14T06:42:12.827Z,93.84
2019-02-14T06:43:12.808Z,93.63
2019-02-14T06:44:12.810Z,93.63
2019-02-14T06:45:12.800Z,93.63
2019-02-14T06:46:12.784Z,94.01
2019-02-14T06:47:12.772Z,94.01
2019-02-14T06:48:12.754Z,93.59
2019-02-14T06:49:12.748Z,93.59
2019-02-14T06:50:12.753Z,93.70
2019-02-14T06:51:12.722Z,93.48
2019-02-14T06:52:12.712Z,93.90
2019-02-14T06:53:12.700Z,93.95
2019-02-14T06:54:12.693Z,93.70
2019-02-14T06:55:12.696Z,93.95
2019-02-14T06:56:12.673Z,93.80
2019-02-14T06:57:12.659Z,93.90
2019-02-14T06:58:12.907Z,93.80
2019-02-14T06:59:12.640Z,93.70
2019-02-14T07:00:12.628Z,93.80
2019-02-14T07:01:12.616Z,93.59
2019-02-14T07:02:12.604Z,93.63
2019-02-14T07:03:12.615Z,93.59
2019-02-14T07:04:12.589Z,93.80
2019-02-14T07:05:12.572Z,93.80
2019-02-14T07:06:12.561Z,93.70
2019-02-14T07:07:18.214Z,93.90
2019-02-14T07:08:13.572Z,93.70
2019-02-14T07:09:12.531Z,93.70
2019-02-14T07:10:12.520Z,93.44
2019-02-14T07:11:12.512Z,93.90
2019-02-14T07:12:12.499Z,93.90
2019-02-14T07:13:12.489Z,93.76
2019-02-14T07:14:12.499Z,93.44
2019-02-14T07:15:12.478Z,93.86
2019-02-14T07:16:12.457Z,93.65
2019-02-14T07:17:12.443Z,93.44
2019-02-14T07:18:12.434Z,93.54
2019-02-14T07:19:12.423Z,93.65
2019-02-14T07:20:12.440Z,93.96
2019-02-14T07:21:12.402Z,93.44
2019-02-14T07:22:12.390Z,93.76
2019-02-14T07:23:12.382Z,93.76
2019-02-14T07:24:12.369Z,93.71
2019-02-14T07:25:12.358Z,93.92
2019-02-14T07:26:12.367Z,93.92
2019-02-14T07:27:12.336Z,93.92
2019-02-14T07:28:12.331Z,94.13
2019-02-14T07:29:12.321Z,93.92
2019-02-14T07:30:12.302Z,93.92
2019-02-14T07:31:12.329Z,93.71
2019-02-14T07:32:12.285Z,93.71
2019-02-14T07:33:12.310Z,93.57
2019-02-14T07:34:12.264Z,93.57
2019-02-14T07:35:12.254Z,93.61
2019-02-14T07:36:12.245Z,93.61
2019-02-14T07:37:12.232Z,93.71
2019-02-14T07:38:12.218Z,93.77
2019-02-14T07:39:12.240Z,93.67
2019-02-14T07:40:12.196Z,93.77
2019-02-14T07:41:12.188Z,92.90
2019-02-14T07:42:12.178Z,93.46
2019-02-14T07:43:12.168Z,93.15
2019-02-14T07:44:12.185Z,92.10
2019-02-14T07:45:12.142Z,91.96
2019-02-14T07:46:12.135Z,92.12
2019-02-14T07:47:12.145Z,91.22
2019-02-14T07:48:12.112Z,90.66
2019-02-14T07:49:12.107Z,91.08
2019-02-14T07:50:12.093Z,90.03
2019-02-14T07:51:12.082Z,90.14
2019-02-14T07:52:12.112Z,90.14
2019-02-14T07:53:12.060Z,89.89
2019-02-14T07:54:12.050Z,89.58
2019-02-14T07:55:12.081Z,89.47
2019-02-14T07:56:12.026Z,89.16
2019-02-14T07:57:12.022Z,89.58
2019-02-14T07:58:12.037Z,89.58
2019-02-14T07:59:12.004Z,88.91
2019-02-14T08:00:11.984Z,88.18
2019-02-14T08:01:11.976Z,87.76
2019-02-14T08:02:11.984Z,87.20
2019-02-14T08:03:11.953Z,86.58
2019-02-14T08:04:11.942Z,86.16
2019-02-14T08:05:11.962Z,86.06
2019-02-14T08:06:11.919Z,86.22
2019-02-14T08:07:11.909Z,85.50
2019-02-14T08:08:11.903Z,85.29
2019-02-14T08:09:19.442Z,85.19
2019-02-14T08:10:11.877Z,85.25
2019-02-14T08:11:11.893Z,85.29
2019-02-14T08:12:11.862Z,85.35
2019-02-14T08:13:11.848Z,85.25
2019-02-14T08:14:11.890Z,85.46
2019-02-14T08:15:11.830Z,85.25
2019-02-14T08:16:11.814Z,85.46
2019-02-14T08:17:11.802Z,85.14
2019-02-14T08:18:11.795Z,84.90
2019-02-14T08:19:11.780Z,84.59
2019-02-14T08:20:11.801Z,83.86
2019-02-14T08:21:11.762Z,84.17
2019-02-14T08:22:11.755Z,84.48
2019-02-14T08:23:11.738Z,84.69
2019-02-14T08:24:11.734Z,85.11
2019-02-14T08:25:11.715Z,84.80
2019-02-14T08:26:11.739Z,84.80
2019-02-14T08:27:11.702Z,84.80
2019-02-14T08:28:11.719Z,84.03
2019-02-14T08:29:11.671Z,84.13
2019-02-14T08:30:11.666Z,83.82
2019-02-14T08:31:11.684Z,83.51
2019-02-14T08:32:11.651Z,82.89
2019-02-14T08:33:11.630Z,83.09
2019-02-14T08:34:11.618Z,83.40
2019-02-14T08:35:11.613Z,82.89
2019-02-14T08:36:11.598Z,83.61
2019-02-14T08:37:11.608Z,83.20
2019-02-14T08:38:11.574Z,83.20
2019-02-14T08:39:11.597Z,83.16
2019-02-14T08:40:11.554Z,83.09
2019-02-14T08:41:11.579Z,83.26
2019-02-14T08:42:11.568Z,83.47
2019-02-14T08:43:11.524Z,82.26
2019-02-14T08:44:11.523Z,81.81
2019-02-14T08:45:11.503Z,82.32
2019-02-14T08:46:11.526Z,82.22
2019-02-14T08:47:11.485Z,82.22
2019-02-14T08:48:11.468Z,82.84
2019-02-14T08:49:11.465Z,82.12
2019-02-14T08:50:11.453Z,81.15
2019-02-14T08:51:11.484Z,80.63
2019-02-14T08:52:11.426Z,80.98
2019-02-14T08:53:11.421Z,81.67
2019-02-14T08:54:11.413Z,81.77
2019-02-14T08:55:11.399Z,82.08
2019-02-14T08:56:11.389Z,81.01
2019-02-14T08:57:11.393Z,81.11
2019-02-14T08:58:11.364Z,81.11
2019-02-14T08:59:11.351Z,80.49
2019-02-14T09:00:11.342Z,80.80
2019-02-14T09:01:11.341Z,81.38
2019-02-14T09:02:11.342Z,81.80
2019-02-14T09:03:11.312Z,80.66
2019-02-14T09:04:11.300Z,79.79
2019-02-14T09:05:11.291Z,80.10
2019-02-14T09:06:11.280Z,80.83
2019-02-14T09:07:11.577Z,81.72
2019-02-14T09:08:11.281Z,81.62
2019-02-14T09:09:11.260Z,80.33
2019-02-14T09:10:11.234Z,78.99
2019-02-14T09:11:11.226Z,79.51
2019-02-14T09:12:11.211Z,77.44
2019-02-14T09:13:16.971Z,77.71
2019-02-14T09:14:12.215Z,77.61
2019-02-14T09:15:11.184Z,77.61
2019-02-14T09:16:11.174Z,75.63
2019-02-14T09:17:11.167Z,75.02
2019-02-14T09:18:11.146Z,75.84
2019-02-14T09:19:11.143Z,75.02
2019-02-14T09:20:11.150Z,75.02
2019-02-14T09:21:11.114Z,74.91
2019-02-14T09:22:11.105Z,76.15
2019-02-14T09:23:11.106Z,76.26
2019-02-14T09:24:11.086Z,76.36
2019-02-14T09:25:11.095Z,77.50
2019-02-14T09:26:11.065Z,77.29
2019-02-14T09:27:11.049Z,77.61
2019-02-14T09:28:11.046Z,78.23
2019-02-14T09:29:13.748Z,78.02
2019-02-14T09:30:11.017Z,75.32
2019-02-14T09:31:11.040Z,74.71
2019-02-14T09:32:10.996Z,74.71
2019-02-14T09:33:10.995Z,76.15
2019-02-14T09:34:10.973Z,76.95
2019-02-14T09:35:10.971Z,75.09
2019-02-14T09:36:10.979Z,74.77
2019-02-14T09:37:10.942Z,75.09
2019-02-14T09:38:10.935Z,74.98
2019-02-14T09:39:10.959Z,75.50
2019-02-14T09:40:10.937Z,76.12
2019-02-14T09:41:10.905Z,74.46
2019-02-14T09:42:10.894Z,73.63
2019-02-14T09:43:10.883Z,74.15
2019-02-14T09:44:10.875Z,72.39
2019-02-14T09:45:10.919Z,72.46
2019-02-14T09:46:10.878Z,72.39
2019-02-14T09:47:10.837Z,72.19
2019-02-14T09:48:10.825Z,72.71
2019-02-14T09:49:10.814Z,73.08
2019-02-14T09:50:10.822Z,73.08
2019-02-14T09:51:10.814Z,73.22
2019-02-14T09:52:10.796Z,74.32
2019-02-14T09:53:10.783Z,74.71
2019-02-14T09:54:10.769Z,75.12
2019-02-14T09:55:10.760Z,75.02
2019-02-14T09:56:10.739Z,73.64
2019-02-14T09:57:10.780Z,73.64
2019-02-14T09:58:10.735Z,72.67
2019-02-14T09:59:10.736Z,72.26
2019-02-14T10:00:10.721Z,71.64
2019-02-14T10:01:10.689Z,70.92
2019-02-14T10:02:10.676Z,70.71
2019-02-14T10:03:10.674Z,70.19
2019-02-14T10:04:10.684Z,71.64
2019-02-14T10:05:10.643Z,71.81
2019-02-14T10:06:10.650Z,71.81
2019-02-14T10:07:10.619Z,70.26
2019-02-14T10:08:12.924Z,70.43
2019-02-14T10:09:10.602Z,70.33
2019-02-14T10:10:10.588Z,70.64
2019-02-14T10:11:10.608Z,69.40
2019-02-14T10:12:10.565Z,67.24
2019-02-14T10:13:10.557Z,69.17
2019-02-14T10:14:10.583Z,69.06
2019-02-14T10:15:10.533Z,68.10
2019-02-14T10:16:10.528Z,70.57
2019-02-14T10:17:10.513Z,70.47
2019-02-14T10:18:10.533Z,70.54
2019-02-14T10:19:10.492Z,70.31
2019-02-14T10:20:10.479Z,70.31
2019-02-14T10:21:10.468Z,69.59
2019-02-14T10:22:10.464Z,66.60
2019-02-14T10:23:10.446Z,66.05
2019-02-14T10:24:10.483Z,67.18
2019-02-14T10:25:10.422Z,67.57
2019-02-14T10:26:10.411Z,69.21
2019-02-14T10:27:10.411Z,68.18
2019-02-14T10:28:10.391Z,65.58
2019-02-14T10:29:10.390Z,66.81
2019-02-14T10:30:10.401Z,67.71
2019-02-14T10:31:10.361Z,62.77
2019-02-14T10:32:10.356Z,60.91
2019-02-14T10:33:10.342Z,64.21
2019-02-14T10:34:10.330Z,63.28
2019-02-14T10:35:10.346Z,64.21
2019-02-14T10:36:10.307Z,64.39
2019-02-14T10:37:10.298Z,62.15
2019-02-14T10:38:10.286Z,61.53
2019-02-14T10:39:10.308Z,61.84
2019-02-14T10:40:10.265Z,63.07
2019-02-14T10:41:10.265Z,65.00
2019-02-14T10:42:10.243Z,62.63
2019-02-14T10:43:10.232Z,63.35
2019-02-14T10:44:10.222Z,63.15
2019-02-14T10:45:10.248Z,62.43
2019-02-14T10:46:10.202Z,61.91
2019-02-14T10:47:10.192Z,62.51
2019-02-14T10:48:10.179Z,63.12
2019-02-14T10:49:10.168Z,62.71
2019-02-14T10:50:10.188Z,62.92
2019-02-14T10:51:10.149Z,60.86
2019-02-14T10:52:10.139Z,61.58
2019-02-14T10:53:12.167Z,61.19
2019-02-14T10:54:10.122Z,62.71
2019-02-14T10:55:10.106Z,62.71
2019-02-14T10:56:10.131Z,60.96
2019-02-14T10:57:10.085Z,60.86
2019-02-14T10:58:10.075Z,61.37
2019-02-14T10:59:10.069Z,62.40
2019-02-14T11:00:10.067Z,62.19
2019-02-14T11:01:10.083Z,62.71
2019-02-14T11:02:10.035Z,62.09
2019-02-14T11:03:10.028Z,62.37
2019-02-14T11:04:10.014Z,60.73
2019-02-14T11:05:10.004Z,60.52
2019-02-14T11:06:10.021Z,58.98
2019-02-14T11:07:10.005Z,59.70
2019-02-14T11:08:09.970Z,60.01
2019-02-14T11:09:09.964Z,58.57
2019-02-14T11:10:09.947Z,59.70
2019-02-14T11:11:09.937Z,60.63
2019-02-14T11:12:09.935Z,62.37
2019-02-14T11:13:09.961Z,59.88
2019-02-14T11:14:09.912Z,58.34
2019-02-14T11:15:09.901Z,58.34
2019-02-14T11:16:09.971Z,58.44
2019-02-14T11:17:09.878Z,61.32
2019-02-14T11:18:09.859Z,59.67
2019-02-14T11:19:09.884Z,62.62
2019-02-14T11:20:09.862Z,61.26
2019-02-14T11:21:09.852Z,58.18
2019-02-14T11:22:09.818Z,55.95
2019-02-14T11:23:09.809Z,56.13
2019-02-14T11:24:09.796Z,55.95
2019-02-14T11:25:09.784Z,56.56
2019-02-14T11:26:09.797Z,56.77
2019-02-14T11:27:09.762Z,56.49
2019-02-14T11:28:09.753Z,57.72
2019-02-14T11:29:09.775Z,58.95
2019-02-14T11:30:09.727Z,58.62
2019-02-14T11:31:09.715Z,57.79
2019-02-14T11:32:09.706Z,58.92
2019-02-14T11:33:09.693Z,57.49
2019-02-14T11:34:09.717Z,57.49
2019-02-14T11:35:09.674Z,56.85
2019-02-14T11:36:09.659Z,56.95
2019-02-14T11:37:09.650Z,56.54
2019-02-14T11:38:09.638Z,56.20
2019-02-14T11:39:09.664Z,56.92
2019-02-14T11:40:09.624Z,56.51
2019-02-14T11:41:09.608Z,56.00
2019-02-14T11:42:09.597Z,54.97
2019-02-14T11:43:09.587Z,54.36
2019-02-14T11:44:09.578Z,55.92
2019-02-14T11:45:09.601Z,56.41
2019-02-14T11:46:09.563Z,58.26
2019-02-14T11:47:09.567Z,55.28
2019-02-14T11:48:09.535Z,55.69
2019-02-14T11:49:09.528Z,55.28
2019-02-14T11:50:09.543Z,56.18
2019-02-14T11:51:09.535Z,55.26
2019-02-14T11:52:09.491Z,54.95
2019-02-14T11:53:14.093Z,55.02
2019-02-14T11:54:10.468Z,53.80
2019-02-14T11:55:09.457Z,55.72
2019-02-14T11:56:10.098Z,53.97
2019-02-14T11:57:09.442Z,54.16
2019-02-14T11:58:09.430Z,52.00
2019-02-14T11:59:09.419Z,52.51
2019-02-14T12:00:09.402Z,53.54
2019-02-14T12:01:09.414Z,51.59
2019-02-14T12:02:09.380Z,50.26
2019-02-14T12:03:09.375Z,52.23
2019-02-14T12:04:09.361Z,52.51
2019-02-14T12:05:09.354Z,50.47
2019-02-14T12:06:09.337Z,50.70
2019-02-14T12:07:09.355Z,53.33
2019-02-14T12:08:09.627Z,53.95
2019-02-14T12:09:09.303Z,54.33
2019-02-14T12:10:13.542Z,51.16
2019-02-14T12:11:09.305Z,52.78
2019-02-14T12:12:09.344Z,52.16
2019-02-14T12:13:09.274Z,50.20
2019-02-14T12:14:09.252Z,49.87
2019-02-14T12:15:09.238Z,49.99
2019-02-14T12:16:09.227Z,50.40
2019-02-14T12:17:09.215Z,48.15
2019-02-14T12:18:09.240Z,49.07
2019-02-14T12:19:09.196Z,49.15
2019-02-14T12:20:12.435Z,49.46
2019-02-14T12:21:09.176Z,50.48
2019-02-14T12:22:09.161Z,47.92
2019-02-14T12:23:09.155Z,50.07
2019-02-14T12:24:09.177Z,49.74
2019-02-14T12:25:09.132Z,48.41
2019-02-14T12:26:09.120Z,46.88
2019-02-14T12:27:09.109Z,47.80
2019-02-14T12:28:09.116Z,47.80
2019-02-14T12:29:09.118Z,48.21
2019-02-14T12:30:09.076Z,48.61
2019-02-14T12:31:09.072Z,50.04
2019-02-14T12:32:09.056Z,48.90
2019-02-14T12:33:09.051Z,49.21
2019-02-14T12:34:09.051Z,49.22
2019-02-14T12:35:09.033Z,48.90
2019-02-14T12:36:09.042Z,47.16
2019-02-14T12:37:09.005Z,46.96
2019-02-14T12:38:08.987Z,48.90
2019-02-14T12:39:11.435Z,49.21
2019-02-14T12:40:08.967Z,49.90
2019-02-14T12:41:08.977Z,49.59
2019-02-14T12:42:08.943Z,50.31
2019-02-14T12:43:08.936Z,47.65
2019-02-14T12:44:08.929Z,45.20
2019-02-14T12:45:08.913Z,45.63
2019-02-14T12:46:08.926Z,46.67
2019-02-14T12:47:08.900Z,46.80
2019-02-14T12:48:08.882Z,48.13
2019-02-14T12:49:08.876Z,49.05
2019-02-14T12:50:08.856Z,51.70
2019-02-14T12:51:08.881Z,51.50
2019-02-14T12:52:08.864Z,49.22