createdAt,value
2018-12-16T00:01:46.339Z,29.50
2018-12-16T00:04:13.797Z,28.93
2018-12-16T00:06:41.265Z,20.07
2018-12-16T00:09:08.704Z,23.03
2018-12-16T00:11:36.176Z,21.90
2018-12-16T00:14:03.747Z,26.30
2018-12-16T00:16:31.178Z,23.80
2018-12-16T00:18:58.673Z,25.80
2018-12-16T00:21:26.109Z,26.23
2018-12-16T00:23:53.553Z,26.37
2018-12-16T00:26:21.069Z,24.37
2018-12-16T00:28:48.500Z,25.00
2018-12-16T00:31:15.941Z,21.57
2018-12-16T00:33:43.364Z,26.90
2018-12-16T00:36:10.811Z,22.87
2018-12-16T00:38:38.332Z,23.77
2018-12-16T00:41:05.776Z,25.80
2018-12-16T00:43:33.206Z,25.10
2018-12-16T00:46:00.640Z,23.40
2018-12-16T00:48:28.077Z,25.90
2018-12-16T00:50:55.526Z,31.20
2018-12-16T00:53:22.952Z,27.40
2018-12-16T00:55:50.428Z,32.73
2018-12-16T00:58:17.851Z,27.67
2018-12-16T01:00:45.405Z,28.03
2018-12-16T01:03:12.823Z,24.13
2018-12-16T01:05:40.260Z,24.47
2018-12-16T01:08:07.701Z,28.50
2018-12-16T01:10:35.140Z,23.60
2018-12-16T01:13:02.571Z,26.70
2018-12-16T01:15:30.044Z,22.53
2018-12-16T01:17:57.513Z,21.63
2018-12-16T01:20:24.948Z,22.90
2018-12-16T01:22:52.443Z,22.00
2018-12-16T01:25:19.920Z,21.63
2018-12-16T01:27:47.346Z,18.03
2018-12-16T01:30:14.783Z,22.70
2018-12-16T01:32:42.249Z,23.73
2018-12-16T01:35:09.864Z,22.20
2018-12-16T01:37:37.331Z,25.33
2018-12-16T01:40:06.704Z,24.83
2018-12-16T01:42:34.143Z,22.70
2018-12-16T01:45:01.661Z,25.57
2018-12-16T01:47:29.085Z,21.60
2018-12-16T01:49:56.515Z,24.00
2018-12-16T01:52:23.980Z,20.80
2018-12-16T01:54:51.420Z,18.50
2018-12-16T01:57:18.843Z,19.23
2018-12-16T01:59:46.284Z,20.87
2018-12-16T02:02:13.756Z,25.33
2018-12-16T02:04:41.204Z,21.23
2018-12-16T02:07:08.708Z,22.43
2018-12-16T02:09:36.167Z,25.20
2018-12-16T02:12:03.640Z,21.77
2018-12-16T02:14:31.117Z,23.23
2018-12-16T02:16:58.606Z,21.90
2018-12-16T02:19:26.171Z,25.43
2018-12-16T02:21:53.603Z,22.20
2018-12-16T02:24:21.181Z,22.77
2018-12-16T02:26:48.620Z,25.50
2018-12-16T02:29:16.048Z,21.33
2018-12-16T02:31:43.485Z,24.87
2018-12-16T02:34:11.000Z,19.67
2018-12-16T02:36:38.451Z,24.30
2018-12-16T02:39:06.261Z,19.07
2018-12-16T02:41:33.829Z,24.03
2018-12-16T02:44:01.368Z,23.30
2018-12-16T02:46:28.899Z,23.10
2018-12-16T02:48:56.364Z,29.10
2018-12-16T02:51:23.808Z,25.03
2018-12-16T02:53:51.428Z,22.20
2018-12-16T02:56:18.864Z,26.53
2018-12-16T02:58:46.284Z,27.43
2018-12-16T03:01:13.724Z,22.77
2018-12-16T03:03:41.239Z,24.73
2018-12-16T03:06:08.681Z,24.67
2018-12-16T03:08:36.125Z,22.70
2018-12-16T03:11:03.604Z,22.93
2018-12-16T03:13:31.040Z,24.30
2018-12-16T03:15:58.522Z,26.37
2018-12-16T03:18:25.983Z,26.97
2018-12-16T03:20:53.514Z,24.40
2018-12-16T03:23:21.022Z,30.57
2018-12-16T03:25:48.461Z,27.03
2018-12-16T03:28:15.933Z,24.57
2018-12-16T03:30:43.373Z,25.20
2018-12-16T03:33:10.797Z,26.97
2018-12-16T03:35:38.311Z,24.90
2018-12-16T03:38:05.716Z,30.43
2018-12-16T03:40:33.193Z,28.03
2018-12-16T03:43:00.752Z,28.37
2018-12-16T03:45:28.204Z,29.47
2018-12-16T03:47:55.640Z,30.07
2018-12-16T03:50:23.116Z,26.40
2018-12-16T03:52:50.552Z,28.33
2018-12-16T03:55:17.975Z,28.93
2018-12-16T03:57:45.420Z,23.47
2018-12-16T04:00:12.880Z,32.53
2018-12-16T04:02:40.320Z,27.70
2018-12-16T04:05:07.799Z,30.13
2018-12-16T04:07:35.236Z,31.80
2018-12-16T04:10:02.704Z,29.70
2018-12-16T04:12:30.140Z,28.90
2018-12-16T04:14:57.576Z,27.30
2018-12-16T04:17:25.007Z,26.93
2018-12-16T04:19:52.472Z,34.63
2018-12-16T04:22:19.914Z,28.13
2018-12-16T04:24:47.348Z,28.20
2018-12-16T04:27:14.781Z,30.53
2018-12-16T04:29:42.215Z,28.83
2018-12-16T04:32:09.656Z,29.47
2018-12-16T04:34:37.093Z,30.80
2018-12-16T04:37:04.537Z,30.80
2018-12-16T04:39:31.964Z,31.43
2018-12-16T04:41:59.436Z,30.77
2018-12-16T04:44:26.867Z,27.17
2018-12-16T04:46:54.386Z,29.90
2018-12-16T04:49:21.794Z,33.50
2018-12-16T04:51:49.233Z,33.40
2018-12-16T04:54:16.680Z,30.70
2018-12-16T04:56:44.107Z,31.30
2018-12-16T04:59:11.544Z,36.43
2018-12-16T05:01:38.986Z,36.27
2018-12-16T05:04:06.416Z,33.87
2018-12-16T05:06:33.857Z,32.60
2018-12-16T05:09:01.277Z,34.80
2018-12-16T05:11:28.716Z,31.57
2018-12-16T05:13:56.148Z,28.40
2018-12-16T05:16:23.604Z,38.33
2018-12-16T05:18:51.033Z,34.90
2018-12-16T05:21:18.465Z,36.97
2018-12-16T05:23:45.905Z,33.23
2018-12-16T05:26:13.333Z,37.40
2018-12-16T05:28:40.772Z,30.23
2018-12-16T05:31:08.200Z,30.43
2018-12-16T05:33:35.694Z,35.90
2018-12-16T05:36:03.188Z,32.50
2018-12-16T05:38:30.625Z,38.40
2018-12-16T05:40:58.053Z,35.47
2018-12-16T05:43:25.496Z,32.40
2018-12-16T05:45:52.924Z,32.90
2018-12-16T05:48:20.364Z,32.80
2018-12-16T05:50:47.804Z,37.13
2018-12-16T05:53:15.324Z,35.33
2018-12-16T05:55:42.756Z,33.40
2018-12-16T05:58:10.196Z,35.07
2018-12-16T06:00:37.629Z,32.00
2018-12-16T06:03:05.059Z,34.50
2018-12-16T06:05:32.532Z,36.90
2018-12-16T06:08:00.810Z,32.73
2018-12-16T06:10:28.501Z,34.50
2018-12-16T06:12:55.936Z,35.60
2018-12-16T06:15:23.401Z,34.30
2018-12-16T06:17:50.839Z,38.30
2018-12-16T06:20:18.268Z,33.10
2018-12-16T06:22:45.716Z,36.50
2018-12-16T06:25:13.176Z,33.87
2018-12-16T06:27:40.616Z,33.03
2018-12-16T06:30:08.440Z,35.57
2018-12-16T06:32:35.885Z,31.77
2018-12-16T06:35:03.385Z,35.27
2018-12-16T06:37:30.840Z,31.90
2018-12-16T06:39:58.277Z,34.17
2018-12-16T06:42:25.713Z,29.20
2018-12-16T06:44:53.135Z,31.90
2018-12-16T06:47:20.571Z,31.93
2018-12-16T06:49:47.999Z,31.70
2018-12-16T06:52:15.436Z,31.90
2018-12-16T06:54:42.899Z,31.10
2018-12-16T06:57:10.328Z,31.90
2018-12-16T06:59:37.768Z,32.77
2018-12-16T07:02:05.237Z,31.43
2018-12-16T07:04:32.712Z,28.23
2018-12-16T07:07:00.136Z,36.67
2018-12-16T07:09:27.660Z,34.63
2018-12-16T07:11:55.085Z,32.00
2018-12-16T07:14:22.601Z,31.67
2018-12-16T07:16:50.046Z,32.47
2018-12-16T07:19:17.579Z,29.90
2018-12-16T07:21:45.129Z,35.27
2018-12-16T07:24:12.677Z,32.20
2018-12-16T07:26:40.145Z,34.47
2018-12-16T07:29:07.584Z,37.13
2018-12-16T07:31:35.050Z,31.97
2018-12-16T07:34:02.579Z,35.13
2018-12-16T07:36:30.016Z,35.10
2018-12-16T07:38:57.452Z,36.23
2018-12-16T07:41:24.879Z,32.53
2018-12-16T07:43:52.317Z,35.77
2018-12-16T07:46:19.749Z,33.57
2018-12-16T07:48:47.216Z,33.17
2018-12-16T07:51:14.743Z,37.00
2018-12-16T07:53:42.257Z,32.73
2018-12-16T07:56:09.749Z,37.13
2018-12-16T07:58:37.255Z,32.40
2018-12-16T08:01:04.701Z,34.50
2018-12-16T08:03:32.229Z,33.23
2018-12-16T08:05:59.754Z,34.03
2018-12-16T08:08:27.269Z,33.87
2018-12-16T08:10:54.736Z,31.77
2018-12-16T08:13:22.180Z,31.37
2018-12-16T08:15:50.680Z,36.93
2018-12-16T08:18:18.124Z,37.47
2018-12-16T08:20:45.560Z,38.93
2018-12-16T08:23:12.995Z,36.00
2018-12-16T08:25:40.507Z,36.17
2018-12-16T08:28:07.973Z,37.77
2018-12-16T08:30:35.447Z,32.50
2018-12-16T08:33:02.884Z,32.87
2018-12-16T08:35:30.315Z,33.67
2018-12-16T08:37:57.807Z,33.43
2018-12-16T08:40:25.221Z,32.30
2018-12-16T08:42:52.650Z,37.30
2018-12-16T08:45:20.088Z,35.10
2018-12-16T08:47:47.511Z,36.90
2018-12-16T08:50:16.563Z,31.27
2018-12-16T08:52:44.214Z,34.03
2018-12-16T08:55:11.638Z,38.43
2018-12-16T08:57:39.061Z,35.50
2018-12-16T09:00:06.584Z,35.33
2018-12-16T09:02:34.008Z,36.10
2018-12-16T09:05:01.456Z,36.77
2018-12-16T09:07:28.884Z,36.63
2018-12-16T09:09:56.352Z,39.00
2018-12-16T09:12:23.785Z,38.50
2018-12-16T09:14:51.220Z,40.97
2018-12-16T09:17:18.652Z,43.30
2018-12-16T09:19:46.128Z,41.50
2018-12-16T09:22:13.556Z,43.23
2018-12-16T09:24:40.988Z,41.30
2018-12-16T09:27:08.420Z,47.47
2018-12-16T09:29:35.860Z,41.47
2018-12-16T09:32:03.329Z,47.20
2018-12-16T09:34:30.768Z,43.97
2018-12-16T09:36:58.216Z,47.37
2018-12-16T09:39:25.708Z,41.83
2018-12-16T09:41:53.173Z,42.60
2018-12-16T09:44:20.634Z,39.07
2018-12-16T09:46:48.197Z,41.07
2018-12-16T09:49:15.641Z,46.27
2018-12-16T09:51:43.111Z,41.57
2018-12-16T09:54:10.648Z,37.37
2018-12-16T09:56:38.145Z,41.67
2018-12-16T09:59:05.580Z,40.40
2018-12-16T10:01:33.003Z,44.97
2018-12-16T10:04:00.476Z,40.17
2018-12-16T10:06:27.899Z,40.63
2018-12-16T10:08:55.393Z,39.43
2018-12-16T10:11:22.864Z,40.20
2018-12-16T10:13:50.376Z,44.23
2018-12-16T10:16:17.817Z,38.83
2018-12-16T10:18:45.366Z,43.07
2018-12-16T10:21:12.776Z,41.53
2018-12-16T10:23:40.199Z,41.67
2018-12-16T10:26:07.644Z,40.23
2018-12-16T10:28:35.098Z,44.73
2018-12-16T10:31:02.709Z,40.60
2018-12-16T10:33:30.169Z,42.20
2018-12-16T10:35:57.632Z,40.70
2018-12-16T10:38:25.073Z,40.10
2018-12-16T10:40:52.552Z,40.83
2018-12-16T10:43:20.112Z,41.83
2018-12-16T10:45:47.552Z,39.70
2018-12-16T10:48:14.979Z,40.37
2018-12-16T10:50:42.418Z,42.03
2018-12-16T10:53:09.857Z,46.17
2018-12-16T10:55:37.338Z,41.50
2018-12-16T10:58:04.793Z,44.07
2018-12-16T11:03:31.825Z,44.67
2018-12-16T11:05:59.269Z,39.83
2018-12-16T11:08:26.920Z,42.07
2018-12-16T11:10:54.361Z,40.70
2018-12-16T11:13:21.791Z,38.73
2018-12-16T11:15:49.357Z,40.40
2018-12-16T11:18:16.785Z,41.70
2018-12-16T11:20:44.225Z,48.50
2018-12-16T11:23:11.649Z,47.07
2018-12-16T11:25:39.760Z,40.67
2018-12-16T11:28:07.302Z,45.93
2018-12-16T11:30:34.822Z,43.57
2018-12-16T11:33:02.248Z,47.93
2018-12-16T11:35:29.737Z,46.30
2018-12-16T11:37:57.164Z,44.13
2018-12-16T11:40:24.600Z,42.37
2018-12-16T11:42:52.028Z,52.00
2018-12-16T11:45:19.507Z,43.67
2018-12-16T11:47:47.256Z,45.00
2018-12-16T11:50:14.701Z,49.60
2018-12-16T11:52:42.192Z,47.47
2018-12-16T11:55:12.828Z,45.40
2018-12-16T11:57:39.167Z,44.50
2018-12-16T12:00:07.852Z,43.87
2018-12-16T12:02:35.287Z,50.40
2018-12-16T12:05:03.196Z,48.33
2018-12-16T12:07:30.648Z,45.90
2018-12-16T12:09:58.362Z,41.03
2018-12-16T12:12:25.863Z,46.43
2018-12-16T12:14:53.342Z,48.07
2018-12-16T12:17:20.785Z,51.07
2018-12-16T12:19:48.256Z,48.43
2018-12-16T12:22:15.723Z,46.60
2018-12-16T12:24:43.191Z,42.80
2018-12-16T12:27:10.711Z,42.27
2018-12-16T12:29:38.129Z,41.73
2018-12-16T12:32:05.585Z,44.10
2018-12-16T12:34:33.028Z,46.13
2018-12-16T12:37:00.483Z,42.97
2018-12-16T12:39:27.921Z,46.60
2018-12-16T12:41:55.417Z,40.63
2018-12-16T12:44:22.978Z,49.03
2018-12-16T12:46:50.451Z,47.93
2018-12-16T12:49:17.916Z,48.40
2018-12-16T12:51:45.464Z,44.50
2018-12-16T12:54:12.927Z,52.47
2018-12-16T12:56:40.388Z,50.67
2018-12-16T12:59:07.848Z,50.77
2018-12-16T13:01:35.280Z,48.40
2018-12-16T13:04:02.877Z,56.10
2018-12-16T13:06:30.402Z,48.97
2018-12-16T13:08:57.818Z,57.30
2018-12-16T13:11:25.361Z,53.37
2018-12-16T13:13:52.792Z,55.60
2018-12-16T13:16:20.287Z,51.97
2018-12-16T13:18:47.716Z,46.90
2018-12-16T13:21:15.217Z,53.07
2018-12-16T13:23:42.640Z,60.07
2018-12-16T13:26:10.134Z,51.93
2018-12-16T13:28:37.697Z,54.20
2018-12-16T13:31:05.157Z,51.07
2018-12-16T13:33:32.620Z,56.20
2018-12-16T13:36:00.080Z,49.57
2018-12-16T13:38:27.543Z,59.80
2018-12-16T13:40:55.001Z,53.70
2018-12-16T13:43:22.517Z,61.87
2018-12-16T13:45:50.048Z,57.63
2018-12-16T13:48:17.584Z,72.40
2018-12-16T13:50:45.055Z,56.97
2018-12-16T13:53:12.584Z,55.07
2018-12-16T13:55:41.022Z,56.67
2018-12-16T13:58:08.861Z,67.03
2018-12-16T14:00:36.283Z,98.00
2018-12-16T14:03:03.900Z,76.87
2018-12-16T14:05:31.464Z,67.80
2018-12-16T14:07:58.906Z,67.37
2018-12-16T14:10:26.350Z,73.63
2018-12-16T14:12:53.840Z,65.67
2018-12-16T14:15:21.405Z,70.77
2018-12-16T14:17:48.860Z,72.57
2018-12-16T14:20:16.500Z,78.93
2018-12-16T14:22:43.996Z,69.80
2018-12-16T14:25:11.453Z,65.77
2018-12-16T14:27:39.019Z,76.40
2018-12-16T14:30:08.425Z,63.63
2018-12-16T14:32:35.860Z,74.40
2018-12-16T14:35:03.794Z,73.07
2018-12-16T14:37:31.330Z,61.80
2018-12-16T14:39:58.780Z,67.77
2018-12-16T14:42:26.349Z,67.57
2018-12-16T14:44:53.908Z,55.93
2018-12-16T14:47:21.375Z,74.23
2018-12-16T14:49:48.833Z,57.60
2018-12-16T14:52:16.268Z,63.43
2018-12-16T14:54:43.824Z,61.10
2018-12-16T14:57:11.320Z,63.67
2018-12-16T14:59:38.749Z,66.10
2018-12-16T15:02:06.249Z,65.97
2018-12-16T15:04:33.810Z,86.20
2018-12-16T15:07:01.253Z,63.57
2018-12-16T15:09:28.730Z,62.23
2018-12-16T15:11:56.197Z,76.37
2018-12-16T15:14:23.743Z,75.90
2018-12-16T15:16:51.212Z,68.77
2018-12-16T15:19:18.644Z,63.17
2018-12-16T15:21:46.245Z,67.20
2018-12-16T15:24:13.697Z,69.70
2018-12-16T15:26:41.159Z,70.43
2018-12-16T15:29:08.600Z,64.23
2018-12-16T15:31:36.039Z,69.60
2018-12-16T15:34:03.608Z,72.93
2018-12-16T15:36:31.133Z,62.00
2018-12-16T15:38:58.568Z,72.50
2018-12-16T15:41:26.041Z,72.30
2018-12-16T15:43:53.500Z,69.60
2018-12-16T15:46:20.956Z,81.23
2018-12-16T15:48:48.484Z,72.37
2018-12-16T15:51:16.011Z,69.00
2018-12-16T15:53:43.468Z,69.63
2018-12-16T15:56:10.924Z,63.83
2018-12-16T15:58:38.409Z,60.40
2018-12-16T16:01:05.937Z,67.97
2018-12-16T16:03:33.388Z,60.70
2018-12-16T16:06:00.852Z,64.17
2018-12-16T16:08:28.313Z,65.10
2018-12-16T16:10:55.750Z,63.00
2018-12-16T16:13:23.237Z,51.70
2018-12-16T16:15:50.672Z,54.00
2018-12-16T16:18:18.157Z,55.87
2018-12-16T16:20:45.687Z,56.60
2018-12-16T16:23:13.181Z,56.23
2018-12-16T16:25:40.648Z,59.40
2018-12-16T16:28:08.084Z,61.83
2018-12-16T16:30:35.608Z,57.33
2018-12-16T16:33:03.133Z,56.20
2018-12-16T16:35:30.596Z,60.13
2018-12-16T16:38:00.767Z,61.47
2018-12-16T16:40:27.945Z,52.13
2018-12-16T16:42:55.431Z,51.90
2018-12-16T16:45:22.866Z,55.97
2018-12-16T16:47:50.356Z,60.60
2018-12-16T16:50:17.920Z,54.37
2018-12-16T16:52:45.484Z,55.87
2018-12-16T16:55:12.939Z,55.70
2018-12-16T16:57:40.400Z,58.17
2018-12-16T17:00:08.216Z,62.77
2018-12-16T17:02:35.747Z,56.90
2018-12-16T17:05:03.817Z,52.30
2018-12-16T17:07:31.284Z,66.80
2018-12-16T17:09:58.732Z,68.53
2018-12-16T17:12:26.163Z,59.27
2018-12-16T17:14:53.660Z,63.43
2018-12-16T17:17:21.120Z,67.60
2018-12-16T17:19:48.560Z,67.33
2018-12-16T17:22:16.319Z,61.10
2018-12-16T17:24:43.776Z,64.13
2018-12-16T17:27:11.224Z,59.43
2018-12-16T17:29:38.736Z,55.33
2018-12-16T17:32:06.299Z,53.67
2018-12-16T17:34:33.860Z,56.40
2018-12-16T17:37:01.292Z,61.43
2018-12-16T17:39:28.732Z,61.33
2018-12-16T17:41:56.164Z,54.70
2018-12-16T17:44:23.708Z,50.57
2018-12-16T17:46:51.216Z,66.67
2018-12-16T17:49:18.736Z,68.80
2018-12-16T17:51:46.401Z,58.27
2018-12-16T17:54:13.879Z,56.83
2018-12-16T17:56:41.390Z,54.50
2018-12-16T17:59:08.920Z,59.03
2018-12-16T18:01:36.401Z,53.27
2018-12-16T18:04:05.795Z,52.77
2018-12-16T18:06:33.325Z,51.83
2018-12-16T18:09:00.896Z,53.57
2018-12-16T18:11:28.452Z,54.77
2018-12-16T18:13:55.903Z,58.67
2018-12-16T18:16:23.368Z,61.33
2018-12-16T18:18:50.908Z,54.60
2018-12-16T18:21:18.401Z,57.10
2018-12-16T18:23:45.852Z,54.77
2018-12-16T18:26:13.329Z,48.60
2018-12-16T18:28:40.775Z,56.10
2018-12-16T18:31:08.305Z,45.87
2018-12-16T18:33:35.709Z,51.93
2018-12-16T18:36:03.234Z,45.67
2018-12-16T18:38:30.791Z,48.27
2018-12-16T18:40:58.292Z,49.40
2018-12-16T18:43:25.732Z,52.27
2018-12-16T18:45:53.213Z,48.20
2018-12-16T18:48:20.646Z,46.13
2018-12-16T18:50:48.336Z,49.10
2018-12-16T18:53:15.868Z,51.17
2018-12-16T18:55:43.375Z,48.80
2018-12-16T18:58:10.829Z,47.13
2018-12-16T19:00:38.373Z,48.43
2018-12-16T19:03:05.854Z,50.73
2018-12-16T19:05:33.379Z,47.40
2018-12-16T19:08:00.875Z,43.33
2018-12-16T19:10:28.425Z,43.80
2018-12-16T19:12:55.932Z,44.87
2018-12-16T19:15:23.456Z,51.00
2018-12-16T19:17:50.924Z,42.77
2018-12-16T19:20:18.488Z,44.63
2018-12-16T19:22:45.947Z,48.30
2018-12-16T19:25:13.480Z,51.23
2018-12-16T19:27:40.888Z,46.23
2018-12-16T19:30:08.649Z,53.00
2018-12-16T19:32:36.209Z,43.60
2018-12-16T19:35:05.220Z,51.13
2018-12-16T19:37:32.652Z,47.73
2018-12-16T19:40:00.295Z,47.77
2018-12-16T19:42:27.797Z,45.67
2018-12-16T19:44:55.433Z,51.17
2018-12-16T19:47:22.915Z,45.50
2018-12-16T19:49:50.381Z,44.63
2018-12-16T19:52:17.840Z,52.10
2018-12-16T19:54:45.599Z,51.57
2018-12-16T19:57:13.084Z,46.87
2018-12-16T19:59:40.685Z,52.20
2018-12-16T20:02:08.279Z,48.10
2018-12-16T20:04:41.674Z,51.40
2018-12-16T20:07:09.131Z,48.20
2018-12-16T20:09:36.622Z,39.40
2018-12-16T20:12:04.181Z,47.20
2018-12-16T20:14:31.645Z,45.27
2018-12-16T20:16:59.110Z,45.87
2018-12-16T20:19:26.650Z,43.30
2018-12-16T20:21:54.200Z,48.93
2018-12-16T20:24:21.697Z,49.63
2018-12-16T20:26:49.155Z,47.40
2018-12-16T20:29:16.620Z,45.03
2018-12-16T20:31:44.064Z,47.90
2018-12-16T20:34:11.492Z,48.40
2018-12-16T20:36:39.026Z,42.77
2018-12-16T20:39:07.080Z,48.33
2018-12-16T20:41:34.557Z,45.13
2018-12-16T20:44:02.848Z,50.83
2018-12-16T20:46:30.441Z,49.60
2018-12-16T20:48:57.960Z,49.23
2018-12-16T20:51:25.510Z,46.30
2018-12-16T20:53:52.944Z,48.00
2018-12-16T20:56:20.436Z,48.40
2018-12-16T20:58:47.891Z,55.17
2018-12-16T21:01:15.484Z,42.70
2018-12-16T21:03:43.033Z,43.30
2018-12-16T21:06:10.553Z,48.77
2018-12-16T21:08:38.048Z,39.57
2018-12-16T21:11:11.209Z,37.10
2018-12-16T21:13:44.232Z,43.20
2018-12-16T21:16:17.309Z,44.83
2018-12-16T21:18:44.767Z,42.43
2018-12-16T21:21:12.362Z,39.50
2018-12-16T21:23:39.908Z,36.87
2018-12-16T21:26:07.402Z,42.03
2018-12-16T21:28:34.828Z,39.97
2018-12-16T21:31:02.300Z,44.80
2018-12-16T21:33:29.736Z,41.03
2018-12-16T21:35:57.216Z,39.27
2018-12-16T21:38:24.681Z,42.87
2018-12-16T21:40:52.236Z,40.67
2018-12-16T21:43:19.705Z,40.60
2018-12-16T21:45:47.243Z,40.47
2018-12-16T21:48:14.724Z,35.77
2018-12-16T21:50:42.184Z,35.33
2018-12-16T21:53:09.675Z,34.03
2018-12-16T21:55:37.225Z,41.30
2018-12-16T21:58:04.678Z,35.03
2018-12-16T22:00:32.240Z,36.07
2018-12-16T22:02:59.716Z,37.47
2018-12-16T22:05:28.940Z,35.37
2018-12-16T22:07:56.626Z,35.60
2018-12-16T22:10:24.127Z,34.07
2018-12-16T22:12:51.598Z,36.13
2018-12-16T22:15:19.023Z,36.50
2018-12-16T22:17:46.466Z,36.77
2018-12-16T22:20:13.959Z,45.00
2018-12-16T22:22:41.441Z,44.13
2018-12-16T22:25:08.896Z,45.47
2018-12-16T22:27:40.135Z,43.90
2018-12-16T22:30:05.973Z,44.33
2018-12-16T22:32:33.432Z,48.40
2018-12-16T22:35:00.889Z,39.80
2018-12-16T22:37:28.544Z,37.07
2018-12-16T22:39:56.025Z,41.50
2018-12-16T22:42:23.492Z,39.00
2018-12-16T22:44:50.940Z,46.97
2018-12-16T22:47:18.404Z,36.30
2018-12-16T22:49:45.840Z,46.07
2018-12-16T22:52:13.323Z,35.37
2018-12-16T22:54:40.792Z,41.27
2018-12-16T22:57:08.224Z,35.40
2018-12-16T22:59:35.708Z,35.80
2018-12-16T23:02:03.259Z,37.20
2018-12-16T23:04:30.731Z,40.47
2018-12-16T23:06:58.203Z,41.13
2018-12-16T23:09:25.636Z,37.90
2018-12-16T23:11:53.204Z,41.93
2018-12-16T23:14:20.689Z,34.17
2018-12-16T23:16:48.152Z,38.10
2018-12-16T23:19:15.617Z,44.73
2018-12-16T23:21:43.173Z,42.23
2018-12-16T23:24:10.608Z,40.30
2018-12-16T23:26:38.099Z,34.30
2018-12-16T23:29:05.661Z,43.70
2018-12-16T23:31:33.229Z,43.67
2018-12-16T23:34:00.704Z,47.47
2018-12-16T23:36:28.247Z,41.63
2018-12-16T23:38:55.713Z,41.23
2018-12-16T23:41:23.153Z,46.20
2018-12-16T23:43:50.628Z,52.30
2018-12-16T23:46:18.092Z,48.23
2018-12-16T23:48:45.520Z,41.90
2018-12-16T23:51:13.016Z,49.63
2018-12-16T23:53:40.476Z,46.10
2018-12-16T23:56:07.925Z,41.53
2018-12-16T23:58:35.351Z,40.30
