createdAt,value
2019-03-10T00:00:47.330Z,5.58
2019-03-10T00:03:16.838Z,6.47
2019-03-10T00:05:46.321Z,6.65
2019-03-10T00:08:15.772Z,7.60
2019-03-10T00:10:45.582Z,8.10
2019-03-10T00:13:15.037Z,8.35
2019-03-10T00:15:44.451Z,8.83
2019-03-10T00:18:14.171Z,8.30
2019-03-10T00:20:43.604Z,7.03
2019-03-10T00:23:13.109Z,5.65
2019-03-10T00:25:42.603Z,6.57
2019-03-10T00:28:12.108Z,7.47
2019-03-10T00:30:41.489Z,6.80
2019-03-10T00:33:11.485Z,7.40
2019-03-10T00:35:40.924Z,8.03
2019-03-10T00:38:10.386Z,7.60
2019-03-10T00:41:12.545Z,6.97
2019-03-10T00:43:59.284Z,3.75
2019-03-10T00:46:55.255Z,7.33
2019-03-10T00:50:22.711Z,6.78
2019-03-10T00:53:02.070Z,7.58
2019-03-10T00:55:31.751Z,7.25
2019-03-10T00:58:01.258Z,7.10
2019-03-10T01:00:30.737Z,5.97
2019-03-10T01:03:00.179Z,6.92
2019-03-10T01:05:29.591Z,6.73
2019-03-10T01:07:59.077Z,4.55
2019-03-10T01:10:28.587Z,7.33
2019-03-10T01:12:58.087Z,7.00
2019-03-10T01:15:27.556Z,6.12
2019-03-10T01:17:58.620Z,6.10
2019-03-10T01:20:28.383Z,6.97
2019-03-10T01:22:57.183Z,5.15
2019-03-10T01:25:26.515Z,5.33
2019-03-10T01:27:56.180Z,6.60
2019-03-10T01:30:25.623Z,5.58
2019-03-10T01:33:03.251Z,3.90
2019-03-10T01:35:36.161Z,6.37
2019-03-10T01:38:05.578Z,2.70
2019-03-10T01:40:35.005Z,2.52
2019-03-10T01:43:04.401Z,2.70
2019-03-10T01:45:33.855Z,2.60
2019-03-10T01:48:03.554Z,2.80
2019-03-10T01:50:32.971Z,2.33
2019-03-10T01:53:02.396Z,1.92
2019-03-10T01:55:31.847Z,2.77
2019-03-10T01:58:01.297Z,2.52
2019-03-10T02:00:30.752Z,2.20
2019-03-10T02:03:00.236Z,2.67
2019-03-10T02:05:29.658Z,2.35
2019-03-10T02:07:59.267Z,2.35
2019-03-10T02:10:28.701Z,2.87
2019-03-10T02:12:58.149Z,1.60
2019-03-10T02:15:27.635Z,2.72
2019-03-10T02:17:57.173Z,3.27
2019-03-10T02:20:26.648Z,2.77
2019-03-10T02:22:56.188Z,3.60
2019-03-10T02:25:25.588Z,2.37
2019-03-10T02:27:55.024Z,2.05
2019-03-10T02:30:24.455Z,1.92
2019-03-10T02:32:53.905Z,2.12
2019-03-10T02:35:23.328Z,1.70
2019-03-10T02:37:52.852Z,1.80
2019-03-10T02:40:22.282Z,2.55
2019-03-10T02:42:51.721Z,1.82
2019-03-10T02:45:21.283Z,2.52
2019-03-10T02:47:50.760Z,3.10
2019-03-10T02:50:19.642Z,2.25
2019-03-10T02:52:49.118Z,1.60
2019-03-10T02:55:18.525Z,1.98
2019-03-10T02:57:47.978Z,1.87
2019-03-10T03:00:17.393Z,1.85
2019-03-10T03:02:46.181Z,1.50
2019-03-10T03:05:15.594Z,1.95
2019-03-10T03:07:45.296Z,2.83
2019-03-10T03:10:14.095Z,1.70
2019-03-10T03:12:43.507Z,1.90
2019-03-10T03:15:13.005Z,2.45
2019-03-10T03:17:42.385Z,1.77
2019-03-10T03:20:11.303Z,1.90
2019-03-10T03:22:40.740Z,1.65
2019-03-10T03:25:11.025Z,2.60
2019-03-10T03:27:40.379Z,1.98
2019-03-10T03:30:11.115Z,2.22
2019-03-10T03:32:39.903Z,1.65
2019-03-10T03:35:50.589Z,2.10
2019-03-10T03:38:37.816Z,2.60
2019-03-10T03:41:10.684Z,1.70
2019-03-10T03:43:40.120Z,1.90
2019-03-10T03:46:09.565Z,2.15
2019-03-10T03:48:39.015Z,2.05
2019-03-10T03:51:08.490Z,2.58
2019-03-10T03:53:37.964Z,1.95
2019-03-10T03:56:07.370Z,2.10
2019-03-10T03:58:36.791Z,1.53
2019-03-10T04:01:12.814Z,1.92
2019-03-10T04:03:42.340Z,1.80
2019-03-10T04:06:11.765Z,1.65
2019-03-10T04:08:41.073Z,2.58
2019-03-10T04:11:10.524Z,1.65
2019-03-10T04:13:39.960Z,1.90
2019-03-10T04:16:09.478Z,2.05
2019-03-10T04:18:38.916Z,2.10
2019-03-10T04:21:08.333Z,1.60
2019-03-10T04:23:37.756Z,1.80
2019-03-10T04:26:07.231Z,2.50
2019-03-10T04:28:36.623Z,2.30
2019-03-10T04:31:06.083Z,1.77
2019-03-10T04:33:35.477Z,2.10
2019-03-10T04:36:04.932Z,2.85
2019-03-10T04:38:34.467Z,3.33
2019-03-10T04:41:03.927Z,2.60
2019-03-10T04:43:33.337Z,2.70
2019-03-10T04:46:02.806Z,2.87
2019-03-10T04:48:32.219Z,2.70
2019-03-10T04:51:01.640Z,3.30
2019-03-10T04:53:31.092Z,2.55
2019-03-10T04:56:25.523Z,3.27
2019-03-10T04:58:54.949Z,2.62
2019-03-10T05:01:24.406Z,2.40
2019-03-10T05:03:53.905Z,3.10
2019-03-10T05:06:23.400Z,3.15
2019-03-10T05:08:52.763Z,2.22
2019-03-10T05:11:22.145Z,2.62
2019-03-10T05:13:51.774Z,3.35
2019-03-10T05:16:21.159Z,2.55
2019-03-10T05:18:50.583Z,2.42
2019-03-10T05:21:20.087Z,2.70
2019-03-10T05:23:49.716Z,2.87
2019-03-10T05:26:18.528Z,2.77
2019-03-10T05:28:48.624Z,2.60
2019-03-10T05:31:18.102Z,3.00
2019-03-10T05:33:47.524Z,2.10
2019-03-10T05:36:16.964Z,3.33
2019-03-10T05:38:46.422Z,3.15
2019-03-10T05:41:16.488Z,3.42
2019-03-10T05:43:46.272Z,3.33
2019-03-10T05:46:15.113Z,4.03
2019-03-10T05:48:44.848Z,2.58
2019-03-10T05:51:14.335Z,3.95
2019-03-10T05:53:43.722Z,2.42
2019-03-10T05:56:13.432Z,3.75
2019-03-10T05:58:42.491Z,3.27
2019-03-10T06:01:12.048Z,2.55
2019-03-10T06:03:41.550Z,3.17
2019-03-10T06:06:11.404Z,3.00
2019-03-10T06:08:40.900Z,2.98
2019-03-10T06:11:10.338Z,3.67
2019-03-10T06:13:39.975Z,2.42
2019-03-10T06:16:09.468Z,2.17
2019-03-10T06:18:38.918Z,2.12
2019-03-10T06:21:08.630Z,1.85
2019-03-10T06:23:38.038Z,1.80
2019-03-10T06:26:07.461Z,2.33
2019-03-10T06:28:36.314Z,2.50
2019-03-10T06:31:05.736Z,2.30
2019-03-10T06:33:34.619Z,2.13
2019-03-10T06:36:04.090Z,1.47
2019-03-10T06:38:33.560Z,1.95
2019-03-10T06:41:03.372Z,2.47
2019-03-10T06:43:32.750Z,2.10
2019-03-10T06:46:02.248Z,2.10
2019-03-10T06:48:31.809Z,1.90
2019-03-10T06:51:01.245Z,2.33
2019-03-10T06:53:30.801Z,2.75
2019-03-10T06:55:59.702Z,3.15
2019-03-10T06:58:29.180Z,2.77
2019-03-10T07:00:58.635Z,1.87
2019-03-10T07:03:28.282Z,2.42
2019-03-10T07:05:57.774Z,2.80
2019-03-10T07:08:27.213Z,3.35
2019-03-10T07:10:56.922Z,2.08
2019-03-10T07:13:26.507Z,1.87
2019-03-10T07:15:55.932Z,3.10
2019-03-10T07:18:25.394Z,3.10
2019-03-10T07:20:54.271Z,2.58
2019-03-10T07:23:23.705Z,2.72
2019-03-10T07:26:08.948Z,2.40
2019-03-10T07:29:06.597Z,2.08
2019-03-10T07:31:48.770Z,2.45
2019-03-10T07:34:55.305Z,2.37
2019-03-10T07:37:49.719Z,2.77
2019-03-10T07:40:40.875Z,3.13
2019-03-10T07:43:35.275Z,3.33
2019-03-10T07:46:23.597Z,1.92
2019-03-10T07:49:04.026Z,3.37
2019-03-10T07:52:04.366Z,2.20
2019-03-10T07:54:38.655Z,2.98
2019-03-10T07:57:39.420Z,2.10
2019-03-10T08:00:26.893Z,2.15
2019-03-10T08:03:02.866Z,2.52
2019-03-10T08:05:40.957Z,1.65
2019-03-10T08:08:28.114Z,2.20
2019-03-10T08:11:31.633Z,2.20
2019-03-10T08:14:20.045Z,1.70
2019-03-10T08:16:59.774Z,1.40
2019-03-10T08:19:48.235Z,2.67
2019-03-10T08:22:33.389Z,1.55
2019-03-10T08:25:23.735Z,1.75
2019-03-10T08:28:06.648Z,2.27
2019-03-10T08:30:57.939Z,2.50
2019-03-10T08:33:37.209Z,2.30
2019-03-10T08:36:25.569Z,2.40
2019-03-10T08:39:32.308Z,2.65
2019-03-10T08:42:20.946Z,2.55
2019-03-10T08:45:09.443Z,2.83
2019-03-10T08:47:50.525Z,1.70
2019-03-10T08:50:41.170Z,2.70
2019-03-10T08:53:35.475Z,2.57
2019-03-10T08:56:35.589Z,1.80
2019-03-10T08:59:22.417Z,2.90
2019-03-10T09:02:11.752Z,2.20
2019-03-10T09:04:59.883Z,1.92
2019-03-10T09:07:42.546Z,2.00
2019-03-10T09:10:48.752Z,2.67
2019-03-10T09:13:27.520Z,2.80
2019-03-10T09:16:22.282Z,2.52
2019-03-10T09:19:08.774Z,2.50
2019-03-10T09:21:47.416Z,1.90
2019-03-10T09:24:47.923Z,1.70
2019-03-10T09:27:45.596Z,1.85
2019-03-10T09:30:39.517Z,2.22
2019-03-10T09:33:27.916Z,2.60
2019-03-10T09:36:16.642Z,2.25
2019-03-10T09:39:04.508Z,2.30
2019-03-10T09:41:49.649Z,1.85
2019-03-10T09:44:53.406Z,3.12
2019-03-10T09:47:40.800Z,2.85
2019-03-10T09:50:20.031Z,2.45
2019-03-10T09:53:07.607Z,2.52
2019-03-10T09:55:49.726Z,2.25
2019-03-10T09:58:32.742Z,1.72
2019-03-10T10:01:35.685Z,3.12
2019-03-10T10:04:17.329Z,3.17
2019-03-10T10:06:52.957Z,3.08
2019-03-10T10:09:56.646Z,3.12
2019-03-10T10:13:02.905Z,2.60
2019-03-10T10:15:40.530Z,2.50
2019-03-10T10:18:22.662Z,1.95
2019-03-10T10:21:10.171Z,2.42
2019-03-10T10:23:46.121Z,2.47
2019-03-10T10:26:33.547Z,2.20
2019-03-10T10:29:40.441Z,2.77
2019-03-10T10:32:21.093Z,1.80
2019-03-10T10:35:07.405Z,2.35
2019-03-10T10:37:58.871Z,3.53
2019-03-10T10:40:56.283Z,3.45
2019-03-10T10:43:56.848Z,2.72
2019-03-10T10:46:41.867Z,2.00
2019-03-10T10:49:23.883Z,2.93
2019-03-10T10:52:15.321Z,2.58
2019-03-10T10:55:01.941Z,2.70
2019-03-10T10:57:42.761Z,3.22
2019-03-10T11:00:23.098Z,3.08
2019-03-10T11:03:12.407Z,2.87
2019-03-10T11:06:07.159Z,3.20
2019-03-10T11:08:59.340Z,2.98
2019-03-10T11:11:54.084Z,3.08
2019-03-10T11:14:54.498Z,3.17
2019-03-10T11:17:42.385Z,2.65
2019-03-10T11:20:30.003Z,2.40
2019-03-10T11:23:20.348Z,3.40
2019-03-10T11:26:11.812Z,3.15
2019-03-10T11:28:54.795Z,3.15
2019-03-10T11:31:38.798Z,2.33
2019-03-10T11:34:27.261Z,3.00
2019-03-10T11:37:15.685Z,3.12
2019-03-10T11:39:54.016Z,2.37
2019-03-10T11:42:48.254Z,2.72
2019-03-10T11:45:36.193Z,1.98
2019-03-10T11:48:13.934Z,2.98
2019-03-10T11:51:05.405Z,2.35
2019-03-10T11:53:54.356Z,2.58
2019-03-10T11:56:43.288Z,2.95
2019-03-10T11:59:27.101Z,3.05
2019-03-10T12:02:30.104Z,2.40
2019-03-10T12:05:16.609Z,2.92
2019-03-10T12:08:03.488Z,2.15
2019-03-10T12:10:32.901Z,2.70
2019-03-10T12:13:02.382Z,2.85
2019-03-10T12:15:32.086Z,2.03
2019-03-10T12:18:01.514Z,3.00
2019-03-10T12:20:30.358Z,3.37
2019-03-10T12:22:59.192Z,3.60
2019-03-10T12:25:28.774Z,3.25
2019-03-10T12:27:58.255Z,3.27
2019-03-10T12:30:27.205Z,2.90
2019-03-10T12:32:56.677Z,3.95
2019-03-10T12:35:34.051Z,4.00
2019-03-10T12:37:57.422Z,3.75
2019-03-10T12:40:26.882Z,4.15
2019-03-10T12:42:56.340Z,3.05
2019-03-10T12:45:25.790Z,3.62
2019-03-10T12:47:55.240Z,3.70
2019-03-10T12:50:24.728Z,3.92
2019-03-10T12:52:54.313Z,4.15
2019-03-10T12:55:23.755Z,3.85
2019-03-10T12:57:53.248Z,4.75
2019-03-10T13:00:23.340Z,3.85
2019-03-10T13:02:52.782Z,3.37
2019-03-10T13:05:22.406Z,3.70
2019-03-10T13:07:51.822Z,4.47
2019-03-10T13:10:21.592Z,3.58
2019-03-10T13:12:51.035Z,3.58
2019-03-10T13:15:20.514Z,3.65
2019-03-10T13:17:49.952Z,4.05
2019-03-10T13:20:27.727Z,3.85
2019-03-10T13:22:50.923Z,4.70
2019-03-10T13:25:20.469Z,3.65
2019-03-10T13:27:49.906Z,4.47
2019-03-10T13:30:19.421Z,4.45
2019-03-10T13:32:48.882Z,4.22
2019-03-10T13:35:18.329Z,13.55
2019-03-10T13:37:47.769Z,6.05
2019-03-10T13:40:17.435Z,4.85
2019-03-10T13:42:46.807Z,3.60
2019-03-10T13:45:15.596Z,3.33
2019-03-10T13:47:45.122Z,2.47
2019-03-10T13:50:15.187Z,3.20
2019-03-10T13:52:44.643Z,3.47
2019-03-10T13:55:14.859Z,3.20
2019-03-10T13:57:44.281Z,3.70
2019-03-10T14:00:14.749Z,3.80
2019-03-10T14:02:44.286Z,3.45
2019-03-10T14:05:13.800Z,3.55
2019-03-10T14:07:43.265Z,3.75
2019-03-10T14:10:12.879Z,3.02
2019-03-10T14:12:42.481Z,3.40
2019-03-10T14:15:11.986Z,2.98
2019-03-10T14:17:41.484Z,3.50
2019-03-10T14:20:10.934Z,4.20
2019-03-10T14:22:40.413Z,3.87
2019-03-10T14:25:09.984Z,3.65
2019-03-10T14:27:39.415Z,3.45
2019-03-10T14:30:09.240Z,2.80
2019-03-10T14:32:38.826Z,4.10
2019-03-10T14:35:08.432Z,3.50
2019-03-10T14:37:38.332Z,3.62
2019-03-10T14:40:09.473Z,3.30
2019-03-10T14:42:38.904Z,3.15
2019-03-10T14:45:10.289Z,3.02
2019-03-10T14:47:39.756Z,3.77
2019-03-10T14:50:10.158Z,3.27
2019-03-10T14:52:39.596Z,3.70
2019-03-10T14:55:10.695Z,4.20
2019-03-10T14:57:40.122Z,3.47
2019-03-10T15:00:13.585Z,3.60
2019-03-10T15:02:43.067Z,3.98
2019-03-10T15:05:12.547Z,3.80
2019-03-10T15:07:41.988Z,4.20
2019-03-10T15:10:12.869Z,3.83
2019-03-10T15:12:42.352Z,4.25
2019-03-10T15:15:21.833Z,4.23
2019-03-10T15:17:43.317Z,4.20
2019-03-10T15:20:13.017Z,4.40
2019-03-10T15:22:42.735Z,4.20
2019-03-10T15:25:12.568Z,4.35
2019-03-10T15:27:42.093Z,4.22
2019-03-10T15:30:14.875Z,4.70
2019-03-10T15:32:44.399Z,4.67
2019-03-10T15:35:14.180Z,4.87
2019-03-10T15:37:43.740Z,5.08
2019-03-10T15:40:13.932Z,5.00
2019-03-10T15:42:43.432Z,5.08
2019-03-10T15:45:12.967Z,4.92
2019-03-10T15:47:42.481Z,5.08
2019-03-10T15:50:17.727Z,5.30
2019-03-10T15:52:47.214Z,5.00
2019-03-10T15:55:17.196Z,4.40
2019-03-10T15:57:50.513Z,7.55
2019-03-10T16:00:18.615Z,4.73
2019-03-10T16:02:48.054Z,5.12
2019-03-10T16:05:17.852Z,5.33
2019-03-10T16:07:47.323Z,4.50
2019-03-10T16:10:16.853Z,4.45
2019-03-10T16:12:46.507Z,4.40
2019-03-10T16:15:16.399Z,4.15
2019-03-10T16:17:46.123Z,4.30
2019-03-10T16:20:15.638Z,3.90
2019-03-10T16:22:45.117Z,12.78
2019-03-10T16:25:14.728Z,4.37
2019-03-10T16:27:44.222Z,4.95
2019-03-10T16:30:16.271Z,4.90
2019-03-10T16:32:45.760Z,6.27
2019-03-10T16:35:15.779Z,5.40
2019-03-10T16:37:45.525Z,3.45
2019-03-10T16:40:15.279Z,3.70
2019-03-10T16:42:44.915Z,3.67
2019-03-10T16:45:16.251Z,5.10
2019-03-10T16:47:45.932Z,4.05
2019-03-10T16:50:16.495Z,3.77
2019-03-10T16:52:46.016Z,3.73
2019-03-10T16:55:15.627Z,3.77
2019-03-10T16:57:45.294Z,42.88
2019-03-10T17:00:16.332Z,4.22
2019-03-10T17:02:45.802Z,4.60
2019-03-10T17:05:16.017Z,4.65
2019-03-10T17:07:45.917Z,5.17
2019-03-10T17:10:15.721Z,5.50
2019-03-10T17:12:45.141Z,5.55
2019-03-10T17:15:15.934Z,6.22
2019-03-10T17:17:45.434Z,5.92
2019-03-10T17:20:15.579Z,7.03
2019-03-10T17:22:45.076Z,6.72
2019-03-10T17:25:14.760Z,6.70
2019-03-10T17:27:44.220Z,6.35
2019-03-10T17:30:16.384Z,7.80
2019-03-10T17:32:46.258Z,7.62
2019-03-10T17:35:16.293Z,8.10
2019-03-10T17:37:48.234Z,9.03
2019-03-10T17:40:17.804Z,11.08
2019-03-10T17:42:47.583Z,9.38
2019-03-10T17:45:17.773Z,10.35
2019-03-10T17:47:47.544Z,10.60
2019-03-10T17:50:17.430Z,9.43
2019-03-10T17:52:47.556Z,10.03
2019-03-10T17:55:17.007Z,10.32
2019-03-10T17:57:46.460Z,10.32
2019-03-10T18:00:17.905Z,10.48
2019-03-10T18:02:47.447Z,7.65
2019-03-10T18:05:17.759Z,8.28
2019-03-10T18:07:47.251Z,8.65
2019-03-10T18:10:16.795Z,18.62
2019-03-10T18:12:46.299Z,8.50
2019-03-10T18:15:15.834Z,8.30
2019-03-10T18:17:45.233Z,7.55
2019-03-10T18:20:15.214Z,8.28
2019-03-10T18:22:44.810Z,8.60
2019-03-10T18:25:15.282Z,6.50
2019-03-10T18:27:44.801Z,6.70
2019-03-10T18:30:16.461Z,6.72
2019-03-10T18:32:45.926Z,7.40
2019-03-10T18:35:15.459Z,7.80
2019-03-10T18:37:44.956Z,7.33
2019-03-10T18:40:16.819Z,8.38
2019-03-10T18:42:46.456Z,15.25
2019-03-10T18:45:17.076Z,8.75
2019-03-10T18:47:46.626Z,22.30
2019-03-10T18:50:16.766Z,14.07
2019-03-10T18:52:46.607Z,8.20
2019-03-10T18:55:16.570Z,10.55
2019-03-10T18:57:46.037Z,10.05
2019-03-10T19:00:18.044Z,9.68
2019-03-10T19:02:47.606Z,98.77
2019-03-10T19:05:17.050Z,28.80
2019-03-10T19:07:46.538Z,14.95
2019-03-10T19:10:16.117Z,12.57
2019-03-10T19:12:45.529Z,10.10
2019-03-10T19:15:16.407Z,17.82
2019-03-10T19:17:45.834Z,41.77
2019-03-10T19:20:15.652Z,12.90
2019-03-10T19:22:45.100Z,34.35
2019-03-10T19:25:14.830Z,19.90
2019-03-10T19:27:44.711Z,15.38
2019-03-10T19:30:15.558Z,17.57
2019-03-10T19:32:45.282Z,19.90
2019-03-10T19:35:15.168Z,18.57
2019-03-10T19:37:44.618Z,15.55
2019-03-10T19:40:14.612Z,15.20
2019-03-10T19:42:44.267Z,13.80
2019-03-10T19:45:15.269Z,15.58
2019-03-10T19:47:44.707Z,14.45
2019-03-10T19:50:15.002Z,16.90
2019-03-10T19:52:44.511Z,30.95
2019-03-10T19:55:14.265Z,25.15
2019-03-10T19:57:43.753Z,18.00
2019-03-10T20:00:14.993Z,23.55
2019-03-10T20:02:44.466Z,16.02
2019-03-10T20:05:14.239Z,16.15
2019-03-10T20:07:43.724Z,16.40
2019-03-10T20:10:13.942Z,15.20
2019-03-10T20:12:43.465Z,61.65
2019-03-10T20:15:14.463Z,18.42
2019-03-10T20:17:43.892Z,18.02
2019-03-10T20:20:14.742Z,19.00
2019-03-10T20:22:44.234Z,19.92
2019-03-10T20:25:14.346Z,23.12
2019-03-10T20:27:43.947Z,21.60
2019-03-10T20:30:15.847Z,24.65
2019-03-10T20:32:45.286Z,22.45
2019-03-10T20:35:14.690Z,25.30
2019-03-10T20:37:44.139Z,23.93
2019-03-10T20:40:14.964Z,37.75
2019-03-10T20:42:44.455Z,21.12
2019-03-10T20:45:14.163Z,36.60
2019-03-10T20:47:43.653Z,23.17
2019-03-10T20:50:14.010Z,21.15
2019-03-10T20:52:43.427Z,25.88
2019-03-10T20:55:12.901Z,21.33
2019-03-10T20:57:42.580Z,22.45
2019-03-10T21:00:14.440Z,25.08
2019-03-10T21:02:43.962Z,24.10
2019-03-10T21:05:13.420Z,29.63
2019-03-10T21:07:42.872Z,33.00
2019-03-10T21:10:13.924Z,56.30
2019-03-10T21:12:43.476Z,28.80
2019-03-10T21:15:15.611Z,27.17
2019-03-10T21:17:45.280Z,24.93
2019-03-10T21:20:16.078Z,29.72
2019-03-10T21:22:45.642Z,24.75
2019-03-10T21:25:17.125Z,25.05
2019-03-10T21:27:46.642Z,30.92
2019-03-10T21:30:21.231Z,117.60
2019-03-10T21:32:50.828Z,85.07
2019-03-10T21:35:20.472Z,48.65
2019-03-10T21:37:49.921Z,38.83
2019-03-10T21:40:20.867Z,42.75
2019-03-10T21:42:50.350Z,52.10
2019-03-10T21:45:19.751Z,40.15
2019-03-10T21:47:49.390Z,29.20
2019-03-10T21:50:18.949Z,24.87
2019-03-10T21:52:48.399Z,35.43
2019-03-10T21:55:17.846Z,44.73
2019-03-10T21:57:47.472Z,25.52
2019-03-10T22:00:16.933Z,27.48
2019-03-10T22:02:46.298Z,29.37
2019-03-10T22:05:16.022Z,35.63
2019-03-10T22:07:45.469Z,33.25
2019-03-10T22:10:26.410Z,27.73
2019-03-10T22:12:46.628Z,29.02
2019-03-10T22:15:16.157Z,27.58
2019-03-10T22:17:46.012Z,31.73
2019-03-10T22:20:15.843Z,24.45
2019-03-10T22:22:49.136Z,27.70
2019-03-10T22:25:17.840Z,23.12
2019-03-10T22:27:47.282Z,25.97
2019-03-10T22:30:17.155Z,25.82
2019-03-10T22:32:46.568Z,25.80
2019-03-10T22:35:16.156Z,27.13
2019-03-10T22:37:45.910Z,29.07
2019-03-10T22:40:15.763Z,32.75
2019-03-10T22:42:45.272Z,31.70
2019-03-10T22:45:15.386Z,27.27
2019-03-10T22:47:44.847Z,27.30
2019-03-10T22:50:14.571Z,26.52
2019-03-10T22:52:44.608Z,28.00
2019-03-10T22:55:14.194Z,28.17
2019-03-10T22:57:43.764Z,27.40
2019-03-10T23:00:15.560Z,27.58
2019-03-10T23:02:45.021Z,25.92
2019-03-10T23:05:14.486Z,27.07
2019-03-10T23:07:44.015Z,30.17
2019-03-10T23:10:14.326Z,34.80
2019-03-10T23:12:43.760Z,32.13
2019-03-10T23:15:13.194Z,31.17
2019-03-10T23:17:42.671Z,29.27
2019-03-10T23:20:13.014Z,29.45
2019-03-10T23:22:42.626Z,26.07
2019-03-10T23:25:12.368Z,26.30
2019-03-10T23:27:41.898Z,24.72
2019-03-10T23:30:14.016Z,25.35
2019-03-10T23:32:43.538Z,24.67
2019-03-10T23:35:13.378Z,26.73
2019-03-10T23:37:42.732Z,30.02
2019-03-10T23:40:13.695Z,28.62
2019-03-10T23:42:43.123Z,27.00
2019-03-10T23:45:13.260Z,28.83
2019-03-10T23:47:42.717Z,25.65
2019-03-10T23:50:12.780Z,29.25
2019-03-10T23:52:42.234Z,27.22
2019-03-10T23:55:12.676Z,27.43
2019-03-10T23:57:42.163Z,25.08
