createdAt,value
2023-10-04T00:00:16.758Z,15.57
2023-10-04T00:02:52.975Z,15.55
2023-10-04T00:05:24.558Z,15.53
2023-10-04T00:07:52.862Z,15.52
2023-10-04T00:10:20.300Z,15.53
2023-10-04T00:12:47.435Z,15.46
2023-10-04T00:15:14.665Z,15.45
2023-10-04T00:17:43.564Z,15.43
2023-10-04T00:20:11.516Z,15.40
2023-10-04T00:22:40.755Z,15.41
2023-10-04T00:25:12.380Z,15.34
2023-10-04T00:27:42.371Z,15.30
2023-10-04T00:30:13.185Z,15.27
2023-10-04T00:32:40.125Z,15.29
2023-10-04T00:35:13.451Z,15.25
2023-10-04T00:37:47.001Z,15.20
2023-10-04T00:40:19.593Z,15.15
2023-10-04T00:42:49.172Z,15.14
2023-10-04T00:45:16.919Z,15.13
2023-10-04T00:47:48.553Z,15.14
2023-10-04T00:50:16.690Z,15.10
2023-10-04T00:52:58.306Z,15.01
2023-10-04T00:55:25.216Z,15.11
2023-10-04T00:57:57.903Z,15.08
2023-10-04T01:00:25.797Z,15.02
2023-10-04T01:02:53.793Z,15.01
2023-10-04T01:05:25.654Z,14.93
2023-10-04T01:07:53.832Z,14.93
2023-10-04T01:10:25.441Z,14.89
2023-10-04T01:12:53.393Z,14.87
2023-10-04T01:15:37.466Z,14.81
2023-10-04T01:18:08.796Z,14.86
2023-10-04T01:20:38.349Z,14.83
2023-10-04T01:23:07.251Z,14.83
2023-10-04T01:25:38.368Z,14.80
2023-10-04T01:28:19.432Z,14.87
2023-10-04T01:30:48.715Z,14.87
2023-10-04T01:33:20.498Z,14.87
2023-10-04T01:35:52.884Z,14.84
2023-10-04T01:38:20.062Z,14.83
2023-10-04T01:40:49.087Z,14.82
2023-10-04T01:43:17.030Z,14.78
2023-10-04T01:45:49.519Z,14.74
2023-10-04T01:48:16.884Z,14.77
2023-10-04T01:50:44.132Z,14.77
2023-10-04T01:53:11.297Z,14.80
2023-10-04T01:55:38.241Z,14.76
2023-10-04T01:58:05.545Z,14.75
2023-10-04T02:00:32.354Z,14.71
2023-10-04T02:02:59.365Z,14.71
2023-10-04T02:05:41.907Z,14.67
2023-10-04T02:08:13.502Z,14.66
2023-10-04T02:10:45.866Z,14.65
2023-10-04T02:13:16.605Z,14.60
2023-10-04T02:15:48.700Z,14.32
2023-10-04T02:18:16.774Z,14.53
2023-10-04T02:20:46.454Z,14.50
2023-10-04T02:23:13.316Z,14.48
2023-10-04T02:25:40.383Z,14.49
2023-10-04T02:28:19.196Z,14.46
2023-10-04T02:30:49.734Z,14.43
2023-10-04T02:33:18.319Z,14.44
2023-10-04T02:35:48.442Z,14.41
2023-10-04T02:38:27.910Z,14.37
2023-10-04T02:40:55.402Z,14.36
2023-10-04T02:43:24.307Z,14.33
2023-10-04T02:45:53.405Z,14.34
2023-10-04T02:48:21.201Z,14.33
2023-10-04T02:50:48.926Z,14.38
2023-10-04T02:53:26.968Z,14.32
2023-10-04T02:55:59.266Z,14.27
2023-10-04T02:58:33.217Z,14.26
2023-10-04T03:01:01.363Z,14.23
2023-10-04T03:03:28.621Z,14.19
2023-10-04T03:06:01.415Z,14.20
2023-10-04T03:08:28.845Z,14.23
2023-10-04T03:10:56.923Z,14.19
2023-10-04T03:13:27.245Z,14.15
2023-10-04T03:15:59.733Z,14.10
2023-10-04T03:18:27.501Z,14.08
2023-10-04T03:21:03.457Z,14.10
2023-10-04T03:23:43.625Z,14.06
2023-10-04T03:26:16.706Z,13.80
2023-10-04T03:28:47.672Z,14.01
2023-10-04T03:31:16.202Z,14.04
2023-10-04T03:33:47.263Z,14.05
2023-10-04T03:36:18.940Z,14.05
2023-10-04T03:38:50.719Z,14.02
2023-10-04T03:41:20.395Z,14.02
2023-10-04T03:43:56.770Z,13.95
2023-10-04T03:46:24.929Z,14.00
2023-10-04T03:48:56.142Z,14.00
2023-10-04T03:51:23.525Z,14.03
2023-10-04T03:53:54.520Z,14.01
2023-10-04T03:56:23.485Z,14.02
2023-10-04T03:58:51.772Z,14.02
2023-10-04T04:01:20.750Z,13.96
2023-10-04T04:03:50.971Z,13.91
2023-10-04T04:06:18.869Z,13.91
2023-10-04T04:08:50.329Z,13.84
2023-10-04T04:11:20.640Z,13.84
2023-10-04T04:13:47.423Z,13.83
2023-10-04T04:16:18.756Z,13.87
2023-10-04T04:18:49.096Z,13.83
2023-10-04T04:21:19.313Z,13.82
2023-10-04T04:23:55.648Z,13.82
2023-10-04T04:26:26.573Z,13.79
2023-10-04T04:28:53.920Z,13.78
2023-10-04T04:31:22.088Z,13.80
2023-10-04T04:33:50.139Z,13.77
2023-10-04T04:36:30.128Z,13.73
2023-10-04T04:39:07.966Z,13.67
2023-10-04T04:41:42.188Z,13.68
2023-10-04T04:44:10.573Z,13.72
2023-10-04T04:46:41.266Z,13.72
2023-10-04T04:49:08.531Z,13.68
2023-10-04T04:51:36.960Z,13.62
2023-10-04T04:54:04.163Z,13.66
2023-10-04T04:56:32.981Z,13.65
2023-10-04T04:59:09.157Z,13.62
2023-10-04T05:01:40.638Z,13.63
2023-10-04T05:04:08.503Z,13.64
2023-10-04T05:06:35.631Z,13.65
2023-10-04T05:09:02.607Z,13.64
2023-10-04T05:11:33.193Z,13.62
2023-10-04T05:14:04.279Z,13.60
2023-10-04T05:16:33.097Z,13.59
2023-10-04T05:19:12.376Z,13.57
2023-10-04T05:22:29.560Z,13.54
2023-10-04T05:25:02.598Z,13.52
2023-10-04T05:27:46.945Z,13.57
2023-10-04T05:30:17.412Z,13.62
2023-10-04T05:32:49.289Z,13.59
2023-10-04T05:35:26.770Z,13.56
2023-10-04T05:37:55.378Z,13.54
2023-10-04T05:40:31.940Z,13.57
2023-10-04T05:43:24.581Z,13.55
2023-10-04T05:45:56.546Z,13.46
2023-10-04T05:48:46.425Z,13.51
2023-10-04T05:51:18.648Z,13.52
2023-10-04T05:58:43.699Z,13.41
2023-10-04T06:01:21.082Z,13.43
2023-10-04T06:03:50.916Z,13.45
2023-10-04T06:06:18.000Z,13.41
2023-10-04T06:08:46.991Z,13.41
2023-10-04T06:11:13.740Z,13.44
2023-10-04T06:13:40.517Z,13.46
2023-10-04T06:16:09.339Z,13.45
2023-10-04T06:18:36.480Z,13.41
2023-10-04T06:21:07.129Z,13.41
2023-10-04T06:23:34.257Z,13.43
2023-10-04T06:26:01.512Z,13.46
2023-10-04T06:28:30.072Z,13.46
2023-10-04T06:30:57.875Z,13.43
2023-10-04T06:33:26.193Z,13.40
2023-10-04T06:35:53.169Z,13.35
2023-10-04T06:38:22.047Z,13.33
2023-10-04T06:40:49.097Z,13.36
2023-10-04T06:43:16.290Z,13.33
2023-10-04T06:45:43.553Z,13.37
2023-10-04T06:48:12.868Z,13.40
2023-10-04T06:50:40.732Z,13.35
2023-10-04T06:53:10.475Z,13.40
2023-10-04T06:55:38.704Z,13.43
2023-10-04T06:58:06.324Z,13.43
2023-10-04T07:00:38.696Z,13.38
2023-10-04T07:03:06.369Z,13.37
2023-10-04T07:05:36.822Z,13.42
2023-10-04T07:08:06.296Z,13.43
2023-10-04T07:10:33.743Z,13.43
2023-10-04T07:13:03.081Z,13.42
2023-10-04T07:15:32.287Z,13.41
2023-10-04T07:18:01.311Z,13.37
2023-10-04T07:20:28.082Z,13.40
2023-10-04T07:22:59.519Z,13.44
2023-10-04T07:25:28.592Z,13.49
2023-10-04T07:27:56.856Z,13.49
2023-10-04T07:30:27.475Z,13.50
2023-10-04T07:32:57.594Z,13.51
2023-10-04T07:35:26.510Z,13.58
2023-10-04T07:37:58.384Z,13.61
2023-10-04T07:40:28.779Z,13.65
2023-10-04T07:42:55.852Z,13.62
2023-10-04T07:45:29.761Z,13.66
2023-10-04T07:47:59.968Z,13.61
2023-10-04T07:50:27.745Z,13.57
2023-10-04T07:53:03.788Z,13.57
2023-10-04T07:55:30.670Z,13.61
2023-10-04T07:58:06.086Z,13.62
2023-10-04T08:00:36.303Z,13.61
2023-10-04T08:03:04.965Z,13.67
2023-10-04T08:05:34.459Z,13.65
2023-10-04T08:08:05.429Z,13.70
2023-10-04T08:10:34.894Z,13.78
2023-10-04T08:13:02.432Z,13.79
2023-10-04T08:15:31.928Z,13.82
2023-10-04T08:18:00.148Z,13.76
2023-10-04T08:20:30.672Z,13.75
2023-10-04T08:23:03.422Z,13.82
2023-10-04T08:25:30.454Z,13.81
2023-10-04T08:27:58.051Z,13.89
2023-10-04T08:30:26.728Z,13.92
2023-10-04T08:32:54.523Z,13.98
2023-10-04T08:35:26.229Z,14.00
2023-10-04T08:37:57.410Z,14.03
2023-10-04T08:40:26.461Z,14.06
2023-10-04T08:42:53.213Z,14.06
2023-10-04T08:45:21.005Z,14.07
2023-10-04T08:47:52.368Z,14.14
2023-10-04T08:50:32.410Z,14.16
2023-10-04T08:53:04.944Z,14.23
2023-10-04T08:55:38.863Z,14.28
2023-10-04T08:58:05.887Z,14.36
2023-10-04T09:00:36.402Z,14.43
2023-10-04T09:03:05.840Z,14.46
2023-10-04T09:05:34.197Z,14.53
2023-10-04T09:08:05.224Z,14.59
2023-10-04T09:10:35.063Z,14.59
2023-10-04T09:13:05.028Z,14.64
2023-10-04T09:15:32.768Z,14.67
2023-10-04T09:18:04.103Z,14.73
2023-10-04T09:20:33.199Z,14.79
2023-10-04T09:23:03.639Z,14.86
2023-10-04T09:25:41.081Z,14.87
2023-10-04T09:28:12.457Z,14.96
2023-10-04T09:30:47.045Z,15.03
2023-10-04T09:33:25.616Z,15.09
2023-10-04T09:35:53.074Z,15.15
2023-10-04T09:38:22.045Z,15.20
2023-10-04T09:40:56.431Z,15.19
2023-10-04T09:43:40.673Z,15.15
2023-10-04T09:46:13.118Z,15.23
2023-10-04T09:48:46.059Z,15.29
2023-10-04T09:51:15.032Z,15.33
2023-10-04T09:53:42.815Z,15.39
2023-10-04T09:56:14.612Z,15.43
2023-10-04T09:58:54.761Z,15.41
2023-10-04T10:01:24.038Z,15.45
2023-10-04T10:03:56.610Z,15.46
2023-10-04T10:06:24.813Z,15.49
2023-10-04T10:08:59.794Z,15.41
2023-10-04T10:11:26.798Z,15.43
2023-10-04T10:13:55.200Z,15.39
2023-10-04T10:16:23.555Z,15.40
2023-10-04T10:18:50.861Z,15.43
2023-10-04T10:21:17.915Z,15.45
2023-10-04T10:23:59.051Z,15.42
2023-10-04T10:26:25.986Z,15.48
2023-10-04T10:29:05.690Z,15.57
2023-10-04T10:31:35.924Z,15.67
2023-10-04T10:34:13.819Z,15.72
2023-10-04T10:36:48.963Z,15.77
2023-10-04T10:39:22.341Z,15.79
2023-10-04T10:41:52.290Z,15.81
2023-10-04T10:44:28.214Z,15.82
2023-10-04T10:47:18.837Z,15.76
2023-10-04T10:49:56.486Z,15.74
2023-10-04T10:52:40.085Z,15.74
2023-10-04T10:55:15.740Z,15.76
2023-10-04T10:57:46.145Z,15.78
2023-10-04T11:00:19.351Z,15.76
2023-10-04T11:02:52.461Z,15.80
2023-10-04T11:05:21.332Z,15.85
2023-10-04T11:07:49.245Z,15.94
2023-10-04T11:10:17.711Z,15.98
2023-10-04T11:12:46.039Z,16.01
2023-10-04T11:15:13.852Z,16.06
2023-10-04T11:17:41.042Z,16.04
2023-10-04T11:20:11.953Z,16.09
2023-10-04T11:22:42.215Z,16.07
2023-10-04T11:25:10.075Z,16.05
2023-10-04T11:27:38.412Z,16.04
2023-10-04T11:30:06.710Z,16.03
2023-10-04T11:32:33.709Z,16.05
2023-10-04T11:35:09.193Z,16.13
2023-10-04T11:37:51.530Z,16.09
2023-10-04T11:40:20.736Z,16.16
2023-10-04T11:42:49.824Z,16.16
2023-10-04T11:45:27.972Z,16.17
2023-10-04T11:48:02.798Z,16.18
2023-10-04T11:50:49.670Z,16.17
2023-10-04T11:53:43.343Z,16.16
2023-10-04T11:56:10.772Z,16.24
2023-10-04T11:58:48.717Z,16.27
2023-10-04T12:01:21.335Z,16.37
2023-10-04T12:03:48.584Z,16.45
2023-10-04T12:06:16.788Z,16.53
2023-10-04T12:08:43.724Z,16.62
2023-10-04T12:11:23.348Z,16.67
2023-10-04T12:13:58.834Z,16.65
2023-10-04T12:16:26.900Z,16.63
2023-10-04T12:18:54.024Z,16.57
2023-10-04T12:21:21.041Z,16.61
2023-10-04T12:23:47.898Z,16.64
2023-10-04T12:26:18.145Z,16.63
2023-10-04T12:28:44.969Z,16.63
2023-10-04T12:31:11.909Z,16.74
2023-10-04T12:33:39.914Z,16.80
2023-10-04T12:36:07.527Z,16.85
2023-10-04T12:38:41.457Z,16.88
2023-10-04T12:41:30.131Z,16.84
2023-10-04T12:43:56.922Z,16.95
2023-10-04T12:46:23.982Z,16.98
2023-10-04T12:48:51.439Z,16.96
2023-10-04T12:51:18.461Z,16.96
2023-10-04T12:53:50.239Z,16.92
2023-10-04T12:56:17.464Z,16.83
2023-10-04T12:58:46.649Z,16.78
2023-10-04T13:01:13.761Z,16.68
2023-10-04T13:03:41.674Z,16.62
2023-10-04T13:06:14.012Z,16.60
2023-10-04T13:08:41.102Z,16.58
2023-10-04T13:11:09.012Z,16.58
2023-10-04T13:13:35.735Z,16.55
2023-10-04T13:16:04.352Z,16.50
2023-10-04T13:18:31.461Z,16.51
2023-10-04T13:20:59.445Z,16.49
2023-10-04T13:23:27.624Z,16.48
2023-10-04T13:25:55.701Z,16.49
2023-10-04T13:28:24.703Z,16.47
2023-10-04T13:30:54.148Z,16.49
2023-10-04T13:33:22.496Z,16.51
2023-10-04T13:35:52.757Z,16.51
2023-10-04T13:38:20.345Z,16.55
2023-10-04T13:40:53.653Z,16.57
2023-10-04T13:43:23.212Z,16.40
2023-10-04T13:45:51.237Z,16.55
2023-10-04T13:48:20.318Z,16.55
2023-10-04T13:50:48.299Z,16.61
2023-10-04T13:53:18.943Z,16.60
2023-10-04T13:55:47.358Z,16.62
2023-10-04T13:58:19.036Z,16.64
2023-10-04T14:00:56.418Z,16.62
2023-10-04T14:03:24.283Z,16.62
2023-10-04T14:05:54.787Z,16.65
2023-10-04T14:08:21.989Z,16.66
2023-10-04T14:10:50.311Z,16.64
2023-10-04T14:13:17.321Z,16.64
2023-10-04T14:15:44.139Z,16.63
2023-10-04T14:18:12.824Z,16.65
2023-10-04T14:20:39.735Z,16.67
2023-10-04T14:23:11.018Z,16.69
2023-10-04T14:25:39.494Z,16.69
2023-10-04T14:28:07.094Z,16.69
2023-10-04T14:30:33.813Z,16.69
2023-10-04T14:33:00.648Z,16.69
2023-10-04T14:35:28.828Z,16.70
2023-10-04T14:37:57.091Z,16.72
2023-10-04T14:40:26.972Z,16.70
2023-10-04T14:42:58.430Z,16.72
2023-10-04T14:45:26.116Z,16.74
2023-10-04T14:47:53.193Z,16.72
2023-10-04T14:50:20.852Z,16.72
2023-10-04T14:52:49.096Z,16.73
2023-10-04T14:55:18.162Z,16.75
2023-10-04T14:57:45.806Z,16.73
2023-10-04T15:00:17.785Z,16.73
2023-10-04T15:02:48.100Z,16.73
2023-10-04T15:05:15.270Z,16.73
2023-10-04T15:07:42.338Z,16.73
2023-10-04T15:10:18.129Z,16.72
2023-10-04T15:12:46.559Z,16.71
2023-10-04T15:15:13.451Z,16.72
2023-10-04T15:17:40.318Z,16.73
2023-10-04T15:20:08.035Z,16.71
2023-10-04T15:22:40.292Z,16.73
2023-10-04T15:25:14.022Z,16.69
2023-10-04T15:27:46.384Z,16.69
2023-10-04T15:30:20.358Z,16.66
2023-10-04T15:32:49.169Z,16.68
2023-10-04T15:35:16.123Z,16.66
2023-10-04T15:37:42.942Z,16.63
2023-10-04T15:40:14.653Z,16.63
2023-10-04T15:42:43.401Z,16.60
2023-10-04T15:45:11.245Z,16.58
2023-10-04T15:47:41.489Z,16.55
2023-10-04T15:50:12.302Z,16.54
2023-10-04T15:52:40.672Z,16.52
2023-10-04T15:55:08.576Z,16.51
2023-10-04T15:57:35.964Z,16.48
2023-10-04T16:00:06.096Z,16.46
2023-10-04T16:02:35.604Z,16.42
2023-10-04T16:05:18.088Z,16.40
2023-10-04T16:07:47.766Z,16.39
2023-10-04T16:10:20.426Z,16.36
2023-10-04T16:12:52.494Z,16.34
2023-10-04T16:15:32.579Z,16.30
2023-10-04T16:17:59.672Z,16.28
2023-10-04T16:20:33.970Z,16.24
2023-10-04T16:23:21.390Z,16.28
2023-10-04T16:25:48.264Z,16.24
2023-10-04T16:28:17.489Z,16.21
2023-10-04T16:30:44.967Z,16.15
2023-10-04T16:33:12.015Z,16.14
2023-10-04T16:35:39.923Z,16.12
2023-10-04T16:38:07.890Z,16.11
2023-10-04T16:40:35.038Z,16.09
2023-10-04T16:43:03.429Z,16.09
2023-10-04T16:45:30.586Z,16.05
2023-10-04T16:47:57.694Z,16.01
2023-10-04T16:50:31.241Z,15.99
2023-10-04T16:52:58.322Z,15.95
2023-10-04T16:55:27.631Z,15.91
2023-10-04T16:57:54.505Z,15.89
2023-10-04T17:00:23.292Z,15.86
2023-10-04T17:03:41.876Z,15.78
2023-10-04T17:06:01.014Z,15.77
2023-10-04T17:08:28.211Z,15.77
2023-10-04T17:10:55.306Z,15.76
2023-10-04T17:13:24.235Z,15.69
2023-10-04T17:15:55.818Z,15.69
2023-10-04T17:18:25.777Z,15.68
2023-10-04T17:20:53.116Z,15.62
2023-10-04T17:23:19.951Z,15.62
2023-10-04T17:25:46.856Z,15.62
2023-10-04T17:28:16.088Z,15.59
2023-10-04T17:30:43.434Z,15.58
2023-10-04T17:33:13.531Z,15.56
2023-10-04T17:35:40.483Z,15.55
2023-10-04T17:38:07.866Z,15.57
2023-10-04T17:40:35.444Z,15.53
2023-10-04T17:43:04.611Z,15.52
2023-10-04T17:45:37.942Z,15.50
2023-10-04T17:48:06.195Z,15.48
2023-10-04T17:50:39.242Z,15.48
2023-10-04T17:53:06.946Z,15.45
2023-10-04T17:55:37.419Z,15.45
2023-10-04T17:58:09.993Z,15.45
2023-10-04T18:00:46.435Z,15.38
2023-10-04T18:03:34.432Z,15.40
2023-10-04T18:06:01.912Z,15.36
2023-10-04T18:08:32.478Z,15.32
2023-10-04T18:11:04.168Z,15.37
2023-10-04T18:13:36.468Z,15.35
2023-10-04T18:16:03.915Z,15.30
2023-10-04T18:18:32.251Z,15.29
2023-10-04T18:21:02.620Z,15.31
2023-10-04T18:23:29.758Z,15.32
2023-10-04T18:25:58.997Z,15.30
2023-10-04T18:28:26.991Z,15.24
2023-10-04T18:30:54.939Z,15.22
2023-10-04T18:33:23.867Z,15.20
2023-10-04T18:36:19.809Z,15.10
2023-10-04T18:38:51.825Z,15.17
2023-10-04T18:41:21.153Z,15.14
2023-10-04T18:43:48.082Z,15.16
2023-10-04T18:46:16.734Z,15.15
2023-10-04T18:48:43.873Z,15.11
2023-10-04T18:51:10.744Z,15.12
2023-10-04T18:53:38.083Z,15.05
2023-10-04T18:56:06.081Z,15.06
2023-10-04T18:58:33.025Z,15.00
2023-10-04T19:01:00.176Z,14.99
2023-10-04T19:03:27.363Z,14.98
2023-10-04T19:05:54.307Z,14.97
2023-10-04T19:08:21.619Z,14.92
2023-10-04T19:10:48.560Z,14.89
2023-10-04T19:13:15.609Z,14.89
2023-10-04T19:15:42.601Z,14.87
2023-10-04T19:18:10.217Z,14.82
2023-10-04T19:20:37.115Z,14.83
2023-10-04T19:23:04.721Z,14.86
2023-10-04T19:25:32.550Z,14.82
2023-10-04T19:28:00.555Z,14.81
2023-10-04T19:30:35.235Z,14.73
2023-10-04T19:33:04.782Z,14.73
