createdAt,value
2018-12-23T00:01:25.560Z,3.00
2018-12-23T00:04:01.702Z,3.17
2018-12-23T00:06:37.061Z,3.47
2018-12-23T00:09:12.540Z,2.62
2018-12-23T00:11:47.946Z,2.85
2018-12-23T00:14:22.921Z,3.35
2018-12-23T00:16:58.135Z,3.00
2018-12-23T00:19:33.551Z,3.00
2018-12-23T00:22:11.151Z,2.90
2018-12-23T00:24:46.208Z,3.77
2018-12-23T00:27:22.334Z,3.33
2018-12-23T00:29:58.089Z,3.02
2018-12-23T00:32:33.931Z,3.12
2018-12-23T00:35:09.010Z,2.98
2018-12-23T00:37:44.808Z,3.08
2018-12-23T00:40:20.561Z,2.98
2018-12-23T00:42:56.534Z,2.65
2018-12-23T00:45:32.295Z,2.27
2018-12-23T00:48:08.173Z,2.80
2018-12-23T00:50:44.118Z,2.45
2018-12-23T00:53:19.968Z,2.87
2018-12-23T00:55:55.066Z,3.02
2018-12-23T00:58:31.009Z,3.55
2018-12-23T01:01:07.139Z,3.15
2018-12-23T01:03:43.855Z,3.00
2018-12-23T01:06:19.505Z,3.20
2018-12-23T01:08:55.111Z,2.98
2018-12-23T01:11:30.771Z,3.27
2018-12-23T01:14:05.795Z,3.10
2018-12-23T01:16:40.767Z,3.10
2018-12-23T01:19:16.603Z,3.22
2018-12-23T01:21:53.726Z,3.00
2018-12-23T01:24:30.325Z,3.40
2018-12-23T01:27:05.550Z,3.08
2018-12-23T01:29:40.744Z,2.87
2018-12-23T01:32:16.326Z,3.17
2018-12-23T01:34:52.194Z,2.35
2018-12-23T01:37:27.985Z,3.08
2018-12-23T01:40:04.137Z,3.65
2018-12-23T01:42:39.797Z,3.40
2018-12-23T01:45:16.167Z,3.40
2018-12-23T01:47:51.677Z,4.08
2018-12-23T01:50:27.466Z,4.00
2018-12-23T01:53:03.092Z,4.37
2018-12-23T01:55:38.925Z,3.27
2018-12-23T01:58:13.877Z,3.70
2018-12-23T02:00:48.734Z,3.25
2018-12-23T02:03:24.502Z,2.98
2018-12-23T02:06:00.370Z,3.00
2018-12-23T02:08:35.947Z,2.58
2018-12-23T02:11:11.871Z,2.72
2018-12-23T02:13:47.977Z,2.90
2018-12-23T02:16:23.731Z,3.30
2018-12-23T02:18:58.676Z,3.00
2018-12-23T02:21:34.537Z,2.75
2018-12-23T02:24:10.562Z,3.17
2018-12-23T02:26:47.145Z,3.35
2018-12-23T02:29:22.310Z,3.08
2018-12-23T02:31:58.229Z,3.45
2018-12-23T02:34:34.161Z,3.37
2018-12-23T02:37:09.315Z,2.72
2018-12-23T02:39:45.197Z,3.20
2018-12-23T02:42:20.960Z,3.33
2018-12-23T02:44:56.837Z,3.52
2018-12-23T02:47:32.934Z,3.30
2018-12-23T02:50:08.963Z,2.85
2018-12-23T02:52:44.330Z,2.95
2018-12-23T02:55:19.298Z,3.08
2018-12-23T02:57:55.111Z,3.20
2018-12-23T03:00:32.094Z,3.40
2018-12-23T03:03:07.877Z,3.58
2018-12-23T03:05:43.759Z,3.60
2018-12-23T03:08:19.440Z,2.70
2018-12-23T03:10:56.175Z,3.08
2018-12-23T03:13:31.895Z,3.42
2018-12-23T03:19:08.485Z,3.08
2018-12-23T03:21:39.615Z,2.72
2018-12-23T03:24:10.379Z,3.40
2018-12-23T03:26:41.192Z,3.10
2018-12-23T03:29:12.415Z,2.85
2018-12-23T03:31:44.016Z,3.27
2018-12-23T03:34:14.920Z,2.75
2018-12-23T03:36:46.573Z,3.52
2018-12-23T03:39:17.984Z,2.98
2018-12-23T03:41:49.355Z,3.55
2018-12-23T03:44:20.603Z,3.00
2018-12-23T03:46:51.499Z,2.95
2018-12-23T03:49:22.413Z,2.87
2018-12-23T03:51:53.242Z,3.08
2018-12-23T03:54:24.420Z,3.02
2018-12-23T03:56:55.250Z,3.02
2018-12-23T03:59:26.118Z,3.12
2018-12-23T04:01:57.075Z,3.10
2018-12-23T04:04:27.839Z,2.70
2018-12-23T04:06:58.596Z,3.20
2018-12-23T04:09:29.431Z,3.10
2018-12-23T04:12:00.268Z,2.58
2018-12-23T04:14:32.080Z,2.62
2018-12-23T04:17:03.444Z,3.05
2018-12-23T04:19:34.268Z,2.85
2018-12-23T04:22:05.005Z,2.83
2018-12-23T04:24:35.781Z,2.92
2018-12-23T04:27:06.621Z,3.40
2018-12-23T04:29:38.341Z,3.25
2018-12-23T04:32:09.242Z,3.20
2018-12-23T04:34:40.149Z,3.08
2018-12-23T04:37:10.978Z,2.72
2018-12-23T04:39:41.845Z,2.87
2018-12-23T04:42:13.809Z,2.83
2018-12-23T04:44:44.665Z,3.42
2018-12-23T04:47:15.427Z,3.17
2018-12-23T04:49:46.315Z,3.77
2018-12-23T04:52:17.137Z,3.27
2018-12-23T04:54:49.122Z,3.12
2018-12-23T04:57:20.108Z,3.45
2018-12-23T04:59:50.934Z,2.95
2018-12-23T05:02:21.663Z,2.90
2018-12-23T05:04:52.910Z,3.30
2018-12-23T05:07:23.704Z,3.25
2018-12-23T05:09:54.562Z,3.10
2018-12-23T05:12:25.413Z,3.75
2018-12-23T05:14:56.168Z,3.30
2018-12-23T05:17:27.126Z,3.05
2018-12-23T05:19:57.985Z,2.90
2018-12-23T05:22:28.883Z,2.98
2018-12-23T05:24:59.772Z,3.70
2018-12-23T05:27:30.636Z,3.75
2018-12-23T05:30:04.996Z,3.95
2018-12-23T05:32:36.938Z,2.95
2018-12-23T05:35:07.841Z,3.47
2018-12-23T05:37:44.310Z,3.70
2018-12-23T05:40:17.554Z,3.35
2018-12-23T05:42:49.031Z,2.98
2018-12-23T05:45:20.956Z,2.87
2018-12-23T05:47:53.086Z,3.60
2018-12-23T05:50:23.863Z,3.37
2018-12-23T05:52:56.027Z,3.65
2018-12-23T05:55:27.133Z,3.60
2018-12-23T05:58:02.717Z,3.25
2018-12-23T06:00:33.891Z,3.20
2018-12-23T06:03:05.467Z,2.92
2018-12-23T06:05:38.962Z,3.20
2018-12-23T06:08:14.800Z,3.75
2018-12-23T06:10:46.817Z,3.12
2018-12-23T06:13:21.322Z,3.22
2018-12-23T06:15:54.239Z,3.60
2018-12-23T06:18:26.616Z,3.55
2018-12-23T06:21:00.138Z,3.20
2018-12-23T06:23:36.257Z,3.30
2018-12-23T06:26:07.341Z,3.72
2018-12-23T06:28:41.417Z,3.00
2018-12-23T06:31:13.935Z,2.20
2018-12-23T06:33:47.893Z,2.60
2018-12-23T06:36:19.970Z,2.22
2018-12-23T06:38:53.275Z,3.15
2018-12-23T06:41:28.623Z,2.90
2018-12-23T06:44:03.440Z,3.20
2018-12-23T06:46:34.822Z,2.77
2018-12-23T06:49:08.973Z,2.62
2018-12-23T06:51:44.464Z,2.95
2018-12-23T06:54:16.686Z,2.95
2018-12-23T06:56:49.160Z,2.47
2018-12-23T06:59:27.692Z,2.35
2018-12-23T07:02:00.783Z,3.25
2018-12-23T07:04:38.439Z,2.72
2018-12-23T07:07:18.439Z,3.33
2018-12-23T07:09:43.838Z,2.65
2018-12-23T07:12:15.442Z,2.62
2018-12-23T07:14:47.208Z,3.12
2018-12-23T07:17:20.416Z,2.25
2018-12-23T07:19:51.508Z,2.90
2018-12-23T07:22:23.299Z,2.75
2018-12-23T07:24:55.315Z,3.27
2018-12-23T07:27:30.257Z,2.95
2018-12-23T07:30:02.931Z,3.37
2018-12-23T07:32:35.775Z,3.08
2018-12-23T07:35:08.352Z,3.00
2018-12-23T07:37:39.449Z,3.30
2018-12-23T07:40:11.858Z,3.47
2018-12-23T07:42:44.633Z,2.85
2018-12-23T07:45:15.722Z,2.72
2018-12-23T07:47:47.080Z,3.00
2018-12-23T07:50:18.891Z,3.22
2018-12-23T07:52:49.845Z,3.83
2018-12-23T07:55:21.874Z,2.98
2018-12-23T07:57:53.407Z,2.47
2018-12-23T08:00:25.883Z,4.05
2018-12-23T08:03:00.564Z,2.98
2018-12-23T08:05:35.078Z,2.83
2018-12-23T08:08:07.975Z,3.58
2018-12-23T08:10:39.937Z,2.92
2018-12-23T08:13:11.278Z,2.87
2018-12-23T08:15:42.601Z,3.00
2018-12-23T08:18:13.426Z,3.10
2018-12-23T08:20:46.327Z,2.92
2018-12-23T08:23:21.192Z,3.17
2018-12-23T08:25:52.456Z,2.98
2018-12-23T08:28:27.248Z,3.12
2018-12-23T08:30:59.260Z,2.87
2018-12-23T08:33:31.719Z,3.12
2018-12-23T08:36:03.228Z,3.60
2018-12-23T08:38:34.674Z,2.90
2018-12-23T08:41:08.788Z,3.05
2018-12-23T08:43:41.019Z,3.15
2018-12-23T08:46:15.422Z,3.02
2018-12-23T08:48:47.368Z,3.62
2018-12-23T08:51:20.083Z,3.20
2018-12-23T08:53:52.274Z,3.42
2018-12-23T08:56:24.672Z,3.30
2018-12-23T08:58:57.897Z,3.42
2018-12-23T09:01:29.672Z,3.05
2018-12-23T09:04:01.007Z,2.80
2018-12-23T09:06:34.441Z,3.47
2018-12-23T09:09:07.600Z,3.33
2018-12-23T09:11:42.891Z,3.40
2018-12-23T09:14:15.091Z,3.45
2018-12-23T09:16:46.100Z,3.22
2018-12-23T09:19:17.526Z,3.27
2018-12-23T09:21:51.095Z,3.70
2018-12-23T09:24:22.469Z,3.85
2018-12-23T09:26:54.015Z,3.75
2018-12-23T09:29:25.343Z,3.75
2018-12-23T09:31:57.505Z,3.80
2018-12-23T09:34:30.147Z,4.05
2018-12-23T09:37:03.983Z,3.33
2018-12-23T09:39:35.159Z,4.08
2018-12-23T09:42:06.857Z,3.67
2018-12-23T09:44:48.876Z,4.12
2018-12-23T09:47:19.599Z,3.90
2018-12-23T09:49:52.050Z,3.87
2018-12-23T09:52:23.628Z,3.87
2018-12-23T09:54:55.683Z,3.50
2018-12-23T09:57:28.780Z,4.28
2018-12-23T10:00:04.270Z,4.20
2018-12-23T10:02:36.807Z,3.40
2018-12-23T10:05:09.754Z,3.55
2018-12-23T10:07:42.509Z,3.75
2018-12-23T10:10:14.139Z,3.45
2018-12-23T10:12:45.787Z,5.25
2018-12-23T10:15:18.543Z,3.77
2018-12-23T10:17:51.718Z,4.95
2018-12-23T10:20:24.111Z,4.75
2018-12-23T10:22:55.623Z,4.30
2018-12-23T10:25:28.386Z,5.30
2018-12-23T10:28:03.478Z,4.83
2018-12-23T10:30:34.552Z,4.28
2018-12-23T10:33:09.003Z,4.65
2018-12-23T10:35:41.710Z,4.12
2018-12-23T10:38:18.358Z,4.47
2018-12-23T10:40:48.273Z,4.12
2018-12-23T10:43:19.135Z,3.85
2018-12-23T10:45:50.625Z,3.47
2018-12-23T10:48:21.456Z,3.30
2018-12-23T10:50:54.463Z,3.12
2018-12-23T10:53:26.253Z,2.83
2018-12-23T10:55:58.733Z,2.70
2018-12-23T10:58:30.999Z,3.60
2018-12-23T11:01:01.786Z,4.03
2018-12-23T11:03:32.867Z,3.75
2018-12-23T11:06:10.254Z,2.90
2018-12-23T11:08:42.803Z,2.90
2018-12-23T11:11:14.316Z,2.83
2018-12-23T11:13:46.019Z,3.25
2018-12-23T11:16:19.058Z,6.05
2018-12-23T11:18:49.868Z,5.28
2018-12-23T11:21:21.362Z,6.15
2018-12-23T11:23:54.827Z,6.72
2018-12-23T11:26:27.231Z,7.00
2018-12-23T11:29:00.095Z,6.20
2018-12-23T11:31:31.516Z,6.87
2018-12-23T11:34:03.503Z,6.17
2018-12-23T11:36:35.260Z,6.65
2018-12-23T11:39:09.867Z,7.83
2018-12-23T11:41:42.850Z,6.25
2018-12-23T11:44:16.640Z,7.03
2018-12-23T11:46:48.135Z,6.75
2018-12-23T11:49:19.625Z,7.45
2018-12-23T11:51:50.595Z,6.42
2018-12-23T11:54:22.213Z,6.35
2018-12-23T11:56:52.956Z,6.37
2018-12-23T11:59:23.798Z,5.90
2018-12-23T12:01:54.657Z,5.78
2018-12-23T12:04:25.528Z,5.37
2018-12-23T12:06:56.718Z,4.72
2018-12-23T12:09:27.527Z,4.50
2018-12-23T12:11:58.276Z,3.80
2018-12-23T12:14:28.997Z,2.90
2018-12-23T12:16:59.849Z,3.72
2018-12-23T12:19:30.583Z,3.62
2018-12-23T12:22:02.275Z,3.25
2018-12-23T12:24:33.052Z,3.25
2018-12-23T12:27:04.087Z,2.55
2018-12-23T12:29:35.012Z,2.70
2018-12-23T12:32:05.897Z,2.25
2018-12-23T12:34:37.621Z,2.52
2018-12-23T12:37:08.576Z,2.22
2018-12-23T12:39:40.178Z,2.70
2018-12-23T12:42:11.464Z,2.10
2018-12-23T12:44:42.318Z,1.32
2018-12-23T12:47:13.154Z,2.00
2018-12-23T12:49:43.903Z,1.87
2018-12-23T12:52:14.748Z,2.27
2018-12-23T12:54:45.560Z,2.20
2018-12-23T12:57:16.288Z,2.62
2018-12-23T12:59:47.856Z,2.52
2018-12-23T13:02:18.597Z,2.77
2018-12-23T13:04:49.404Z,2.17
2018-12-23T13:07:20.157Z,2.62
2018-12-23T13:09:51.084Z,2.17
2018-12-23T13:12:21.948Z,2.42
2018-12-23T13:14:53.263Z,2.58
2018-12-23T13:17:24.028Z,2.92
2018-12-23T13:19:54.827Z,2.55
2018-12-23T13:22:25.583Z,27.30
2018-12-23T13:24:56.511Z,23.73
2018-12-23T13:27:27.353Z,10.32
2018-12-23T13:29:58.176Z,8.35
2018-12-23T13:32:29.133Z,5.65
2018-12-23T13:35:00.445Z,4.78
2018-12-23T13:37:32.190Z,4.20
2018-12-23T13:40:14.225Z,4.00
2018-12-23T13:43:25.419Z,5.45
2018-12-23T13:46:51.338Z,5.87
2018-12-23T13:49:52.250Z,5.95
2018-12-23T13:52:51.571Z,4.08
2018-12-23T13:56:21.948Z,5.60
2018-12-23T13:59:39.008Z,5.60
2018-12-23T14:03:03.122Z,4.58
2018-12-23T14:06:23.557Z,3.40
2018-12-23T14:09:28.890Z,2.80
2018-12-23T14:11:59.700Z,2.83
2018-12-23T14:14:31.130Z,3.27
2018-12-23T14:17:01.955Z,2.50
2018-12-23T14:19:32.733Z,2.67
2018-12-23T14:22:03.657Z,2.62
2018-12-23T14:24:34.414Z,1.95
2018-12-23T14:27:05.326Z,2.12
2018-12-23T14:29:36.032Z,1.80
2018-12-23T14:32:06.780Z,1.50
2018-12-23T14:34:37.555Z,1.52
2018-12-23T14:37:08.574Z,1.80
2018-12-23T14:39:39.451Z,2.33
2018-12-23T14:42:10.224Z,1.92
2018-12-23T14:44:40.993Z,1.80
2018-12-23T14:47:11.855Z,2.02
2018-12-23T14:49:42.725Z,1.70
2018-12-23T14:52:13.475Z,1.70
2018-12-23T14:54:44.211Z,1.40
2018-12-23T14:57:14.977Z,1.17
2018-12-23T14:59:45.790Z,1.32
2018-12-23T15:02:16.571Z,1.35
2018-12-23T15:04:48.113Z,1.07
2018-12-23T15:07:19.004Z,1.02
2018-12-23T15:09:49.743Z,1.02
2018-12-23T15:12:21.002Z,1.20
2018-12-23T15:14:51.750Z,1.20
2018-12-23T15:17:22.605Z,1.17
2018-12-23T15:19:53.488Z,1.10
2018-12-23T15:22:24.340Z,1.07
2018-12-23T15:24:55.091Z,1.37
2018-12-23T15:27:25.916Z,1.47
2018-12-23T15:29:56.733Z,1.40
2018-12-23T15:32:27.455Z,1.65
2018-12-23T15:34:58.225Z,1.80
2018-12-23T15:37:29.048Z,2.00
2018-12-23T15:40:00.209Z,1.72
2018-12-23T15:42:31.075Z,1.67
2018-12-23T15:45:02.037Z,1.60
2018-12-23T15:47:32.867Z,2.17
2018-12-23T15:50:03.974Z,1.55
2018-12-23T15:52:35.712Z,1.67
2018-12-23T15:55:06.623Z,3.10
2018-12-23T15:57:38.300Z,2.55
2018-12-23T16:00:10.467Z,1.72
2018-12-23T16:02:43.277Z,1.20
2018-12-23T16:05:14.215Z,1.75
2018-12-23T16:07:45.473Z,3.20
2018-12-23T16:10:16.292Z,2.45
2018-12-23T16:12:47.742Z,2.80
2018-12-23T16:15:18.683Z,2.15
2018-12-23T16:17:49.522Z,2.25
2018-12-23T16:20:23.900Z,3.15
2018-12-23T16:22:55.792Z,2.37
2018-12-23T16:25:26.760Z,2.40
2018-12-23T16:27:57.603Z,2.80
2018-12-23T16:30:28.675Z,2.72
2018-12-23T16:33:00.510Z,2.62
2018-12-23T16:35:31.404Z,2.35
2018-12-23T16:38:02.220Z,2.85
2018-12-23T16:40:33.071Z,2.70
2018-12-23T16:43:04.585Z,4.15
2018-12-23T16:45:36.267Z,4.37
2018-12-23T16:48:07.114Z,4.08
2018-12-23T16:50:37.859Z,5.10
2018-12-23T16:53:08.864Z,4.35
2018-12-23T16:55:39.724Z,5.17
2018-12-23T16:58:11.334Z,5.30
2018-12-23T17:00:44.040Z,4.95
2018-12-23T17:03:14.776Z,3.87
2018-12-23T17:05:45.743Z,4.05
2018-12-23T17:08:16.795Z,3.70
2018-12-23T17:10:47.657Z,3.47
2018-12-23T17:13:19.570Z,3.10
2018-12-23T17:15:50.516Z,2.25
2018-12-23T17:18:21.547Z,2.10
2018-12-23T17:20:52.402Z,2.05
2018-12-23T17:23:24.164Z,1.75
2018-12-23T17:25:55.047Z,2.25
2018-12-23T17:28:25.919Z,2.08
2018-12-23T17:30:57.259Z,1.60
2018-12-23T17:33:27.982Z,1.80
2018-12-23T17:35:58.737Z,1.92
2018-12-23T17:38:29.506Z,1.77
2018-12-23T17:41:01.155Z,1.22
2018-12-23T17:43:32.120Z,1.30
2018-12-23T17:46:02.877Z,1.30
2018-12-23T17:48:34.771Z,1.30
2018-12-23T17:51:05.695Z,1.30
2018-12-23T17:53:37.181Z,0.98
2018-12-23T17:56:08.144Z,1.30
2018-12-23T17:58:38.992Z,1.07
2018-12-23T18:01:09.827Z,0.90
2018-12-23T18:03:40.593Z,1.00
2018-12-23T18:06:17.438Z,0.90
2018-12-23T18:08:48.244Z,0.95
2018-12-23T18:11:19.129Z,0.53
2018-12-23T18:13:50.247Z,0.93
2018-12-23T18:16:21.493Z,0.85
2018-12-23T18:18:52.267Z,2.00
2018-12-23T18:21:23.755Z,2.02
2018-12-23T18:23:54.647Z,1.70
2018-12-23T18:26:25.514Z,1.55
2018-12-23T18:28:56.399Z,1.70
2018-12-23T18:31:27.303Z,2.17
2018-12-23T18:33:58.203Z,2.00
2018-12-23T18:36:31.674Z,1.30
2018-12-23T18:39:02.480Z,1.25
2018-12-23T18:41:35.107Z,1.05
2018-12-23T18:44:05.826Z,1.00
2018-12-23T18:46:36.695Z,1.12
2018-12-23T18:49:07.547Z,1.12
2018-12-23T18:51:39.243Z,1.40
2018-12-23T18:54:10.009Z,1.10
2018-12-23T18:56:43.489Z,1.22
2018-12-23T18:59:16.192Z,1.77
2018-12-23T19:01:54.808Z,1.32
2018-12-23T19:04:25.532Z,1.32
2018-12-23T19:06:56.408Z,1.70
2018-12-23T19:09:36.700Z,1.80
2018-12-23T19:12:45.069Z,2.45
2018-12-23T19:16:04.409Z,2.17
2018-12-23T19:19:07.233Z,2.95
2018-12-23T19:22:15.420Z,3.37
2018-12-23T19:25:31.207Z,2.55
2018-12-23T19:28:19.335Z,2.20
2018-12-23T19:31:50.604Z,2.60
2018-12-23T19:34:58.953Z,2.00
2018-12-23T19:38:14.753Z,2.33
2018-12-23T19:41:37.435Z,2.35
2018-12-23T19:45:05.040Z,1.85
2018-12-23T19:48:35.124Z,2.50
2018-12-23T19:52:01.724Z,2.60
2018-12-23T19:55:07.289Z,2.27
2018-12-23T19:58:15.755Z,3.15
2018-12-23T20:01:09.314Z,3.40
2018-12-23T20:04:16.342Z,4.67
2018-12-23T20:07:26.096Z,4.97
2018-12-23T20:10:58.947Z,4.40
2018-12-23T20:13:41.028Z,4.10
2018-12-23T20:16:58.408Z,3.60
2018-12-23T20:20:18.754Z,2.75
2018-12-23T20:23:32.657Z,2.20
2018-12-23T20:26:47.670Z,2.10
2018-12-23T20:30:08.533Z,2.80
2018-12-23T20:33:04.939Z,3.72
2018-12-23T20:36:12.710Z,3.05
2018-12-23T20:39:46.432Z,3.10
2018-12-23T20:42:59.915Z,3.58
2018-12-23T20:46:15.020Z,2.98
2018-12-23T20:49:51.495Z,3.67
2018-12-23T20:53:12.665Z,4.53
2018-12-23T20:56:27.666Z,4.25
2018-12-23T20:59:22.528Z,3.50
2018-12-23T21:02:36.592Z,2.60
2018-12-23T21:05:57.913Z,2.98
2018-12-23T21:09:19.971Z,2.20
2018-12-23T21:12:27.996Z,2.27
2018-12-23T21:15:22.384Z,3.17
2018-12-23T21:18:33.649Z,2.80
2018-12-23T21:21:37.853Z,2.47
2018-12-23T21:25:11.053Z,3.10
2018-12-23T21:28:20.423Z,2.15
2018-12-23T21:31:18.081Z,1.80
2018-12-23T21:34:39.513Z,1.80
2018-12-23T21:37:35.192Z,2.00
2018-12-23T21:40:43.236Z,4.12
2018-12-23T21:43:39.919Z,6.20
2018-12-23T21:47:09.264Z,6.33
2018-12-23T21:50:16.706Z,3.75
2018-12-23T21:53:29.139Z,3.92
2018-12-23T21:56:45.944Z,3.87
2018-12-23T22:00:09.855Z,3.10
2018-12-23T22:03:06.872Z,6.37
2018-12-23T22:06:21.126Z,8.20
2018-12-23T22:09:30.931Z,4.92
2018-12-23T22:12:35.701Z,4.45
2018-12-23T22:15:06.501Z,3.83
2018-12-23T22:17:37.762Z,2.67
2018-12-23T22:20:09.625Z,2.60
2018-12-23T22:22:41.236Z,2.33
2018-12-23T22:25:12.784Z,2.25
2018-12-23T22:27:46.853Z,1.98
2018-12-23T22:30:17.655Z,2.33
2018-12-23T22:32:48.525Z,1.65
2018-12-23T22:35:19.207Z,1.30
2018-12-23T22:37:51.362Z,1.37
2018-12-23T22:40:22.947Z,1.35
2018-12-23T22:42:55.056Z,1.60
2018-12-23T22:45:25.861Z,1.45
2018-12-23T22:48:00.324Z,1.20
2018-12-23T22:50:31.152Z,1.22
2018-12-23T22:53:01.898Z,1.10
2018-12-23T22:55:32.731Z,1.30
2018-12-23T22:58:03.531Z,1.05
2018-12-23T23:00:34.871Z,2.72
2018-12-23T23:03:09.211Z,2.12
2018-12-23T23:05:38.202Z,1.75
2018-12-23T23:08:10.022Z,1.70
2018-12-23T23:10:41.041Z,1.20
2018-12-23T23:13:18.616Z,1.22
2018-12-23T23:15:44.827Z,0.88
2018-12-23T23:18:15.727Z,0.90
2018-12-23T23:20:46.627Z,0.62
2018-12-23T23:23:18.496Z,0.50
2018-12-23T23:25:49.400Z,0.78
2018-12-23T23:28:20.233Z,1.52
2018-12-23T23:30:51.103Z,1.45
2018-12-23T23:33:24.146Z,1.45
2018-12-23T23:35:56.020Z,1.12
2018-12-23T23:38:28.342Z,1.25
2018-12-23T23:40:59.896Z,1.10
2018-12-23T23:43:30.782Z,0.90
2018-12-23T23:46:01.634Z,1.02
2018-12-23T23:48:33.092Z,0.95
2018-12-23T23:51:03.926Z,0.90
2018-12-23T23:53:34.824Z,0.93
2018-12-23T23:56:05.656Z,0.88
2018-12-23T23:58:36.831Z,1.05
