createdAt,value
2023-01-13T00:04:48.128Z,76.87
2023-01-13T00:09:52.177Z,77.32
2023-01-13T00:14:53.971Z,76.94
2023-01-13T00:19:56.587Z,76.95
2023-01-13T00:25:01.569Z,77.19
2023-01-13T00:30:04.141Z,77.96
2023-01-13T00:35:06.407Z,79.13
2023-01-13T00:40:08.995Z,79.08
2023-01-13T00:45:10.977Z,80.10
2023-01-13T00:50:12.931Z,80.73
2023-01-13T00:55:14.645Z,81.17
2023-01-13T01:00:16.597Z,81.84
2023-01-13T01:05:18.235Z,82.43
2023-01-13T01:10:19.940Z,82.96
2023-01-13T01:15:21.597Z,84.60
2023-01-13T01:20:23.273Z,86.20
2023-01-13T01:25:24.949Z,86.68
2023-01-13T01:30:26.620Z,87.44
2023-01-13T01:35:28.278Z,89.47
2023-01-13T01:40:29.938Z,89.99
2023-01-13T01:45:31.760Z,89.29
2023-01-13T01:50:34.676Z,88.32
2023-01-13T01:55:38.078Z,87.96
2023-01-13T02:00:39.813Z,88.07
2023-01-13T02:05:41.736Z,89.26
2023-01-13T02:10:48.251Z,89.81
2023-01-13T02:15:59.057Z,90.01
2023-01-13T02:21:10.019Z,91.79
2023-01-13T02:26:55.501Z,92.90
2023-01-13T02:32:08.832Z,94.98
2023-01-13T02:37:43.658Z,94.34
2023-01-13T02:43:23.129Z,93.16
2023-01-13T02:48:27.631Z,91.65
2023-01-13T02:53:38.837Z,91.19
2023-01-13T02:58:43.515Z,89.96
2023-01-13T03:03:45.088Z,88.88
2023-01-13T03:08:54.821Z,88.53
2023-01-13T03:13:59.267Z,88.13
2023-01-13T03:19:15.750Z,86.66
2023-01-13T03:24:25.127Z,86.02
2023-01-13T03:29:39.069Z,85.88
2023-01-13T03:34:50.414Z,84.87
2023-01-13T03:39:57.556Z,84.75
2023-01-13T03:45:02.726Z,84.91
2023-01-13T03:50:05.402Z,84.23
2023-01-13T03:55:11.855Z,84.30
2023-01-13T04:00:15.118Z,83.52
2023-01-13T04:05:17.673Z,83.75
2023-01-13T04:10:25.474Z,83.09
2023-01-13T04:15:31.097Z,83.08
2023-01-13T04:20:32.778Z,82.66
2023-01-13T04:25:35.512Z,83.30
2023-01-13T04:30:38.055Z,83.07
2023-01-13T04:35:39.823Z,82.78
2023-01-13T04:40:41.969Z,82.64
2023-01-13T04:45:44.052Z,82.64
2023-01-13T04:50:45.587Z,83.10
2023-01-13T04:55:47.926Z,83.25
2023-01-13T05:00:51.021Z,83.51
2023-01-13T05:05:52.602Z,82.60
2023-01-13T05:10:54.166Z,83.74
2023-01-13T05:16:14.057Z,83.24
2023-01-13T05:21:34.363Z,83.57
2023-01-13T05:26:35.887Z,84.00
2023-01-13T05:31:37.550Z,84.80
2023-01-13T05:36:39.121Z,84.93
2023-01-13T05:41:59.404Z,84.90
2023-01-13T05:47:01.116Z,85.03
2023-01-13T05:52:03.454Z,85.25
2023-01-13T05:57:05.012Z,84.49
2023-01-13T06:02:06.611Z,84.67
2023-01-13T06:07:08.255Z,84.68
2023-01-13T06:12:13.861Z,84.62
2023-01-13T06:17:16.298Z,85.64
2023-01-13T06:22:23.322Z,84.55
2023-01-13T06:27:25.103Z,84.64
2023-01-13T06:32:35.180Z,84.95
2023-01-13T06:37:37.794Z,86.07
2023-01-13T06:42:58.324Z,87.14
2023-01-13T06:48:00.779Z,87.63
2023-01-13T06:53:04.153Z,87.57
2023-01-13T06:58:06.190Z,87.36
2023-01-13T07:03:16.527Z,87.58
2023-01-13T07:08:18.105Z,87.78
2023-01-13T07:13:38.461Z,88.75
2023-01-13T07:18:40.073Z,88.20
2023-01-13T07:23:41.895Z,88.13
2023-01-13T07:28:45.868Z,87.92
2023-01-13T07:33:47.929Z,91.52
2023-01-13T07:38:54.693Z,95.52
2023-01-13T07:43:56.419Z,99.52
2023-01-13T07:48:58.114Z,100.00
2023-01-13T07:53:59.859Z,100.00
2023-01-13T07:59:02.175Z,100.00
2023-01-13T08:04:03.763Z,100.00
2023-01-13T08:09:05.372Z,100.00
2023-01-13T08:14:06.959Z,100.00
2023-01-13T08:19:08.661Z,100.00
2023-01-13T08:24:15.866Z,100.00
2023-01-13T08:29:17.586Z,100.00
2023-01-13T08:34:19.230Z,100.00
2023-01-13T08:39:21.002Z,100.00
2023-01-13T08:44:24.637Z,100.00
2023-01-13T08:49:31.947Z,100.00
2023-01-13T08:54:34.580Z,100.00
2023-01-13T08:59:36.626Z,100.00
2023-01-13T09:04:39.310Z,100.00
2023-01-13T09:16:41.711Z,100.00
2023-01-13T09:21:46.181Z,100.00
2023-01-13T09:26:50.379Z,100.00
2023-01-13T09:31:51.924Z,100.00
2023-01-13T09:36:54.075Z,100.00
2023-01-13T09:42:23.608Z,100.00
2023-01-13T09:47:45.592Z,100.00
2023-01-13T09:52:47.240Z,100.00
2023-01-13T09:57:48.863Z,100.00
2023-01-13T10:03:18.188Z,100.00
2023-01-13T10:08:25.953Z,100.00
2023-01-13T10:13:31.535Z,100.00
2023-01-13T10:19:01.356Z,100.00
2023-01-13T10:24:07.383Z,100.00
2023-01-13T10:29:20.676Z,100.00
2023-01-13T10:34:24.663Z,100.00
2023-01-13T10:39:26.322Z,100.00
2023-01-13T10:44:28.089Z,100.00
2023-01-13T10:49:37.220Z,100.00
2023-01-13T10:54:52.007Z,100.00
2023-01-13T10:59:54.819Z,100.00
2023-01-13T11:04:56.426Z,100.00
2023-01-13T11:10:27.257Z,100.00
2023-01-13T11:15:40.736Z,100.00
2023-01-13T11:20:46.600Z,100.00
2023-01-13T11:25:54.677Z,100.00
2023-01-13T11:31:46.320Z,100.00
2023-01-13T11:36:52.174Z,100.00
2023-01-13T11:42:19.074Z,100.00
2023-01-13T11:47:22.860Z,100.00
2023-01-13T11:52:43.213Z,100.00
2023-01-13T11:57:54.945Z,100.00
2023-01-13T12:03:24.534Z,100.00
2023-01-13T12:09:12.073Z,100.00
2023-01-13T12:14:42.918Z,100.00
2023-01-13T12:19:50.126Z,100.00
2023-01-13T12:25:20.818Z,100.00
2023-01-13T12:30:29.502Z,100.00
2023-01-13T12:35:40.263Z,100.00
2023-01-13T12:41:03.573Z,100.00
2023-01-13T12:46:23.447Z,100.00
2023-01-13T12:51:28.010Z,100.00
2023-01-13T12:56:39.506Z,100.00
2023-01-13T13:01:41.304Z,100.00
2023-01-13T13:06:51.751Z,100.00
2023-01-13T13:11:59.284Z,99.15
2023-01-13T13:17:01.227Z,99.55
2023-01-13T13:22:18.703Z,97.30
2023-01-13T13:27:28.755Z,97.48
2023-01-13T13:32:30.259Z,97.06
2023-01-13T13:38:01.397Z,97.54
2023-01-13T13:43:32.444Z,100.00
2023-01-13T13:48:34.491Z,100.00
2023-01-13T13:53:42.271Z,100.00
2023-01-13T13:58:43.949Z,100.00
2023-01-13T14:03:45.573Z,100.00
2023-01-13T14:08:50.114Z,100.00
2023-01-13T14:14:21.180Z,97.89
2023-01-13T14:19:30.896Z,97.40
2023-01-13T14:24:33.083Z,99.55
2023-01-13T14:29:34.811Z,100.00
2023-01-13T14:34:37.716Z,100.00
2023-01-13T14:39:41.582Z,100.00
2023-01-13T14:44:48.660Z,100.00
2023-01-13T14:50:02.172Z,100.00
2023-01-13T14:55:10.218Z,100.00
2023-01-13T15:00:11.900Z,100.00
2023-01-13T15:05:24.568Z,100.00
2023-01-13T15:10:38.381Z,100.00
2023-01-13T15:15:40.022Z,100.00
2023-01-13T15:20:46.174Z,100.00
2023-01-13T15:25:59.526Z,100.00
2023-01-13T15:31:04.265Z,100.00
2023-01-13T15:36:16.565Z,100.00
2023-01-13T15:41:38.438Z,100.00
2023-01-13T15:46:40.114Z,100.00
2023-01-13T15:51:41.771Z,100.00
2023-01-13T15:56:43.464Z,100.00
2023-01-13T16:01:46.132Z,100.00
2023-01-13T16:06:47.956Z,100.00
2023-01-13T16:11:49.493Z,100.00
2023-01-13T16:16:52.171Z,100.00
2023-01-13T16:21:53.805Z,100.00
2023-01-13T16:26:55.347Z,100.00
2023-01-13T16:31:56.916Z,100.00
2023-01-13T16:36:58.616Z,100.00
2023-01-13T16:42:00.408Z,100.00
2023-01-13T16:47:02.443Z,100.00
2023-01-13T16:52:04.364Z,100.00
2023-01-13T16:57:07.681Z,100.00
2023-01-13T17:02:14.862Z,100.00
2023-01-13T17:07:17.087Z,100.00
2023-01-13T17:12:18.694Z,100.00
2023-01-13T17:17:26.066Z,100.00
2023-01-13T17:22:27.638Z,100.00
2023-01-13T17:27:29.236Z,100.00
2023-01-13T17:32:30.903Z,100.00
2023-01-13T17:37:32.461Z,100.00
2023-01-13T17:42:34.048Z,100.00
2023-01-13T17:47:35.745Z,100.00
2023-01-13T17:52:37.333Z,100.00
2023-01-13T17:57:38.855Z,100.00
2023-01-13T18:02:40.567Z,100.00
2023-01-13T18:07:42.345Z,100.00
2023-01-13T18:12:44.041Z,100.00
2023-01-13T18:17:47.270Z,100.00
2023-01-13T18:23:07.499Z,100.00
2023-01-13T18:28:09.230Z,100.00
2023-01-13T18:33:10.919Z,100.00
2023-01-13T18:38:27.837Z,100.00
2023-01-13T18:43:32.970Z,100.00
2023-01-13T18:48:34.711Z,100.00
2023-01-13T18:53:36.415Z,100.00
2023-01-13T18:58:52.312Z,100.00
2023-01-13T19:04:04.847Z,100.00
2023-01-13T19:09:08.705Z,100.00
2023-01-13T19:14:10.281Z,100.00
2023-01-13T19:19:11.941Z,100.00
2023-01-13T19:24:13.502Z,100.00
2023-01-13T19:29:15.314Z,100.00
2023-01-13T19:34:17.306Z,100.00
2023-01-13T19:39:22.306Z,100.00
2023-01-13T19:44:42.520Z,100.00
2023-01-13T19:49:44.298Z,100.00
2023-01-13T19:54:46.221Z,100.00
2023-01-13T19:59:47.803Z,100.00
2023-01-13T20:04:55.762Z,100.00
2023-01-13T20:09:57.455Z,100.00
2023-01-13T20:14:58.994Z,100.00
2023-01-13T20:20:00.566Z,100.00
2023-01-13T20:25:02.187Z,100.00
2023-01-13T20:30:05.302Z,100.00
2023-01-13T20:35:07.613Z,100.00
2023-01-13T20:40:13.651Z,100.00
2023-01-13T20:45:19.803Z,100.00
2023-01-13T20:50:21.389Z,100.00
2023-01-13T20:55:23.189Z,100.00
2023-01-13T21:00:24.993Z,100.00
2023-01-13T21:05:28.100Z,100.00
2023-01-13T21:10:29.666Z,100.00
2023-01-13T21:15:31.242Z,100.00
2023-01-13T21:20:34.667Z,100.00
2023-01-13T21:25:39.557Z,100.00
2023-01-13T21:30:41.179Z,100.00
2023-01-13T21:35:42.756Z,100.00
2023-01-13T21:40:44.503Z,100.00
2023-01-13T21:46:05.645Z,100.00
2023-01-13T21:51:07.269Z,100.00
2023-01-13T21:56:08.890Z,100.00
2023-01-13T22:01:11.867Z,100.00
2023-01-13T22:06:13.936Z,100.00
2023-01-13T22:11:15.714Z,100.00
2023-01-13T22:16:17.495Z,100.00
2023-01-13T22:21:19.249Z,100.00
2023-01-13T22:26:20.992Z,100.00
2023-01-13T22:31:24.374Z,100.00
2023-01-13T22:36:26.488Z,100.00
2023-01-13T22:41:28.022Z,100.00
2023-01-13T22:46:29.665Z,100.00
2023-01-13T22:51:31.359Z,100.00
2023-01-13T22:56:33.137Z,100.00
2023-01-13T23:01:35.444Z,100.00
2023-01-13T23:06:39.637Z,100.00
2023-01-13T23:11:41.933Z,100.00
2023-01-13T23:16:43.756Z,100.00
2023-01-13T23:21:45.369Z,100.00
2023-01-13T23:26:46.903Z,100.00
2023-01-13T23:31:48.703Z,100.00
2023-01-13T23:36:50.316Z,100.00
2023-01-13T23:41:51.931Z,100.00
2023-01-13T23:46:53.531Z,100.00
2023-01-13T23:51:55.101Z,100.00
2023-01-13T23:56:57.376Z,100.00
