createdAt,value
2018-07-03T00:01:51.781Z,3.97
2018-07-03T00:04:35.194Z,2.97
2018-07-03T00:07:09.345Z,2.90
2018-07-03T00:09:43.748Z,1.30
2018-07-03T00:12:21.931Z,1.53
2018-07-03T00:14:56.341Z,3.13
2018-07-03T00:17:29.103Z,0.97
2018-07-03T00:20:03.797Z,4.27
2018-07-03T00:22:37.264Z,1.73
2018-07-03T00:25:10.896Z,1.10
2018-07-03T00:27:44.248Z,3.33
2018-07-03T00:30:16.052Z,1.93
2018-07-03T00:32:48.524Z,1.40
2018-07-03T00:35:22.460Z,1.43
2018-07-03T00:37:55.345Z,3.20
2018-07-03T00:40:28.153Z,1.00
2018-07-03T00:43:03.324Z,1.90
2018-07-03T00:45:36.564Z,2.10
2018-07-03T00:48:10.274Z,1.27
2018-07-03T00:50:44.130Z,4.30
2018-07-03T00:53:16.652Z,2.40
2018-07-03T00:55:49.980Z,3.63
2018-07-03T00:58:22.852Z,2.33
2018-07-03T01:00:55.745Z,4.47
2018-07-03T01:03:28.172Z,2.35
2018-07-03T01:06:03.108Z,1.87
2018-07-03T01:08:36.034Z,2.80
2018-07-03T01:11:09.882Z,3.17
2018-07-03T01:13:44.694Z,1.53
2018-07-03T01:16:19.593Z,2.93
2018-07-03T01:18:56.130Z,1.40
2018-07-03T01:21:29.980Z,1.80
2018-07-03T01:24:02.662Z,1.67
2018-07-03T01:26:35.951Z,1.33
2018-07-03T01:29:10.735Z,2.23
2018-07-03T01:31:45.512Z,1.53
2018-07-03T01:34:18.916Z,5.17
2018-07-03T01:36:54.170Z,2.17
2018-07-03T01:39:26.884Z,1.80
2018-07-03T01:42:01.494Z,1.10
2018-07-03T01:44:38.045Z,1.80
2018-07-03T01:47:11.187Z,2.27
2018-07-03T01:49:43.773Z,2.60
2018-07-03T01:52:16.601Z,4.20
2018-07-03T01:54:51.472Z,2.90
2018-07-03T01:57:24.016Z,1.17
2018-07-03T01:59:56.532Z,1.90
2018-07-03T02:02:29.373Z,1.70
2018-07-03T02:05:01.792Z,3.47
2018-07-03T02:07:35.580Z,2.23
2018-07-03T02:10:08.892Z,4.73
2018-07-03T02:12:41.382Z,2.63
2018-07-03T02:15:15.659Z,2.10
2018-07-03T02:17:48.565Z,2.55
2018-07-03T02:20:21.238Z,2.37
2018-07-03T02:22:54.607Z,2.43
2018-07-03T02:25:27.640Z,1.53
2018-07-03T02:28:00.075Z,2.00
2018-07-03T02:30:32.557Z,1.57
2018-07-03T02:33:07.455Z,1.77
2018-07-03T02:35:39.954Z,1.50
2018-07-03T02:38:12.497Z,2.57
2018-07-03T02:40:45.314Z,1.73
2018-07-03T02:43:17.985Z,1.93
2018-07-03T02:45:50.485Z,2.43
2018-07-03T02:48:23.516Z,2.37
2018-07-03T02:50:56.056Z,1.50
2018-07-03T02:53:28.621Z,1.30
2018-07-03T02:56:01.705Z,1.48
2018-07-03T03:01:45.874Z,5.90
2018-07-03T03:04:18.645Z,2.00
2018-07-03T03:06:51.254Z,1.17
2018-07-03T03:09:24.382Z,1.93
2018-07-03T03:15:22.448Z,3.30
2018-07-03T03:21:28.486Z,1.60
2018-07-03T03:24:02.193Z,1.50
2018-07-03T03:26:35.033Z,3.60
2018-07-03T03:29:08.741Z,2.40
2018-07-03T03:31:41.347Z,2.92
2018-07-03T03:34:14.157Z,2.00
2018-07-03T03:36:47.862Z,5.53
2018-07-03T03:39:20.957Z,2.37
2018-07-03T03:45:00.370Z,6.03
2018-07-03T03:47:34.456Z,1.90
2018-07-03T03:50:07.258Z,2.10
2018-07-03T03:52:39.808Z,3.33
2018-07-03T03:55:14.845Z,2.17
2018-07-03T03:57:50.817Z,2.93
2018-07-03T04:00:24.061Z,3.20
2018-07-03T04:03:03.007Z,3.07
2018-07-03T04:05:37.049Z,3.03
2018-07-03T04:08:09.829Z,3.67
2018-07-03T04:10:43.609Z,2.93
2018-07-03T04:13:17.995Z,3.00
2018-07-03T04:15:50.597Z,2.50
2018-07-03T04:18:28.714Z,1.50
2018-07-03T04:21:02.933Z,1.70
2018-07-03T04:23:50.960Z,4.40
2018-07-03T04:26:23.800Z,2.77
2018-07-03T04:28:57.642Z,1.97
2018-07-03T04:31:36.160Z,3.10
2018-07-03T04:34:14.309Z,3.67
2018-07-03T04:36:52.873Z,2.73
2018-07-03T04:39:32.062Z,6.57
2018-07-03T04:42:09.884Z,5.85
2018-07-03T04:44:47.862Z,7.83
2018-07-03T04:47:25.534Z,4.17
2018-07-03T04:50:04.328Z,10.50
2018-07-03T04:52:42.304Z,4.73
2018-07-03T04:55:23.193Z,4.13
2018-07-03T04:58:00.746Z,10.55
2018-07-03T05:00:39.606Z,5.90
2018-07-03T05:03:17.177Z,6.97
2018-07-03T05:05:54.894Z,5.13
2018-07-03T05:08:32.595Z,9.07
2018-07-03T05:11:11.487Z,8.00
2018-07-03T05:13:49.012Z,8.40
2018-07-03T05:16:28.440Z,9.77
2018-07-03T05:19:06.059Z,3.37
2018-07-03T05:21:43.597Z,11.53
2018-07-03T05:24:22.018Z,13.23
2018-07-03T05:27:00.485Z,14.37
2018-07-03T05:29:39.680Z,7.57
2018-07-03T05:32:18.598Z,12.93
2018-07-03T05:34:59.568Z,6.93
2018-07-03T05:37:37.200Z,9.57
2018-07-03T05:40:14.870Z,5.67
2018-07-03T05:42:54.874Z,8.00
2018-07-03T05:45:32.670Z,10.00
2018-07-03T05:48:10.463Z,8.27
2018-07-03T05:50:47.757Z,10.33
2018-07-03T05:53:25.152Z,21.87
2018-07-03T05:56:04.540Z,30.87
2018-07-03T05:58:41.942Z,16.33
2018-07-03T06:01:19.637Z,13.13
2018-07-03T06:03:57.406Z,14.43
2018-07-03T06:06:35.269Z,12.87
2018-07-03T06:09:13.314Z,13.10
2018-07-03T06:11:51.995Z,18.87
2018-07-03T06:14:29.494Z,11.07
2018-07-03T06:17:07.050Z,10.47
2018-07-03T06:19:45.580Z,15.17
2018-07-03T06:22:24.175Z,17.23
2018-07-03T06:25:01.996Z,11.17
2018-07-03T06:27:39.653Z,8.90
2018-07-03T06:30:19.782Z,7.27
2018-07-03T06:32:58.823Z,11.10
2018-07-03T06:35:37.453Z,1.77
2018-07-03T06:38:15.682Z,3.40
2018-07-03T06:40:53.160Z,3.23
2018-07-03T06:43:33.020Z,3.13
2018-07-03T06:46:10.455Z,3.13
2018-07-03T06:48:47.968Z,3.50
2018-07-03T06:51:30.664Z,3.23
2018-07-03T06:54:09.972Z,5.53
2018-07-03T06:56:47.740Z,2.83
2018-07-03T06:59:29.687Z,1.33
2018-07-03T07:02:08.538Z,4.40
2018-07-03T07:04:47.089Z,3.10
2018-07-03T07:07:24.776Z,2.83
2018-07-03T07:10:05.177Z,1.50
2018-07-03T07:12:43.472Z,4.27
2018-07-03T07:15:21.430Z,4.33
2018-07-03T07:17:58.865Z,5.40
2018-07-03T07:20:40.179Z,3.67
2018-07-03T07:23:19.204Z,1.73
2018-07-03T07:25:57.276Z,4.20
2018-07-03T07:28:36.907Z,2.97
2018-07-03T07:31:15.907Z,4.77
2018-07-03T07:34:00.710Z,4.87
2018-07-03T07:36:38.829Z,1.27
2018-07-03T07:39:17.471Z,1.90
2018-07-03T07:41:57.080Z,2.80
2018-07-03T07:44:34.612Z,5.17
2018-07-03T07:47:15.037Z,1.57
2018-07-03T07:49:53.272Z,2.53
2018-07-03T07:52:31.158Z,3.37
2018-07-03T07:55:13.936Z,1.83
2018-07-03T07:57:52.129Z,3.43
2018-07-03T08:00:29.608Z,2.30
2018-07-03T08:03:08.774Z,1.73
2018-07-03T08:05:47.694Z,1.70
2018-07-03T08:08:25.365Z,1.67
2018-07-03T08:11:03.298Z,2.47
2018-07-03T08:13:44.164Z,2.40
2018-07-03T08:16:23.459Z,1.77
2018-07-03T08:19:02.069Z,3.17
2018-07-03T08:21:39.445Z,2.73
2018-07-03T08:24:18.794Z,5.43
2018-07-03T08:26:57.997Z,5.03
2018-07-03T08:29:38.085Z,3.30
2018-07-03T08:32:18.743Z,2.83
2018-07-03T08:35:00.787Z,4.60
2018-07-03T08:37:38.509Z,2.73
2018-07-03T08:40:16.390Z,3.30
2018-07-03T08:42:53.807Z,1.70
2018-07-03T08:45:31.124Z,3.42
2018-07-03T08:48:09.941Z,3.47
2018-07-03T08:50:52.911Z,1.83
2018-07-03T08:53:31.648Z,5.83
2018-07-03T08:56:16.426Z,3.77
2018-07-03T08:58:55.416Z,2.43
2018-07-03T09:01:38.014Z,1.37
2018-07-03T09:04:16.754Z,0.70
2018-07-03T09:06:58.696Z,3.10
2018-07-03T09:09:39.718Z,3.57
2018-07-03T09:12:23.400Z,2.00
2018-07-03T09:15:03.856Z,1.27
2018-07-03T09:17:42.261Z,2.00
2018-07-03T09:20:24.593Z,2.47
2018-07-03T09:23:03.673Z,1.60
2018-07-03T09:25:42.539Z,2.73
2018-07-03T09:28:22.466Z,1.60
2018-07-03T09:31:00.401Z,4.10
2018-07-03T09:33:40.292Z,3.67
2018-07-03T09:36:20.179Z,2.57
2018-07-03T09:38:57.705Z,0.60
2018-07-03T09:41:46.393Z,1.93
2018-07-03T09:44:25.310Z,3.47
2018-07-03T09:47:04.009Z,1.37
2018-07-03T09:49:43.560Z,3.70
2018-07-03T09:52:23.959Z,1.70
2018-07-03T09:55:02.265Z,2.90
2018-07-03T09:57:45.610Z,2.97
2018-07-03T10:01:22.168Z,4.77
2018-07-03T10:04:58.169Z,2.00
2018-07-03T10:07:30.813Z,2.50
2018-07-03T10:10:12.540Z,2.30
2018-07-03T10:12:53.727Z,1.90
2018-07-03T10:15:42.945Z,1.80
2018-07-03T10:18:19.102Z,6.33
2018-07-03T10:20:52.033Z,1.27
2018-07-03T10:23:28.775Z,2.23
2018-07-03T10:26:02.777Z,1.60
2018-07-03T10:28:37.267Z,1.03
2018-07-03T10:31:10.936Z,1.97
2018-07-03T10:33:45.295Z,1.73
2018-07-03T10:36:19.393Z,1.93
2018-07-03T10:38:55.632Z,1.43
2018-07-03T10:41:35.192Z,5.20
2018-07-03T10:44:08.923Z,2.70
2018-07-03T10:46:52.484Z,3.63
2018-07-03T10:49:32.739Z,4.40
2018-07-03T10:53:18.377Z,2.20
2018-07-03T10:55:56.296Z,3.57
2018-07-03T10:58:32.776Z,1.83
2018-07-03T11:01:10.676Z,5.20
2018-07-03T11:03:45.513Z,1.43
2018-07-03T11:06:20.419Z,4.03
2018-07-03T11:08:56.381Z,3.23
2018-07-03T11:11:36.125Z,1.17
2018-07-03T11:14:11.188Z,2.33
2018-07-03T11:16:48.766Z,3.80
2018-07-03T11:19:27.971Z,2.13
2018-07-03T11:22:02.599Z,2.70
2018-07-03T11:24:39.858Z,1.00
2018-07-03T11:27:17.473Z,0.95
2018-07-03T11:29:50.969Z,3.87
2018-07-03T11:32:24.213Z,3.30
2018-07-03T11:34:58.208Z,1.10
2018-07-03T11:37:35.814Z,4.30
2018-07-03T11:40:09.885Z,2.20
2018-07-03T11:42:42.564Z,1.50
2018-07-03T11:45:16.673Z,1.00
2018-07-03T11:47:53.864Z,2.03
2018-07-03T11:50:29.654Z,2.20
2018-07-03T11:53:05.117Z,4.43
2018-07-03T11:55:38.992Z,2.50
2018-07-03T11:58:14.134Z,1.17
2018-07-03T12:00:50.289Z,3.77
2018-07-03T12:03:33.833Z,2.33
2018-07-03T12:06:10.478Z,2.43
2018-07-03T12:08:46.517Z,3.03
2018-07-03T12:11:20.681Z,3.80
2018-07-03T12:13:56.247Z,3.40
2018-07-03T12:16:36.372Z,1.83
2018-07-03T12:19:13.773Z,2.17
2018-07-03T12:21:53.225Z,3.73
2018-07-03T12:24:31.559Z,1.98
2018-07-03T12:27:10.400Z,3.07
2018-07-03T12:29:43.718Z,3.00
2018-07-03T12:32:37.970Z,1.53
2018-07-03T12:35:16.350Z,2.05
2018-07-03T12:37:52.626Z,6.33
2018-07-03T12:40:28.209Z,4.03
2018-07-03T12:43:06.182Z,3.23
2018-07-03T12:45:38.753Z,1.43
2018-07-03T12:48:16.806Z,2.60
2018-07-03T12:50:51.998Z,4.93
2018-07-03T12:53:29.143Z,5.70
2018-07-03T12:56:05.165Z,1.07
2018-07-03T12:58:38.664Z,3.20
2018-07-03T13:01:16.733Z,1.80
2018-07-03T13:03:51.425Z,1.13
2018-07-03T13:06:27.524Z,2.23
2018-07-03T13:09:02.232Z,3.07
2018-07-03T13:11:36.227Z,1.73
2018-07-03T13:14:09.714Z,2.83
2018-07-03T13:16:43.286Z,2.67
2018-07-03T13:19:18.861Z,1.47
2018-07-03T13:21:54.482Z,2.10
2018-07-03T13:24:35.186Z,1.47
2018-07-03T13:27:08.574Z,0.87
2018-07-03T13:29:41.311Z,2.60
2018-07-03T13:32:16.814Z,6.63
2018-07-03T13:34:51.252Z,1.37
2018-07-03T13:37:24.660Z,2.20
2018-07-03T13:40:13.780Z,2.17
2018-07-03T13:42:55.378Z,2.57
2018-07-03T13:45:50.705Z,1.20
2018-07-03T13:48:34.535Z,2.93
2018-07-03T13:51:08.366Z,1.50
2018-07-03T13:53:44.534Z,2.10
2018-07-03T13:56:17.390Z,3.50
2018-07-03T13:58:50.827Z,2.20
2018-07-03T14:01:31.797Z,3.63
2018-07-03T14:04:06.725Z,2.13
2018-07-03T14:06:41.629Z,4.10
2018-07-03T14:09:16.405Z,1.67
2018-07-03T14:11:50.145Z,3.47
2018-07-03T14:14:23.515Z,2.53
2018-07-03T14:17:03.381Z,2.28
2018-07-03T14:19:39.489Z,3.33
2018-07-03T14:22:12.635Z,2.23
2018-07-03T14:24:49.109Z,2.70
2018-07-03T14:27:27.853Z,3.13
2018-07-03T14:30:05.810Z,6.27
2018-07-03T14:32:45.677Z,2.10
2018-07-03T14:35:21.424Z,2.40
2018-07-03T14:37:56.106Z,1.83
2018-07-03T14:40:33.062Z,2.93
2018-07-03T14:43:08.929Z,1.60
2018-07-03T14:45:43.173Z,1.27
2018-07-03T14:48:20.133Z,2.10
2018-07-03T14:50:52.640Z,2.37
2018-07-03T14:53:28.062Z,6.03
2018-07-03T14:56:02.689Z,2.13
2018-07-03T14:58:37.383Z,3.40
2018-07-03T15:01:11.726Z,2.20
2018-07-03T15:03:45.086Z,1.20
2018-07-03T15:06:19.257Z,1.03
2018-07-03T15:08:53.210Z,4.77
2018-07-03T15:11:29.897Z,2.20
2018-07-03T15:14:06.136Z,2.43
2018-07-03T15:16:40.762Z,3.70
2018-07-03T15:19:23.996Z,2.67
2018-07-03T15:21:59.199Z,1.87
2018-07-03T15:24:37.590Z,1.20
2018-07-03T15:27:19.562Z,3.83
2018-07-03T15:29:54.306Z,1.95
2018-07-03T15:32:30.489Z,1.80
2018-07-03T15:35:08.389Z,2.07
2018-07-03T15:37:44.269Z,3.53
2018-07-03T15:40:19.881Z,1.23
2018-07-03T15:42:56.436Z,2.03
2018-07-03T15:45:31.876Z,5.80
2018-07-03T15:48:05.119Z,1.20
2018-07-03T15:50:39.424Z,3.23
2018-07-03T15:53:11.973Z,2.93
2018-07-03T15:55:46.520Z,2.37
2018-07-03T15:58:20.908Z,4.47
2018-07-03T16:00:55.194Z,3.23
2018-07-03T16:04:38.551Z,2.37
2018-07-03T16:07:44.879Z,3.53
2018-07-03T16:10:18.958Z,2.30
2018-07-03T16:12:53.405Z,2.67
2018-07-03T16:15:29.038Z,2.43
2018-07-03T16:18:13.930Z,3.10
2018-07-03T16:20:52.110Z,3.07
2018-07-03T16:23:31.466Z,1.30
2018-07-03T16:26:08.364Z,1.03
2018-07-03T16:28:42.544Z,5.20
2018-07-03T16:31:15.665Z,1.30
2018-07-03T16:33:50.180Z,4.57
2018-07-03T16:36:23.710Z,0.90
2018-07-03T16:38:58.456Z,2.63
2018-07-03T16:41:36.305Z,2.37
2018-07-03T16:44:30.372Z,1.87
2018-07-03T16:47:04.698Z,3.50
2018-07-03T16:49:40.780Z,2.47
2018-07-03T16:52:13.577Z,4.63
2018-07-03T16:54:49.309Z,3.57
2018-07-03T16:57:25.217Z,3.13
2018-07-03T16:59:59.100Z,2.87
2018-07-03T17:02:34.530Z,1.37
2018-07-03T17:05:10.068Z,3.33
2018-07-03T17:07:43.521Z,3.67
2018-07-03T17:10:16.570Z,2.00
2018-07-03T17:12:52.087Z,3.47
2018-07-03T17:15:24.654Z,1.93
2018-07-03T17:18:23.055Z,1.93
2018-07-03T17:20:56.248Z,2.33
2018-07-03T17:23:30.644Z,2.23
2018-07-03T17:26:08.502Z,2.40
2018-07-03T17:28:49.641Z,2.67
2018-07-03T17:31:31.051Z,1.73
2018-07-03T17:34:16.499Z,2.53
2018-07-03T17:36:55.823Z,2.87
2018-07-03T17:39:52.826Z,2.23
2018-07-03T17:43:00.137Z,1.80
2018-07-03T17:46:00.586Z,2.90
2018-07-03T17:48:42.382Z,3.53
2018-07-03T17:51:17.383Z,2.00
2018-07-03T17:53:56.823Z,5.33
2018-07-03T17:56:48.462Z,5.83
2018-07-03T17:59:28.763Z,1.77
2018-07-03T18:02:27.208Z,2.77
2018-07-03T18:05:12.691Z,2.63
2018-07-03T18:07:58.616Z,1.73
2018-07-03T18:10:39.595Z,1.37
2018-07-03T18:13:14.920Z,5.17
2018-07-03T18:15:54.336Z,2.83
2018-07-03T18:18:33.606Z,2.03
2018-07-03T18:21:11.932Z,1.77
2018-07-03T18:23:50.570Z,1.73
2018-07-03T18:26:24.326Z,1.70
2018-07-03T18:28:58.042Z,5.07
2018-07-03T18:31:30.678Z,5.93
2018-07-03T18:34:05.567Z,4.90
2018-07-03T18:36:56.911Z,5.07
2018-07-03T18:39:30.721Z,4.10
2018-07-03T18:42:05.398Z,4.18
2018-07-03T18:44:39.986Z,3.80
2018-07-03T18:47:19.548Z,3.90
2018-07-03T18:49:54.915Z,5.87
2018-07-03T18:52:29.941Z,3.17
2018-07-03T18:55:07.535Z,1.93
2018-07-03T18:57:41.827Z,3.43
2018-07-03T19:00:19.164Z,2.73
2018-07-03T19:02:54.298Z,1.63
2018-07-03T19:05:29.391Z,1.20
2018-07-03T19:08:07.354Z,2.20
2018-07-03T19:10:39.918Z,3.23
2018-07-03T19:13:15.818Z,5.40
2018-07-03T19:15:49.154Z,2.00
2018-07-03T19:18:23.740Z,4.70
2018-07-03T19:21:01.439Z,2.63
2018-07-03T19:23:39.230Z,6.30
2018-07-03T19:26:15.653Z,4.93
2018-07-03T19:28:49.311Z,5.30
2018-07-03T19:31:26.025Z,4.63
2018-07-03T19:34:04.672Z,2.10
2018-07-03T19:36:38.490Z,5.20
2018-07-03T19:42:24.590Z,6.93
2018-07-03T19:45:00.678Z,7.73
2018-07-03T19:47:44.818Z,10.77
2018-07-03T19:50:23.091Z,6.50
2018-07-03T19:52:57.421Z,3.10
2018-07-03T19:55:33.336Z,16.83
2018-07-03T19:58:06.480Z,10.87
2018-07-03T20:00:46.550Z,15.87
2018-07-03T20:03:21.819Z,19.00
2018-07-03T20:06:01.545Z,23.73
2018-07-03T20:08:42.355Z,27.20
2018-07-03T20:11:22.657Z,67.73
2018-07-03T20:13:55.470Z,50.10
2018-07-03T20:16:31.425Z,54.83
2018-07-03T20:19:11.858Z,38.87
2018-07-03T20:21:47.311Z,30.27
2018-07-03T20:24:25.228Z,33.67
2018-07-03T20:26:59.816Z,84.23
2018-07-03T20:29:33.702Z,55.87
2018-07-03T20:32:12.819Z,24.20
2018-07-03T20:34:49.269Z,26.07
2018-07-03T20:37:52.964Z,40.27
2018-07-03T20:40:51.701Z,71.23
2018-07-03T20:43:30.993Z,43.30
2018-07-03T20:46:07.045Z,66.30
2018-07-03T20:48:41.732Z,57.72
2018-07-03T20:51:52.045Z,45.35
2018-07-03T20:54:43.862Z,91.93
2018-07-03T20:57:34.087Z,56.37
2018-07-03T21:00:10.637Z,34.93
2018-07-03T21:02:51.589Z,42.13
2018-07-03T21:05:48.432Z,31.07
2018-07-03T21:08:25.639Z,34.57
2018-07-03T21:11:01.543Z,18.57
2018-07-03T21:13:35.698Z,43.40
2018-07-03T21:16:11.821Z,35.23
2018-07-03T21:18:52.053Z,18.00
2018-07-03T21:21:33.461Z,20.43
2018-07-03T21:24:08.968Z,21.05
2018-07-03T21:26:44.725Z,16.57
2018-07-03T21:29:27.691Z,10.33
2018-07-03T21:32:12.233Z,31.83
2018-07-03T21:34:46.108Z,34.97
2018-07-03T21:37:24.234Z,7.90
2018-07-03T21:40:01.742Z,24.55
2018-07-03T21:42:47.220Z,25.98
2018-07-03T21:45:23.191Z,12.27
2018-07-03T21:47:56.846Z,16.83
2018-07-03T21:50:32.982Z,10.33
2018-07-03T21:53:12.638Z,7.87
2018-07-03T21:55:46.550Z,6.57
2018-07-03T21:58:27.790Z,8.23
2018-07-03T22:01:04.154Z,9.10
2018-07-03T22:03:52.362Z,7.57
2018-07-03T22:06:30.422Z,11.37
2018-07-03T22:09:07.256Z,9.53
2018-07-03T22:11:40.540Z,4.57
2018-07-03T22:14:15.770Z,3.90
2018-07-03T22:16:48.821Z,5.75
2018-07-03T22:19:26.243Z,6.33
2018-07-03T22:21:59.945Z,5.63
2018-07-03T22:24:37.969Z,8.07
2018-07-03T22:27:12.382Z,9.57
2018-07-03T22:29:44.934Z,6.47
2018-07-03T22:32:18.523Z,6.63
2018-07-03T22:34:51.566Z,3.00
2018-07-03T22:37:26.210Z,6.37
2018-07-03T22:40:00.247Z,4.67
2018-07-03T22:42:35.112Z,6.43
2018-07-03T22:45:07.613Z,3.73
2018-07-03T22:47:43.668Z,6.60
2018-07-03T22:50:17.088Z,7.37
2018-07-03T22:52:49.752Z,4.25
2018-07-03T22:55:26.690Z,3.87
2018-07-03T22:58:00.358Z,4.78
2018-07-03T23:00:35.721Z,6.83
2018-07-03T23:03:08.521Z,6.57
2018-07-03T23:05:41.014Z,4.60
2018-07-03T23:08:14.710Z,5.40
2018-07-03T23:10:51.121Z,9.17
2018-07-03T23:13:28.712Z,13.70
2018-07-03T23:16:06.705Z,7.27
2018-07-03T23:18:40.371Z,4.37
2018-07-03T23:21:16.593Z,4.40
2018-07-03T23:23:49.119Z,7.87
2018-07-03T23:26:23.171Z,5.30
2018-07-03T23:28:57.010Z,3.00
2018-07-03T23:31:30.698Z,5.50
2018-07-03T23:34:03.941Z,4.90
2018-07-03T23:36:46.480Z,3.43
2018-07-03T23:39:19.899Z,3.27
2018-07-03T23:41:52.883Z,3.77
2018-07-03T23:44:26.739Z,4.43
2018-07-03T23:47:24.577Z,4.40
2018-07-03T23:50:19.454Z,3.97
2018-07-03T23:53:15.003Z,7.20
2018-07-03T23:56:10.681Z,7.62
2018-07-03T23:59:05.625Z,6.37
