createdAt,value
2023-04-27T00:00:29.084Z,0.4894
2023-04-27T00:01:32.961Z,0.4888
2023-04-27T00:02:36.943Z,0.4886
2023-04-27T00:03:41.336Z,0.4886
2023-04-27T00:04:45.464Z,0.4886
2023-04-27T00:05:49.538Z,0.4886
2023-04-27T00:06:53.455Z,0.4886
2023-04-27T00:07:57.365Z,0.4886
2023-04-27T00:09:01.292Z,0.4887
2023-04-27T00:10:05.162Z,0.4890
2023-04-27T00:11:09.071Z,0.4890
2023-04-27T00:12:12.953Z,0.4895
2023-04-27T00:13:17.135Z,0.4895
2023-04-27T00:14:21.031Z,0.4889
2023-04-27T00:15:25.265Z,0.4884
2023-04-27T00:16:29.180Z,0.4885
2023-04-27T00:17:33.093Z,0.4890
2023-04-27T00:18:36.950Z,0.4892
2023-04-27T00:19:40.927Z,0.4892
2023-04-27T00:20:44.794Z,0.4892
2023-04-27T00:21:48.662Z,0.4892
2023-04-27T00:22:52.574Z,0.4892
2023-04-27T00:23:56.455Z,0.4889
2023-04-27T00:25:00.352Z,0.4888
2023-04-27T00:26:04.291Z,0.4889
2023-04-27T00:27:08.155Z,0.4889
2023-04-27T00:28:12.254Z,0.4889
2023-04-27T00:29:16.159Z,0.4887
2023-04-27T00:30:20.282Z,0.4881
2023-04-27T00:31:24.226Z,0.4875
2023-04-27T00:32:28.183Z,0.4875
2023-04-27T00:33:32.070Z,0.4880
2023-04-27T00:34:35.955Z,0.4880
2023-04-27T00:35:39.869Z,0.4880
2023-04-27T00:36:43.766Z,0.4882
2023-04-27T00:37:47.666Z,0.4888
2023-04-27T00:38:51.582Z,0.4893
2023-04-27T00:39:55.694Z,0.4894
2023-04-27T00:40:59.608Z,0.4894
2023-04-27T00:42:03.499Z,0.4894
2023-04-27T00:43:07.404Z,0.4896
2023-04-27T00:44:11.287Z,0.4904
2023-04-27T00:45:15.232Z,0.4904
2023-04-27T00:46:19.313Z,0.4902
2023-04-27T00:47:23.215Z,0.4896
2023-04-27T00:48:27.078Z,0.4896
2023-04-27T00:49:30.983Z,0.4896
2023-04-27T00:50:34.871Z,0.4896
2023-04-27T00:51:38.799Z,0.4896
2023-04-27T00:52:42.679Z,0.4901
2023-04-27T00:53:46.581Z,0.4905
2023-04-27T00:54:50.702Z,0.4905
2023-04-27T00:55:54.593Z,0.4905
2023-04-27T00:56:58.487Z,0.4905
2023-04-27T00:58:02.423Z,0.4908
2023-04-27T00:59:06.303Z,0.4910
2023-04-27T01:00:10.204Z,0.4913
2023-04-27T01:01:14.093Z,0.4914
2023-04-27T01:02:18.036Z,0.4918
2023-04-27T01:03:22.054Z,0.4919
2023-04-27T01:04:26.120Z,0.4918
2023-04-27T01:05:31.995Z,0.4911
2023-04-27T01:06:31.150Z,0.4911
2023-04-27T01:07:35.068Z,0.4913
2023-04-27T01:08:38.947Z,0.4917
2023-04-27T01:09:42.954Z,0.4912
2023-04-27T01:10:46.847Z,0.4910
2023-04-27T01:11:50.845Z,0.4910
2023-04-27T01:12:54.745Z,0.4908
2023-04-27T01:13:58.632Z,0.4906
2023-04-27T01:15:02.547Z,0.4903
2023-04-27T01:16:06.432Z,0.4883
2023-04-27T01:17:10.387Z,0.4883
2023-04-27T01:18:14.330Z,0.4883
2023-04-27T01:19:18.220Z,0.4884
2023-04-27T01:20:22.109Z,0.4884
2023-04-27T01:21:26.017Z,0.4884
2023-04-27T01:22:29.992Z,0.4884
2023-04-27T01:23:33.854Z,0.4890
2023-04-27T01:24:37.745Z,0.4889
2023-04-27T01:25:41.669Z,0.4889
2023-04-27T01:26:45.541Z,0.4889
2023-04-27T01:27:49.687Z,0.4883
2023-04-27T01:28:53.640Z,0.4882
2023-04-27T01:29:57.520Z,0.4882
2023-04-27T01:31:01.426Z,0.4882
2023-04-27T01:32:05.312Z,0.4876
2023-04-27T01:33:09.269Z,0.4874
2023-04-27T01:34:13.175Z,0.4874
2023-04-27T01:35:17.097Z,0.4874
2023-04-27T01:36:21.182Z,0.4874
2023-04-27T01:37:25.404Z,0.4866
2023-04-27T01:38:29.286Z,0.4866
2023-04-27T01:39:33.194Z,0.4875
2023-04-27T01:40:37.115Z,0.4882
2023-04-27T01:41:41.000Z,0.4882
2023-04-27T01:42:44.890Z,0.4882
2023-04-27T01:43:48.817Z,0.4867
2023-04-27T01:44:52.695Z,0.4876
2023-04-27T01:45:56.629Z,0.4876
2023-04-27T01:47:00.496Z,0.4876
2023-04-27T01:48:04.719Z,0.4876
2023-04-27T01:49:08.677Z,0.4878
2023-04-27T01:50:12.623Z,0.4879
2023-04-27T01:51:16.494Z,0.4881
2023-04-27T01:52:20.385Z,0.4883
2023-04-27T01:53:24.289Z,0.4887
2023-04-27T01:54:28.785Z,0.4898
2023-04-27T01:55:32.728Z,0.4901
2023-04-27T01:56:36.614Z,0.4903
2023-04-27T01:57:40.540Z,0.4903
2023-04-27T01:58:44.409Z,0.4903
2023-04-27T01:59:48.318Z,0.4897
2023-04-27T02:00:52.246Z,0.4895
2023-04-27T02:01:56.210Z,0.4895
2023-04-27T02:03:00.203Z,0.4895
2023-04-27T02:04:04.445Z,0.4889
2023-04-27T02:05:08.447Z,0.4888
2023-04-27T02:06:12.522Z,0.4896
2023-04-27T02:07:16.392Z,0.4896
2023-04-27T02:08:20.303Z,0.4888
2023-04-27T02:09:24.179Z,0.4888
2023-04-27T02:10:28.113Z,0.4886
2023-04-27T02:11:32.046Z,0.4884
2023-04-27T02:12:36.066Z,0.4884
2023-04-27T02:13:39.965Z,0.4884
2023-04-27T02:14:43.857Z,0.4878
2023-04-27T02:15:47.772Z,0.4874
2023-04-27T02:16:51.661Z,0.4871
2023-04-27T02:17:55.659Z,0.4871
2023-04-27T02:18:59.623Z,0.4877
2023-04-27T02:20:03.506Z,0.4882
2023-04-27T02:21:07.393Z,0.4888
2023-04-27T02:22:11.285Z,0.4900
2023-04-27T02:23:15.208Z,0.4911
2023-04-27T02:24:19.076Z,0.4912
2023-04-27T02:25:23.005Z,0.4916
2023-04-27T02:26:26.885Z,0.4921
2023-04-27T02:27:30.800Z,0.4929
2023-04-27T02:28:35.100Z,0.4931
2023-04-27T02:29:39.507Z,0.4940
2023-04-27T02:30:43.925Z,0.4937
2023-04-27T02:31:47.911Z,0.4932
2023-04-27T02:32:51.852Z,0.4932
2023-04-27T02:33:55.757Z,0.4932
2023-04-27T02:34:59.639Z,0.4932
2023-04-27T02:36:03.538Z,0.4942
2023-04-27T02:37:07.416Z,0.4943
2023-04-27T02:38:11.360Z,0.4944
2023-04-27T02:39:15.529Z,0.4939
2023-04-27T02:40:19.646Z,0.4939
2023-04-27T02:41:23.524Z,0.4939
2023-04-27T02:42:27.959Z,0.4953
2023-04-27T02:43:31.856Z,0.4952
2023-04-27T02:44:35.800Z,0.4950
2023-04-27T02:45:39.719Z,0.4946
2023-04-27T02:46:43.613Z,0.4944
2023-04-27T02:47:47.632Z,0.4939
2023-04-27T02:48:51.498Z,0.4939
2023-04-27T02:49:55.412Z,0.4939
2023-04-27T02:50:59.331Z,0.4941
2023-04-27T02:52:03.229Z,0.4941
2023-04-27T02:53:07.098Z,0.4933
2023-04-27T02:54:11.016Z,0.4933
2023-04-27T02:55:14.899Z,0.4933
2023-04-27T02:56:19.021Z,0.4933
2023-04-27T02:57:22.964Z,0.4943
2023-04-27T02:58:26.842Z,0.4943
2023-04-27T02:59:30.940Z,0.4943
2023-04-27T03:00:34.896Z,0.4937
2023-04-27T03:01:39.193Z,0.4937
2023-04-27T03:02:43.245Z,0.4938
2023-04-27T03:03:47.263Z,0.4934
2023-04-27T03:04:51.385Z,0.4934
2023-04-27T03:05:55.346Z,0.4934
2023-04-27T03:06:59.251Z,0.4932
2023-04-27T03:08:03.125Z,0.4947
2023-04-27T03:09:07.046Z,0.4949
2023-04-27T03:10:10.939Z,0.4944
2023-04-27T03:11:14.852Z,0.4944
2023-04-27T03:12:18.974Z,0.4944
2023-04-27T03:13:22.879Z,0.4943
2023-04-27T03:14:27.039Z,0.4940
2023-04-27T03:15:30.965Z,0.4940
2023-04-27T03:16:34.855Z,0.4940
2023-04-27T03:17:38.793Z,0.4940
2023-04-27T03:18:42.669Z,0.4940
2023-04-27T03:19:46.573Z,0.4940
2023-04-27T03:20:50.462Z,0.4940
2023-04-27T03:21:54.396Z,0.4938
2023-04-27T03:22:58.268Z,0.4933
2023-04-27T03:24:02.182Z,0.4933
2023-04-27T03:25:06.070Z,0.4933
2023-04-27T03:26:09.977Z,0.4933
2023-04-27T03:27:13.891Z,0.4933
2023-04-27T03:28:17.791Z,0.4938
2023-04-27T03:29:21.678Z,0.4945
2023-04-27T03:30:25.582Z,0.4944
2023-04-27T03:31:29.487Z,0.4948
2023-04-27T03:32:33.420Z,0.4944
2023-04-27T03:33:37.341Z,0.4943
2023-04-27T03:34:41.229Z,0.4946
2023-04-27T03:35:45.113Z,0.4944
2023-04-27T03:36:49.029Z,0.4943
2023-04-27T03:37:52.931Z,0.4945
2023-04-27T03:38:56.809Z,0.4952
2023-04-27T03:40:00.778Z,0.4952
2023-04-27T03:41:04.650Z,0.4952
2023-04-27T03:42:08.564Z,0.4952
2023-04-27T03:43:12.455Z,0.4952
2023-04-27T03:44:16.369Z,0.4952
2023-04-27T03:45:20.245Z,0.4952
2023-04-27T03:46:24.234Z,0.4947
2023-04-27T03:47:28.172Z,0.4944
2023-04-27T03:48:32.064Z,0.4942
2023-04-27T03:49:35.918Z,0.4937
2023-04-27T03:50:39.823Z,0.4940
2023-04-27T03:51:43.714Z,0.4944
2023-04-27T03:52:47.669Z,0.4959
2023-04-27T03:53:51.548Z,0.4959
2023-04-27T03:54:55.452Z,0.4959
2023-04-27T03:55:59.342Z,0.4959
2023-04-27T03:57:03.248Z,0.4959
2023-04-27T03:58:07.299Z,0.4959
2023-04-27T03:59:11.406Z,0.4955
2023-04-27T04:00:15.325Z,0.4955
2023-04-27T04:01:19.213Z,0.4956
2023-04-27T04:02:23.174Z,0.4956
2023-04-27T04:03:27.385Z,0.4957
2023-04-27T04:04:31.797Z,0.4961
2023-04-27T04:05:35.840Z,0.4962
2023-04-27T04:06:39.750Z,0.4963
2023-04-27T04:07:43.647Z,0.4973
2023-04-27T04:08:47.555Z,0.4973
2023-04-27T04:09:51.431Z,0.4966
2023-04-27T04:10:55.356Z,0.4965
2023-04-27T04:11:59.238Z,0.4965
2023-04-27T04:13:03.133Z,0.4965
2023-04-27T04:14:07.049Z,0.4959
2023-04-27T04:15:10.943Z,0.4961
2023-04-27T04:16:14.887Z,0.4961
2023-04-27T04:17:18.797Z,0.4961
2023-04-27T04:18:22.673Z,0.4956
2023-04-27T04:19:26.881Z,0.4953
2023-04-27T04:20:30.745Z,0.4947
2023-04-27T04:21:34.669Z,0.4937
2023-04-27T04:22:38.589Z,0.4938
2023-04-27T04:23:42.492Z,0.4942
2023-04-27T04:24:46.399Z,0.4944
2023-04-27T04:25:50.344Z,0.4940
2023-04-27T04:26:54.197Z,0.4944
2023-04-27T04:27:58.092Z,0.4945
2023-04-27T04:29:02.298Z,0.4939
2023-04-27T04:30:06.355Z,0.4931
2023-04-27T04:31:10.335Z,0.4934
2023-04-27T04:32:14.229Z,0.4943
2023-04-27T04:33:18.133Z,0.4938
2023-04-27T04:34:22.033Z,0.4938
2023-04-27T04:35:25.924Z,0.4938
2023-04-27T04:36:29.834Z,0.4938
2023-04-27T04:37:33.719Z,0.4938
2023-04-27T04:38:37.614Z,0.4937
2023-04-27T04:39:41.544Z,0.4930
2023-04-27T04:40:46.198Z,0.4930
2023-04-27T04:41:50.071Z,0.4937
2023-04-27T04:42:53.950Z,0.4931
2023-04-27T04:43:58.105Z,0.4931
2023-04-27T04:45:02.009Z,0.4937
2023-04-27T04:46:06.020Z,0.4946
2023-04-27T04:47:10.154Z,0.4951
2023-04-27T04:48:14.037Z,0.4953
2023-04-27T04:49:17.957Z,0.4947
2023-04-27T04:50:21.849Z,0.4947
2023-04-27T04:51:25.779Z,0.4947
2023-04-27T04:52:29.699Z,0.4957
2023-04-27T04:53:33.597Z,0.4970
2023-04-27T04:54:37.473Z,0.4960
2023-04-27T04:55:41.379Z,0.4962
2023-04-27T04:56:45.272Z,0.4969
2023-04-27T04:57:49.202Z,0.4969
2023-04-27T04:58:53.070Z,0.4972
2023-04-27T04:59:56.968Z,0.4981
2023-04-27T05:01:00.851Z,0.4984
2023-04-27T05:02:05.189Z,0.4985
2023-04-27T05:03:09.138Z,0.4985
2023-04-27T05:04:13.291Z,0.4985
2023-04-27T05:05:17.367Z,0.4989
2023-04-27T05:06:21.275Z,0.4995
2023-04-27T05:07:25.243Z,0.4999
2023-04-27T05:08:29.111Z,0.4999
2023-04-27T05:09:33.053Z,0.4999
2023-04-27T05:10:36.941Z,0.4999
2023-04-27T05:11:40.832Z,0.4995
2023-04-27T05:12:44.739Z,0.4997
2023-04-27T05:13:48.731Z,0.4993
2023-04-27T05:14:52.598Z,0.4992
2023-04-27T05:15:56.592Z,0.5000
2023-04-27T05:17:00.463Z,0.5001
2023-04-27T05:18:04.411Z,0.5019
2023-04-27T05:19:08.320Z,0.5019
2023-04-27T05:20:12.199Z,0.5017
2023-04-27T05:21:16.136Z,0.5026
2023-04-27T05:22:20.017Z,0.5040
2023-04-27T05:23:24.059Z,0.5040
2023-04-27T05:24:27.970Z,0.5040
2023-04-27T05:25:31.844Z,0.5049
2023-04-27T05:26:35.744Z,0.5050
2023-04-27T05:27:39.691Z,0.5048
2023-04-27T05:28:43.841Z,0.5042
2023-04-27T05:29:47.749Z,0.5043
2023-04-27T05:30:51.633Z,0.5052
2023-04-27T05:31:55.566Z,0.5044
2023-04-27T05:32:59.506Z,0.5045
2023-04-27T05:34:03.446Z,0.5041
2023-04-27T05:35:07.330Z,0.5039
2023-04-27T05:36:11.206Z,0.5044
2023-04-27T05:37:15.129Z,0.5053
2023-04-27T05:38:19.100Z,0.5053
2023-04-27T05:39:23.024Z,0.5055
2023-04-27T05:40:26.871Z,0.5054
2023-04-27T05:41:31.014Z,0.5054
2023-04-27T05:42:34.907Z,0.5048
2023-04-27T05:43:38.816Z,0.5046
2023-04-27T05:44:42.704Z,0.5055
2023-04-27T05:45:46.650Z,0.5080
2023-04-27T05:46:50.557Z,0.5094
2023-04-27T05:47:54.477Z,0.5089
2023-04-27T05:48:58.392Z,0.5050
2023-04-27T05:50:02.322Z,0.5020
2023-04-27T05:51:06.188Z,0.5010
2023-04-27T05:52:10.114Z,0.5029
2023-04-27T05:53:13.992Z,0.5059
2023-04-27T05:54:17.977Z,0.5064
2023-04-27T05:55:21.829Z,0.5067
2023-04-27T05:56:25.753Z,0.5068
2023-04-27T05:57:29.670Z,0.5079
2023-04-27T05:58:33.613Z,0.5033
2023-04-27T05:59:37.505Z,0.4982
2023-04-27T06:00:41.398Z,0.4980
2023-04-27T06:01:45.301Z,0.4949
2023-04-27T06:02:49.383Z,0.4943
2023-04-27T06:03:53.504Z,0.4965
2023-04-27T06:04:57.506Z,0.4975
2023-04-27T06:06:01.399Z,0.4957
2023-04-27T06:07:05.313Z,0.4924
2023-04-27T06:08:09.211Z,0.4913
2023-04-27T06:09:13.243Z,0.4908
2023-04-27T06:10:17.275Z,0.4916
2023-04-27T06:11:21.421Z,0.4924
2023-04-27T06:12:25.335Z,0.4933
2023-04-27T06:13:29.253Z,0.4911
2023-04-27T06:14:33.207Z,0.4905
2023-04-27T06:15:37.110Z,0.4884
2023-04-27T06:16:41.017Z,0.4873
2023-04-27T06:17:44.924Z,0.4879
2023-04-27T06:18:48.825Z,0.4868
2023-04-27T06:19:52.726Z,0.4837
2023-04-27T06:20:56.625Z,0.4832
2023-04-27T06:22:00.538Z,0.4831
2023-04-27T06:23:04.410Z,0.4836
2023-04-27T06:24:08.283Z,0.4853
2023-04-27T06:25:12.183Z,0.4834
2023-04-27T06:26:16.062Z,0.4838
2023-04-27T06:27:20.000Z,0.4832
2023-04-27T06:28:23.889Z,0.4826
2023-04-27T06:29:27.764Z,0.4851
2023-04-27T06:30:31.642Z,0.4838
2023-04-27T06:31:35.601Z,0.4838
2023-04-27T06:32:39.484Z,0.4841
2023-04-27T06:33:43.380Z,0.4846
2023-04-27T06:34:47.430Z,0.4844
2023-04-27T06:35:51.319Z,0.4858
2023-04-27T06:36:55.217Z,0.4863
2023-04-27T06:37:59.185Z,0.4874
2023-04-27T06:39:03.142Z,0.4876
2023-04-27T06:40:07.101Z,0.4891
2023-04-27T06:41:10.980Z,0.4891
2023-04-27T06:42:14.878Z,0.4896
2023-04-27T06:43:18.779Z,0.4889
2023-04-27T06:44:22.938Z,0.4886
2023-04-27T06:45:26.868Z,0.4892
2023-04-27T06:46:30.789Z,0.4889
2023-04-27T06:47:34.788Z,0.4863
2023-04-27T06:48:38.664Z,0.4854
2023-04-27T06:49:42.563Z,0.4840
2023-04-27T06:50:46.482Z,0.4838
2023-04-27T06:51:50.394Z,0.4838
2023-04-27T06:52:54.317Z,0.4838
2023-04-27T06:53:58.199Z,0.4838
2023-04-27T06:55:02.100Z,0.4840
2023-04-27T06:56:06.012Z,0.4841
2023-04-27T06:57:09.932Z,0.4843
2023-04-27T06:58:13.911Z,0.4833
2023-04-27T06:59:17.784Z,0.4824
2023-04-27T07:00:21.702Z,0.4823
2023-04-27T07:01:25.648Z,0.4825
2023-04-27T07:02:29.551Z,0.4813
2023-04-27T07:03:33.599Z,0.4815
2023-04-27T07:04:37.575Z,0.4810
2023-04-27T07:05:41.515Z,0.4811
2023-04-27T07:06:45.442Z,0.4817
2023-04-27T07:07:49.343Z,0.4819
2023-04-27T07:08:53.233Z,0.4815
2023-04-27T07:09:57.319Z,0.4814
2023-04-27T07:11:01.205Z,0.4809
2023-04-27T07:12:05.094Z,0.4789
2023-04-27T07:13:09.579Z,0.4788
2023-04-27T07:14:13.893Z,0.4785
2023-04-27T07:15:17.811Z,0.4789
2023-04-27T07:16:21.784Z,0.4788
2023-04-27T07:17:25.665Z,0.4781
2023-04-27T07:18:29.506Z,0.4782
2023-04-27T07:19:33.406Z,0.4782
2023-04-27T07:20:37.285Z,0.4779
2023-04-27T07:21:41.302Z,0.4792
2023-04-27T07:22:45.192Z,0.4797
2023-04-27T07:23:49.092Z,0.4801
2023-04-27T07:24:53.021Z,0.4804
2023-04-27T07:25:56.914Z,0.4806
2023-04-27T07:27:00.826Z,0.4801
2023-04-27T07:28:04.713Z,0.4803
2023-04-27T07:29:22.975Z,0.4798
2023-04-27T07:30:13.157Z,0.4801
2023-04-27T07:31:17.121Z,0.4801
2023-04-27T07:32:21.043Z,0.4801
2023-04-27T07:33:24.947Z,0.4804
2023-04-27T07:34:32.897Z,0.4814
2023-04-27T07:35:33.619Z,0.4816
2023-04-27T07:36:37.521Z,0.4815
2023-04-27T07:37:41.437Z,0.4804
2023-04-27T07:38:45.352Z,0.4806
2023-04-27T07:39:49.293Z,0.4807
2023-04-27T07:40:53.197Z,0.4807
2023-04-27T07:41:57.147Z,0.4803
2023-04-27T07:43:01.032Z,0.4803
2023-04-27T07:44:04.933Z,0.4797
2023-04-27T07:45:08.823Z,0.4795
2023-04-27T07:46:12.748Z,0.4787
2023-04-27T07:47:16.716Z,0.4781
2023-04-27T07:48:20.680Z,0.4776
2023-04-27T07:49:24.555Z,0.4773
2023-04-27T07:50:28.454Z,0.4775
2023-04-27T07:51:32.337Z,0.4778
2023-04-27T07:52:36.222Z,0.4778
2023-04-27T07:53:40.104Z,0.4779
2023-04-27T07:54:44.053Z,0.4774
2023-04-27T07:55:47.955Z,0.4774
2023-04-27T07:56:51.865Z,0.4772
2023-04-27T07:57:55.761Z,0.4767
2023-04-27T07:58:59.644Z,0.4768
2023-04-27T08:00:03.529Z,0.4764
2023-04-27T08:01:07.532Z,0.4761
2023-04-27T08:02:19.534Z,0.4766
2023-04-27T08:03:16.053Z,0.4756
2023-04-27T08:04:20.628Z,0.4744
2023-04-27T08:05:24.796Z,0.4740
2023-04-27T08:06:29.699Z,0.4743
2023-04-27T08:07:35.507Z,0.4744
2023-04-27T08:08:36.839Z,0.4744
2023-04-27T08:09:40.736Z,0.4744
2023-04-27T08:10:44.644Z,0.4741
2023-04-27T08:11:48.552Z,0.4739
2023-04-27T08:12:52.458Z,0.4743
2023-04-27T08:13:56.407Z,0.4745
2023-04-27T08:15:00.311Z,0.4743
2023-04-27T08:16:04.219Z,0.4743
2023-04-27T08:17:08.146Z,0.4743
2023-04-27T08:18:12.116Z,0.4744
2023-04-27T08:19:16.384Z,0.4746
2023-04-27T08:20:20.332Z,0.4743
2023-04-27T08:21:24.201Z,0.4739
2023-04-27T08:22:28.087Z,0.4734
2023-04-27T08:23:31.999Z,0.4732
2023-04-27T08:24:35.975Z,0.4734
2023-04-27T08:25:39.875Z,0.4740
2023-04-27T08:26:43.813Z,0.4740
2023-04-27T08:27:47.705Z,0.4742
2023-04-27T08:28:51.614Z,0.4749
2023-04-27T08:29:55.542Z,0.4749
2023-04-27T08:30:59.480Z,0.4751
2023-04-27T08:32:03.394Z,0.4750
2023-04-27T08:33:07.355Z,0.4748
2023-04-27T08:34:11.564Z,0.4755
2023-04-27T08:35:15.485Z,0.4769
2023-04-27T08:36:19.358Z,0.4780
2023-04-27T08:37:23.283Z,0.4781
2023-04-27T08:38:27.228Z,0.4772
2023-04-27T08:39:31.149Z,0.4770
2023-04-27T08:40:35.059Z,0.4771
2023-04-27T08:41:38.974Z,0.4773
2023-04-27T08:42:42.871Z,0.4774
2023-04-27T08:43:46.769Z,0.4770
2023-04-27T08:44:50.696Z,0.4766
2023-04-27T08:45:54.597Z,0.4764
2023-04-27T08:46:58.470Z,0.4767
2023-04-27T08:48:02.409Z,0.4762
2023-04-27T08:49:06.339Z,0.4760
2023-04-27T08:50:10.220Z,0.4759
2023-04-27T08:51:14.164Z,0.4762
2023-04-27T08:52:18.055Z,0.4761
2023-04-27T08:53:21.957Z,0.4755
2023-04-27T08:54:25.866Z,0.4751
2023-04-27T08:55:29.789Z,0.4767
2023-04-27T08:56:33.707Z,0.4770
2023-04-27T08:57:37.649Z,0.4760
2023-04-27T08:58:41.548Z,0.4757
2023-04-27T08:59:45.564Z,0.4757
2023-04-27T09:00:50.780Z,0.4752
2023-04-27T09:01:51.145Z,0.4750
2023-04-27T09:02:55.307Z,0.4758
2023-04-27T09:03:59.772Z,0.4759
2023-04-27T09:05:04.170Z,0.4757
2023-04-27T09:06:08.227Z,0.4760
2023-04-27T09:07:08.420Z,0.4758
2023-04-27T09:08:12.338Z,0.4747
2023-04-27T09:09:16.385Z,0.4747
2023-04-27T09:10:20.309Z,0.4731
2023-04-27T09:11:24.189Z,0.4734
2023-04-27T09:12:28.086Z,0.4741
2023-04-27T09:13:31.972Z,0.4744
2023-04-27T09:14:35.867Z,0.4744
2023-04-27T09:15:39.767Z,0.4738
2023-04-27T09:16:44.020Z,0.4735
2023-04-27T09:17:48.032Z,0.4743
2023-04-27T09:18:51.967Z,0.4741
2023-04-27T09:19:55.852Z,0.4736
2023-04-27T09:20:59.762Z,0.4744
2023-04-27T09:22:03.679Z,0.4744
2023-04-27T09:23:07.619Z,0.4741
2023-04-27T09:24:11.506Z,0.4737
2023-04-27T09:25:15.403Z,0.4734
2023-04-27T09:26:19.286Z,0.4734
2023-04-27T09:27:23.479Z,0.4734
2023-04-27T09:28:27.405Z,0.4728
2023-04-27T09:29:31.314Z,0.4727
2023-04-27T09:30:35.202Z,0.4727
2023-04-27T09:31:39.202Z,0.4727
2023-04-27T09:32:43.120Z,0.4727
2023-04-27T09:33:47.036Z,0.4727
2023-04-27T09:34:51.183Z,0.4727
2023-04-27T09:35:55.064Z,0.4736
2023-04-27T09:36:58.951Z,0.4739
2023-04-27T09:38:02.845Z,0.4739
2023-04-27T09:39:06.761Z,0.4727
2023-04-27T09:40:10.645Z,0.4725
2023-04-27T09:41:14.566Z,0.4725
2023-04-27T09:42:18.480Z,0.4730
2023-04-27T09:43:22.351Z,0.4730
2023-04-27T09:44:26.249Z,0.4731
2023-04-27T09:45:30.194Z,0.4736
2023-04-27T09:46:34.073Z,0.4739
2023-04-27T09:47:38.060Z,0.4745
2023-04-27T09:48:41.975Z,0.4748
2023-04-27T09:49:45.856Z,0.4758
2023-04-27T09:50:49.769Z,0.4760
2023-04-27T09:51:53.683Z,0.4760
2023-04-27T09:52:57.592Z,0.4760
2023-04-27T09:54:01.513Z,0.4760
2023-04-27T09:55:05.413Z,0.4757
2023-04-27T09:56:09.325Z,0.4757
2023-04-27T09:57:13.219Z,0.4757
2023-04-27T09:58:17.118Z,0.4755
2023-04-27T09:59:21.049Z,0.4753
2023-04-27T10:00:25.221Z,0.4759
2023-04-27T10:01:29.176Z,0.4759
2023-04-27T10:02:35.116Z,0.4759
2023-04-27T10:03:37.654Z,0.4759
2023-04-27T10:04:41.713Z,0.4763
2023-04-27T10:05:45.689Z,0.4764
2023-04-27T10:06:49.581Z,0.4764
2023-04-27T10:07:53.486Z,0.4764
2023-04-27T10:08:57.537Z,0.4764
2023-04-27T10:10:01.434Z,0.4758
2023-04-27T10:11:05.362Z,0.4756
2023-04-27T10:12:09.265Z,0.4764
2023-04-27T10:13:13.160Z,0.4774
2023-04-27T10:14:17.071Z,0.4774
2023-04-27T10:15:20.988Z,0.4774
2023-04-27T10:16:25.016Z,0.4774
2023-04-27T10:17:25.297Z,0.4764
2023-04-27T10:18:29.193Z,0.4760
2023-04-27T10:19:33.085Z,0.4753
2023-04-27T10:20:37.006Z,0.4753
2023-04-27T10:21:40.912Z,0.4758
2023-04-27T10:22:44.814Z,0.4762
2023-04-27T10:23:48.745Z,0.4762
2023-04-27T10:24:52.656Z,0.4762
2023-04-27T10:25:56.540Z,0.4765
2023-04-27T10:27:00.707Z,0.4765
2023-04-27T10:28:04.617Z,0.4765
2023-04-27T10:29:08.773Z,0.4764
2023-04-27T10:30:12.703Z,0.4764
2023-04-27T10:31:16.654Z,0.4768
2023-04-27T10:32:20.543Z,0.4776
2023-04-27T10:33:24.429Z,0.4776
2023-04-27T10:34:28.336Z,0.4776
2023-04-27T10:35:32.257Z,0.4771
2023-04-27T10:36:36.188Z,0.4785
2023-04-27T10:37:40.090Z,0.4788
2023-04-27T10:38:43.999Z,0.4788
2023-04-27T10:39:49.588Z,0.4788
2023-04-27T10:40:49.014Z,0.4788
2023-04-27T10:41:52.913Z,0.4788
2023-04-27T10:42:56.862Z,0.4788
2023-04-27T10:44:00.758Z,0.4781
2023-04-27T10:45:04.648Z,0.4775
2023-04-27T10:46:08.596Z,0.4774
2023-04-27T10:47:12.747Z,0.4774
2023-04-27T10:48:16.632Z,0.4774
2023-04-27T10:49:20.572Z,0.4772
2023-04-27T10:50:24.436Z,0.4768
2023-04-27T10:51:28.348Z,0.4765
2023-04-27T10:52:32.271Z,0.4765
2023-04-27T10:53:36.179Z,0.4765
2023-04-27T10:54:40.119Z,0.4765
2023-04-27T10:55:44.027Z,0.4765
2023-04-27T10:56:47.938Z,0.4765
2023-04-27T10:57:51.835Z,0.4758
2023-04-27T10:58:55.722Z,0.4758
2023-04-27T10:59:59.612Z,0.4754
2023-04-27T11:01:03.565Z,0.4751
2023-04-27T11:02:07.482Z,0.4751
2023-04-27T11:03:11.619Z,0.4751
2023-04-27T11:04:15.822Z,0.4743
2023-04-27T11:05:19.961Z,0.4743
2023-04-27T11:06:23.841Z,0.4743
2023-04-27T11:07:27.877Z,0.4743
2023-04-27T11:08:31.798Z,0.4743
2023-04-27T11:09:35.748Z,0.4743
2023-04-27T11:10:39.640Z,0.4743
2023-04-27T11:11:43.578Z,0.4743
2023-04-27T11:12:47.472Z,0.4753
2023-04-27T11:13:51.413Z,0.4756
2023-04-27T11:14:55.313Z,0.4756
2023-04-27T11:15:59.258Z,0.4760
2023-04-27T11:17:03.109Z,0.4761
2023-04-27T11:18:07.049Z,0.4756
2023-04-27T11:19:10.989Z,0.4749
2023-04-27T11:20:14.917Z,0.4750
2023-04-27T11:21:19.081Z,0.4756
2023-04-27T11:22:23.005Z,0.4756
2023-04-27T11:23:26.867Z,0.4756
2023-04-27T11:24:30.776Z,0.4756
2023-04-27T11:25:34.730Z,0.4756
2023-04-27T11:26:38.611Z,0.4756
2023-04-27T11:27:42.512Z,0.4757
2023-04-27T11:28:46.746Z,0.4753
2023-04-27T11:29:50.645Z,0.4747
2023-04-27T11:30:54.573Z,0.4742
2023-04-27T11:31:58.776Z,0.4740
2023-04-27T11:33:02.760Z,0.4743
2023-04-27T11:34:07.816Z,0.4744
2023-04-27T11:35:11.794Z,0.4741
2023-04-27T11:36:15.689Z,0.4745
2023-04-27T11:37:19.572Z,0.4747
2023-04-27T11:38:23.569Z,0.4749
2023-04-27T11:39:27.492Z,0.4746
2023-04-27T11:40:31.393Z,0.4743
2023-04-27T11:41:35.325Z,0.4739
2023-04-27T11:42:39.219Z,0.4742
2023-04-27T11:43:43.121Z,0.4739
2023-04-27T11:44:47.074Z,0.4741
2023-04-27T11:45:50.937Z,0.4741
2023-04-27T11:46:54.917Z,0.4740
2023-04-27T11:47:58.847Z,0.4742
2023-04-27T11:49:02.986Z,0.4742
2023-04-27T11:50:06.879Z,0.4740
2023-04-27T11:51:10.816Z,0.4742
2023-04-27T11:52:14.715Z,0.4748
2023-04-27T11:53:18.941Z,0.4754
2023-04-27T11:54:22.991Z,0.4755
2023-04-27T11:55:26.914Z,0.4755
2023-04-27T11:56:30.823Z,0.4758
2023-04-27T11:57:34.756Z,0.4765
2023-04-27T11:58:38.681Z,0.4773
2023-04-27T11:59:42.559Z,0.4779
2023-04-27T12:00:46.462Z,0.4781
2023-04-27T12:01:50.607Z,0.4788
2023-04-27T12:02:54.665Z,0.4789
2023-04-27T12:04:02.145Z,0.4789
2023-04-27T12:05:01.183Z,0.4789
2023-04-27T12:06:21.504Z,0.4798
2023-04-27T12:07:09.755Z,0.4800
2023-04-27T12:08:13.664Z,0.4810
2023-04-27T12:09:17.577Z,0.4811
2023-04-27T12:10:21.514Z,0.4811
2023-04-27T12:11:25.484Z,0.4811
2023-04-27T12:12:29.399Z,0.4811
2023-04-27T12:13:33.318Z,0.4806
2023-04-27T12:14:37.221Z,0.4805
2023-04-27T12:15:41.134Z,0.4804
2023-04-27T12:16:45.090Z,0.4799
2023-04-27T12:17:49.050Z,0.4799
2023-04-27T12:18:52.971Z,0.4799
2023-04-27T12:19:56.904Z,0.4794
2023-04-27T12:21:02.983Z,0.4796
2023-04-27T12:22:01.888Z,0.4797
2023-04-27T12:23:05.842Z,0.4795
2023-04-27T12:24:09.729Z,0.4795
2023-04-27T12:25:13.613Z,0.4795
2023-04-27T12:26:17.522Z,0.4795
2023-04-27T12:27:21.411Z,0.4788
2023-04-27T12:28:25.326Z,0.4787
2023-04-27T12:29:29.276Z,0.4784
2023-04-27T12:30:33.154Z,0.4789
2023-04-27T12:31:37.071Z,0.4782
2023-04-27T12:32:40.970Z,0.4779
2023-04-27T12:33:45.119Z,0.4779
2023-04-27T12:34:49.020Z,0.4791
2023-04-27T12:35:53.195Z,0.4789
2023-04-27T12:36:57.074Z,0.4782
2023-04-27T12:38:00.959Z,0.4783
2023-04-27T12:39:04.876Z,0.4787
2023-04-27T12:40:08.754Z,0.4785
2023-04-27T12:41:12.636Z,0.4784
2023-04-27T12:42:16.568Z,0.4784
2023-04-27T12:43:20.429Z,0.4784
2023-04-27T12:44:24.315Z,0.4784
2023-04-27T12:45:28.199Z,0.4794
2023-04-27T12:46:32.137Z,0.4793
2023-04-27T12:48:37.559Z,0.4798
2023-04-27T12:49:41.420Z,0.4792
2023-04-27T12:50:45.315Z,0.4792
2023-04-27T12:51:49.207Z,0.4792
2023-04-27T12:52:53.100Z,0.4792
2023-04-27T12:53:58.725Z,0.4792
2023-04-27T12:54:59.329Z,0.4799
2023-04-27T12:56:03.223Z,0.4802
2023-04-27T12:57:07.133Z,0.4803
2023-04-27T12:58:11.075Z,0.4796
2023-04-27T12:59:14.963Z,0.4804
2023-04-27T13:00:18.873Z,0.4805
2023-04-27T13:01:23.190Z,0.4805
2023-04-27T13:02:27.217Z,0.4805
2023-04-27T13:03:31.291Z,0.4800
2023-04-27T13:04:35.364Z,0.4799
2023-04-27T13:05:39.328Z,0.4811
2023-04-27T13:06:43.250Z,0.4822
2023-04-27T13:07:47.297Z,0.4824
2023-04-27T13:08:51.145Z,0.4828
2023-04-27T13:09:55.062Z,0.4837
2023-04-27T13:10:59.020Z,0.4842
2023-04-27T13:12:03.103Z,0.4843
2023-04-27T13:13:07.020Z,0.4843
2023-04-27T13:14:10.929Z,0.4845
2023-04-27T13:15:14.789Z,0.4856
2023-04-27T13:16:18.706Z,0.4857
2023-04-27T13:17:22.584Z,0.4857
2023-04-27T13:18:26.502Z,0.4857