createdAt,value
2023-04-28T00:01:12.671Z,5.27
2023-04-28T00:03:39.459Z,5.30
2023-04-28T00:06:06.127Z,5.00
2023-04-28T00:08:32.907Z,5.37
2023-04-28T00:11:00.037Z,4.70
2023-04-28T00:13:26.695Z,4.70
2023-04-28T00:15:53.974Z,4.67
2023-04-28T00:18:21.217Z,4.77
2023-04-28T00:20:47.959Z,5.13
2023-04-28T00:23:15.130Z,4.47
2023-04-28T00:25:41.627Z,5.13
2023-04-28T00:28:08.125Z,5.63
2023-04-28T00:30:34.672Z,5.10
2023-04-28T00:33:03.589Z,5.60
2023-04-28T00:35:30.150Z,4.70
2023-04-28T00:37:56.637Z,4.77
2023-04-28T00:40:23.210Z,4.47
2023-04-28T00:42:49.729Z,5.17
2023-04-28T00:45:16.250Z,4.90
2023-04-28T00:47:42.871Z,5.07
2023-04-28T00:50:09.936Z,4.83
2023-04-28T00:52:38.702Z,4.77
2023-04-28T00:55:07.166Z,5.40
2023-04-28T00:57:34.870Z,5.60
2023-04-28T01:00:02.004Z,5.10
2023-04-28T01:02:29.971Z,4.87
2023-04-28T01:04:58.323Z,5.07
2023-04-28T01:07:24.831Z,5.23
2023-04-28T01:09:51.343Z,4.93
2023-04-28T01:12:17.840Z,5.13
2023-04-28T01:14:44.505Z,5.47
2023-04-28T01:17:11.814Z,4.80
2023-04-28T01:19:38.398Z,4.90
2023-04-28T01:22:09.935Z,5.17
2023-04-28T01:24:36.440Z,4.83
2023-04-28T01:27:02.985Z,5.17
2023-04-28T01:29:29.676Z,5.20
2023-04-28T01:31:56.307Z,5.40
2023-04-28T01:34:22.893Z,4.97
2023-04-28T01:36:49.392Z,4.70
2023-04-28T01:39:16.452Z,5.17
2023-04-28T01:41:43.034Z,5.10
2023-04-28T01:44:11.101Z,4.93
2023-04-28T01:46:37.598Z,5.60
2023-04-28T01:49:04.232Z,5.03
2023-04-28T01:51:32.013Z,5.03
2023-04-28T01:53:58.504Z,4.93
2023-04-28T01:56:25.175Z,4.57
2023-04-28T01:58:51.683Z,4.27
2023-04-28T02:01:18.198Z,4.80
2023-04-28T02:03:45.109Z,5.07
2023-04-28T02:06:11.718Z,4.20
2023-04-28T02:08:38.193Z,5.83
2023-04-28T02:11:04.726Z,5.20
2023-04-28T02:13:31.240Z,5.43
2023-04-28T02:16:01.666Z,5.40
2023-04-28T02:18:28.543Z,5.40
2023-04-28T02:20:55.059Z,5.77
2023-04-28T02:23:21.548Z,5.57
2023-04-28T02:25:48.048Z,5.13
2023-04-28T02:28:14.548Z,4.60
2023-04-28T02:30:41.044Z,4.53
2023-04-28T02:33:07.549Z,4.83
2023-04-28T02:35:34.064Z,4.83
2023-04-28T02:38:00.547Z,4.93
2023-04-28T02:40:27.062Z,5.23
2023-04-28T02:42:53.520Z,4.63
2023-04-28T02:45:20.440Z,5.43
2023-04-28T02:47:46.910Z,4.43
2023-04-28T02:50:13.422Z,5.03
2023-04-28T02:52:39.899Z,4.60
2023-04-28T02:55:07.130Z,4.70
2023-04-28T02:57:33.638Z,4.80
2023-04-28T03:00:00.162Z,5.10
2023-04-28T03:02:26.708Z,4.40
2023-04-28T03:04:53.282Z,4.67
2023-04-28T03:07:19.752Z,5.00
2023-04-28T03:09:46.254Z,4.90
2023-04-28T03:12:12.789Z,4.90
2023-04-28T03:14:39.293Z,4.30
2023-04-28T03:17:05.771Z,5.10
2023-04-28T03:19:32.613Z,4.90
2023-04-28T03:21:59.117Z,5.27
2023-04-28T03:24:25.590Z,5.00
2023-04-28T03:26:52.085Z,4.87
2023-04-28T03:29:18.602Z,5.70
2023-04-28T03:31:45.144Z,4.50
2023-04-28T03:34:11.625Z,4.87
2023-04-28T03:36:38.149Z,4.67
2023-04-28T03:39:04.609Z,5.50
2023-04-28T03:41:31.112Z,4.50
2023-04-28T03:43:57.571Z,4.87
2023-04-28T03:46:24.100Z,5.43
2023-04-28T03:48:50.673Z,4.60
2023-04-28T03:51:17.182Z,4.33
2023-04-28T03:53:43.904Z,4.83
2023-04-28T03:56:10.653Z,5.17
2023-04-28T03:58:37.169Z,5.27
2023-04-28T04:01:04.469Z,4.37
2023-04-28T04:03:31.083Z,4.60
2023-04-28T04:05:58.248Z,5.00
2023-04-28T04:08:25.187Z,5.07
2023-04-28T04:10:52.275Z,4.97
2023-04-28T04:13:18.783Z,5.00
2023-04-28T04:15:45.327Z,4.60
2023-04-28T04:18:11.860Z,5.03
2023-04-28T04:20:38.860Z,5.10
2023-04-28T04:23:05.351Z,4.70
2023-04-28T04:25:32.010Z,5.17
2023-04-28T04:27:59.410Z,4.63
2023-04-28T04:30:26.084Z,4.80
2023-04-28T04:32:52.613Z,4.70
2023-04-28T04:35:19.137Z,4.60
2023-04-28T04:37:45.637Z,5.10
2023-04-28T04:40:12.412Z,4.70
2023-04-28T04:42:39.000Z,4.73
2023-04-28T04:45:07.063Z,4.27
2023-04-28T04:47:33.636Z,4.63
2023-04-28T04:50:00.231Z,5.63
2023-04-28T04:52:26.732Z,4.87
2023-04-28T04:54:53.519Z,5.03
2023-04-28T04:57:20.383Z,5.30
2023-04-28T04:59:46.865Z,5.33
2023-04-28T05:02:13.437Z,5.37
2023-04-28T05:04:40.068Z,5.30
2023-04-28T05:07:06.638Z,5.83
2023-04-28T05:09:33.259Z,5.23
2023-04-28T05:11:59.825Z,5.67
2023-04-28T05:14:26.339Z,4.83
2023-04-28T05:16:53.069Z,5.60
2023-04-28T05:19:19.650Z,5.30
2023-04-28T05:21:47.268Z,5.40
2023-04-28T05:24:14.758Z,4.67
2023-04-28T05:26:41.510Z,5.27
2023-04-28T05:29:08.198Z,5.33
2023-04-28T05:31:34.714Z,5.60
2023-04-28T05:34:01.214Z,5.03
2023-04-28T05:36:27.846Z,5.53
2023-04-28T05:38:54.434Z,5.80
2023-04-28T05:41:20.929Z,5.70
2023-04-28T05:43:50.259Z,5.60
2023-04-28T05:46:29.292Z,5.37
2023-04-28T05:48:57.459Z,5.90
2023-04-28T05:51:23.958Z,5.40
2023-04-28T05:53:50.476Z,5.23
2023-04-28T05:56:17.142Z,5.53
2023-04-28T05:58:44.268Z,5.50
2023-04-28T06:01:11.203Z,5.70
2023-04-28T06:03:37.867Z,6.07
2023-04-28T06:06:07.782Z,6.50
2023-04-28T06:08:37.173Z,7.50
2023-04-28T06:11:04.014Z,6.77
2023-04-28T06:13:30.563Z,7.33
2023-04-28T06:15:57.099Z,7.70
2023-04-28T06:18:23.891Z,8.20
2023-04-28T06:20:50.601Z,8.63
2023-04-28T06:23:17.099Z,9.00
2023-04-28T06:25:43.676Z,7.50
2023-04-28T06:28:11.652Z,8.63
2023-04-28T06:30:38.163Z,8.37
2023-04-28T06:33:04.665Z,7.57
2023-04-28T06:35:31.304Z,7.90
2023-04-28T06:37:57.868Z,7.43
2023-04-28T06:40:24.616Z,7.97
2023-04-28T06:42:51.184Z,7.90
2023-04-28T06:45:17.803Z,8.27
2023-04-28T06:47:44.451Z,8.23
2023-04-28T06:50:11.379Z,8.07
2023-04-28T06:52:40.454Z,7.53
2023-04-28T06:55:10.006Z,7.67
2023-04-28T06:57:37.352Z,7.23
2023-04-28T07:00:04.941Z,9.17
2023-04-28T07:02:31.616Z,8.20
2023-04-28T07:04:58.266Z,8.40
2023-04-28T07:07:25.690Z,7.27
2023-04-28T07:09:52.651Z,8.20
2023-04-28T07:12:19.339Z,7.20
2023-04-28T07:14:45.880Z,7.77
2023-04-28T07:17:12.387Z,7.53
2023-04-28T07:19:38.874Z,6.67
2023-04-28T07:22:05.422Z,7.13
2023-04-28T07:24:31.939Z,6.50
2023-04-28T07:26:58.425Z,7.00
2023-04-28T07:29:28.102Z,6.70
2023-04-28T07:31:54.749Z,6.97
2023-04-28T07:34:21.548Z,6.93
2023-04-28T07:36:48.069Z,6.50
2023-04-28T07:39:15.258Z,7.10
2023-04-28T07:41:41.756Z,6.63
2023-04-28T07:44:08.484Z,7.67
2023-04-28T07:46:35.437Z,6.77
2023-04-28T07:49:02.385Z,6.63
2023-04-28T07:51:28.987Z,7.13
2023-04-28T07:53:55.949Z,8.57
2023-04-28T07:56:23.701Z,7.53
2023-04-28T07:58:50.717Z,7.37
2023-04-28T08:01:17.712Z,8.57
2023-04-28T08:03:44.557Z,7.77
2023-04-28T08:06:12.124Z,6.90
2023-04-28T08:08:38.725Z,6.90
2023-04-28T08:11:05.382Z,6.83
2023-04-28T08:13:32.820Z,6.47
2023-04-28T08:16:02.103Z,6.47
2023-04-28T08:18:28.943Z,6.53
2023-04-28T08:20:55.536Z,6.53
2023-04-28T08:23:22.041Z,6.47
2023-04-28T08:25:49.894Z,6.83
2023-04-28T08:28:16.389Z,6.57
2023-04-28T08:30:42.883Z,6.33
2023-04-28T08:33:09.409Z,7.10
2023-04-28T08:35:36.021Z,7.77
2023-04-28T08:38:02.550Z,6.30
2023-04-28T08:40:30.728Z,6.73
2023-04-28T08:42:57.728Z,6.63
2023-04-28T08:45:25.852Z,6.70
2023-04-28T08:47:59.034Z,6.33
2023-04-28T08:50:30.076Z,6.47
2023-04-28T08:52:56.824Z,6.03
2023-04-28T08:55:25.213Z,6.73
2023-04-28T08:57:52.356Z,6.87
2023-04-28T09:00:18.931Z,6.63
2023-04-28T09:02:45.546Z,6.63
2023-04-28T09:05:13.984Z,7.27
2023-04-28T09:07:41.200Z,7.27
2023-04-28T09:10:23.079Z,7.57
2023-04-28T09:12:55.143Z,8.13
2023-04-28T09:15:42.080Z,7.87
2023-04-28T09:18:13.904Z,8.30
2023-04-28T09:20:40.430Z,8.10
2023-04-28T09:23:21.622Z,7.80
2023-04-28T09:26:07.393Z,7.77
2023-04-28T09:28:35.719Z,7.13
2023-04-28T09:31:03.192Z,7.63
2023-04-28T09:33:30.179Z,7.03
2023-04-28T09:35:56.684Z,7.13
2023-04-28T09:38:23.426Z,6.43
2023-04-28T09:41:01.477Z,6.33
2023-04-28T09:43:35.660Z,6.07
2023-04-28T09:46:05.200Z,6.27
2023-04-28T09:48:37.535Z,6.37
2023-04-28T09:51:07.083Z,5.93
2023-04-28T09:53:35.020Z,5.40
2023-04-28T09:56:04.529Z,5.60
2023-04-28T09:58:32.271Z,5.80
2023-04-28T10:01:01.066Z,5.87
2023-04-28T10:03:31.150Z,6.33
2023-04-28T10:05:58.875Z,6.37
2023-04-28T10:08:27.289Z,6.73
2023-04-28T10:10:56.021Z,6.33
2023-04-28T10:13:23.943Z,5.53
2023-04-28T10:15:53.961Z,7.03
2023-04-28T10:18:25.119Z,7.10
2023-04-28T10:21:02.963Z,5.83
2023-04-28T10:24:00.009Z,5.87
2023-04-28T10:29:06.190Z,5.65
2023-04-28T10:31:34.202Z,5.57
2023-04-28T10:34:24.730Z,6.00
2023-04-28T10:36:54.277Z,6.13
2023-04-28T10:39:20.820Z,5.63
2023-04-28T10:41:48.256Z,5.80
2023-04-28T10:47:18.209Z,5.73
2023-04-28T10:51:37.433Z,5.37
2023-04-28T10:54:10.196Z,5.97
2023-04-28T10:56:36.734Z,6.07
2023-04-28T10:59:26.528Z,6.67
2023-04-28T11:01:53.105Z,5.82
2023-04-28T11:04:19.833Z,6.07
2023-04-28T11:07:08.060Z,5.45
2023-04-28T11:09:55.345Z,5.43
2023-04-28T11:12:21.930Z,5.55
2023-04-28T11:14:48.438Z,6.20
2023-04-28T11:17:17.957Z,5.57
2023-04-28T11:19:47.882Z,5.65
2023-04-28T11:22:21.051Z,5.75
2023-04-28T11:25:04.648Z,5.95
2023-04-28T11:27:33.055Z,5.72
2023-04-28T11:30:00.894Z,5.75
2023-04-28T11:32:35.899Z,5.12
2023-04-28T11:35:08.860Z,5.80
2023-04-28T11:37:35.396Z,5.90
2023-04-28T11:40:12.211Z,5.22
2023-04-28T11:42:48.120Z,5.85
2023-04-28T11:45:14.638Z,5.62
2023-04-28T11:47:41.300Z,5.90
2023-04-28T11:50:08.077Z,6.22
2023-04-28T11:52:34.781Z,5.90
2023-04-28T11:55:01.547Z,5.72
2023-04-28T11:57:28.353Z,5.60
2023-04-28T12:00:20.990Z,5.85
2023-04-28T12:02:47.977Z,6.05
2023-04-28T12:05:14.709Z,6.32
2023-04-28T12:07:43.835Z,5.82
2023-04-28T12:10:19.052Z,6.10
2023-04-28T12:12:51.832Z,6.40
2023-04-28T12:15:22.252Z,5.47
2023-04-28T12:17:49.860Z,5.50
2023-04-28T12:20:37.881Z,6.50
2023-04-28T12:23:05.431Z,6.37
2023-04-28T12:25:33.364Z,6.28
2023-04-28T12:28:07.013Z,5.57
2023-04-28T12:30:39.508Z,6.17
2023-04-28T12:33:06.172Z,6.77
2023-04-28T12:35:32.900Z,6.12
2023-04-28T12:37:59.518Z,5.93
2023-04-28T12:40:26.335Z,5.85
2023-04-28T12:42:53.058Z,5.80
2023-04-28T12:45:19.560Z,6.20
2023-04-28T12:47:46.579Z,6.03
2023-04-28T12:50:13.105Z,6.17
2023-04-28T12:52:39.574Z,6.25
2023-04-28T12:55:07.450Z,5.90
2023-04-28T12:57:37.388Z,6.10
2023-04-28T13:00:07.991Z,6.62
2023-04-28T13:02:34.729Z,6.80
2023-04-28T13:05:02.161Z,5.85
2023-04-28T13:07:29.457Z,6.03
2023-04-28T13:09:56.029Z,6.50
2023-04-28T13:12:23.509Z,5.70
2023-04-28T13:14:50.353Z,5.95
2023-04-28T13:17:16.938Z,5.60
2023-04-28T13:19:43.593Z,6.20
2023-04-28T13:22:10.299Z,6.13
2023-04-28T13:24:36.775Z,5.93
2023-04-28T13:27:03.387Z,6.80
2023-04-28T13:29:29.926Z,6.22
2023-04-28T13:31:56.468Z,5.95
2023-04-28T13:34:22.991Z,5.82
2023-04-28T13:36:50.294Z,6.10
2023-04-28T13:39:19.387Z,5.60
2023-04-28T13:41:45.868Z,7.00
2023-04-28T13:44:12.395Z,6.50
2023-04-28T13:46:38.904Z,6.70
2023-04-28T13:49:05.470Z,6.10
2023-04-28T13:51:32.235Z,6.40
2023-04-28T13:53:58.806Z,6.50
2023-04-28T13:56:25.698Z,5.97
2023-04-28T13:58:52.728Z,6.30
2023-04-28T14:01:20.005Z,6.50
2023-04-28T14:03:46.674Z,6.40
2023-04-28T14:06:13.317Z,6.30
2023-04-28T14:08:39.815Z,6.30
2023-04-28T14:11:06.333Z,6.17
2023-04-28T14:13:32.815Z,6.20
2023-04-28T14:15:59.950Z,6.33
2023-04-28T14:18:27.644Z,7.50
2023-04-28T14:20:55.116Z,7.10
2023-04-28T14:23:22.100Z,7.25
2023-04-28T14:25:49.401Z,8.70
2023-04-28T14:28:15.890Z,7.62
2023-04-28T14:30:42.379Z,7.33
2023-04-28T14:33:08.900Z,7.13
2023-04-28T14:35:35.443Z,7.60
2023-04-28T14:38:03.265Z,7.37
2023-04-28T14:40:29.765Z,7.27
2023-04-28T14:42:56.276Z,7.50
2023-04-28T14:45:22.867Z,7.93
2023-04-28T14:47:49.582Z,8.57
2023-04-28T14:50:16.120Z,7.97
2023-04-28T14:52:42.671Z,8.03
2023-04-28T14:55:09.675Z,6.87
2023-04-28T14:57:37.010Z,7.67
2023-04-28T15:00:06.425Z,7.18
2023-04-28T15:02:33.609Z,7.33
2023-04-28T15:05:00.356Z,8.13
2023-04-28T15:07:33.026Z,7.90
2023-04-28T15:09:59.780Z,7.03
2023-04-28T15:12:29.324Z,7.25
2023-04-28T15:14:56.237Z,7.20
2023-04-28T15:17:22.734Z,7.10
2023-04-28T15:19:49.249Z,7.40
2023-04-28T15:22:16.224Z,7.77
2023-04-28T15:24:42.749Z,8.25
2023-04-28T15:27:09.258Z,8.40
2023-04-28T15:29:35.746Z,7.87
2023-04-28T15:32:02.267Z,8.33
2023-04-28T15:34:28.830Z,9.50
2023-04-28T15:36:55.917Z,9.73
2023-04-28T15:39:24.268Z,9.87
2023-04-28T15:41:51.907Z,9.10
2023-04-28T15:44:18.701Z,9.27
2023-04-28T15:46:45.214Z,9.17
2023-04-28T15:49:11.681Z,8.40
2023-04-28T15:51:38.191Z,9.13
2023-04-28T15:54:04.858Z,9.13
2023-04-28T15:56:31.449Z,8.13
2023-04-28T15:58:58.075Z,8.67
2023-04-28T16:01:24.792Z,8.00
2023-04-28T16:03:51.602Z,8.57
2023-04-28T16:06:18.307Z,7.90
2023-04-28T16:08:44.809Z,17.80
2023-04-28T16:11:16.952Z,12.40
2023-04-28T16:13:44.437Z,9.07
2023-04-28T16:16:12.163Z,9.77
2023-04-28T16:18:38.959Z,9.70
2023-04-28T16:21:05.656Z,10.10
2023-04-28T16:23:32.209Z,10.27
2023-04-28T16:25:58.726Z,9.77
2023-04-28T16:28:26.058Z,9.47
2023-04-28T16:30:52.530Z,22.20
2023-04-28T16:33:19.039Z,10.20
2023-04-28T16:35:54.910Z,9.23
2023-04-28T16:38:21.516Z,9.57
2023-04-28T16:40:48.591Z,12.50
2023-04-28T16:43:15.192Z,20.80
2023-04-28T16:45:41.813Z,13.90
2023-04-28T16:48:08.373Z,23.13
2023-04-28T16:50:35.420Z,13.70
2023-04-28T16:53:01.970Z,10.93
2023-04-28T16:55:29.321Z,11.03
2023-04-28T16:57:55.871Z,10.00
2023-04-28T17:00:22.545Z,9.87
2023-04-28T17:02:49.153Z,10.00
2023-04-28T17:05:15.878Z,9.97
2023-04-28T17:07:42.981Z,9.20
2023-04-28T17:10:10.279Z,9.97
2023-04-28T17:12:36.811Z,10.43
2023-04-28T17:15:03.821Z,9.43
2023-04-28T17:17:30.396Z,9.03
2023-04-28T17:19:59.086Z,9.67
2023-04-28T17:22:25.579Z,9.23
2023-04-28T17:24:52.076Z,9.63
2023-04-28T17:27:18.576Z,9.83
2023-04-28T17:29:45.124Z,9.87
2023-04-28T17:32:11.730Z,9.90
2023-04-28T17:34:38.290Z,10.30
2023-04-28T17:37:05.073Z,9.50
2023-04-28T17:39:31.706Z,8.90
2023-04-28T17:41:59.093Z,9.20
2023-04-28T17:44:25.643Z,9.10
2023-04-28T17:46:52.226Z,8.57
2023-04-28T17:49:18.763Z,8.53
2023-04-28T17:51:45.254Z,8.63
2023-04-28T17:54:11.737Z,9.00
2023-04-28T17:56:38.690Z,8.97
2023-04-28T17:59:05.608Z,8.93
2023-04-28T18:01:35.338Z,8.37
2023-04-28T18:04:01.894Z,8.20
2023-04-28T18:06:29.117Z,9.33
2023-04-28T18:08:55.630Z,12.10
2023-04-28T18:11:22.637Z,9.60
2023-04-28T18:13:49.115Z,8.40
2023-04-28T18:16:15.669Z,8.73
2023-04-28T18:18:42.210Z,9.27
2023-04-28T18:21:09.026Z,8.90
2023-04-28T18:23:35.570Z,8.67
2023-04-28T18:26:02.144Z,9.07
2023-04-28T18:28:28.641Z,9.10
2023-04-28T18:30:55.097Z,9.63
2023-04-28T18:33:24.961Z,10.33
2023-04-28T18:36:06.389Z,10.67
2023-04-28T18:38:35.547Z,10.40
2023-04-28T18:41:23.012Z,8.33
2023-04-28T18:43:49.546Z,8.07
2023-04-28T18:46:16.063Z,8.43
2023-04-28T18:48:42.899Z,8.73
2023-04-28T18:51:09.443Z,9.00
2023-04-28T18:53:36.342Z,9.60
2023-04-28T18:56:03.051Z,10.90
2023-04-28T18:58:29.562Z,10.60
2023-04-28T19:00:56.132Z,10.57
2023-04-28T19:03:23.711Z,9.00
2023-04-28T19:05:50.304Z,10.27
2023-04-28T19:08:16.772Z,11.30
2023-04-28T19:10:43.262Z,12.00
2023-04-28T19:13:10.201Z,13.30
2023-04-28T19:15:36.718Z,11.73
2023-04-28T19:18:04.493Z,12.70
2023-04-28T19:20:31.071Z,12.00
2023-04-28T19:23:00.683Z,14.03
2023-04-28T19:25:29.799Z,12.83
2023-04-28T19:27:56.324Z,13.07
2023-04-28T19:30:22.829Z,12.83
2023-04-28T19:32:49.365Z,13.93
2023-04-28T19:35:15.829Z,13.80
2023-04-28T19:37:42.498Z,12.27
2023-04-28T19:40:10.278Z,12.27
2023-04-28T19:42:36.890Z,11.90
2023-04-28T19:45:04.176Z,11.10
2023-04-28T19:47:33.217Z,10.90
2023-04-28T19:50:00.269Z,9.43
2023-04-28T19:52:27.197Z,9.93
2023-04-28T19:54:54.185Z,10.10
2023-04-28T19:57:20.895Z,10.63
2023-04-28T19:59:49.003Z,11.03
2023-04-28T20:02:16.551Z,11.17
2023-04-28T20:04:45.236Z,11.63
2023-04-28T20:07:12.443Z,11.13
2023-04-28T20:09:39.147Z,10.50
2023-04-28T20:12:09.030Z,10.23
2023-04-28T20:14:36.430Z,10.67
2023-04-28T20:17:04.758Z,11.10
2023-04-28T20:19:31.457Z,11.07
2023-04-28T20:21:57.923Z,11.10
2023-04-28T20:24:24.431Z,10.20
2023-04-28T20:26:53.320Z,10.77
2023-04-28T20:29:19.834Z,9.43
2023-04-28T20:31:46.419Z,10.57
2023-04-28T20:34:13.640Z,10.97
2023-04-28T20:36:43.260Z,10.47
2023-04-28T20:39:11.434Z,10.57
2023-04-28T20:41:40.010Z,11.23
2023-04-28T20:44:06.802Z,9.73
2023-04-28T20:46:34.632Z,10.47
2023-04-28T20:49:02.281Z,11.00
2023-04-28T20:51:35.327Z,11.30
2023-04-28T20:54:03.223Z,10.43
2023-04-28T20:56:29.839Z,10.73
2023-04-28T20:58:56.316Z,9.83
2023-04-28T21:01:23.066Z,9.83
2023-04-28T21:03:49.861Z,9.70
2023-04-28T21:06:16.948Z,10.87
2023-04-28T21:08:44.309Z,10.80
2023-04-28T21:11:15.424Z,11.70
2023-04-28T21:13:42.778Z,11.70
2023-04-28T21:16:20.659Z,12.67
2023-04-28T21:18:48.428Z,11.90
2023-04-28T21:21:15.042Z,11.57
2023-04-28T21:23:42.001Z,12.27
2023-04-28T21:26:09.463Z,11.83
2023-04-28T21:28:36.433Z,12.23
2023-04-28T21:31:04.126Z,11.40
2023-04-28T21:33:31.100Z,12.57
2023-04-28T21:35:58.074Z,11.23
2023-04-28T21:38:25.252Z,10.90
2023-04-28T21:40:51.918Z,10.93
2023-04-28T21:43:19.204Z,9.77
2023-04-28T21:45:46.034Z,9.37
2023-04-28T21:48:12.633Z,9.50
2023-04-28T21:50:39.192Z,10.20
2023-04-28T21:53:05.684Z,10.60
2023-04-28T21:55:32.191Z,10.47
2023-04-28T21:58:00.342Z,10.57
2023-04-28T22:00:27.300Z,11.47
2023-04-28T22:02:55.542Z,13.23
2023-04-28T22:05:23.995Z,13.60
2023-04-28T22:07:51.067Z,13.10
2023-04-28T22:10:18.544Z,12.27
2023-04-28T22:12:45.071Z,12.40
2023-04-28T22:15:11.644Z,12.93
2023-04-28T22:17:38.139Z,12.73
2023-04-28T22:20:06.069Z,12.03
2023-04-28T22:22:32.574Z,13.77
2023-04-28T22:24:59.423Z,11.83
2023-04-28T22:27:26.321Z,12.47
2023-04-28T22:29:53.004Z,11.30
2023-04-28T22:32:19.616Z,11.33
2023-04-28T22:34:47.430Z,11.93
2023-04-28T22:37:13.907Z,11.73
2023-04-28T22:39:40.380Z,11.63
2023-04-28T22:42:06.898Z,12.30
2023-04-28T22:44:33.405Z,11.50
2023-04-28T22:47:00.180Z,10.70
2023-04-28T22:49:27.951Z,10.37
2023-04-28T22:51:54.770Z,10.17
2023-04-28T22:54:21.256Z,10.67
2023-04-28T22:56:47.724Z,9.83
2023-04-28T22:59:14.238Z,9.10
2023-04-28T23:01:40.800Z,9.83
2023-04-28T23:04:07.636Z,11.27
2023-04-28T23:06:34.419Z,11.80
2023-04-28T23:09:02.835Z,11.47
2023-04-28T23:11:29.504Z,10.97
2023-04-28T23:13:56.025Z,9.27
2023-04-28T23:16:22.532Z,9.53
2023-04-28T23:18:49.214Z,8.30
2023-04-28T23:21:15.699Z,9.27
2023-04-28T23:23:42.185Z,9.27
2023-04-28T23:26:08.701Z,9.87
2023-04-28T23:28:35.161Z,10.70
2023-04-28T23:31:01.656Z,10.33
2023-04-28T23:33:29.047Z,11.43
2023-04-28T23:35:55.525Z,10.53
2023-04-28T23:38:22.028Z,10.50
2023-04-28T23:40:48.557Z,10.03
2023-04-28T23:43:15.055Z,10.30
2023-04-28T23:45:41.838Z,9.87
2023-04-28T23:48:08.363Z,9.37
2023-04-28T23:50:34.837Z,8.27
2023-04-28T23:53:01.405Z,9.90
2023-04-28T23:55:27.878Z,9.57
2023-04-28T23:57:54.391Z,9.37
