createdAt,value
2018-04-15T00:01:47.029Z,3.60
2018-04-15T00:04:14.466Z,4.70
2018-04-15T00:06:41.910Z,4.20
2018-04-15T00:09:09.369Z,3.93
2018-04-15T00:11:36.816Z,4.03
2018-04-15T00:14:04.246Z,3.40
2018-04-15T00:16:31.695Z,3.70
2018-04-15T00:18:59.909Z,4.10
2018-04-15T00:21:27.354Z,4.00
2018-04-15T00:23:54.790Z,5.23
2018-04-15T00:26:23.006Z,4.13
2018-04-15T00:28:50.453Z,4.27
2018-04-15T00:31:17.901Z,4.07
2018-04-15T00:33:45.334Z,3.70
2018-04-15T00:36:13.543Z,4.63
2018-04-15T00:38:40.994Z,3.70
2018-04-15T00:41:08.431Z,4.20
2018-04-15T00:43:35.880Z,3.87
2018-04-15T00:46:04.086Z,4.17
2018-04-15T00:48:31.532Z,3.90
2018-04-15T00:50:58.988Z,4.07
2018-04-15T00:53:32.339Z,3.87
2018-04-15T00:55:59.786Z,3.90
2018-04-15T00:58:27.225Z,4.27
2018-04-15T01:00:54.676Z,4.20
2018-04-15T01:03:22.131Z,3.80
2018-04-15T01:05:49.582Z,3.50
2018-04-15T01:08:17.034Z,3.57
2018-04-15T01:10:44.474Z,3.70
2018-04-15T01:13:11.921Z,3.43
2018-04-15T01:15:39.370Z,3.73
2018-04-15T01:18:07.578Z,3.40
2018-04-15T01:20:35.016Z,3.40
2018-04-15T01:23:02.458Z,3.10
2018-04-15T01:25:30.675Z,3.90
2018-04-15T01:27:58.127Z,2.80
2018-04-15T01:30:25.583Z,3.07
2018-04-15T01:32:53.022Z,3.93
2018-04-15T01:35:20.480Z,3.57
2018-04-15T01:37:47.920Z,3.07
2018-04-15T01:40:16.127Z,3.70
2018-04-15T01:42:43.566Z,3.10
2018-04-15T01:45:11.002Z,3.03
2018-04-15T01:47:39.203Z,3.10
2018-04-15T01:50:06.637Z,3.77
2018-04-15T01:52:34.079Z,3.90
2018-04-15T01:55:01.529Z,3.70
2018-04-15T01:57:28.970Z,3.13
2018-04-15T01:59:56.417Z,3.30
2018-04-15T02:02:23.863Z,2.90
2018-04-15T02:04:52.088Z,3.30
2018-04-15T02:07:20.312Z,3.10
2018-04-15T02:09:47.768Z,3.53
2018-04-15T02:12:15.202Z,3.43
2018-04-15T02:14:42.639Z,2.80
2018-04-15T02:17:10.093Z,3.27
2018-04-15T02:19:38.295Z,2.80
2018-04-15T02:22:05.744Z,3.60
2018-04-15T02:24:33.177Z,3.07
2018-04-15T02:27:01.386Z,2.90
2018-04-15T02:29:28.829Z,2.90
2018-04-15T02:31:56.264Z,3.50
2018-04-15T02:34:24.482Z,3.37
2018-04-15T02:36:51.934Z,3.20
2018-04-15T02:39:19.387Z,2.87
2018-04-15T02:41:46.820Z,2.97
2018-04-15T02:44:14.268Z,3.67
2018-04-15T02:46:42.454Z,3.20
2018-04-15T02:49:10.319Z,3.60
2018-04-15T02:51:37.768Z,3.27
2018-04-15T02:54:05.972Z,2.30
2018-04-15T02:56:33.411Z,2.40
2018-04-15T02:59:00.858Z,2.80
2018-04-15T03:01:28.323Z,2.40
2018-04-15T03:03:55.764Z,4.10
2018-04-15T03:06:23.208Z,5.00
2018-04-15T03:08:51.438Z,4.00
2018-04-15T03:11:18.870Z,3.60
2018-04-15T03:13:46.313Z,3.43
2018-04-15T03:16:13.780Z,3.73
2018-04-15T03:18:41.227Z,3.90
2018-04-15T03:21:08.675Z,3.63
2018-04-15T03:23:36.899Z,3.87
2018-04-15T03:26:04.333Z,4.10
2018-04-15T03:28:31.787Z,4.00
2018-04-15T03:30:59.251Z,4.10
2018-04-15T03:33:26.702Z,3.67
2018-04-15T03:35:54.132Z,3.67
2018-04-15T03:38:22.351Z,2.80
2018-04-15T03:40:49.794Z,2.72
2018-04-15T03:43:17.245Z,3.73
2018-04-15T03:45:44.701Z,3.30
2018-04-15T03:48:12.148Z,3.00
2018-04-15T03:50:39.580Z,3.20
2018-04-15T03:53:07.787Z,3.40
2018-04-15T03:55:35.224Z,3.30
2018-04-15T03:58:03.445Z,3.07
2018-04-15T04:00:30.886Z,3.00
2018-04-15T04:02:58.328Z,3.10
2018-04-15T04:05:25.770Z,3.30
2018-04-15T04:07:53.216Z,3.10
2018-04-15T04:10:21.418Z,3.33
2018-04-15T04:12:48.855Z,3.50
2018-04-15T04:15:17.066Z,5.30
2018-04-15T04:17:56.463Z,2.92
2018-04-15T04:20:36.495Z,3.30
2018-04-15T04:23:16.577Z,2.87
2018-04-15T04:28:41.136Z,3.45
2018-04-15T04:31:08.584Z,3.20
2018-04-15T04:33:36.054Z,2.53
2018-04-15T04:36:03.508Z,2.70
2018-04-15T04:38:30.954Z,2.60
2018-04-15T04:40:58.397Z,2.80
2018-04-15T04:43:25.844Z,2.47
2018-04-15T04:45:53.296Z,3.07
2018-04-15T04:48:20.742Z,2.50
2018-04-15T04:50:48.184Z,3.00
2018-04-15T04:53:16.387Z,2.97
2018-04-15T04:55:43.850Z,3.10
2018-04-15T04:58:11.279Z,2.80
2018-04-15T05:00:38.742Z,3.10
2018-04-15T05:03:06.940Z,3.37
2018-04-15T05:05:34.384Z,2.70
2018-04-15T05:08:01.829Z,2.93
2018-04-15T05:10:29.280Z,2.70
2018-04-15T05:12:57.475Z,2.73
2018-04-15T05:15:24.904Z,2.57
2018-04-15T05:17:53.102Z,2.80
2018-04-15T05:20:20.557Z,2.60
2018-04-15T05:22:47.989Z,3.23
2018-04-15T05:25:16.217Z,2.90
2018-04-15T05:27:43.658Z,2.60
2018-04-15T05:30:11.113Z,3.00
2018-04-15T05:32:38.552Z,3.30
2018-04-15T05:35:06.004Z,3.00
2018-04-15T05:37:33.491Z,3.03
2018-04-15T05:40:01.666Z,2.60
2018-04-15T05:42:29.107Z,2.33
2018-04-15T05:44:56.555Z,3.07
2018-04-15T05:47:23.988Z,2.60
2018-04-15T05:49:52.198Z,2.73
2018-04-15T05:52:19.640Z,2.60
2018-04-15T05:54:47.078Z,2.80
2018-04-15T05:57:15.286Z,2.77
2018-04-15T05:59:42.729Z,2.90
2018-04-15T06:02:10.171Z,3.23
2018-04-15T06:04:37.624Z,2.80
2018-04-15T06:07:05.825Z,3.30
2018-04-15T06:09:33.270Z,3.10
2018-04-15T06:12:00.715Z,2.90
2018-04-15T06:14:28.165Z,2.90
2018-04-15T06:16:55.607Z,3.03
2018-04-15T06:19:23.819Z,3.10
2018-04-15T06:21:51.282Z,3.00
2018-04-15T06:24:18.722Z,2.90
2018-04-15T06:26:46.180Z,3.13
2018-04-15T06:29:13.632Z,3.10
2018-04-15T06:31:41.085Z,2.93
2018-04-15T06:34:09.289Z,2.90
2018-04-15T06:36:36.732Z,2.70
2018-04-15T06:39:04.190Z,2.90
2018-04-15T06:41:31.633Z,2.30
2018-04-15T06:43:59.069Z,2.17
2018-04-15T06:46:27.691Z,2.50
2018-04-15T06:48:55.138Z,3.07
2018-04-15T06:51:22.581Z,2.67
2018-04-15T06:53:50.027Z,3.00
2018-04-15T06:56:18.235Z,2.50
2018-04-15T06:58:45.684Z,2.93
2018-04-15T07:01:13.123Z,2.40
2018-04-15T07:03:41.336Z,3.17
2018-04-15T07:06:08.772Z,2.73
2018-04-15T07:08:36.219Z,2.90
2018-04-15T07:11:03.655Z,2.63
2018-04-15T07:13:32.095Z,2.60
2018-04-15T07:15:59.544Z,2.83
2018-04-15T07:18:26.986Z,2.80
2018-04-15T07:20:55.156Z,2.50
2018-04-15T07:23:22.598Z,3.03
2018-04-15T07:25:50.038Z,2.93
2018-04-15T07:28:18.247Z,2.50
2018-04-15T07:30:45.682Z,2.20
2018-04-15T07:33:13.139Z,2.10
2018-04-15T07:35:40.586Z,1.93
2018-04-15T07:38:08.802Z,3.90
2018-04-15T07:40:36.247Z,2.10
2018-04-15T07:43:03.695Z,2.60
2018-04-15T07:45:31.165Z,2.93
2018-04-15T07:47:58.600Z,2.50
2018-04-15T07:50:26.109Z,1.80
2018-04-15T07:52:53.485Z,1.77
2018-04-15T07:55:21.710Z,2.33
2018-04-15T07:57:49.147Z,1.70
2018-04-15T08:00:16.604Z,1.50
2018-04-15T08:02:44.046Z,1.63
2018-04-15T08:05:12.259Z,1.47
2018-04-15T08:07:39.706Z,1.80
2018-04-15T08:10:07.140Z,1.97
2018-04-15T08:12:34.582Z,1.33
2018-04-15T08:15:02.796Z,1.40
2018-04-15T08:17:30.259Z,1.53
2018-04-15T08:19:57.707Z,1.77
2018-04-15T08:22:25.149Z,1.80
2018-04-15T08:24:52.596Z,2.10
2018-04-15T08:27:20.047Z,1.90
2018-04-15T08:29:48.269Z,1.70
2018-04-15T08:32:15.725Z,1.60
2018-04-15T08:34:43.160Z,1.80
2018-04-15T08:37:10.608Z,1.90
2018-04-15T08:39:38.039Z,1.60
2018-04-15T08:42:06.260Z,1.70
2018-04-15T08:44:33.695Z,1.87
2018-04-15T08:47:01.152Z,1.80
2018-04-15T08:49:28.585Z,1.90
2018-04-15T08:51:56.786Z,1.70
2018-04-15T08:54:24.242Z,1.57
2018-04-15T08:56:51.675Z,1.43
2018-04-15T08:59:19.891Z,2.00
2018-04-15T09:01:47.372Z,1.70
2018-04-15T09:04:14.813Z,1.70
2018-04-15T09:06:42.242Z,2.37
2018-04-15T09:09:09.732Z,1.80
2018-04-15T09:11:37.135Z,1.73
2018-04-15T09:14:04.585Z,1.40
2018-04-15T09:16:32.782Z,1.83
2018-04-15T09:19:00.229Z,2.03
2018-04-15T09:21:27.666Z,1.63
2018-04-15T09:23:55.882Z,1.73
2018-04-15T09:26:23.332Z,2.43
2018-04-15T09:28:50.773Z,2.60
2018-04-15T09:31:18.218Z,2.30
2018-04-15T09:33:45.670Z,2.17
2018-04-15T09:36:13.889Z,1.60
2018-04-15T09:38:41.334Z,1.80
2018-04-15T09:41:08.779Z,1.87
2018-04-15T09:43:36.224Z,2.00
2018-04-15T09:46:03.682Z,2.53
2018-04-15T09:48:31.126Z,2.53
2018-04-15T09:50:59.348Z,2.67
2018-04-15T09:53:26.779Z,2.23
2018-04-15T09:55:54.281Z,2.73
2018-04-15T09:58:21.744Z,2.50
2018-04-15T10:00:49.187Z,2.23
2018-04-15T10:03:16.636Z,2.27
2018-04-15T10:05:44.078Z,2.30
2018-04-15T10:08:11.523Z,2.33
2018-04-15T10:10:38.977Z,2.50
2018-04-15T10:13:06.418Z,2.20
2018-04-15T10:15:33.863Z,2.50
2018-04-15T10:18:02.076Z,2.30
2018-04-15T10:20:29.528Z,2.80
2018-04-15T10:22:56.976Z,2.57
2018-04-15T10:25:24.411Z,2.73
2018-04-15T10:27:52.631Z,2.87
2018-04-15T10:30:20.067Z,2.47
2018-04-15T10:32:47.511Z,1.80
2018-04-15T10:35:14.961Z,2.30
2018-04-15T10:37:42.410Z,2.40
2018-04-15T10:40:09.853Z,2.67
2018-04-15T10:42:37.302Z,3.10
2018-04-15T10:45:04.749Z,2.93
2018-04-15T10:47:32.208Z,2.87
2018-04-15T10:49:59.670Z,2.50
2018-04-15T10:52:27.120Z,2.43
2018-04-15T10:54:54.565Z,2.80
2018-04-15T10:57:22.020Z,3.00
2018-04-15T10:59:49.487Z,3.53
2018-04-15T11:02:16.998Z,2.77
2018-04-15T11:04:44.434Z,3.43
2018-04-15T11:07:12.646Z,2.90
2018-04-15T11:09:40.091Z,3.87
2018-04-15T11:12:07.531Z,3.50
2018-04-15T11:14:35.022Z,3.87
2018-04-15T11:17:02.458Z,3.87
2018-04-15T11:19:29.995Z,3.43
2018-04-15T11:21:57.443Z,3.40
2018-04-15T11:24:25.659Z,3.57
2018-04-15T11:26:53.105Z,3.30
2018-04-15T11:29:20.540Z,3.47
2018-04-15T11:31:48.743Z,3.43
2018-04-15T11:34:16.183Z,3.27
2018-04-15T11:36:43.644Z,3.10
2018-04-15T11:39:11.839Z,4.20
2018-04-15T11:41:39.296Z,3.10
2018-04-15T11:44:06.734Z,3.20
2018-04-15T11:46:34.182Z,3.60
2018-04-15T11:49:01.633Z,4.10
2018-04-15T11:51:29.883Z,3.70
2018-04-15T11:53:57.295Z,3.37
2018-04-15T11:56:24.739Z,3.83
2018-04-15T11:58:52.175Z,3.30
2018-04-15T12:01:19.627Z,3.70
2018-04-15T12:03:47.063Z,3.70
2018-04-15T12:06:14.513Z,3.80
2018-04-15T12:08:41.951Z,3.90
2018-04-15T12:11:09.395Z,3.47
2018-04-15T12:13:40.185Z,4.13
2018-04-15T12:16:07.620Z,3.00
2018-04-15T12:18:35.064Z,4.13
2018-04-15T12:21:02.525Z,4.13
2018-04-15T12:23:30.002Z,3.30
2018-04-15T12:25:58.216Z,3.10
2018-04-15T12:28:25.666Z,3.10
2018-04-15T12:30:53.109Z,3.23
2018-04-15T12:33:20.587Z,3.30
2018-04-15T12:35:48.064Z,2.90
2018-04-15T12:38:16.231Z,3.87
2018-04-15T12:40:44.433Z,2.87
2018-04-15T12:43:13.771Z,2.97
2018-04-15T12:45:41.219Z,2.93
2018-04-15T12:48:09.447Z,2.53
2018-04-15T12:50:36.898Z,2.90
2018-04-15T12:53:04.346Z,2.80
2018-04-15T12:55:31.797Z,2.97
2018-04-15T12:57:59.256Z,2.40
2018-04-15T13:00:26.702Z,2.43
2018-04-15T13:02:54.155Z,2.50
2018-04-15T13:05:21.601Z,2.30
2018-04-15T13:07:49.058Z,2.93
2018-04-15T13:10:16.494Z,2.33
2018-04-15T13:12:44.713Z,2.70
2018-04-15T13:15:12.178Z,2.50
2018-04-15T13:17:39.625Z,2.30
2018-04-15T13:20:07.079Z,2.53
2018-04-15T13:22:34.551Z,2.97
2018-04-15T13:25:01.990Z,2.53
2018-04-15T13:27:29.435Z,2.47
2018-04-15T13:29:56.865Z,2.97
2018-04-15T13:32:25.075Z,2.50
2018-04-15T13:34:52.506Z,2.20
2018-04-15T13:37:19.959Z,2.17
2018-04-15T13:39:48.185Z,1.77
2018-04-15T13:42:15.626Z,1.30
2018-04-15T13:44:43.098Z,1.90
2018-04-15T13:47:10.549Z,1.30
2018-04-15T13:49:37.994Z,1.27
2018-04-15T13:52:05.445Z,1.10
2018-04-15T13:54:32.888Z,1.37
2018-04-15T13:57:00.322Z,1.20
2018-04-15T13:59:28.522Z,1.50
2018-04-15T14:01:56.236Z,1.67
2018-04-15T14:04:23.726Z,1.50
2018-04-15T14:06:51.926Z,1.23
2018-04-15T14:09:19.369Z,1.30
2018-04-15T14:11:46.806Z,1.77
2018-04-15T14:14:15.021Z,1.20
2018-04-15T14:16:42.469Z,1.00
2018-04-15T14:19:09.938Z,1.20
2018-04-15T14:21:37.383Z,1.83
2018-04-15T14:24:04.830Z,1.30
2018-04-15T14:26:33.166Z,1.30
2018-04-15T14:29:00.610Z,1.50
2018-04-15T14:31:28.064Z,1.63
2018-04-15T14:33:55.506Z,1.30
2018-04-15T14:36:22.943Z,1.00
2018-04-15T14:38:50.390Z,1.30
2018-04-15T14:41:17.827Z,2.10
2018-04-15T14:43:46.030Z,1.63
2018-04-15T14:46:13.471Z,1.90
2018-04-15T14:48:40.929Z,1.67
2018-04-15T14:51:08.359Z,1.70
2018-04-15T14:53:36.591Z,1.60
2018-04-15T14:56:04.040Z,1.73
2018-04-15T14:58:31.492Z,1.63
2018-04-15T15:00:58.934Z,2.00
2018-04-15T15:03:26.371Z,1.73
2018-04-15T15:05:54.574Z,1.53
2018-04-15T15:08:22.027Z,1.60
2018-04-15T15:10:49.463Z,1.90
2018-04-15T15:13:16.920Z,2.30
2018-04-15T15:15:45.183Z,1.90
2018-04-15T15:18:12.739Z,1.77
2018-04-15T15:20:40.292Z,2.10
2018-04-15T15:23:08.585Z,1.77
2018-04-15T15:25:36.119Z,1.50
2018-04-15T15:28:04.404Z,1.27
2018-04-15T15:30:31.938Z,1.90
2018-04-15T15:32:59.510Z,1.60
2018-04-15T15:35:28.037Z,1.60
2018-04-15T15:37:55.539Z,1.87
2018-04-15T15:40:22.985Z,1.57
2018-04-15T15:42:50.436Z,2.03
2018-04-15T15:45:18.643Z,1.53
2018-04-15T15:47:46.082Z,1.87
2018-04-15T15:50:13.535Z,1.43
2018-04-15T15:52:41.052Z,2.33
2018-04-15T15:55:08.498Z,1.93
2018-04-15T15:57:35.939Z,2.10
2018-04-15T16:00:04.152Z,9.60
2018-04-15T16:02:31.590Z,2.20
2018-04-15T16:04:59.044Z,10.30
2018-04-15T16:07:26.485Z,6.60
2018-04-15T16:09:54.690Z,2.67
2018-04-15T16:12:22.145Z,1.90
2018-04-15T16:14:49.588Z,2.00
2018-04-15T16:17:17.032Z,1.90
2018-04-15T16:19:45.237Z,1.70
2018-04-15T16:22:12.706Z,1.57
2018-04-15T16:24:40.147Z,1.80
2018-04-15T16:27:07.599Z,2.00
2018-04-15T16:29:35.047Z,1.50
2018-04-15T16:32:02.520Z,1.70
2018-04-15T16:34:29.954Z,1.83
2018-04-15T16:36:57.398Z,1.50
2018-04-15T16:39:25.611Z,2.03
2018-04-15T16:41:53.047Z,1.60
2018-04-15T16:44:20.491Z,2.00
2018-04-15T16:46:48.696Z,1.47
2018-04-15T16:49:16.142Z,1.80
2018-04-15T16:51:43.579Z,2.13
2018-04-15T16:54:11.798Z,2.37
2018-04-15T16:56:39.247Z,2.70
2018-04-15T16:59:06.695Z,2.80
2018-04-15T17:01:34.141Z,2.47
2018-04-15T17:04:01.599Z,3.77
2018-04-15T17:06:29.052Z,4.47
2018-04-15T17:08:56.500Z,4.10
2018-04-15T17:11:23.950Z,4.33
2018-04-15T17:13:52.158Z,3.20
2018-04-15T17:16:19.620Z,3.10
2018-04-15T17:18:47.066Z,3.20
2018-04-15T17:21:14.504Z,2.77
2018-04-15T17:23:41.947Z,3.70
2018-04-15T17:26:10.179Z,3.40
2018-04-15T17:28:37.620Z,3.33
2018-04-15T17:31:05.073Z,3.67
2018-04-15T17:33:32.520Z,3.73
2018-04-15T17:35:59.967Z,2.97
2018-04-15T17:38:27.431Z,2.60
2018-04-15T17:40:54.905Z,3.13
2018-04-15T17:43:22.319Z,4.00
2018-04-15T17:45:50.571Z,3.90
2018-04-15T17:48:17.978Z,3.97
2018-04-15T17:50:45.456Z,3.53
2018-04-15T17:53:12.908Z,4.40
2018-04-15T17:55:40.349Z,4.00
2018-04-15T17:58:07.792Z,4.00
2018-04-15T18:00:35.247Z,4.00
2018-04-15T18:03:02.696Z,3.33
2018-04-15T18:05:30.177Z,4.00
2018-04-15T18:07:58.429Z,3.20
2018-04-15T18:10:26.648Z,3.90
2018-04-15T18:12:54.071Z,3.27
2018-04-15T18:15:21.511Z,3.83
2018-04-15T18:17:48.949Z,4.00
2018-04-15T18:20:16.393Z,4.90
2018-04-15T18:22:43.829Z,5.90
2018-04-15T18:25:11.275Z,4.37
2018-04-15T18:27:38.767Z,4.03
2018-04-15T18:30:06.213Z,3.27
2018-04-15T18:32:33.662Z,3.27
2018-04-15T18:35:01.112Z,3.40
2018-04-15T18:37:28.572Z,2.57
2018-04-15T18:39:56.298Z,2.73
2018-04-15T18:42:23.744Z,3.60
2018-04-15T18:44:51.245Z,2.80
2018-04-15T18:47:19.399Z,3.17
2018-04-15T18:49:46.848Z,2.73
2018-04-15T18:52:14.285Z,2.60
2018-04-15T18:54:41.734Z,3.20
2018-04-15T18:57:09.956Z,2.80
2018-04-15T18:59:37.407Z,2.83
2018-04-15T19:02:04.934Z,2.80
2018-04-15T19:04:32.394Z,3.47
2018-04-15T19:06:59.837Z,2.93
2018-04-15T19:09:28.064Z,4.10
2018-04-15T19:11:55.517Z,3.37
2018-04-15T19:14:23.725Z,3.40
2018-04-15T19:16:51.939Z,3.80
2018-04-15T19:19:19.387Z,5.20
2018-04-15T19:21:46.838Z,5.70
2018-04-15T19:24:14.279Z,4.30
2018-04-15T19:26:42.501Z,4.80
2018-04-15T19:29:10.401Z,4.37
2018-04-15T19:31:37.850Z,5.60
2018-04-15T19:34:05.320Z,5.60
2018-04-15T19:36:32.791Z,4.63
2018-04-15T19:39:00.212Z,4.60
2018-04-15T19:41:27.663Z,4.10
2018-04-15T19:43:55.877Z,3.90
2018-04-15T19:46:23.327Z,3.70
2018-04-15T19:48:50.763Z,3.63
2018-04-15T19:51:18.205Z,3.70
2018-04-15T19:53:45.659Z,2.90
2018-04-15T19:56:13.097Z,4.60
2018-04-15T19:58:40.553Z,4.00
2018-04-15T20:01:08.004Z,5.63
2018-04-15T20:03:35.438Z,6.23
2018-04-15T20:06:03.658Z,7.00
2018-04-15T20:08:31.112Z,8.00
2018-04-15T20:10:58.545Z,7.80
2018-04-15T20:13:25.986Z,9.00
2018-04-15T20:15:53.435Z,11.40
2018-04-15T20:18:21.699Z,9.70
2018-04-15T20:20:49.091Z,12.20
2018-04-15T20:23:17.443Z,10.10
2018-04-15T20:25:45.645Z,10.33
2018-04-15T20:28:13.103Z,10.30
2018-04-15T20:30:40.548Z,10.17
2018-04-15T20:33:08.043Z,11.57
2018-04-15T20:35:35.486Z,10.90
2018-04-15T20:38:02.936Z,10.00
2018-04-15T20:40:30.398Z,7.50
2018-04-15T20:42:57.850Z,8.10
2018-04-15T20:45:25.302Z,7.70
2018-04-15T20:47:56.349Z,8.77
2018-04-15T20:50:23.794Z,10.40
2018-04-15T20:52:51.251Z,10.77
2018-04-15T20:55:18.702Z,11.10
2018-04-15T20:57:46.151Z,10.73
2018-04-15T21:00:13.610Z,10.73
2018-04-15T21:02:41.060Z,11.57
2018-04-15T21:05:08.521Z,12.10
2018-04-15T21:07:35.966Z,12.43
2018-04-15T21:10:04.195Z,13.20
2018-04-15T21:12:31.639Z,12.73
2018-04-15T21:14:59.089Z,12.20
2018-04-15T21:17:26.536Z,13.27
2018-04-15T21:19:53.990Z,13.80
2018-04-15T21:22:21.430Z,14.40
2018-04-15T21:24:48.870Z,14.47
2018-04-15T21:27:17.083Z,14.57
2018-04-15T21:29:44.543Z,16.67
2018-04-15T21:32:12.007Z,15.33
2018-04-15T21:34:39.443Z,18.23
2018-04-15T21:37:06.882Z,14.37
2018-04-15T21:39:34.329Z,15.77
2018-04-15T21:42:02.618Z,17.07
2018-04-15T21:44:30.066Z,16.90
2018-04-15T21:46:58.279Z,16.17
2018-04-15T21:49:25.744Z,15.73
2018-04-15T21:51:53.183Z,14.57
2018-04-15T21:54:20.632Z,16.53
2018-04-15T21:56:48.101Z,15.73
2018-04-15T21:59:15.556Z,17.93
2018-04-15T22:01:43.011Z,15.60
2018-04-15T22:04:10.471Z,17.53
2018-04-15T22:06:37.925Z,16.77
2018-04-15T22:09:06.271Z,17.77
2018-04-15T22:11:46.474Z,16.97
2018-04-15T22:14:13.912Z,14.70
2018-04-15T22:16:42.382Z,16.87
2018-04-15T22:19:09.835Z,18.43
2018-04-15T22:21:37.296Z,17.47
2018-04-15T22:24:04.741Z,17.07
2018-04-15T22:26:32.204Z,17.17
2018-04-15T22:28:59.642Z,16.37
2018-04-15T22:31:27.862Z,18.10
2018-04-15T22:33:55.314Z,16.87
2018-04-15T22:36:22.777Z,17.77
2018-04-15T22:38:50.234Z,18.67
2018-04-15T22:41:18.304Z,18.93
2018-04-15T22:43:45.756Z,19.50
2018-04-15T22:46:13.209Z,20.10
2018-04-15T22:48:45.512Z,20.13
2018-04-15T22:51:12.972Z,20.80
2018-04-15T22:53:40.421Z,19.53
2018-04-15T22:56:09.652Z,19.47
2018-04-15T22:58:52.505Z,18.80
2018-04-15T23:01:19.978Z,20.10
2018-04-15T23:03:47.424Z,19.67
2018-04-15T23:06:14.886Z,17.80
2018-04-15T23:08:42.341Z,18.83
2018-04-15T23:11:09.799Z,19.20
2018-04-15T23:13:37.967Z,19.40
2018-04-15T23:16:05.411Z,18.63
2018-04-15T23:18:32.852Z,18.80
2018-04-15T23:21:00.308Z,21.07
2018-04-15T23:23:28.528Z,20.40
2018-04-15T23:25:55.983Z,21.20
2018-04-15T23:28:23.445Z,19.07
2018-04-15T23:30:50.891Z,18.70
2018-04-15T23:33:18.346Z,20.10
2018-04-15T23:35:45.800Z,20.80
2018-04-15T23:38:13.243Z,19.23
2018-04-15T23:40:40.708Z,19.40
2018-04-15T23:43:08.160Z,19.00
