createdAt,value
2018-07-23T19:33:59.574Z,26.56
2018-07-23T19:36:30.771Z,26.61
2018-07-23T19:39:00.813Z,26.61
2018-07-23T19:41:31.360Z,26.53
2018-07-23T19:44:00.941Z,26.45
2018-07-23T19:46:30.432Z,26.36
2018-07-23T19:49:01.328Z,26.28
2018-07-23T19:51:32.612Z,26.18
2018-07-23T19:54:02.237Z,26.15
2018-07-23T19:56:32.205Z,26.06
2018-07-23T19:59:02.329Z,25.94
2018-07-23T20:01:32.128Z,25.91
2018-07-23T20:04:02.254Z,25.82
2018-07-23T20:07:56.491Z,25.70
2018-07-23T20:10:27.015Z,25.53
2018-07-23T20:12:57.940Z,25.48
2018-07-23T20:15:28.213Z,25.39
2018-07-23T20:18:01.358Z,25.39
2018-07-23T20:20:31.341Z,25.29
2018-07-23T20:23:02.929Z,25.25
2018-07-23T20:25:32.781Z,25.20
2018-07-23T20:28:02.639Z,25.14
2018-07-23T20:30:32.179Z,25.03
2018-07-23T20:33:02.568Z,25.05
2018-07-23T20:35:33.810Z,24.94
2018-07-23T20:38:04.299Z,24.85
2018-07-23T20:40:34.821Z,24.77
2018-07-23T20:43:04.893Z,24.74
2018-07-23T20:45:34.567Z,24.72
2018-07-23T20:48:04.278Z,24.67
2018-07-23T20:53:02.333Z,24.50
2018-07-23T20:55:31.751Z,24.49
2018-07-23T20:58:01.378Z,24.46
2018-07-23T21:00:32.147Z,24.39
2018-07-23T21:03:02.176Z,24.30
2018-07-23T21:05:31.888Z,24.27
2018-07-23T21:08:02.329Z,24.16
2018-07-23T21:10:31.923Z,24.15
2018-07-23T21:13:02.282Z,24.12
2018-07-23T21:15:31.884Z,24.06
2018-07-23T21:18:01.604Z,24.02
2018-07-23T21:20:31.553Z,23.94
2018-07-23T21:23:01.052Z,23.95
2018-07-23T21:25:30.880Z,23.87
2018-07-23T21:28:00.705Z,23.90
2018-07-23T21:30:30.627Z,23.84
2018-07-23T21:33:00.526Z,23.81
2018-07-23T21:35:30.007Z,23.82
2018-07-23T21:37:59.790Z,23.74
2018-07-23T21:40:30.014Z,23.71
2018-07-23T21:43:00.051Z,23.70
2018-07-23T21:45:29.892Z,23.60
2018-07-23T21:48:00.128Z,23.61
2018-07-23T21:50:31.600Z,23.56
2018-07-23T21:53:03.314Z,23.48
2018-07-23T21:55:34.653Z,23.46
2018-07-23T21:58:05.386Z,23.38
2018-07-23T22:00:36.799Z,23.34
2018-07-23T22:03:06.821Z,23.34
2018-07-23T22:05:36.514Z,23.29
2018-07-23T22:08:06.727Z,23.23
2018-07-23T22:10:37.066Z,23.16
2018-07-23T22:13:07.487Z,23.14
2018-07-23T22:15:37.124Z,23.06
2018-07-23T22:18:07.950Z,23.02
2018-07-23T22:20:38.573Z,23.00
2018-07-23T22:23:08.108Z,23.01
2018-07-23T22:25:38.256Z,22.91
2018-07-23T22:28:08.366Z,22.88
2018-07-23T22:30:39.398Z,22.89
2018-07-23T22:33:09.731Z,22.82
2018-07-23T22:35:39.894Z,22.73
2018-07-23T22:38:10.882Z,22.78
2018-07-23T22:40:40.629Z,22.66
2018-07-23T22:43:10.571Z,22.70
2018-07-23T22:45:40.057Z,22.69
2018-07-23T22:48:09.740Z,22.64
2018-07-23T22:50:39.231Z,22.63
2018-07-23T22:53:09.451Z,22.66
2018-07-23T22:55:39.211Z,22.57
2018-07-23T22:58:08.994Z,22.55
2018-07-23T23:00:38.698Z,22.47
2018-07-23T23:03:08.499Z,22.46
2018-07-23T23:05:38.440Z,22.49
2018-07-23T23:08:08.320Z,22.48
2018-07-23T23:10:38.393Z,22.38
2018-07-23T23:13:08.302Z,22.31
2018-07-23T23:15:39.109Z,22.34
2018-07-23T23:18:09.477Z,22.29
2018-07-23T23:20:39.118Z,22.26
2018-07-23T23:23:10.085Z,22.28
2018-07-23T23:25:39.939Z,22.18
2018-07-23T23:28:10.104Z,22.23
2018-07-23T23:30:40.094Z,22.20
2018-07-23T23:33:10.417Z,22.03
2018-07-23T23:35:41.144Z,22.13
2018-07-23T23:38:11.573Z,22.04
2018-07-23T23:40:41.502Z,21.96
2018-07-23T23:43:11.202Z,21.83
2018-07-23T23:45:41.314Z,21.81
2018-07-23T23:48:12.658Z,21.82
2018-07-23T23:50:42.358Z,21.77
2018-07-23T23:53:13.189Z,21.70
2018-07-23T23:55:42.787Z,21.61
2018-07-23T23:58:12.542Z,21.58
