createdAt,value
2022-10-16T00:02:13.922Z,3.1
2022-10-16T00:07:35.021Z,3.1
2022-10-16T00:12:58.431Z,3
2022-10-16T00:18:19.438Z,2.9
2022-10-16T00:23:56.323Z,2.9
2022-10-16T00:29:34.314Z,2.9
2022-10-16T00:34:55.381Z,2.8
2022-10-16T00:40:31.606Z,2.8
2022-10-16T00:46:10.652Z,2.8
2022-10-16T00:51:32.694Z,2.6
2022-10-16T00:56:39.649Z,2.7
2022-10-16T01:02:02.497Z,2.6
2022-10-16T01:07:39.914Z,2.4
2022-10-16T01:13:19.605Z,2.4
2022-10-16T06:48:39.207Z,54.6
2022-10-16T06:54:21.083Z,57.8
2022-10-16T06:59:47.302Z,60.3
2022-10-16T07:05:09.035Z,48.3
2022-10-16T07:10:35.616Z,46.7
2022-10-16T07:15:58.548Z,53.9
2022-10-16T07:21:21.459Z,60.9
2022-10-16T07:26:45.124Z,51.1
2022-10-16T07:31:55.068Z,49.5
2022-10-16T07:37:17.840Z,58.3
2022-10-16T07:42:59.595Z,56.6
2022-10-16T07:48:08.900Z,49.4
2022-10-16T07:53:30.664Z,57.5
2022-10-16T07:58:56.037Z,59.2
2022-10-16T08:09:23.365Z,52.8
2022-10-16T08:15:04.275Z,53.9
2022-10-16T08:20:11.082Z,54.7
2022-10-16T08:25:26.639Z,55.8
2022-10-16T08:30:49.933Z,56.6
2022-10-16T08:35:56.244Z,57.1
2022-10-16T08:41:17.504Z,58.1
2022-10-16T08:46:24.940Z,58.2
2022-10-16T08:51:30.499Z,59.3
2022-10-16T08:56:37.616Z,59.3
2022-10-16T09:01:32.060Z,60.1
2022-10-16T09:06:42.433Z,60.6
2022-10-16T09:11:37.260Z,61.3
2022-10-16T09:16:44.520Z,61.4
2022-10-16T09:21:52.858Z,61.6
2022-10-16T09:27:02.650Z,62.7
2022-10-16T09:32:08.858Z,63.4
2022-10-16T09:37:31.272Z,63.4
2022-10-16T09:42:48.248Z,63.5
2022-10-16T09:48:14.292Z,64.1
2022-10-16T09:53:36.239Z,64.4
2022-10-16T09:59:12.671Z,64.3
2022-10-16T10:04:50.730Z,64.8
2022-10-16T10:10:18.335Z,65.7
2022-10-16T10:15:55.379Z,65.8
2022-10-16T10:21:34.797Z,66.1
2022-10-16T10:27:16.386Z,66
2022-10-16T10:32:53.617Z,65.9
2022-10-16T10:38:36.750Z,65.9
2022-10-16T10:44:17.908Z,65.4
2022-10-16T10:49:38.877Z,65.9
2022-10-16T10:55:17.296Z,65.9
2022-10-16T11:05:26.118Z,66.7
2022-10-16T11:10:48.777Z,66.9
2022-10-16T11:16:25.613Z,66.4
2022-10-16T11:22:05.367Z,67.1
2022-10-16T11:27:43.332Z,67.4
2022-10-16T11:33:06.181Z,66.3
2022-10-16T11:38:44.424Z,66.3
2022-10-16T11:44:21.976Z,65.9
2022-10-16T11:50:38.483Z,65.8
2022-10-16T11:56:20.111Z,65.8
2022-10-16T12:01:58.717Z,65.4
2022-10-16T12:07:35.879Z,65.3
2022-10-16T12:13:22.053Z,64.9
2022-10-16T12:19:57.267Z,65.3
2022-10-16T12:25:35.683Z,65
2022-10-16T12:31:13.082Z,64.1
2022-10-16T12:37:23.286Z,64.8
2022-10-16T12:43:00.760Z,68.9
2022-10-16T12:48:42.602Z,70.9
2022-10-16T12:54:33.005Z,67.2
2022-10-16T13:00:14.173Z,60.6
2022-10-16T13:11:13.262Z,64.3
2022-10-16T13:16:51.173Z,65.2
2022-10-16T13:22:27.927Z,65.2
2022-10-16T13:28:06.521Z,64.7
2022-10-16T13:33:43.850Z,64.1
2022-10-16T13:39:21.486Z,62.9
2022-10-16T13:45:03.729Z,61.5
2022-10-16T13:50:41.193Z,59.8
2022-10-16T13:56:17.722Z,58.4
2022-10-16T14:02:22.291Z,56.4
2022-10-16T14:08:00.207Z,54.5
2022-10-16T14:13:40.222Z,52.8
2022-10-16T14:19:21.509Z,50.8
2022-10-16T14:24:50.035Z,48.5
2022-10-16T14:30:17.148Z,46.6
2022-10-16T14:35:39.935Z,44.6
2022-10-16T14:41:04.667Z,42.4
2022-10-16T14:46:28.215Z,40.5
2022-10-16T14:51:35.408Z,38.8
2022-10-16T14:56:27.161Z,37
2022-10-16T15:01:33.981Z,35.3
2022-10-16T15:06:56.321Z,33.7
2022-10-16T15:12:23.923Z,32.2
