createdAt,value
2019-01-28T00:03:01.875Z,3.50
2019-01-28T00:05:42.596Z,3.40
2019-01-28T00:08:23.639Z,3.50
2019-01-28T00:11:04.429Z,3.40
2019-01-28T00:13:44.964Z,3.40
2019-01-28T00:16:26.110Z,3.30
2019-01-28T00:19:06.670Z,3.30
2019-01-28T00:21:47.350Z,3.30
2019-01-28T00:24:28.076Z,3.20
2019-01-28T00:27:08.929Z,3.20
2019-01-28T00:29:49.573Z,3.20
2019-01-28T00:32:30.355Z,3.20
2019-01-28T00:35:11.214Z,3.20
2019-01-28T00:37:51.803Z,3.10
2019-01-28T00:40:32.511Z,3.20
2019-01-28T00:43:13.442Z,3.20
2019-01-28T00:45:54.196Z,3.20
2019-01-28T00:48:34.926Z,3.30
2019-01-28T00:51:15.704Z,3.40
2019-01-28T00:53:56.096Z,3.40
2019-01-28T00:56:36.503Z,3.40
2019-01-28T00:59:17.341Z,3.40
2019-01-28T01:01:58.275Z,3.30
2019-01-28T01:04:38.977Z,3.40
2019-01-28T01:07:20.570Z,3.30
2019-01-28T01:09:59.373Z,3.30
2019-01-28T01:12:40.549Z,3.30
2019-01-28T01:15:21.262Z,3.30
2019-01-28T01:18:01.761Z,3.30
2019-01-28T01:20:30.204Z,3.20
2019-01-28T01:23:18.021Z,3.20
2019-01-28T01:26:05.811Z,3.20
2019-01-28T01:28:46.279Z,3.30
2019-01-28T01:31:27.360Z,3.30
2019-01-28T01:34:07.854Z,3.50
2019-01-28T01:36:48.606Z,3.50
2019-01-28T01:39:29.465Z,3.50
2019-01-28T01:42:10.212Z,3.50
2019-01-28T01:44:51.213Z,3.50
2019-01-28T01:47:31.592Z,3.60
2019-01-28T01:50:12.255Z,3.50
2019-01-28T01:52:52.872Z,3.40
2019-01-28T01:55:33.412Z,3.40
2019-01-28T01:58:13.909Z,3.30
2019-01-28T02:00:54.419Z,3.30
2019-01-28T02:03:35.089Z,3.40
2019-01-28T02:06:03.614Z,3.40
2019-01-28T02:08:51.418Z,3.40
2019-01-28T02:11:31.678Z,3.50
2019-01-28T02:14:12.633Z,3.60
2019-01-28T02:16:53.529Z,3.70
2019-01-28T02:19:34.690Z,3.70
2019-01-28T02:22:15.281Z,3.80
2019-01-28T02:24:56.399Z,4.00
2019-01-28T02:27:24.842Z,4.00
2019-01-28T02:30:31.976Z,4.00
2019-01-28T02:33:19.783Z,4.10
2019-01-28T02:36:00.928Z,4.20
2019-01-28T02:38:41.500Z,4.30
2019-01-28T02:41:22.204Z,4.40
2019-01-28T02:44:03.033Z,4.40
2019-01-28T02:46:43.729Z,4.40
2019-01-28T02:49:24.258Z,4.50
2019-01-28T02:52:04.587Z,4.60
2019-01-28T02:54:45.266Z,4.70
2019-01-28T02:57:25.711Z,4.80
2019-01-28T03:00:06.785Z,5.00
2019-01-28T03:02:48.093Z,5.00
2019-01-28T03:05:28.681Z,5.10
2019-01-28T03:08:09.293Z,5.20
2019-01-28T03:10:50.545Z,5.20
2019-01-28T03:13:31.311Z,5.20
2019-01-28T03:16:00.231Z,5.20
2019-01-28T03:18:48.358Z,5.30
2019-01-28T03:21:29.588Z,5.30
2019-01-28T03:24:11.083Z,5.30
2019-01-28T03:26:51.977Z,5.20
2019-01-28T03:29:20.633Z,5.20
2019-01-28T03:32:08.742Z,5.20
2019-01-28T03:34:49.679Z,5.10
2019-01-28T03:37:30.107Z,5.20
2019-01-28T03:40:10.787Z,5.20
2019-01-28T03:42:51.345Z,5.20
2019-01-28T03:45:32.284Z,5.20
2019-01-28T03:48:12.891Z,5.20
2019-01-28T03:50:41.384Z,5.20
2019-01-28T03:53:29.373Z,5.20
2019-01-28T03:56:10.339Z,5.20
2019-01-28T03:58:51.254Z,5.30
2019-01-28T04:01:32.057Z,5.10
2019-01-28T04:04:12.839Z,5.20
2019-01-28T04:06:53.896Z,5.30
2019-01-28T04:09:34.594Z,5.10
2019-01-28T04:12:15.289Z,5.20
2019-01-28T04:14:55.783Z,5.10
2019-01-28T04:17:36.414Z,5.20
2019-01-28T04:20:17.502Z,5.30
2019-01-28T04:22:58.563Z,5.10
2019-01-28T04:25:39.436Z,5.20
2019-01-28T04:28:20.413Z,5.20
2019-01-28T04:31:01.500Z,5.20
2019-01-28T04:33:42.224Z,5.20
2019-01-28T04:36:22.933Z,5.10
2019-01-28T04:39:04.809Z,5.20
2019-01-28T04:41:45.450Z,5.30
2019-01-28T04:44:26.180Z,5.20
2019-01-28T04:47:06.991Z,5.20
2019-01-28T04:49:47.710Z,5.30
2019-01-28T04:52:28.475Z,5.20
2019-01-28T04:55:09.108Z,5.20
2019-01-28T04:57:49.826Z,5.30
2019-01-28T05:00:30.648Z,5.40
2019-01-28T05:03:11.167Z,5.50
2019-01-28T05:05:51.864Z,5.40
2019-01-28T05:08:32.820Z,5.40
2019-01-28T05:11:13.305Z,5.40
2019-01-28T05:13:54.140Z,5.40
2019-01-28T05:16:34.972Z,5.40
2019-01-28T05:19:15.508Z,5.30
2019-01-28T05:21:55.952Z,5.40
2019-01-28T05:24:36.860Z,5.50
2019-01-28T05:27:17.260Z,5.40
2019-01-28T05:29:57.972Z,5.50
2019-01-28T05:32:39.036Z,5.60
2019-01-28T05:35:20.107Z,5.50
2019-01-28T05:38:00.874Z,5.60
2019-01-28T05:40:41.409Z,5.60
2019-01-28T05:43:22.324Z,5.60
2019-01-28T05:46:03.239Z,5.50
2019-01-28T05:48:43.797Z,5.50
2019-01-28T05:51:24.304Z,5.50
2019-01-28T05:54:05.365Z,5.50
2019-01-28T05:56:45.998Z,5.50
2019-01-28T05:59:26.367Z,5.50
2019-01-28T06:02:07.093Z,5.50
2019-01-28T06:04:47.943Z,5.50
2019-01-28T06:07:28.412Z,5.50
2019-01-28T06:10:09.398Z,5.50
2019-01-28T06:12:49.932Z,5.30
2019-01-28T06:15:31.003Z,5.10
2019-01-28T06:18:11.694Z,5.20
2019-01-28T06:20:52.265Z,5.20
2019-01-28T06:23:32.709Z,5.20
2019-01-28T06:26:13.220Z,5.30
2019-01-28T06:28:53.886Z,5.20
2019-01-28T06:31:34.601Z,5.20
2019-01-28T06:34:15.407Z,5.20
2019-01-28T06:36:56.265Z,5.20
2019-01-28T06:39:37.236Z,5.20
2019-01-28T06:42:17.975Z,5.20
2019-01-28T06:44:59.106Z,5.20
2019-01-28T06:47:46.700Z,5.20
2019-01-28T06:50:22.578Z,5.20
2019-01-28T06:53:03.080Z,5.20
2019-01-28T06:55:44.032Z,5.20
2019-01-28T06:58:24.448Z,5.10
2019-01-28T07:01:05.233Z,5.10
2019-01-28T07:03:45.944Z,5.10
2019-01-28T07:06:26.491Z,5.10
2019-01-28T07:09:07.067Z,5.10
2019-01-28T07:11:47.902Z,5.10
2019-01-28T07:14:28.785Z,5.00
2019-01-28T07:17:09.878Z,5.00
2019-01-28T07:19:50.885Z,5.00
2019-01-28T07:22:31.536Z,5.00
2019-01-28T07:25:12.479Z,5.10
2019-01-28T07:27:53.192Z,5.00
2019-01-28T07:30:33.676Z,5.10
2019-01-28T07:33:14.691Z,5.00
2019-01-28T07:35:55.040Z,5.00
2019-01-28T07:38:35.794Z,5.00
2019-01-28T07:41:16.652Z,5.00
2019-01-28T07:43:57.633Z,5.00
2019-01-28T07:46:38.113Z,4.80
2019-01-28T07:49:19.123Z,4.70
2019-01-28T07:52:00.004Z,4.80
2019-01-28T07:54:40.271Z,4.80
2019-01-28T07:57:20.932Z,4.70
2019-01-28T08:00:01.799Z,4.70
2019-01-28T08:02:42.436Z,4.70
2019-01-28T08:05:22.932Z,4.70
2019-01-28T08:08:03.771Z,4.70
2019-01-28T08:10:44.769Z,4.70
2019-01-28T08:13:25.305Z,4.70
2019-01-28T08:16:06.024Z,4.70
2019-01-28T08:18:46.688Z,4.70
2019-01-28T08:21:25.462Z,4.70
2019-01-28T08:24:13.260Z,4.70
2019-01-28T08:26:54.198Z,4.70
2019-01-28T08:29:35.089Z,4.70
2019-01-28T08:32:15.610Z,4.70
2019-01-28T08:34:56.034Z,4.70
2019-01-28T08:37:36.745Z,4.80
2019-01-28T08:40:17.621Z,4.70
2019-01-28T08:42:58.308Z,4.80
2019-01-28T08:45:39.156Z,4.60
2019-01-28T08:48:20.247Z,4.70
2019-01-28T08:51:00.926Z,4.70
2019-01-28T08:53:41.917Z,4.70
2019-01-28T08:56:23.408Z,4.70
2019-01-28T08:59:02.333Z,4.70
2019-01-28T09:01:43.427Z,4.80
2019-01-28T09:07:20.523Z,4.90
2019-01-28T09:10:01.541Z,4.90
2019-01-28T09:12:42.616Z,4.90
2019-01-28T09:15:23.405Z,5.00
2019-01-28T09:18:04.397Z,4.90
2019-01-28T09:20:44.950Z,4.90
2019-01-28T09:23:25.728Z,4.90
2019-01-28T09:26:06.868Z,5.00
2019-01-28T09:28:47.765Z,5.00
2019-01-28T09:31:28.431Z,4.90
2019-01-28T09:34:08.911Z,5.00
2019-01-28T09:36:47.757Z,5.00
2019-01-28T09:39:28.575Z,5.00
2019-01-28T09:42:09.291Z,5.00
2019-01-28T09:44:38.042Z,5.10
2019-01-28T09:47:25.912Z,5.10
2019-01-28T09:50:06.525Z,5.00
2019-01-28T09:52:46.946Z,5.10
2019-01-28T09:55:27.779Z,5.10
2019-01-28T09:58:08.677Z,5.00
2019-01-28T10:00:49.347Z,5.00
2019-01-28T10:03:29.836Z,5.10
2019-01-28T10:06:10.477Z,5.00
2019-01-28T10:08:51.458Z,5.00
2019-01-28T10:11:32.779Z,5.00
2019-01-28T10:14:13.494Z,5.00
2019-01-28T10:16:54.421Z,5.00
2019-01-28T10:19:35.055Z,5.00
2019-01-28T10:22:15.822Z,4.90
2019-01-28T10:24:56.326Z,4.90
2019-01-28T10:27:37.056Z,4.90
2019-01-28T10:30:17.699Z,4.70
2019-01-28T10:32:58.283Z,4.60
2019-01-28T10:35:39.068Z,4.60
2019-01-28T10:38:19.696Z,4.70
2019-01-28T10:41:01.725Z,4.70
2019-01-28T10:43:30.214Z,4.70
2019-01-28T10:45:58.740Z,4.70
2019-01-28T10:48:27.321Z,4.70
2019-01-28T10:50:55.934Z,4.80
2019-01-28T10:53:24.438Z,4.90
2019-01-28T10:55:52.900Z,5.00
2019-01-28T10:58:21.445Z,5.00
2019-01-28T11:00:50.062Z,5.20
2019-01-28T11:03:19.166Z,5.20
2019-01-28T11:05:47.776Z,5.30
2019-01-28T11:08:16.349Z,5.40
2019-01-28T11:10:45.032Z,5.50
2019-01-28T11:13:13.646Z,5.40
2019-01-28T11:15:42.473Z,5.50
2019-01-28T11:18:22.434Z,5.70
2019-01-28T11:20:51.206Z,5.90
2019-01-28T11:23:20.010Z,5.80
2019-01-28T11:25:48.617Z,6.00
2019-01-28T11:28:17.234Z,6.10
2019-01-28T11:30:53.661Z,6.30
2019-01-28T11:33:22.359Z,6.50
2019-01-28T11:35:51.207Z,6.70
2019-01-28T11:38:20.204Z,6.60
2019-01-28T11:40:48.857Z,6.70
2019-01-28T11:43:17.463Z,6.60
2019-01-28T11:45:58.790Z,6.50
2019-01-28T11:48:27.479Z,6.40
2019-01-28T11:50:56.457Z,6.40
2019-01-28T11:53:25.143Z,6.50
2019-01-28T11:55:53.772Z,6.40
2019-01-28T11:58:22.223Z,6.70
2019-01-28T12:00:55.331Z,7.10
2019-01-28T12:03:23.826Z,7.10
2019-01-28T12:05:52.429Z,7.40
2019-01-28T12:08:21.037Z,7.10
2019-01-28T12:10:49.644Z,6.80
2019-01-28T12:13:18.273Z,6.50
2019-01-28T12:15:46.810Z,6.50
2019-01-28T12:18:15.416Z,6.50
2019-01-28T12:20:44.734Z,6.40
2019-01-28T12:23:14.402Z,6.50
2019-01-28T12:25:43.078Z,6.50
2019-01-28T12:28:11.569Z,6.80
2019-01-28T12:30:40.318Z,6.80
2019-01-28T12:33:08.856Z,6.70
2019-01-28T12:35:37.308Z,6.60
2019-01-28T12:38:05.856Z,6.60
2019-01-28T12:40:34.394Z,6.60
2019-01-28T12:43:03.000Z,6.80
2019-01-28T12:45:31.598Z,7.10
2019-01-28T12:48:00.059Z,7.30
2019-01-28T12:50:28.831Z,7.60
2019-01-28T12:52:57.301Z,7.80
2019-01-28T12:55:27.118Z,7.60
2019-01-28T12:57:55.701Z,7.20
2019-01-28T13:00:38.919Z,6.90
2019-01-28T13:03:07.904Z,6.90
2019-01-28T13:05:36.503Z,7.10
2019-01-28T13:08:05.508Z,7.10
2019-01-28T13:10:34.282Z,6.80
2019-01-28T13:13:02.729Z,7.00
2019-01-28T13:15:32.738Z,7.00
2019-01-28T13:18:01.344Z,7.20
2019-01-28T13:20:30.077Z,7.30
2019-01-28T13:22:58.614Z,7.30
2019-01-28T13:25:38.191Z,7.50
2019-01-28T13:28:07.990Z,7.50
2019-01-28T13:30:38.267Z,7.70
2019-01-28T13:33:09.551Z,8.00
2019-01-28T13:35:38.161Z,7.70
2019-01-28T13:38:06.853Z,8.00
2019-01-28T13:40:35.375Z,8.10
2019-01-28T13:43:04.157Z,8.00
2019-01-28T13:45:32.782Z,7.90
2019-01-28T13:48:01.370Z,7.80
2019-01-28T13:50:29.981Z,8.20
2019-01-28T13:52:58.596Z,7.90
2019-01-28T13:55:27.266Z,7.70
2019-01-28T13:57:55.885Z,8.20
2019-01-28T14:00:26.669Z,8.00
2019-01-28T14:02:55.763Z,8.10
2019-01-28T14:05:24.646Z,7.70
2019-01-28T14:07:53.456Z,7.50
2019-01-28T14:10:23.782Z,7.40
2019-01-28T14:12:52.557Z,7.30
2019-01-28T14:15:26.923Z,6.90
2019-01-28T14:17:55.580Z,7.00
2019-01-28T14:20:29.162Z,6.80
2019-01-28T14:22:57.684Z,6.70
2019-01-28T14:25:26.219Z,6.50
2019-01-28T14:27:54.753Z,6.50
2019-01-28T14:30:29.599Z,6.50
2019-01-28T14:32:58.060Z,6.60
2019-01-28T14:35:26.682Z,6.20
2019-01-28T14:37:55.266Z,6.40
2019-01-28T14:40:25.634Z,6.40
2019-01-28T14:42:54.238Z,6.20
2019-01-28T14:45:23.479Z,6.00
2019-01-28T14:47:51.995Z,5.90
2019-01-28T14:50:35.312Z,5.80
2019-01-28T14:53:03.940Z,5.90
2019-01-28T14:55:32.687Z,5.80
2019-01-28T14:58:01.431Z,5.50
2019-01-28T15:00:32.970Z,5.60
2019-01-28T15:03:01.651Z,5.70
2019-01-28T15:05:30.236Z,5.90
2019-01-28T15:07:58.831Z,6.10
2019-01-28T15:10:27.555Z,6.30
2019-01-28T15:12:56.093Z,6.30
2019-01-28T15:15:36.966Z,6.50
2019-01-28T15:18:06.407Z,6.70
2019-01-28T15:20:34.997Z,6.80
2019-01-28T15:23:03.616Z,6.80
2019-01-28T15:25:32.228Z,6.90
2019-01-28T15:28:00.721Z,6.90
2019-01-28T15:30:30.644Z,6.90
2019-01-28T15:32:59.215Z,6.90
2019-01-28T15:35:27.844Z,6.90
2019-01-28T15:37:56.401Z,6.80
2019-01-28T15:40:33.550Z,6.70
2019-01-28T15:43:02.198Z,6.60
2019-01-28T15:45:36.492Z,6.20
2019-01-28T15:48:06.442Z,5.70
2019-01-28T15:50:35.154Z,5.40
2019-01-28T15:53:03.784Z,5.10
2019-01-28T15:55:34.880Z,5.10
2019-01-28T15:58:03.517Z,5.00
2019-01-28T16:00:34.597Z,5.10
2019-01-28T16:03:04.493Z,5.20
2019-01-28T16:05:33.112Z,5.30
2019-01-28T16:08:01.723Z,5.30
2019-01-28T16:10:30.378Z,5.30
2019-01-28T16:12:59.098Z,5.30
2019-01-28T16:15:39.111Z,5.20
2019-01-28T16:18:09.143Z,5.20
2019-01-28T16:20:39.051Z,5.10
2019-01-28T16:23:08.011Z,5.20
2019-01-28T16:25:36.671Z,5.30
2019-01-28T16:28:06.432Z,5.20
2019-01-28T16:30:35.251Z,5.30
2019-01-28T16:33:03.883Z,5.10
2019-01-28T16:35:32.426Z,5.10
2019-01-28T16:38:01.161Z,5.30
2019-01-28T16:40:30.669Z,5.10
2019-01-28T16:43:00.072Z,5.30
2019-01-28T16:45:28.669Z,5.40
2019-01-28T16:47:57.192Z,5.30
2019-01-28T16:50:34.422Z,5.30
2019-01-28T16:53:03.028Z,5.10
2019-01-28T16:55:31.721Z,5.20
2019-01-28T16:58:00.521Z,5.10
2019-01-28T17:00:31.208Z,5.10
2019-01-28T17:02:59.737Z,5.10
2019-01-28T17:05:28.915Z,5.20
2019-01-28T17:07:57.498Z,5.30
2019-01-28T17:10:26.101Z,5.20
2019-01-28T17:12:54.661Z,5.10
2019-01-28T17:15:24.535Z,5.10
2019-01-28T17:17:53.076Z,5.10
2019-01-28T17:20:25.978Z,5.10
2019-01-28T17:22:54.817Z,5.00
2019-01-28T17:25:32.231Z,5.00
2019-01-28T17:28:00.747Z,5.10
2019-01-28T17:30:34.691Z,5.00
2019-01-28T17:33:03.314Z,5.10
2019-01-28T17:35:31.901Z,5.20
2019-01-28T17:38:00.420Z,5.20
2019-01-28T17:40:30.953Z,5.30
2019-01-28T17:42:59.409Z,5.30
2019-01-28T17:45:28.592Z,5.30
2019-01-28T17:47:57.533Z,5.30
2019-01-28T17:50:26.944Z,5.10
2019-01-28T17:52:55.491Z,5.00
2019-01-28T17:55:24.205Z,4.80
2019-01-28T17:57:52.761Z,5.00
2019-01-28T18:00:30.160Z,5.10
2019-01-28T18:02:58.730Z,5.00
2019-01-28T18:05:27.400Z,4.90
2019-01-28T18:07:56.029Z,4.80
2019-01-28T18:10:24.695Z,4.90
2019-01-28T18:12:53.240Z,5.00
2019-01-28T18:15:26.717Z,4.90
2019-01-28T18:17:55.316Z,4.90
2019-01-28T18:20:23.912Z,4.90
2019-01-28T18:22:52.455Z,4.90
2019-01-28T18:25:32.392Z,4.90
2019-01-28T18:28:00.932Z,5.00
2019-01-28T18:30:33.371Z,4.80
2019-01-28T18:33:01.811Z,4.80
2019-01-28T18:35:30.352Z,4.80
2019-01-28T18:37:58.885Z,4.80
2019-01-28T18:40:27.517Z,4.80
2019-01-28T18:42:56.119Z,4.80
2019-01-28T18:45:25.126Z,4.90
2019-01-28T18:47:53.645Z,4.80
2019-01-28T18:50:23.556Z,4.60
2019-01-28T18:52:52.755Z,4.60
2019-01-28T18:55:22.962Z,4.40
2019-01-28T18:57:51.664Z,4.60
2019-01-28T19:00:22.965Z,4.60
2019-01-28T19:02:51.985Z,4.70
2019-01-28T19:05:40.521Z,4.60
2019-01-28T19:08:16.176Z,4.60
2019-01-28T19:11:01.705Z,4.60
2019-01-28T19:13:48.313Z,4.70
2019-01-28T19:16:21.430Z,4.70
2019-01-28T19:19:08.052Z,4.60
2019-01-28T19:21:44.032Z,4.50
2019-01-28T19:24:12.568Z,4.50
2019-01-28T19:26:42.521Z,4.40
2019-01-28T19:29:12.764Z,4.50
2019-01-28T19:31:41.522Z,4.60
2019-01-28T19:34:10.140Z,4.60
2019-01-28T19:36:38.803Z,4.60
2019-01-28T19:39:09.242Z,4.60
2019-01-28T19:41:37.932Z,4.40
2019-01-28T19:44:06.537Z,4.30
2019-01-28T19:46:35.206Z,4.20
2019-01-28T19:49:04.170Z,4.10
2019-01-28T19:51:32.858Z,4.20
2019-01-28T19:54:01.594Z,4.30
2019-01-28T19:56:30.249Z,4.10
2019-01-28T19:58:58.866Z,4.20
2019-01-28T20:01:27.526Z,4.50
2019-01-28T20:03:56.232Z,4.50
2019-01-28T20:06:24.873Z,4.40
2019-01-28T20:08:53.574Z,4.20
2019-01-28T20:11:22.353Z,4.20
2019-01-28T20:13:51.232Z,4.30
2019-01-28T20:16:19.700Z,4.20
2019-01-28T20:18:48.169Z,4.40
2019-01-28T20:21:23.607Z,4.40
2019-01-28T20:23:47.424Z,4.40
2019-01-28T20:26:15.905Z,4.40
2019-01-28T20:28:44.457Z,4.30
2019-01-28T20:31:13.070Z,4.40
2019-01-28T20:33:41.639Z,4.40
2019-01-28T20:36:10.260Z,4.30
2019-01-28T20:38:38.848Z,4.30
2019-01-28T20:41:07.385Z,4.30
2019-01-28T20:43:35.874Z,4.20
2019-01-28T20:46:04.988Z,4.20
2019-01-28T20:48:33.658Z,4.20
2019-01-28T20:51:02.284Z,4.10
2019-01-28T20:53:30.796Z,3.80
2019-01-28T20:55:59.381Z,3.40
2019-01-28T20:58:27.926Z,3.70
2019-01-28T21:00:56.527Z,3.70
2019-01-28T21:03:25.052Z,3.50
2019-01-28T21:05:53.727Z,3.60
2019-01-28T21:08:22.279Z,3.60
2019-01-28T21:10:50.801Z,3.50
2019-01-28T21:13:19.466Z,3.50
2019-01-28T21:15:48.456Z,3.60
2019-01-28T21:18:17.110Z,3.60
2019-01-28T21:20:45.622Z,3.60
2019-01-28T21:23:14.138Z,3.40
2019-01-28T21:25:42.693Z,3.30
2019-01-28T21:28:11.247Z,3.40
2019-01-28T21:30:39.832Z,3.40
2019-01-28T21:33:08.449Z,3.30
2019-01-28T21:35:47.942Z,3.20
2019-01-28T21:38:18.134Z,3.10
2019-01-28T21:40:46.678Z,3.00
2019-01-28T21:43:15.134Z,3.00
2019-01-28T21:45:43.724Z,3.10
2019-01-28T21:48:12.357Z,3.30
2019-01-28T21:50:40.889Z,3.10
2019-01-28T21:53:09.345Z,2.80
2019-01-28T21:55:37.869Z,2.80
2019-01-28T21:58:06.461Z,3.00
2019-01-28T22:00:34.944Z,3.10
2019-01-28T22:03:03.538Z,3.20
2019-01-28T22:05:32.462Z,3.20
2019-01-28T22:08:01.097Z,2.90
2019-01-28T22:10:29.626Z,3.10
2019-01-28T22:12:58.188Z,3.20
2019-01-28T22:15:26.721Z,3.00
2019-01-28T22:17:55.290Z,3.00
2019-01-28T22:20:23.820Z,3.20
2019-01-28T22:22:52.377Z,3.40
2019-01-28T22:25:20.927Z,3.50
2019-01-28T22:27:57.005Z,3.50
2019-01-28T22:30:24.532Z,3.60
2019-01-28T22:32:53.168Z,3.70
2019-01-28T22:35:21.774Z,3.80
2019-01-28T22:37:50.231Z,3.60
2019-01-28T22:40:19.727Z,3.40
2019-01-28T22:42:48.373Z,3.10
2019-01-28T22:45:21.791Z,3.00
2019-01-28T22:47:50.405Z,3.20
2019-01-28T22:50:20.525Z,3.10
2019-01-28T22:52:49.218Z,3.30
2019-01-28T22:55:22.448Z,3.10
2019-01-28T22:57:51.047Z,2.90
2019-01-28T23:00:30.079Z,2.80
2019-01-28T23:02:58.561Z,2.70
2019-01-28T23:05:27.103Z,2.60
2019-01-28T23:07:55.560Z,2.60
2019-01-28T23:10:24.125Z,2.70
2019-01-28T23:12:52.647Z,2.80
2019-01-28T23:15:21.127Z,2.70
2019-01-28T23:17:49.667Z,2.50
2019-01-28T23:20:18.217Z,2.40
2019-01-28T23:22:46.761Z,2.50
2019-01-28T23:25:15.418Z,2.40
2019-01-28T23:27:43.952Z,2.40
2019-01-28T23:30:13.261Z,2.30
2019-01-28T23:32:41.720Z,2.30
2019-01-28T23:35:10.530Z,2.30
2019-01-28T23:37:39.014Z,2.40
2019-01-28T23:40:10.691Z,2.40
2019-01-28T23:42:39.293Z,2.40
2019-01-28T23:45:12.862Z,2.50
2019-01-28T23:47:41.338Z,2.30
2019-01-28T23:50:14.074Z,2.30
2019-01-28T23:52:42.610Z,2.10
2019-01-28T23:55:11.237Z,2.30
2019-01-28T23:57:39.723Z,2.40
