createdAt,value
2022-11-20T00:01:56.068Z,100584.31
2022-11-20T00:04:24.390Z,100587.88
2022-11-20T00:06:52.798Z,100586.22
2022-11-20T00:09:21.993Z,100587.88
2022-11-20T00:11:52.628Z,100582.75
2022-11-20T00:14:21.171Z,100579.13
2022-11-20T00:16:50.007Z,100570.97
2022-11-20T00:19:18.495Z,100579.97
2022-11-20T00:21:46.717Z,100580.94
2022-11-20T00:24:15.077Z,100578.38
2022-11-20T00:26:43.418Z,100577.88
2022-11-20T00:29:14.752Z,100582.72
2022-11-20T00:31:44.164Z,100578.84
2022-11-20T00:34:13.837Z,100566.34
2022-11-20T00:36:41.530Z,100572.81
2022-11-20T00:39:11.351Z,100578.53
2022-11-20T00:41:41.303Z,100581.47
2022-11-20T00:44:11.190Z,100589.28
2022-11-20T00:46:40.980Z,100592.88
2022-11-20T00:49:10.665Z,100583.28
2022-11-20T00:51:40.590Z,100587.66
2022-11-20T00:54:10.729Z,100582.97
2022-11-20T00:56:41.115Z,100589.69
2022-11-20T00:59:11.990Z,100588.03
2022-11-20T01:01:41.586Z,100592.16
2022-11-20T01:04:11.356Z,100586.97
2022-11-20T01:06:41.538Z,100589.69
2022-11-20T01:09:15.404Z,100582.38
2022-11-20T01:11:46.190Z,100584.75
2022-11-20T01:14:21.019Z,100582.75
2022-11-20T01:16:52.904Z,100588.09
2022-11-20T01:19:25.390Z,100583.50
2022-11-20T01:21:55.670Z,100582.31
2022-11-20T01:24:26.070Z,100586.31
2022-11-20T01:26:53.648Z,100583.88
2022-11-20T01:29:25.552Z,100571.59
2022-11-20T01:31:55.447Z,100573.72
2022-11-20T01:34:26.024Z,100567.94
2022-11-20T01:36:56.095Z,100574.56
2022-11-20T01:39:28.075Z,100573.63
2022-11-20T01:42:16.422Z,100575.16
2022-11-20T01:45:01.549Z,100580.50
2022-11-20T01:47:38.284Z,100573.91
2022-11-20T01:50:29.996Z,100571.66
2022-11-20T01:53:10.225Z,100568.13
2022-11-20T01:55:56.206Z,100570.59
2022-11-20T01:58:40.956Z,100572.97
2022-11-20T02:01:12.637Z,100565.31
2022-11-20T02:03:45.495Z,100568.03
2022-11-20T02:06:34.031Z,100566.25
2022-11-20T02:09:04.215Z,100566.72
2022-11-20T02:11:34.310Z,100563.41
2022-11-20T02:14:05.467Z,100561.56
2022-11-20T02:16:48.075Z,100559.66
2022-11-20T02:19:31.526Z,100556.44
2022-11-20T02:22:36.187Z,100548.28
2022-11-20T02:25:11.215Z,100560.34
2022-11-20T02:27:41.881Z,100545.59
2022-11-20T02:30:13.233Z,100543.38
2022-11-20T02:32:43.556Z,100547.38
2022-11-20T02:35:19.785Z,100543.59
2022-11-20T02:37:56.908Z,100552.22
2022-11-20T02:40:24.955Z,100548.94
2022-11-20T02:42:57.583Z,100544.81
2022-11-20T02:45:27.721Z,100541.25
2022-11-20T02:47:58.004Z,100539.03
2022-11-20T02:50:28.076Z,100540.06
2022-11-20T02:52:58.109Z,100532.06
2022-11-20T02:55:28.140Z,100526.31
2022-11-20T02:57:58.065Z,100532.78
2022-11-20T03:00:26.410Z,100530.88
2022-11-20T03:02:54.993Z,100525.94
2022-11-20T03:05:23.298Z,100526.41
2022-11-20T03:07:51.759Z,100528.31
2022-11-20T03:10:20.138Z,100519.00
2022-11-20T03:12:48.646Z,100520.28
2022-11-20T03:15:16.934Z,100523.00
2022-11-20T03:17:45.325Z,100524.91
2022-11-20T03:20:13.966Z,100517.00
2022-11-20T03:22:42.161Z,100516.19
2022-11-20T03:25:10.561Z,100511.47
2022-11-20T03:27:39.211Z,100513.34
2022-11-20T03:30:08.756Z,100506.50
2022-11-20T03:32:38.331Z,100511.81
2022-11-20T03:35:07.671Z,100510.41
2022-11-20T03:37:35.183Z,100512.53
2022-11-20T03:40:04.955Z,100511.22
2022-11-20T03:42:47.523Z,100509.94
2022-11-20T03:45:19.788Z,100512.16
2022-11-20T03:47:48.912Z,100513.81
2022-11-20T03:50:17.073Z,100511.47
2022-11-20T03:52:45.493Z,100511.78
2022-11-20T03:55:13.822Z,100511.34
2022-11-20T03:57:42.384Z,100511.66
2022-11-20T04:00:11.889Z,100510.38
2022-11-20T04:02:39.063Z,100515.91
2022-11-20T04:05:10.270Z,100504.59
2022-11-20T04:07:38.932Z,100511.75
2022-11-20T04:10:08.015Z,100507.84
2022-11-20T04:12:35.870Z,100505.47
2022-11-20T04:15:04.730Z,100509.00
2022-11-20T04:17:32.537Z,100505.22
2022-11-20T04:20:01.136Z,100501.22
2022-11-20T04:22:29.268Z,100513.47
2022-11-20T04:24:57.731Z,100506.75
2022-11-20T04:27:26.140Z,100507.56
2022-11-20T04:29:54.613Z,100505.91
2022-11-20T04:32:23.096Z,100502.97
2022-11-20T04:34:51.455Z,100509.56
2022-11-20T04:37:19.867Z,100504.72
2022-11-20T04:39:48.386Z,100504.47
2022-11-20T04:42:32.059Z,100504.81
2022-11-20T04:45:01.791Z,100509.16
2022-11-20T04:47:31.902Z,100501.88
2022-11-20T04:50:01.656Z,100498.28
2022-11-20T04:52:31.591Z,100488.88
2022-11-20T04:55:01.363Z,100493.81
2022-11-20T04:57:31.246Z,100488.94
2022-11-20T05:00:01.240Z,100487.63
2022-11-20T05:02:33.101Z,100487.16
2022-11-20T05:05:03.221Z,100479.81
2022-11-20T05:07:32.897Z,100481.22
2022-11-20T05:10:02.828Z,100471.75
2022-11-20T05:12:33.003Z,100470.47
2022-11-20T05:15:02.953Z,100473.75
2022-11-20T05:17:32.918Z,100468.91
2022-11-20T05:20:01.417Z,100461.81
2022-11-20T05:22:29.659Z,100469.97
2022-11-20T05:24:58.212Z,100468.66
2022-11-20T05:27:26.455Z,100472.53
2022-11-20T05:29:54.861Z,100466.84
2022-11-20T05:32:26.374Z,100471.19
2022-11-20T05:34:54.807Z,100469.41
2022-11-20T05:37:23.408Z,100474.84
2022-11-20T05:39:51.711Z,100471.06
2022-11-20T05:42:32.587Z,100471.66
2022-11-20T05:45:05.709Z,100467.28
2022-11-20T05:47:36.214Z,100466.44
2022-11-20T05:50:06.925Z,100464.56
2022-11-20T05:52:36.752Z,100458.59
2022-11-20T05:55:07.465Z,100463.81
2022-11-20T05:57:37.439Z,100459.75
2022-11-20T06:00:08.694Z,100455.41
2022-11-20T06:02:38.521Z,100459.75
2022-11-20T06:05:09.043Z,100458.94
2022-11-20T06:07:39.264Z,100455.25
2022-11-20T06:10:09.316Z,100451.72
2022-11-20T06:12:39.012Z,100456.06
2022-11-20T06:15:12.292Z,100460.28
2022-11-20T06:17:42.378Z,100462.41
2022-11-20T06:20:12.390Z,100454.50
2022-11-20T06:22:42.346Z,100454.78
2022-11-20T06:25:12.392Z,100455.59
2022-11-20T06:27:42.410Z,100462.06
2022-11-20T06:30:13.378Z,100460.22
2022-11-20T06:32:43.748Z,100471.91
2022-11-20T06:35:13.151Z,100458.53
2022-11-20T06:37:41.634Z,100455.41
2022-11-20T06:40:11.411Z,100461.78
2022-11-20T06:42:41.359Z,100459.78
2022-11-20T06:45:10.698Z,100460.09
2022-11-20T06:47:38.287Z,100458.72
2022-11-20T06:50:07.448Z,100452.63
2022-11-20T06:52:38.306Z,100453.34
2022-11-20T06:55:10.887Z,100465.66
2022-11-20T06:57:40.952Z,100451.94
2022-11-20T07:00:12.612Z,100456.56
2022-11-20T07:02:42.651Z,100457.91
2022-11-20T07:05:12.768Z,100463.91
2022-11-20T07:07:43.404Z,100468.03
2022-11-20T07:10:13.780Z,100462.41
2022-11-20T07:12:41.965Z,100461.59
2022-11-20T07:15:10.807Z,100456.06
2022-11-20T07:17:38.993Z,100464.63
2022-11-20T07:20:08.200Z,100459.44
2022-11-20T07:22:35.848Z,100461.31
2022-11-20T07:25:05.669Z,100449.00
2022-11-20T07:27:36.466Z,100454.91
2022-11-20T07:30:05.887Z,100449.81
2022-11-20T07:32:35.479Z,100447.03
2022-11-20T07:35:06.346Z,100442.88
2022-11-20T07:37:37.397Z,100442.00
2022-11-20T07:40:08.096Z,100445.28
2022-11-20T07:42:38.161Z,100448.59
2022-11-20T07:45:08.934Z,100437.19
2022-11-20T07:47:39.056Z,100445.00
2022-11-20T07:50:09.817Z,100446.16
2022-11-20T07:52:40.394Z,100444.94
2022-11-20T07:55:12.016Z,100440.44
2022-11-20T07:57:42.096Z,100443.72
2022-11-20T08:00:13.166Z,100445.53
2022-11-20T08:02:43.789Z,100440.72
2022-11-20T08:05:13.895Z,100432.72
2022-11-20T08:07:45.876Z,100435.13
2022-11-20T08:10:17.698Z,100423.75
2022-11-20T08:13:12.590Z,100434.88
2022-11-20T08:15:44.652Z,100424.66
2022-11-20T08:18:30.570Z,100427.28
2022-11-20T08:21:06.051Z,100419.25
2022-11-20T08:23:36.849Z,100427.00
2022-11-20T08:26:09.715Z,100416.63
2022-11-20T08:28:39.774Z,100424.22
2022-11-20T08:31:10.788Z,100425.84
2022-11-20T08:33:41.212Z,100422.22
2022-11-20T08:36:11.283Z,100423.94
2022-11-20T08:38:41.398Z,100424.78
2022-11-20T08:41:27.811Z,100419.59
2022-11-20T08:44:04.611Z,100422.88
2022-11-20T08:46:42.724Z,100419.03
2022-11-20T08:49:16.929Z,100423.81
2022-11-20T08:51:48.079Z,100421.25
2022-11-20T08:54:20.874Z,100415.06
2022-11-20T08:56:50.327Z,100424.13
2022-11-20T08:59:37.270Z,100424.38
2022-11-20T09:02:10.827Z,100428.59
2022-11-20T09:04:40.915Z,100422.25
2022-11-20T09:07:11.195Z,100422.34
2022-11-20T09:09:43.624Z,100428.78
2022-11-20T09:12:18.716Z,100433.47
2022-11-20T09:14:53.715Z,100426.28
2022-11-20T09:17:24.999Z,100436.41
2022-11-20T09:19:53.408Z,100443.44
2022-11-20T09:22:21.864Z,100439.88
2022-11-20T09:24:50.236Z,100432.41
2022-11-20T09:27:22.600Z,100431.63
2022-11-20T09:29:50.125Z,100437.47
2022-11-20T09:32:18.600Z,100435.06
2022-11-20T09:34:46.952Z,100428.34
2022-11-20T09:37:15.347Z,100430.75
2022-11-20T09:39:44.237Z,100433.16
2022-11-20T09:42:36.008Z,100429.88
2022-11-20T09:46:07.250Z,100424.66
2022-11-20T09:49:19.197Z,100422.13
2022-11-20T09:52:01.973Z,100418.41
2022-11-20T09:54:40.227Z,100413.78
2022-11-20T09:57:24.418Z,100415.56
2022-11-20T10:00:05.738Z,100418.34
2022-11-20T10:03:26.531Z,100418.69
2022-11-20T10:06:01.717Z,100412.03
2022-11-20T10:09:12.293Z,100403.69
2022-11-20T10:12:07.774Z,100403.91
2022-11-20T10:15:33.598Z,100403.78
2022-11-20T10:18:56.234Z,100390.91
2022-11-20T10:21:48.528Z,100395.59
2022-11-20T10:25:02.088Z,100395.34
2022-11-20T10:28:12.561Z,100398.25
2022-11-20T10:31:26.766Z,100393.00
2022-11-20T10:34:29.277Z,100399.91
2022-11-20T10:37:27.179Z,100401.63
2022-11-20T10:40:45.490Z,100397.38
2022-11-20T10:43:30.087Z,100391.00
2022-11-20T10:46:46.161Z,100389.97
2022-11-20T10:49:21.647Z,100387.59
2022-11-20T10:52:39.199Z,100373.84
2022-11-20T10:55:53.907Z,100375.19
2022-11-20T10:59:13.476Z,100376.03
2022-11-20T11:01:44.563Z,100372.13
2022-11-20T11:04:44.264Z,100362.13
2022-11-20T11:07:37.093Z,100366.00
2022-11-20T11:10:28.931Z,100369.91
2022-11-20T11:12:56.780Z,100370.19
2022-11-20T11:15:42.165Z,100372.34
2022-11-20T11:18:23.435Z,100369.13
2022-11-20T11:20:57.286Z,100365.31
2022-11-20T11:23:41.516Z,100362.72
2022-11-20T11:26:25.602Z,100362.47
2022-11-20T11:29:05.160Z,100355.75
2022-11-20T11:31:36.490Z,100359.03
2022-11-20T11:34:19.040Z,100351.78
2022-11-20T11:37:04.334Z,100350.16
2022-11-20T11:39:35.413Z,100351.63
2022-11-20T11:42:04.495Z,100346.47
2022-11-20T11:44:54.382Z,100348.06
2022-11-20T11:47:47.959Z,100343.91
2022-11-20T11:50:30.644Z,100342.84
2022-11-20T11:53:22.241Z,100344.28
2022-11-20T11:56:12.372Z,100336.69
2022-11-20T11:58:53.454Z,100329.31
2022-11-20T12:01:44.908Z,100335.34
2022-11-20T12:05:04.270Z,100333.72
2022-11-20T12:08:14.970Z,100331.00
2022-11-20T12:11:50.865Z,100324.19
2022-11-20T12:14:42.374Z,100322.88
2022-11-20T12:17:18.686Z,100323.69
2022-11-20T12:19:48.827Z,100328.31
2022-11-20T12:23:01.698Z,100327.78
2022-11-20T12:25:40.119Z,100319.53
2022-11-20T12:29:07.387Z,100316.22
2022-11-20T12:32:24.972Z,100313.78
2022-11-20T12:35:31.142Z,100315.66
2022-11-20T12:39:01.373Z,100313.34
2022-11-20T12:42:11.078Z,100312.28
2022-11-20T12:45:33.845Z,100307.19
2022-11-20T12:48:52.940Z,100310.41
2022-11-20T12:51:32.211Z,100314.19
2022-11-20T12:54:48.649Z,100307.81
2022-11-20T12:57:45.339Z,100309.16
2022-11-20T13:00:23.232Z,100310.78
2022-11-20T13:03:55.943Z,100306.72
2022-11-20T13:06:27.325Z,100298.28
2022-11-20T13:08:57.910Z,100294.72
2022-11-20T13:12:08.042Z,100296.63
2022-11-20T13:14:50.696Z,100297.41
2022-11-20T13:17:48.597Z,100303.16
2022-11-20T13:20:21.724Z,100295.53
2022-11-20T13:22:56.153Z,100287.28
2022-11-20T13:25:30.506Z,100289.47
2022-11-20T13:28:21.843Z,100282.09
2022-11-20T13:30:56.918Z,100286.16
2022-11-20T13:33:40.500Z,100279.34
2022-11-20T13:36:27.192Z,100275.50
2022-11-20T13:38:58.466Z,100274.88
2022-11-20T13:41:39.019Z,100275.44
2022-11-20T13:44:45.251Z,100266.72
2022-11-20T13:47:30.399Z,100262.09
2022-11-20T13:50:05.129Z,100266.38
2022-11-20T13:53:11.206Z,100267.66
2022-11-20T13:56:17.544Z,100265.16
2022-11-20T13:59:41.444Z,100265.09
2022-11-20T14:02:23.142Z,100270.03
2022-11-20T14:05:05.323Z,100274.63
2022-11-20T14:07:45.228Z,100270.84
2022-11-20T14:10:32.271Z,100275.75
2022-11-20T14:13:22.099Z,100277.13
2022-11-20T14:15:59.829Z,100272.81
2022-11-20T14:18:30.035Z,100274.47
2022-11-20T14:21:03.586Z,100272.25
2022-11-20T14:23:33.726Z,100267.91
2022-11-20T14:26:04.435Z,100269.56
2022-11-20T14:28:34.588Z,100265.75
2022-11-20T14:31:04.724Z,100262.75
2022-11-20T14:33:36.127Z,100254.25
2022-11-20T14:36:06.762Z,100259.38
2022-11-20T14:38:37.431Z,100257.22
2022-11-20T14:41:21.357Z,100254.53
2022-11-20T14:44:03.178Z,100258.03
2022-11-20T14:46:34.682Z,100271.91
2022-11-20T14:49:05.854Z,100267.25
2022-11-20T14:51:43.773Z,100260.44
2022-11-20T14:54:23.134Z,100261.47
2022-11-20T14:56:59.872Z,100271.00
2022-11-20T14:59:36.234Z,100273.50
2022-11-20T15:02:13.880Z,100262.59
2022-11-20T15:05:04.368Z,100271.00
2022-11-20T15:07:38.486Z,100268.56
2022-11-20T15:10:13.061Z,100260.19
2022-11-20T15:12:55.286Z,100258.00
2022-11-20T15:15:56.223Z,100261.28
2022-11-20T15:18:40.545Z,100263.19
2022-11-20T15:21:20.545Z,100255.00
2022-11-20T15:23:50.737Z,100253.94
2022-11-20T15:26:29.220Z,100263.19
2022-11-20T15:29:01.506Z,100257.22
2022-11-20T15:31:29.300Z,100252.59
2022-11-20T15:33:56.634Z,100254.75
2022-11-20T15:36:26.645Z,100250.66
2022-11-20T15:38:56.683Z,100252.28
2022-11-20T15:41:26.683Z,100246.56
2022-11-20T15:43:56.781Z,100242.41
2022-11-20T15:46:39.532Z,100251.44
2022-11-20T15:49:19.696Z,100253.38
2022-11-20T15:51:53.602Z,100247.31
2022-11-20T15:54:24.482Z,100244.31
2022-11-20T15:56:55.684Z,100248.19
2022-11-20T15:59:23.852Z,100247.91
2022-11-20T16:01:52.823Z,100246.25
2022-11-20T16:04:23.481Z,100248.19
2022-11-20T16:06:53.909Z,100244.78
2022-11-20T16:09:23.947Z,100244.72
2022-11-20T16:11:54.324Z,100247.47
2022-11-20T16:14:42.995Z,100243.88
2022-11-20T16:17:14.318Z,100241.13
2022-11-20T16:19:44.442Z,100236.47
2022-11-20T16:22:12.915Z,100241.56
2022-11-20T16:24:41.457Z,100235.25
2022-11-20T16:27:11.028Z,100243.66
2022-11-20T16:29:38.861Z,100249.31
2022-11-20T16:32:11.034Z,100249.00
2022-11-20T16:34:41.160Z,100244.38
2022-11-20T16:37:11.253Z,100249.31
2022-11-20T16:39:41.176Z,100241.47
2022-11-20T16:42:14.933Z,100237.66
2022-11-20T16:44:49.196Z,100233.09
2022-11-20T16:47:19.374Z,100235.47
2022-11-20T16:49:50.012Z,100228.91
2022-11-20T16:52:20.033Z,100238.94
2022-11-20T16:54:50.064Z,100231.53
2022-11-20T16:57:20.122Z,100235.88
2022-11-20T16:59:50.720Z,100235.03
2022-11-20T17:02:20.783Z,100240.94
2022-11-20T17:04:50.766Z,100239.47
2022-11-20T17:07:20.977Z,100241.72
2022-11-20T17:09:51.068Z,100234.00
2022-11-20T17:12:21.357Z,100240.47
2022-11-20T17:14:51.479Z,100234.41
2022-11-20T17:17:21.471Z,100230.81
2022-11-20T17:19:51.637Z,100232.13
2022-11-20T17:22:21.841Z,100229.63
2022-11-20T17:24:52.230Z,100228.75
2022-11-20T17:27:20.638Z,100221.03
2022-11-20T17:29:49.621Z,100231.84
2022-11-20T17:32:17.943Z,100224.22
2022-11-20T17:34:47.962Z,100229.66
2022-11-20T17:37:17.838Z,100230.25
2022-11-20T17:39:48.005Z,100231.47
2022-11-20T17:42:27.354Z,100229.63
2022-11-20T17:44:58.946Z,100234.03
2022-11-20T17:47:29.078Z,100225.06
2022-11-20T17:49:59.257Z,100225.94
2022-11-20T17:52:29.574Z,100230.72
2022-11-20T17:54:59.708Z,100223.81
2022-11-20T17:57:48.080Z,100214.50
2022-11-20T18:00:25.271Z,100210.19
2022-11-20T18:02:58.358Z,100208.78
2022-11-20T18:05:28.436Z,100206.88
2022-11-20T18:08:00.252Z,100207.94
2022-11-20T18:10:31.899Z,100199.22
2022-11-20T18:13:02.308Z,100203.81
2022-11-20T18:15:33.174Z,100206.22
2022-11-20T18:18:03.800Z,100196.91
2022-11-20T18:20:38.360Z,100199.31
2022-11-20T18:23:10.126Z,100201.47
2022-11-20T18:25:40.267Z,100196.31
2022-11-20T18:28:10.319Z,100200.63
2022-11-20T18:30:40.443Z,100196.19
2022-11-20T18:33:10.494Z,100194.72
2022-11-20T18:35:42.999Z,100194.94
2022-11-20T18:38:13.112Z,100189.75
2022-11-20T18:40:43.988Z,100190.50
2022-11-20T18:43:32.858Z,100187.41
2022-11-20T18:46:04.723Z,100191.38
2022-11-20T18:48:34.865Z,100180.97
2022-11-20T18:51:08.875Z,100178.75
2022-11-20T18:53:43.042Z,100177.38
2022-11-20T18:56:15.996Z,100175.41
2022-11-20T18:58:46.125Z,100174.28
2022-11-20T19:01:16.210Z,100176.91
2022-11-20T19:03:47.075Z,100175.75
2022-11-20T19:06:20.685Z,100176.50
2022-11-20T19:08:50.735Z,100180.56
2022-11-20T19:11:20.819Z,100179.66
2022-11-20T19:13:51.433Z,100174.47
2022-11-20T19:16:24.940Z,100179.66
2022-11-20T19:18:57.309Z,100187.91
2022-11-20T19:21:27.527Z,100190.91
2022-11-20T19:24:00.191Z,100187.72
2022-11-20T19:26:31.816Z,100187.38
2022-11-20T19:29:04.501Z,100184.09
2022-11-20T19:31:36.851Z,100188.19
2022-11-20T19:34:07.148Z,100188.28
2022-11-20T19:36:44.697Z,100189.44
2022-11-20T19:39:15.501Z,100194.44
2022-11-20T19:41:45.550Z,100195.63
2022-11-20T19:44:19.783Z,100191.53
2022-11-20T19:46:51.028Z,100181.16
2022-11-20T19:49:21.508Z,100182.53
2022-11-20T19:51:54.541Z,100186.81
2022-11-20T19:54:23.383Z,100181.56
2022-11-20T19:56:51.753Z,100177.41
2022-11-20T19:59:20.112Z,100173.22
2022-11-20T20:01:48.600Z,100169.59
2022-11-20T20:04:17.286Z,100169.78
2022-11-20T20:06:47.605Z,100164.63
2022-11-20T20:09:17.191Z,100165.34
2022-11-20T20:11:49.452Z,100171.53
2022-11-20T20:14:20.088Z,100163.31
2022-11-20T20:16:50.385Z,100165.94
2022-11-20T20:19:20.454Z,100170.22
2022-11-20T20:21:51.916Z,100159.38
2022-11-20T20:24:21.927Z,100159.66
2022-11-20T20:26:57.977Z,100156.19
2022-11-20T20:29:28.406Z,100148.28
2022-11-20T20:31:58.514Z,100142.44
2022-11-20T20:34:31.461Z,100133.97
2022-11-20T20:37:04.044Z,100127.72
2022-11-20T20:39:34.256Z,100139.09
2022-11-20T20:42:04.525Z,100135.94
2022-11-20T20:44:53.293Z,100140.25
2022-11-20T20:47:23.380Z,100141.25
2022-11-20T20:49:50.919Z,100131.09
2022-11-20T20:52:19.548Z,100136.22
2022-11-20T20:54:47.824Z,100128.56
2022-11-20T20:57:16.356Z,100133.66
2022-11-20T20:59:44.842Z,100130.69
2022-11-20T21:02:13.330Z,100125.53
2022-11-20T21:04:41.737Z,100131.53
2022-11-20T21:07:12.502Z,100125.53
2022-11-20T21:09:41.762Z,100125.19
2022-11-20T21:12:15.884Z,100115.41
2022-11-20T21:14:46.041Z,100115.66
2022-11-20T21:17:16.698Z,100105.06
2022-11-20T21:19:46.800Z,100102.00
2022-11-20T21:22:15.209Z,100104.13
2022-11-20T21:24:43.677Z,100106.25
2022-11-20T21:27:12.174Z,100096.75
2022-11-20T21:29:40.516Z,100099.84
2022-11-20T21:32:10.547Z,100101.16
2022-11-20T21:34:39.022Z,100098.63
2022-11-20T21:37:07.510Z,100090.88
2022-11-20T21:39:50.665Z,100084.66
2022-11-20T21:42:21.320Z,100084.41
2022-11-20T21:44:51.314Z,100084.41
2022-11-20T21:47:21.299Z,100077.84
2022-11-20T21:49:50.838Z,100073.47
2022-11-20T21:52:18.205Z,100079.38
2022-11-20T21:54:46.642Z,100072.81
2022-11-20T21:57:15.233Z,100066.53
2022-11-20T21:59:43.662Z,100062.19
2022-11-20T22:02:12.847Z,100062.13
2022-11-20T22:04:41.753Z,100062.81
2022-11-20T22:07:11.921Z,100056.00
2022-11-20T22:09:40.816Z,100063.78
2022-11-20T22:12:14.039Z,100062.91
2022-11-20T22:14:45.783Z,100055.25
2022-11-20T22:17:15.884Z,100061.97
2022-11-20T22:19:45.874Z,100050.09
2022-11-20T22:22:14.309Z,100055.81
2022-11-20T22:24:42.741Z,100051.56
2022-11-20T22:27:11.312Z,100046.66
2022-11-20T22:29:39.588Z,100040.66
2022-11-20T22:32:08.099Z,100039.34
2022-11-20T22:34:36.448Z,100036.63
2022-11-20T22:37:04.797Z,100023.66
2022-11-20T22:39:33.235Z,100029.06
2022-11-20T22:42:01.669Z,100027.53
2022-11-20T22:44:30.159Z,100012.06
2022-11-20T22:46:58.482Z,100009.13
2022-11-20T22:49:26.933Z,100015.22
2022-11-20T22:51:55.342Z,100017.28
2022-11-20T22:54:25.520Z,100010.78
2022-11-20T22:56:55.735Z,100013.59
2022-11-20T22:59:25.783Z,100004.47
2022-11-20T23:01:55.888Z,99999.78
2022-11-20T23:04:26.134Z,100001.56
2022-11-20T23:06:59.274Z,99988.59
2022-11-20T23:09:29.582Z,99986.69
2022-11-20T23:11:59.668Z,99994.06
2022-11-20T23:14:29.858Z,99995.41
2022-11-20T23:16:59.967Z,99991.38
2022-11-20T23:19:29.966Z,99987.75
2022-11-20T23:22:00.052Z,99987.91
2022-11-20T23:24:30.132Z,99987.91
2022-11-20T23:27:00.150Z,99982.56
2022-11-20T23:29:30.270Z,99976.63
2022-11-20T23:32:00.327Z,99976.06
2022-11-20T23:34:30.323Z,99978.63
2022-11-20T23:37:01.210Z,99970.97
2022-11-20T23:39:28.796Z,99973.09
2022-11-20T23:41:57.289Z,99973.72
2022-11-20T23:44:26.169Z,99970.16
2022-11-20T23:46:54.136Z,99960.69
2022-11-20T23:49:23.174Z,99956.63
2022-11-20T23:51:53.257Z,99956.97
2022-11-20T23:54:23.310Z,99950.44
2022-11-20T23:56:53.347Z,99944.78
2022-11-20T23:59:23.438Z,99940.16
