createdAt,value
2019-06-07T00:01:29.401Z,6.80
2019-06-07T00:04:00.147Z,6.00
2019-06-07T00:06:31.097Z,6.20
2019-06-07T00:09:01.545Z,6.00
2019-06-07T00:11:33.092Z,4.40
2019-06-07T00:14:03.674Z,6.20
2019-06-07T00:16:36.036Z,5.20
2019-06-07T00:19:07.219Z,6.00
2019-06-07T00:24:14.031Z,6.40
2019-06-07T00:26:57.725Z,6.00
2019-06-07T00:29:16.846Z,7.00
2019-06-07T00:31:45.882Z,5.60
2019-06-07T00:34:17.091Z,6.60
2019-06-07T00:36:48.396Z,5.20
2019-06-07T00:39:24.663Z,4.40
2019-06-07T00:41:50.752Z,5.20
2019-06-07T00:44:23.210Z,5.20
2019-06-07T00:46:53.256Z,4.40
2019-06-07T00:49:40.155Z,8.20
2019-06-07T00:51:55.388Z,4.80
2019-06-07T00:54:25.411Z,7.00
2019-06-07T00:56:56.258Z,5.20
2019-06-07T00:59:29.599Z,6.00
2019-06-07T01:01:57.862Z,5.20
2019-06-07T01:04:28.614Z,6.80
2019-06-07T01:06:59.280Z,6.00
2019-06-07T01:09:29.404Z,6.00
2019-06-07T01:12:19.523Z,5.20
2019-06-07T01:14:49.514Z,5.60
2019-06-07T01:17:39.687Z,6.40
2019-06-07T01:20:19.174Z,7.00
2019-06-07T01:22:48.978Z,4.80
2019-06-07T01:25:23.804Z,6.00
2019-06-07T01:27:54.263Z,5.60
2019-06-07T01:30:26.530Z,3.60
2019-06-07T01:32:56.498Z,7.00
2019-06-07T01:35:29.993Z,6.00
2019-06-07T01:38:00.061Z,6.20
2019-06-07T01:40:32.759Z,6.00
2019-06-07T01:43:01.836Z,6.60
2019-06-07T01:45:32.184Z,3.40
2019-06-07T01:48:02.175Z,6.00
2019-06-07T01:50:32.707Z,8.20
2019-06-07T01:53:23.453Z,6.00
2019-06-07T01:55:52.147Z,6.40
2019-06-07T01:58:26.126Z,6.60
2019-06-07T02:00:54.761Z,7.40
2019-06-07T02:03:28.076Z,7.60
2019-06-07T02:05:57.346Z,6.00
2019-06-07T02:08:33.993Z,4.80
2019-06-07T02:11:00.111Z,6.00
2019-06-07T02:13:30.763Z,4.80
2019-06-07T02:16:01.289Z,7.00
2019-06-07T02:18:34.702Z,6.20
2019-06-07T02:21:03.633Z,6.20
2019-06-07T02:23:35.825Z,6.20
2019-06-07T02:26:09.145Z,7.00
2019-06-07T02:28:45.522Z,6.00
2019-06-07T02:31:11.216Z,6.60
2019-06-07T02:33:42.728Z,4.00
2019-06-07T02:36:18.853Z,7.00
2019-06-07T02:38:52.656Z,7.80
2019-06-07T02:41:29.013Z,6.00
2019-06-07T02:43:54.826Z,6.00
2019-06-07T02:46:38.174Z,6.00
2019-06-07T02:48:59.285Z,6.40
2019-06-07T02:51:35.790Z,7.40
2019-06-07T02:54:02.785Z,7.80
2019-06-07T02:56:44.842Z,6.40
2019-06-07T02:59:04.434Z,6.00
2019-06-07T03:01:41.232Z,6.00
2019-06-07T03:04:06.428Z,6.20
2019-06-07T03:06:43.276Z,3.40
2019-06-07T03:09:10.744Z,6.20
2019-06-07T03:11:42.651Z,6.40
2019-06-07T03:14:14.061Z,7.40
2019-06-07T03:16:51.479Z,6.00
2019-06-07T03:19:28.748Z,6.80
2019-06-07T03:21:59.060Z,7.60
2019-06-07T03:24:46.158Z,8.20
2019-06-07T03:27:35.009Z,6.60
2019-06-07T03:29:48.526Z,6.80
2019-06-07T03:32:36.838Z,7.80
2019-06-07T03:35:20.829Z,6.80
2019-06-07T03:37:50.947Z,6.80
2019-06-07T03:40:21.527Z,7.00
2019-06-07T03:42:51.909Z,7.00
2019-06-07T03:45:22.261Z,5.20
2019-06-07T03:47:52.611Z,7.80
2019-06-07T03:50:23.244Z,8.20
2019-06-07T03:52:54.026Z,5.60
2019-06-07T03:55:24.020Z,6.40
2019-06-07T04:00:31.055Z,5.20
2019-06-07T04:02:59.070Z,4.80
2019-06-07T04:05:32.133Z,7.00
2019-06-07T04:08:00.812Z,6.40
2019-06-07T04:10:51.957Z,7.00
2019-06-07T04:13:02.594Z,9.00
2019-06-07T04:15:36.060Z,7.40
2019-06-07T04:18:05.036Z,7.00
2019-06-07T04:20:36.631Z,7.20
2019-06-07T04:23:27.368Z,6.60
2019-06-07T04:25:42.245Z,7.00
2019-06-07T04:28:10.464Z,9.00
2019-06-07T04:30:42.662Z,4.00
2019-06-07T04:33:12.914Z,7.00
2019-06-07T04:35:45.289Z,7.00
2019-06-07T04:38:19.904Z,7.80
2019-06-07T04:40:49.945Z,6.60
2019-06-07T04:43:19.780Z,9.60
2019-06-07T04:45:51.490Z,7.00
2019-06-07T04:48:22.615Z,5.60
2019-06-07T04:50:53.054Z,7.00
2019-06-07T04:53:23.584Z,6.20
2019-06-07T04:55:53.528Z,5.20
2019-06-07T04:58:24.696Z,4.00
2019-06-07T05:01:02.634Z,6.60
2019-06-07T05:03:27.237Z,7.40
2019-06-07T05:05:57.092Z,7.00
2019-06-07T05:08:31.454Z,8.60
2019-06-07T05:11:01.072Z,6.00
2019-06-07T05:13:35.289Z,6.60
2019-06-07T05:16:02.818Z,7.00
2019-06-07T05:18:42.969Z,6.00
2019-06-07T05:21:13.967Z,6.00
2019-06-07T05:26:16.103Z,3.80
2019-06-07T05:28:45.971Z,6.20
2019-06-07T05:31:16.034Z,6.80
2019-06-07T05:33:47.001Z,6.60
2019-06-07T05:36:17.521Z,5.20
2019-06-07T05:38:47.729Z,4.80
2019-06-07T05:41:18.012Z,10.00
2019-06-07T05:44:08.450Z,6.00
2019-06-07T05:46:33.019Z,7.00
2019-06-07T05:49:03.066Z,7.00
2019-06-07T05:51:41.931Z,8.60
2019-06-07T05:54:19.500Z,7.00
2019-06-07T05:56:52.462Z,5.60
2019-06-07T05:59:23.998Z,6.60
2019-06-07T06:02:02.727Z,7.80
2019-06-07T06:04:28.252Z,6.20
2019-06-07T06:06:58.341Z,6.00
2019-06-07T06:09:28.406Z,10.60
2019-06-07T06:12:02.344Z,1.00
2019-06-07T06:14:32.722Z,5.20
2019-06-07T06:17:22.306Z,4.80
2019-06-07T06:19:53.606Z,6.00
2019-06-07T06:22:26.202Z,4.40
2019-06-07T06:25:30.950Z,6.00
2019-06-07T06:28:08.139Z,4.40
2019-06-07T06:30:29.510Z,4.00
2019-06-07T06:32:59.765Z,6.00
2019-06-07T06:35:29.906Z,9.00
2019-06-07T06:38:02.059Z,5.60
2019-06-07T06:40:34.248Z,4.00
2019-06-07T06:43:09.589Z,3.00
2019-06-07T06:45:40.236Z,3.60
2019-06-07T06:48:11.471Z,6.80
2019-06-07T06:50:44.419Z,6.00
2019-06-07T06:53:13.516Z,4.00
2019-06-07T06:55:47.870Z,6.00
2019-06-07T06:58:15.602Z,5.60
2019-06-07T07:01:02.015Z,6.00
2019-06-07T07:03:54.121Z,5.60
2019-06-07T07:06:24.750Z,12.00
2019-06-07T07:08:47.890Z,6.00
2019-06-07T07:11:23.300Z,4.00
2019-06-07T07:13:56.557Z,6.00
2019-06-07T07:16:25.564Z,5.20
2019-06-07T07:18:55.540Z,7.00
2019-06-07T07:21:29.689Z,6.60
2019-06-07T07:24:20.222Z,6.00
2019-06-07T07:26:34.848Z,4.00
2019-06-07T07:29:04.795Z,6.40
2019-06-07T07:31:35.222Z,6.80
2019-06-07T07:36:39.724Z,7.00
2019-06-07T07:39:09.544Z,6.00
2019-06-07T07:41:39.548Z,7.20
2019-06-07T07:44:09.968Z,8.20
2019-06-07T07:46:40.705Z,6.80
2019-06-07T07:49:12.637Z,7.00
2019-06-07T07:52:00.018Z,4.00
2019-06-07T07:54:29.982Z,6.20
2019-06-07T07:57:00.071Z,4.00
2019-06-07T07:59:41.868Z,6.60
2019-06-07T08:02:01.883Z,7.00
2019-06-07T08:05:13.136Z,7.00
2019-06-07T08:07:03.451Z,6.00
2019-06-07T08:12:21.893Z,6.00
2019-06-07T08:14:57.507Z,4.80
2019-06-07T08:17:41.716Z,5.60
2019-06-07T08:20:14.685Z,4.00
2019-06-07T08:22:45.719Z,5.20
2019-06-07T08:25:30.073Z,4.00
2019-06-07T08:28:00.073Z,6.00
2019-06-07T08:33:24.668Z,5.60
2019-06-07T08:40:37.427Z,6.20
2019-06-07T08:43:19.953Z,5.00
2019-06-07T08:45:43.431Z,6.40
2019-06-07T08:48:27.405Z,6.00
2019-06-07T08:50:44.927Z,6.00
2019-06-07T08:53:14.908Z,4.80
2019-06-07T08:55:49.158Z,5.60
2019-06-07T08:58:23.017Z,4.00
2019-06-07T09:00:56.303Z,5.20
2019-06-07T09:03:26.646Z,4.00
2019-06-07T09:06:06.068Z,6.00
2019-06-07T09:08:31.001Z,4.40
2019-06-07T09:11:05.293Z,6.40
2019-06-07T09:13:37.651Z,4.00
2019-06-07T09:16:08.980Z,4.00
2019-06-07T09:18:43.548Z,5.20
2019-06-07T09:21:11.703Z,4.00
2019-06-07T09:23:41.730Z,5.20
2019-06-07T09:26:18.462Z,4.40
2019-06-07T09:28:44.997Z,4.40
2019-06-07T09:31:14.948Z,4.00
2019-06-07T09:33:45.082Z,5.60
2019-06-07T09:36:14.989Z,1.00
2019-06-07T09:38:45.526Z,4.60
2019-06-07T09:41:15.393Z,4.20
2019-06-07T09:44:14.198Z,4.00
2019-06-07T09:46:17.170Z,4.00
2019-06-07T09:51:25.874Z,4.00
2019-06-07T09:53:56.230Z,5.00
2019-06-07T09:56:29.338Z,2.00
2019-06-07T09:59:03.031Z,3.60
2019-06-07T10:01:34.642Z,4.00
2019-06-07T10:04:21.951Z,2.00
2019-06-07T10:06:42.199Z,4.00
2019-06-07T10:11:45.189Z,4.00
2019-06-07T10:14:15.179Z,4.00
2019-06-07T10:16:46.746Z,2.00
2019-06-07T10:19:17.293Z,2.40
2019-06-07T10:21:47.485Z,4.20
2019-06-07T10:24:23.076Z,3.20
2019-06-07T10:26:53.741Z,3.60
2019-06-07T10:29:24.973Z,2.00
2019-06-07T10:31:55.326Z,4.00
2019-06-07T10:34:25.386Z,2.00
2019-06-07T10:37:03.019Z,4.00
2019-06-07T10:39:48.578Z,4.60
2019-06-07T10:42:15.057Z,4.00
2019-06-07T10:44:45.113Z,4.00
2019-06-07T10:47:16.597Z,4.60
2019-06-07T10:49:46.594Z,4.00
2019-06-07T10:52:16.735Z,4.40
2019-06-07T10:54:48.158Z,2.40
2019-06-07T10:57:18.071Z,3.20
2019-06-07T10:59:48.200Z,2.00
2019-06-07T11:02:23.709Z,4.00
2019-06-07T11:05:00.321Z,3.20
2019-06-07T11:07:30.914Z,4.00
2019-06-07T11:10:07.446Z,4.20
2019-06-07T11:12:32.547Z,5.40
2019-06-07T11:15:02.717Z,5.00
2019-06-07T11:17:32.650Z,4.60
2019-06-07T11:20:02.534Z,2.80
2019-06-07T11:22:54.308Z,4.40
2019-06-07T11:25:24.680Z,4.40
2019-06-07T11:27:54.473Z,4.60
2019-06-07T11:30:25.192Z,3.60
2019-06-07T11:32:55.078Z,4.60
2019-06-07T11:38:12.647Z,2.00
2019-06-07T11:40:48.699Z,4.00
2019-06-07T11:43:19.085Z,4.00
2019-06-07T11:45:49.023Z,4.00
2019-06-07T11:48:36.945Z,2.40
2019-06-07T11:51:06.892Z,4.80
2019-06-07T11:53:54.498Z,4.80
2019-06-07T11:56:24.274Z,5.80
2019-06-07T11:58:54.491Z,4.00
2019-06-07T12:01:25.330Z,3.20
2019-06-07T12:03:59.019Z,3.60
2019-06-07T12:06:29.575Z,3.20
2019-06-07T12:09:08.541Z,3.20
2019-06-07T12:11:40.192Z,3.20
2019-06-07T12:14:27.791Z,2.40
2019-06-07T12:16:58.079Z,3.20
2019-06-07T12:19:30.696Z,2.00
2019-06-07T12:22:13.673Z,1.00
2019-06-07T12:24:43.772Z,2.40
2019-06-07T12:27:14.730Z,2.00
2019-06-07T12:29:48.969Z,2.80
2019-06-07T12:32:19.627Z,2.20
2019-06-07T12:34:49.472Z,2.00
2019-06-07T12:37:23.743Z,1.20
2019-06-07T12:39:51.693Z,1.00
2019-06-07T12:42:24.414Z,2.00
2019-06-07T12:44:54.723Z,2.20
2019-06-07T12:47:24.945Z,2.80
2019-06-07T12:49:55.205Z,2.00
2019-06-07T12:52:44.422Z,3.40
2019-06-07T12:55:15.893Z,3.00
2019-06-07T12:57:45.923Z,2.00
2019-06-07T13:00:16.166Z,3.40
2019-06-07T13:02:47.665Z,5.00
2019-06-07T13:05:17.968Z,1.80
2019-06-07T13:07:47.980Z,2.00
2019-06-07T13:10:19.930Z,3.00
2019-06-07T13:12:59.002Z,2.00
2019-06-07T13:15:37.367Z,2.80
2019-06-07T13:18:07.433Z,1.00
2019-06-07T13:20:39.387Z,3.00
2019-06-07T13:23:09.286Z,2.00
2019-06-07T13:25:47.340Z,2.00
2019-06-07T13:28:18.946Z,2.00
2019-06-07T13:30:49.056Z,3.00
2019-06-07T13:33:19.104Z,2.00
2019-06-07T13:35:51.266Z,2.60
2019-06-07T13:38:26.861Z,2.00
2019-06-07T13:40:58.020Z,2.00
2019-06-07T13:43:28.283Z,2.20
2019-06-07T13:45:58.164Z,18.60
2019-06-07T13:48:28.572Z,3.80
2019-06-07T13:50:58.729Z,1.00
2019-06-07T13:53:29.062Z,2.20
2019-06-07T13:55:58.927Z,17.60
2019-06-07T13:58:29.175Z,1.40
2019-06-07T14:03:46.205Z,3.00
2019-06-07T14:06:16.050Z,3.00
2019-06-07T14:08:55.867Z,1.60
2019-06-07T14:11:25.760Z,2.20
2019-06-07T14:13:55.562Z,2.60
2019-06-07T14:16:26.296Z,3.00
2019-06-07T14:18:56.711Z,2.60
2019-06-07T14:21:26.705Z,2.80
2019-06-07T14:23:56.893Z,3.00
2019-06-07T14:26:27.309Z,2.80
2019-06-07T14:31:57.015Z,2.00
2019-06-07T14:34:44.472Z,4.60
2019-06-07T14:37:14.354Z,2.00
2019-06-07T14:39:44.175Z,2.80
2019-06-07T14:42:14.078Z,3.00
2019-06-07T14:44:44.530Z,2.40
2019-06-07T14:47:21.747Z,3.00
2019-06-07T14:50:04.730Z,2.00
2019-06-07T14:52:35.113Z,2.00
2019-06-07T14:55:05.853Z,3.00
2019-06-07T14:57:35.921Z,2.00
2019-06-07T15:00:11.515Z,1.00
2019-06-07T15:02:39.917Z,4.20
2019-06-07T15:05:10.074Z,1.00
2019-06-07T15:07:40.494Z,2.80
2019-06-07T15:10:11.222Z,2.80
2019-06-07T15:12:58.536Z,3.00
2019-06-07T15:15:28.446Z,3.00
2019-06-07T15:17:58.292Z,3.00
2019-06-07T15:20:28.131Z,3.00
2019-06-07T15:22:57.978Z,2.80
2019-06-07T15:25:29.150Z,3.80
2019-06-07T15:27:59.080Z,3.00
2019-06-07T15:30:29.587Z,3.00
2019-06-07T15:33:18.366Z,4.20
2019-06-07T15:35:49.053Z,3.00
2019-06-07T15:38:19.257Z,5.00
2019-06-07T15:40:49.088Z,2.20
2019-06-07T15:43:19.285Z,4.20
2019-06-07T15:45:49.182Z,2.80
2019-06-07T15:48:19.836Z,1.00
2019-06-07T15:51:07.416Z,3.80
2019-06-07T15:53:42.649Z,2.00
2019-06-07T15:56:09.171Z,5.00
2019-06-07T15:58:39.462Z,5.20
2019-06-07T16:01:21.301Z,4.20
2019-06-07T16:03:51.724Z,2.00
2019-06-07T16:06:21.503Z,6.40
2019-06-07T16:08:51.853Z,5.00
2019-06-07T16:14:09.350Z,4.60
2019-06-07T16:16:39.252Z,5.00
2019-06-07T16:19:09.613Z,5.20
2019-06-07T16:21:50.593Z,5.00
2019-06-07T16:24:32.079Z,5.00
2019-06-07T16:27:02.502Z,7.20
2019-06-07T16:29:32.380Z,8.80
2019-06-07T16:32:02.713Z,6.00
2019-06-07T16:34:32.573Z,6.20
2019-06-07T16:37:02.385Z,8.00
2019-06-07T16:39:49.574Z,7.60
2019-06-07T16:42:19.404Z,8.00
2019-06-07T16:44:49.218Z,2.00
2019-06-07T16:47:19.205Z,8.00
2019-06-07T16:49:49.276Z,10.20
2019-06-07T16:52:19.938Z,9.60
2019-06-07T16:54:49.805Z,6.20
2019-06-07T16:57:19.645Z,6.60
2019-06-07T16:59:50.944Z,3.20
2019-06-07T17:02:20.870Z,2.00
2019-06-07T17:04:50.830Z,2.20
2019-06-07T17:07:21.110Z,1.00
2019-06-07T17:09:51.350Z,0.00
2019-06-07T17:12:21.783Z,1.40
2019-06-07T17:14:51.668Z,1.80
2019-06-07T17:17:22.095Z,1.00
2019-06-07T17:19:51.906Z,0.80
2019-06-07T17:22:22.132Z,1.00
2019-06-07T17:24:52.304Z,0.40
2019-06-07T17:27:22.240Z,0.00
2019-06-07T17:29:52.263Z,0.60
2019-06-07T17:32:22.495Z,0.60
2019-06-07T17:34:57.420Z,1.00
2019-06-07T17:37:27.617Z,0.00
2019-06-07T17:39:57.622Z,0.20
2019-06-07T17:42:27.787Z,0.00
2019-06-07T17:44:57.882Z,0.00
2019-06-07T17:47:30.462Z,0.00
2019-06-07T17:50:04.272Z,0.00
2019-06-07T17:52:36.995Z,0.00
2019-06-07T17:55:08.203Z,0.00
2019-06-07T17:57:39.381Z,0.00
2019-06-07T18:02:41.025Z,0.00
2019-06-07T18:05:11.361Z,0.00
2019-06-07T18:08:00.275Z,0.00
2019-06-07T18:10:36.965Z,0.00
2019-06-07T18:13:07.265Z,0.00
2019-06-07T18:15:40.567Z,0.00
2019-06-07T18:18:10.754Z,0.00
2019-06-07T18:20:40.721Z,0.00
2019-06-07T18:23:10.673Z,0.00
2019-06-07T18:25:41.498Z,0.00
2019-06-07T18:28:11.579Z,0.00
2019-06-07T18:30:41.763Z,0.00
2019-06-07T18:33:11.773Z,0.00
2019-06-07T18:35:42.300Z,0.00
2019-06-07T18:38:12.817Z,0.00
2019-06-07T18:40:43.295Z,0.00
2019-06-07T18:43:13.459Z,0.00
2019-06-07T18:45:43.782Z,0.00
2019-06-07T18:48:13.720Z,0.00
2019-06-07T18:50:44.296Z,0.00
2019-06-07T18:53:14.226Z,0.00
2019-06-07T18:55:47.720Z,0.00
2019-06-07T18:58:18.207Z,0.00
2019-06-07T19:00:49.730Z,0.00
2019-06-07T19:03:19.972Z,0.00
2019-06-07T19:05:50.050Z,0.00
2019-06-07T19:08:37.817Z,0.00
2019-06-07T19:11:08.249Z,0.00
2019-06-07T19:13:39.738Z,0.00
2019-06-07T19:16:09.707Z,0.00
2019-06-07T19:18:40.136Z,0.00
2019-06-07T19:21:10.500Z,0.00
2019-06-07T19:24:00.148Z,0.00
2019-06-07T19:26:37.221Z,0.00
2019-06-07T19:29:07.661Z,0.00
2019-06-07T19:31:37.801Z,0.00
2019-06-07T19:34:07.850Z,0.00
2019-06-07T19:36:48.319Z,0.00
2019-06-07T19:39:12.807Z,0.00
2019-06-07T19:41:43.066Z,0.00
2019-06-07T19:44:12.968Z,0.00
2019-06-07T19:46:43.363Z,0.00
2019-06-07T19:49:16.798Z,0.00
2019-06-07T19:51:56.910Z,0.00
2019-06-07T19:54:26.992Z,0.00
2019-06-07T19:56:57.481Z,0.00
2019-06-07T19:59:30.042Z,0.00
2019-06-07T20:02:02.144Z,0.00
2019-06-07T20:04:32.206Z,0.00
2019-06-07T20:07:03.969Z,0.00
2019-06-07T20:09:36.829Z,0.00
2019-06-07T20:12:07.989Z,0.00
2019-06-07T20:15:18.740Z,0.00
2019-06-07T20:17:29.830Z,0.00
2019-06-07T20:20:19.431Z,0.00
2019-06-07T20:22:50.652Z,0.00
2019-06-07T20:25:36.597Z,0.00
2019-06-07T20:28:09.438Z,0.00
2019-06-07T20:31:06.135Z,0.00
2019-06-07T20:33:36.776Z,0.00
2019-06-07T20:36:09.552Z,0.00
2019-06-07T20:38:40.195Z,0.00
2019-06-07T20:41:12.843Z,0.00
2019-06-07T20:43:44.375Z,0.00
2019-06-07T20:46:16.443Z,0.00
2019-06-07T20:48:48.988Z,0.00
2019-06-07T20:51:22.077Z,0.00
2019-06-07T20:53:52.157Z,0.00
2019-06-07T20:56:24.736Z,0.00
2019-06-07T20:58:54.641Z,0.00
2019-06-07T21:01:24.889Z,0.00
2019-06-07T21:03:58.983Z,0.00
2019-06-07T21:06:29.287Z,0.00
2019-06-07T21:08:59.377Z,0.00
2019-06-07T21:11:29.478Z,0.00
2019-06-07T21:13:59.933Z,0.00
2019-06-07T21:16:30.410Z,0.00
2019-06-07T21:19:00.565Z,0.00
2019-06-07T21:21:30.930Z,0.00
2019-06-07T21:24:02.793Z,0.00
2019-06-07T21:26:32.681Z,0.00
2019-06-07T21:29:06.989Z,0.00
2019-06-07T21:31:37.469Z,0.00
2019-06-07T21:34:11.017Z,0.00
2019-06-07T21:36:40.853Z,0.00
2019-06-07T21:39:12.378Z,0.00
2019-06-07T21:41:42.553Z,0.00
2019-06-07T21:44:17.450Z,0.00
2019-06-07T21:46:51.224Z,0.00
2019-06-07T21:49:21.662Z,0.00
2019-06-07T21:51:52.741Z,0.00
2019-06-07T22:27:58.470Z,0.00
