createdAt,value
2023-03-31T00:04:55.528Z,3.03
2023-03-31T00:15:55.199Z,3.02
2023-03-31T00:26:31.895Z,3.00
2023-03-31T00:37:33.495Z,3.00
2023-03-31T00:48:37.677Z,3.00
2023-03-31T00:59:35.743Z,3.00
2023-03-31T01:10:35.449Z,3.00
2023-03-31T01:21:37.505Z,3.00
2023-03-31T01:32:40.015Z,3.00
2023-03-31T01:43:41.378Z,2.99
2023-03-31T01:54:44.675Z,2.99
2023-03-31T02:05:46.200Z,2.98
2023-03-31T02:16:50.414Z,2.98
2023-03-31T02:27:47.104Z,2.97
2023-03-31T02:38:42.924Z,2.96
2023-03-31T02:49:48.186Z,2.96
2023-03-31T03:00:55.324Z,2.96
2023-03-31T03:11:58.627Z,2.96
2023-03-31T03:23:01.476Z,2.95
2023-03-31T03:34:08.381Z,2.95
2023-03-31T03:45:13.968Z,2.94
2023-03-31T03:55:43.911Z,2.94
2023-03-31T04:06:52.087Z,2.94
2023-03-31T04:17:58.648Z,2.94
2023-03-31T04:29:09.512Z,2.93
2023-03-31T04:40:14.959Z,2.92
2023-03-31T04:51:15.567Z,2.92
2023-03-31T05:02:17.565Z,2.92
2023-03-31T05:13:23.857Z,2.92
2023-03-31T05:24:34.371Z,2.93
2023-03-31T05:35:42.880Z,2.94
2023-03-31T05:47:30.101Z,2.81
2023-03-31T05:58:30.329Z,2.96
2023-03-31T06:09:30.213Z,2.98
2023-03-31T06:20:27.297Z,2.96
2023-03-31T06:31:09.568Z,2.98
2023-03-31T06:42:12.395Z,3.00
2023-03-31T06:53:14.681Z,3.03
2023-03-31T07:04:17.313Z,3.06
2023-03-31T07:15:11.154Z,3.11
2023-03-31T07:26:12.285Z,3.18
2023-03-31T07:36:55.251Z,3.18
2023-03-31T07:47:41.368Z,3.28
2023-03-31T07:58:41.639Z,3.30
2023-03-31T08:09:33.290Z,3.34
2023-03-31T08:20:29.799Z,3.28
2023-03-31T08:31:21.886Z,3.28
2023-03-31T08:42:18.470Z,3.29
2023-03-31T08:53:02.312Z,3.29
2023-03-31T09:03:54.151Z,3.29
2023-03-31T09:14:45.921Z,3.31
2023-03-31T09:25:39.240Z,3.29
2023-03-31T09:36:37.066Z,3.30
2023-03-31T09:47:27.508Z,3.31
2023-03-31T09:58:25.367Z,3.32
2023-03-31T10:09:11.714Z,3.33
2023-03-31T10:20:02.295Z,3.36
2023-03-31T10:30:57.103Z,3.35
2023-03-31T10:41:52.570Z,3.34
2023-03-31T10:52:44.873Z,3.35
2023-03-31T11:03:38.891Z,3.34
2023-03-31T11:14:21.209Z,3.34
2023-03-31T11:25:19.765Z,3.36
2023-03-31T11:36:16.322Z,3.34
2023-03-31T11:47:11.268Z,3.36
2023-03-31T11:58:08.394Z,3.36
2023-03-31T12:09:05.509Z,3.37
2023-03-31T12:19:50.434Z,3.38
2023-03-31T12:30:41.383Z,3.41
2023-03-31T12:41:35.935Z,3.42
2023-03-31T12:52:30.234Z,3.39
2023-03-31T13:03:25.586Z,3.34
2023-03-31T13:14:19.804Z,3.34
2023-03-31T13:25:17.349Z,3.34
2023-03-31T13:36:06.638Z,3.34
2023-03-31T13:46:51.390Z,3.36
2023-03-31T13:57:33.969Z,3.35
2023-03-31T14:08:22.147Z,3.34
2023-03-31T14:19:12.938Z,3.34
2023-03-31T14:29:57.080Z,3.34
2023-03-31T14:40:52.159Z,3.34
2023-03-31T14:51:42.338Z,3.40
2023-03-31T15:02:41.071Z,3.33
2023-03-31T15:13:34.205Z,3.34
2023-03-31T15:24:29.944Z,3.33
2023-03-31T15:35:26.714Z,3.32
2023-03-31T15:46:22.007Z,3.31
2023-03-31T15:57:22.111Z,3.29
2023-03-31T16:08:21.639Z,3.28
2023-03-31T16:19:14.813Z,3.27
2023-03-31T16:30:13.407Z,3.26
2023-03-31T16:40:57.991Z,3.25
2023-03-31T16:51:38.380Z,3.23
2023-03-31T17:02:34.240Z,3.22
2023-03-31T17:13:27.993Z,3.21
2023-03-31T17:24:03.250Z,3.19
2023-03-31T17:34:58.956Z,3.18
2023-03-31T17:45:38.454Z,3.17
2023-03-31T17:56:23.017Z,3.15
2023-03-31T18:07:19.914Z,3.15
2023-03-31T18:18:20.570Z,3.15
2023-03-31T18:29:05.865Z,3.14
2023-03-31T18:40:00.160Z,3.14
2023-03-31T18:50:53.382Z,3.13
2023-03-31T19:01:29.857Z,3.11
2023-03-31T19:12:16.211Z,3.11
2023-03-31T19:23:02.470Z,3.10
2023-03-31T19:33:39.958Z,3.09
2023-03-31T19:44:29.631Z,3.09
2023-03-31T19:55:25.125Z,3.08
2023-03-31T20:06:20.212Z,3.07
2023-03-31T20:17:20.826Z,3.07
2023-03-31T20:28:09.469Z,3.06
2023-03-31T20:39:05.333Z,3.06
2023-03-31T20:49:57.328Z,3.06
2023-03-31T21:00:54.963Z,3.06
2023-03-31T21:11:48.971Z,3.06
2023-03-31T21:22:27.397Z,3.04
2023-03-31T21:33:23.628Z,3.04
2023-03-31T21:44:23.386Z,3.04
2023-03-31T21:55:21.801Z,3.04
2023-03-31T22:06:22.457Z,3.04
2023-03-31T22:17:24.287Z,3.03
2023-03-31T22:28:26.132Z,3.03
2023-03-31T22:39:24.512Z,3.03
2023-03-31T22:50:25.650Z,3.03
2023-03-31T23:01:28.194Z,3.02
2023-03-31T23:12:29.162Z,3.02
2023-03-31T23:23:25.946Z,3.02
2023-03-31T23:34:23.851Z,3.02
2023-03-31T23:45:04.121Z,3.00
2023-03-31T23:55:44.470Z,2.99
