createdAt,value
2017-04-20T00:00:41.262Z,24.1
2017-04-20T00:01:42.397Z,24.1
2017-04-20T00:02:42.357Z,24.1
2017-04-20T00:03:41.379Z,24.1
2017-04-20T00:04:42.528Z,24.2
2017-04-20T00:05:41.531Z,24.2
2017-04-20T00:06:41.625Z,24.2
2017-04-20T00:07:41.670Z,24.2
2017-04-20T00:08:42.728Z,24.2
2017-04-20T00:09:41.743Z,24.2
2017-04-20T00:10:41.651Z,24.2
2017-04-20T00:11:41.664Z,24.2
2017-04-20T00:12:42.765Z,24.2
2017-04-20T00:13:41.750Z,24.2
2017-04-20T00:14:42.898Z,24.2
2017-04-20T00:15:42.923Z,24.2
2017-04-20T00:16:42.982Z,24.2
2017-04-20T00:17:43.087Z,24.2
2017-04-20T00:18:43.119Z,24.2
2017-04-20T00:19:43.245Z,24.2
2017-04-20T00:20:43.120Z,24.2
2017-04-20T00:21:42.068Z,24.2
2017-04-20T00:22:42.147Z,24.2
2017-04-20T00:23:43.339Z,24.2
2017-04-20T00:24:42.264Z,24.2
2017-04-20T00:25:43.414Z,24.2
2017-04-20T00:26:43.421Z,24.2
2017-04-20T00:27:42.472Z,24.2
2017-04-20T00:28:43.537Z,24.2
2017-04-20T00:29:42.457Z,24.2
2017-04-20T00:30:43.530Z,24.2
2017-04-20T00:31:42.567Z,24.2
2017-04-20T00:32:43.682Z,24.2
2017-04-20T00:33:42.747Z,24.2
2017-04-20T00:34:42.837Z,24.2
2017-04-20T00:35:43.880Z,24.2
2017-04-20T00:36:43.879Z,24.2
2017-04-20T00:37:44.430Z,24.2
2017-04-20T00:38:42.994Z,24.2
2017-04-20T00:39:43.011Z,24.2
2017-04-20T00:40:43.024Z,24.2
2017-04-20T00:41:44.150Z,24.2
2017-04-20T00:42:44.232Z,24.2
2017-04-20T00:43:44.215Z,24.2
2017-04-20T00:44:43.321Z,24.2
2017-04-20T00:45:44.431Z,24.2
2017-04-20T00:46:44.389Z,24.2
2017-04-20T00:47:44.483Z,24.2
2017-04-20T00:48:44.523Z,24.2
2017-04-20T00:49:43.583Z,24.2
2017-04-20T00:50:43.551Z,24.2
2017-04-20T00:51:44.689Z,24.2
2017-04-20T00:52:43.719Z,24.2
2017-04-20T00:53:44.781Z,24.2
2017-04-20T00:54:44.804Z,24.2
2017-04-20T00:55:43.812Z,24.2
2017-04-20T00:56:43.878Z,24.2
2017-04-20T00:57:43.912Z,24.2
2017-04-20T00:58:44.000Z,24.2
2017-04-20T00:59:45.107Z,24.2
2017-04-20T01:00:45.144Z,24.2
2017-04-20T01:01:45.164Z,24.2
2017-04-20T01:02:44.882Z,24.2
2017-04-20T01:03:44.341Z,24.2
2017-04-20T01:04:45.404Z,24.2
2017-04-20T01:05:44.405Z,24.2
2017-04-20T01:06:45.450Z,24.2
2017-04-20T01:07:45.628Z,24.2
2017-04-20T01:08:45.053Z,24.2
2017-04-20T01:09:45.662Z,24.2
2017-04-20T01:10:45.720Z,24.2
2017-04-20T01:11:45.726Z,24.2
2017-04-20T01:12:44.661Z,24.2
2017-04-20T01:13:46.038Z,24.2
2017-04-20T01:14:45.813Z,24.2
2017-04-20T01:15:44.766Z,24.2
2017-04-20T01:16:44.910Z,24.2
2017-04-20T01:17:44.998Z,24.2
2017-04-20T01:18:44.972Z,24.2
2017-04-20T01:19:46.195Z,24.2
2017-04-20T01:20:45.112Z,24.2
2017-04-20T01:21:45.275Z,24.2
2017-04-20T01:22:46.305Z,24.2
2017-04-20T01:23:46.512Z,24.2
2017-04-20T01:24:45.504Z,24.2
2017-04-20T01:25:46.612Z,24.2
2017-04-20T01:26:45.780Z,24.2
2017-04-20T01:27:45.576Z,24.2
2017-04-20T01:28:46.611Z,24.2
2017-04-20T01:29:46.701Z,24.2
2017-04-20T01:30:46.692Z,24.2
2017-04-20T01:31:45.748Z,24.2
2017-04-20T01:32:45.821Z,24.2
2017-04-20T01:33:45.694Z,24.3
2017-04-20T01:34:45.774Z,24.3
2017-04-20T01:35:45.833Z,24.3
2017-04-20T01:36:47.042Z,24.3
2017-04-20T01:37:45.967Z,24.3
2017-04-20T01:38:47.244Z,24.3
2017-04-20T01:39:46.163Z,24.3
2017-04-20T01:40:47.225Z,24.3
2017-04-20T01:41:47.314Z,24.3
2017-04-20T01:42:47.388Z,24.3
2017-04-20T01:43:46.421Z,24.3
2017-04-20T01:44:46.656Z,24.3
2017-04-20T01:45:46.537Z,24.3
2017-04-20T01:46:47.665Z,24.3
2017-04-20T01:47:47.719Z,24.3
2017-04-20T01:48:47.767Z,24.3
2017-04-20T01:49:46.630Z,24.3
2017-04-20T01:50:47.906Z,24.3
2017-04-20T01:51:47.835Z,24.3
2017-04-20T01:52:46.850Z,24.3
2017-04-20T01:53:46.890Z,24.3
2017-04-20T01:54:46.830Z,24.3
2017-04-20T01:55:46.872Z,24.3
2017-04-20T01:56:47.179Z,24.3
2017-04-20T01:57:47.014Z,24.3
2017-04-20T01:58:47.140Z,24.3
2017-04-20T01:59:48.160Z,24.3
2017-04-20T02:00:47.236Z,24.3
2017-04-20T02:01:47.167Z,24.3
2017-04-20T02:02:48.425Z,24.3
2017-04-20T02:03:48.391Z,24.3
2017-04-20T02:04:48.387Z,24.3
2017-04-20T02:05:47.309Z,24.3
2017-04-20T02:06:47.441Z,24.3
2017-04-20T02:07:47.374Z,24.3
2017-04-20T02:08:47.717Z,24.3
2017-04-20T02:09:47.434Z,24.3
2017-04-20T02:10:48.504Z,24.3
2017-04-20T02:11:47.530Z,24.3
2017-04-20T02:12:47.679Z,24.3
2017-04-20T02:13:48.850Z,24.3
2017-04-20T02:14:48.011Z,24.3
2017-04-20T02:15:48.908Z,24.3
2017-04-20T02:16:48.940Z,24.3
2017-04-20T02:17:49.058Z,24.3
2017-04-20T02:18:48.056Z,24.3
2017-04-20T02:19:49.113Z,24.3
2017-04-20T02:20:48.213Z,24.3
2017-04-20T02:21:49.143Z,24.3
2017-04-20T02:22:48.206Z,24.3
2017-04-20T02:23:49.322Z,24.3
2017-04-20T02:24:49.381Z,24.3
2017-04-20T02:25:48.367Z,24.3
2017-04-20T02:26:49.836Z,24.3
2017-04-20T02:27:48.505Z,24.3
2017-04-20T02:28:49.573Z,24.3
2017-04-20T02:29:48.613Z,24.3
2017-04-20T02:30:48.647Z,24.3
2017-04-20T02:31:49.647Z,24.3
2017-04-20T02:32:48.898Z,24.3
2017-04-20T02:33:48.715Z,24.3
2017-04-20T02:34:48.837Z,24.3
2017-04-20T02:35:48.822Z,24.3
2017-04-20T02:36:48.914Z,24.3
2017-04-20T02:37:50.126Z,24.3
2017-04-20T02:38:49.283Z,24.3
2017-04-20T02:39:50.246Z,24.3
2017-04-20T02:40:50.183Z,24.3
2017-04-20T02:41:49.189Z,24.3
2017-04-20T02:42:49.257Z,24.3
2017-04-20T02:43:50.324Z,24.3
2017-04-20T02:44:49.468Z,24.3
2017-04-20T02:45:50.438Z,24.3
2017-04-20T02:46:50.544Z,24.3
2017-04-20T02:47:50.686Z,24.3
2017-04-20T02:48:50.698Z,24.3
2017-04-20T02:49:49.784Z,24.3
2017-04-20T02:50:49.703Z,24.3
2017-04-20T02:51:49.824Z,24.3
2017-04-20T02:52:52.113Z,24.3
2017-04-20T02:53:50.921Z,24.3
2017-04-20T02:54:50.935Z,24.3
2017-04-20T02:55:50.178Z,24.3
2017-04-20T02:56:51.195Z,24.3
2017-04-20T02:57:51.112Z,24.3
2017-04-20T02:58:51.144Z,24.3
2017-04-20T02:59:50.223Z,24.3
2017-04-20T03:00:51.206Z,24.3
2017-04-20T03:01:50.534Z,24.3
2017-04-20T03:02:51.239Z,24.3
2017-04-20T03:03:52.014Z,24.3
2017-04-20T03:04:51.354Z,24.3
2017-04-20T03:05:51.455Z,24.3
2017-04-20T03:06:51.462Z,24.3
2017-04-20T03:07:50.686Z,24.3
2017-04-20T03:08:50.429Z,24.3
2017-04-20T03:09:51.590Z,24.3
2017-04-20T03:10:52.309Z,24.3
2017-04-20T03:11:50.616Z,24.3
2017-04-20T03:12:51.836Z,24.3
2017-04-20T03:13:52.915Z,24.3
2017-04-20T03:14:52.496Z,24.3
2017-04-20T03:15:50.897Z,24.3
2017-04-20T03:16:52.593Z,24.3
2017-04-20T03:17:50.912Z,24.3
2017-04-20T03:18:50.919Z,24.3
2017-04-20T03:19:51.179Z,24.3
2017-04-20T03:20:52.165Z,24.3
2017-04-20T03:21:51.561Z,24.3
2017-04-20T03:22:51.180Z,24.3
2017-04-20T03:23:52.885Z,24.3
2017-04-20T03:24:51.342Z,24.3
2017-04-20T03:25:51.540Z,24.3
2017-04-20T03:26:51.432Z,24.3
2017-04-20T03:27:53.090Z,24.3
2017-04-20T03:28:52.122Z,24.3
2017-04-20T03:29:51.568Z,24.3
2017-04-20T03:30:52.648Z,24.3
2017-04-20T03:31:52.775Z,24.3
2017-04-20T03:32:52.576Z,24.3
2017-04-20T03:33:52.621Z,24.3
2017-04-20T03:34:51.705Z,24.3
2017-04-20T03:35:51.708Z,24.3
2017-04-20T03:36:51.761Z,24.3
2017-04-20T03:37:51.936Z,24.3
2017-04-20T03:38:51.759Z,24.3
2017-04-20T03:39:51.859Z,24.3
2017-04-20T03:40:51.807Z,24.3
2017-04-20T03:41:52.893Z,24.3
2017-04-20T03:42:51.883Z,24.3
2017-04-20T03:43:53.145Z,24.3
2017-04-20T03:44:52.035Z,24.3
2017-04-20T03:45:53.083Z,24.3
2017-04-20T03:46:53.063Z,24.3
2017-04-20T03:47:52.151Z,24.3
2017-04-20T03:48:52.156Z,24.3
2017-04-20T03:49:52.327Z,24.3
2017-04-20T03:50:52.218Z,24.3
2017-04-20T03:51:53.283Z,24.3
2017-04-20T03:52:52.941Z,24.3
2017-04-20T03:53:53.341Z,24.3
2017-04-20T03:54:52.332Z,24.3
2017-04-20T03:55:53.746Z,24.3
2017-04-20T03:56:52.557Z,24.3
2017-04-20T03:57:52.573Z,24.3
2017-04-20T03:58:53.657Z,24.3
2017-04-20T03:59:53.673Z,24.3
2017-04-20T04:00:52.538Z,24.3
2017-04-20T04:01:53.909Z,24.3
2017-04-20T04:02:53.781Z,24.3
2017-04-20T04:03:53.779Z,24.3
2017-04-20T04:04:52.722Z,24.3
2017-04-20T04:05:52.777Z,24.3
2017-04-20T04:06:53.574Z,24.3
2017-04-20T04:07:53.616Z,24.4
2017-04-20T04:08:52.967Z,24.3
2017-04-20T04:09:54.182Z,24.3
2017-04-20T04:10:53.250Z,24.3
2017-04-20T04:11:54.234Z,24.3
2017-04-20T04:12:53.187Z,24.3
2017-04-20T04:13:53.497Z,24.3
2017-04-20T04:14:53.258Z,24.4
2017-04-20T04:17:56.725Z,24.3
2017-04-20T04:18:56.888Z,24.4
2017-04-20T04:19:59.066Z,24.4
2017-04-20T04:20:57.996Z,24.4
2017-04-20T04:21:58.045Z,24.4
2017-04-20T04:22:56.977Z,24.4
2017-04-20T04:23:56.956Z,24.4
2017-04-20T04:24:58.241Z,24.4
2017-04-20T04:25:58.121Z,24.4
2017-04-20T04:26:58.283Z,24.4
2017-04-20T04:27:57.166Z,24.4
2017-04-20T04:28:57.175Z,24.4
2017-04-20T04:29:58.258Z,24.4
2017-04-20T04:31:02.921Z,24.3
2017-04-20T04:31:57.322Z,24.4
2017-04-20T04:32:59.130Z,24.4
2017-04-20T04:33:58.502Z,24.4
2017-04-20T04:34:57.468Z,24.4
2017-04-20T04:35:57.531Z,24.1
2017-04-20T04:36:58.960Z,23.7
2017-04-20T04:37:58.766Z,23.4
2017-04-20T04:38:57.645Z,23.2
2017-04-20T04:39:58.790Z,23.1
2017-04-20T04:40:58.858Z,23.1
2017-04-20T04:41:58.978Z,23
2017-04-20T04:42:58.163Z,23.1
2017-04-20T04:43:57.949Z,23
2017-04-20T04:44:59.077Z,23.1
2017-04-20T04:45:59.113Z,23.1
2017-04-20T04:46:59.215Z,23.1
2017-04-20T04:47:59.220Z,23.1
2017-04-20T04:48:59.416Z,23.1
2017-04-20T04:49:58.203Z,23.2
2017-04-20T04:50:59.330Z,23.2
2017-04-20T04:51:59.329Z,23.2
2017-04-20T04:52:58.886Z,23.3
2017-04-20T04:53:58.344Z,23.5
2017-04-20T04:54:59.523Z,23.6
2017-04-20T04:55:58.263Z,23.8
2017-04-20T04:56:58.477Z,24
2017-04-20T04:57:59.457Z,24.2
2017-04-20T04:58:59.517Z,24.3
2017-04-20T04:59:59.653Z,24.5
2017-04-20T05:00:59.686Z,24.6
2017-04-20T05:01:58.763Z,24.7
2017-04-20T05:03:00.567Z,24.8
2017-04-20T05:03:58.759Z,24.8
2017-04-20T05:05:00.587Z,24.9
2017-04-20T05:05:58.924Z,24.9
2017-04-20T05:07:00.030Z,25
2017-04-20T05:08:00.023Z,25
2017-04-20T05:08:59.067Z,25
2017-04-20T05:09:59.072Z,25
2017-04-20T05:11:00.139Z,25.1
2017-04-20T05:11:59.291Z,25.1
2017-04-20T05:13:00.325Z,25.1
2017-04-20T05:13:59.285Z,25.1
2017-04-20T05:15:00.410Z,25.1
2017-04-20T05:15:59.579Z,25.1
2017-04-20T05:16:59.609Z,25.1
2017-04-20T05:18:01.474Z,25.1
2017-04-20T05:18:59.596Z,25.1
2017-04-20T05:19:59.773Z,25.1
2017-04-20T05:21:01.500Z,25.1
2017-04-20T05:21:59.710Z,25
2017-04-20T05:22:59.760Z,25
2017-04-20T05:23:59.989Z,25
2017-04-20T05:24:59.875Z,25
2017-04-20T05:25:59.883Z,25
2017-04-20T05:27:00.963Z,25
2017-04-20T05:27:59.924Z,25
2017-04-20T05:29:00.065Z,24.9
2017-04-20T05:30:01.375Z,24.9
2017-04-20T05:31:01.210Z,24.9
2017-04-20T05:32:00.238Z,24.9
2017-04-20T05:33:02.131Z,24.9
2017-04-20T05:34:01.434Z,24.9
2017-04-20T05:35:00.388Z,24.9
2017-04-20T05:36:01.782Z,25
2017-04-20T05:37:02.794Z,25
2017-04-20T05:38:01.656Z,25
2017-04-20T05:39:01.633Z,25
2017-04-20T05:40:02.853Z,25
2017-04-20T05:41:00.727Z,25
2017-04-20T05:42:02.020Z,25
2017-04-20T05:43:01.915Z,25
2017-04-20T05:44:02.055Z,25
2017-04-20T05:45:01.628Z,25
2017-04-20T05:46:03.586Z,25
2017-04-20T05:47:02.202Z,25
2017-04-20T05:48:02.404Z,25
2017-04-20T05:49:01.325Z,25
2017-04-20T05:50:02.306Z,24.7
2017-04-20T05:51:01.463Z,24.3
2017-04-20T05:52:01.394Z,24.1
2017-04-20T05:53:02.119Z,23.9
2017-04-20T05:54:01.701Z,24.1
2017-04-20T05:55:03.185Z,24.2
2017-04-20T05:56:01.672Z,24.3
2017-04-20T05:57:02.774Z,24.4
2017-04-20T05:58:01.828Z,24.5
2017-04-20T05:59:01.843Z,24.6
2017-04-20T06:00:02.024Z,24.7
2017-04-20T06:01:01.928Z,24.8
2017-04-20T06:02:01.910Z,24.8
2017-04-20T06:03:03.114Z,24.9
2017-04-20T06:04:01.998Z,25
2017-04-20T06:05:03.160Z,25
2017-04-20T06:06:02.486Z,25.1
2017-04-20T06:07:02.215Z,25.1
2017-04-20T06:08:02.413Z,25.2
2017-04-20T06:09:02.303Z,25.3
2017-04-20T06:10:03.421Z,25.3
2017-04-20T06:11:02.414Z,25.3
2017-04-20T06:12:03.687Z,25.4
2017-04-20T06:13:03.552Z,25.4
2017-04-20T06:14:05.665Z,25.4
2017-04-20T06:15:02.611Z,25.4
2017-04-20T06:16:03.745Z,25.5
2017-04-20T06:17:03.864Z,25.1
2017-04-20T06:18:02.987Z,24.8
2017-04-20T06:19:02.892Z,24.7
2017-04-20T06:20:04.545Z,24.5
2017-04-20T06:21:04.429Z,24.4
2017-04-20T06:22:03.455Z,24.6
2017-04-20T06:23:04.159Z,24.8
2017-04-20T06:24:03.355Z,24.9
2017-04-20T06:25:03.207Z,25
2017-04-20T06:26:05.282Z,25.1
2017-04-20T06:27:03.505Z,25.2
2017-04-20T06:28:03.342Z,25.2
2017-04-20T06:29:03.960Z,25.3
2017-04-20T06:30:05.519Z,25.3
2017-04-20T06:31:03.471Z,25.3
2017-04-20T06:32:05.485Z,25.3
2017-04-20T06:33:04.650Z,25.3
2017-04-20T06:34:03.784Z,25.3
2017-04-20T06:35:04.912Z,25.3
2017-04-20T06:36:06.031Z,25.3
2017-04-20T06:37:03.736Z,25.3
2017-04-20T06:38:04.463Z,25.3
2017-04-20T06:39:04.885Z,25.3
2017-04-20T06:40:03.997Z,25.3
2017-04-20T06:41:04.125Z,25.3
2017-04-20T06:42:04.960Z,25.3
2017-04-20T06:43:05.316Z,25.3
2017-04-20T06:44:05.090Z,25.3
2017-04-20T06:45:05.222Z,25.4
2017-04-20T06:46:05.264Z,25.4
2017-04-20T06:47:05.195Z,25.4
2017-04-20T06:48:05.226Z,25.4
2017-04-20T06:49:06.714Z,25.4
2017-04-20T06:50:04.409Z,25.4
2017-04-20T06:51:05.521Z,25.4
2017-04-20T06:52:04.476Z,25.4
2017-04-20T06:53:04.668Z,25.5
2017-04-20T06:54:05.671Z,25.5
2017-04-20T06:55:04.715Z,25.5
2017-04-20T06:56:04.724Z,25.5
2017-04-20T06:57:04.819Z,25.5
2017-04-20T06:58:06.339Z,25.5
2017-04-20T06:59:05.022Z,25.5
2017-04-20T07:00:09.750Z,25.5
2017-04-20T07:01:04.914Z,25.5
2017-04-20T07:02:05.978Z,25.5
2017-04-20T07:03:06.333Z,25.6
2017-04-20T07:04:05.818Z,25.8
2017-04-20T07:05:05.156Z,25.7
2017-04-20T07:06:10.190Z,25.6
2017-04-20T07:07:05.272Z,25.8
2017-04-20T07:08:06.395Z,25.8
2017-04-20T07:09:07.194Z,25.7
2017-04-20T07:10:06.656Z,25.8
2017-04-20T07:11:05.326Z,25.8
2017-04-20T07:12:05.474Z,25.7
2017-04-20T07:13:05.452Z,25.6
2017-04-20T07:14:06.215Z,25.6
2017-04-20T07:15:11.841Z,25.6
2017-04-20T07:16:06.683Z,25.6
2017-04-20T07:17:05.752Z,25.6
2017-04-20T07:18:07.925Z,25.6
2017-04-20T07:19:06.440Z,25.6
2017-04-20T07:20:07.006Z,25.6
2017-04-20T07:21:06.129Z,25.5
2017-04-20T07:22:06.005Z,25.6
2017-04-20T07:23:08.454Z,25.5
2017-04-20T07:24:07.161Z,25.6
2017-04-20T07:25:07.322Z,25.6
2017-04-20T07:26:07.243Z,25.7
2017-04-20T07:27:06.714Z,25.7
2017-04-20T07:28:07.302Z,25.7
2017-04-20T07:29:07.738Z,25.7
2017-04-20T07:30:06.293Z,25.7
2017-04-20T07:31:07.493Z,25.7
2017-04-20T07:32:06.376Z,25.7
2017-04-20T07:33:07.615Z,25.7
2017-04-20T07:34:06.400Z,25.6
2017-04-20T07:35:07.532Z,25.6
2017-04-20T07:36:07.670Z,25.6
2017-04-20T07:37:08.381Z,25.7
2017-04-20T07:38:07.823Z,25.8
2017-04-20T07:39:06.688Z,25.7
2017-04-20T07:40:07.865Z,25.7
2017-04-20T07:41:07.507Z,25.7
2017-04-20T07:42:07.870Z,25.7
2017-04-20T07:43:09.318Z,25.7
2017-04-20T07:44:08.035Z,25.6
2017-04-20T07:45:07.027Z,25.6
2017-04-20T07:46:08.090Z,25.5
2017-04-20T07:47:07.158Z,25.5
2017-04-20T07:48:07.057Z,25.5
2017-04-20T07:49:08.204Z,25.3
2017-04-20T07:50:08.222Z,24.8
2017-04-20T07:51:07.181Z,24.5
2017-04-20T07:52:08.904Z,24.1
2017-04-20T07:53:07.276Z,24
2017-04-20T07:54:07.342Z,23.8
2017-04-20T07:55:07.383Z,23.6
2017-04-20T07:56:11.032Z,23.5
2017-04-20T07:57:08.045Z,23.4
2017-04-20T07:58:10.405Z,23.3
2017-04-20T07:59:08.675Z,23.2
2017-04-20T08:00:08.646Z,23.1
2017-04-20T08:01:09.298Z,23
2017-04-20T08:02:09.941Z,22.9
2017-04-20T08:03:07.826Z,22.8
2017-04-20T08:04:08.872Z,22.8
2017-04-20T08:05:09.683Z,22.7
2017-04-20T08:06:07.887Z,22.7
2017-04-20T08:07:08.038Z,22.6
2017-04-20T08:08:09.252Z,22.5
2017-04-20T08:09:10.827Z,22.4
2017-04-20T08:10:10.593Z,22.3
2017-04-20T08:11:09.268Z,22.3
2017-04-20T08:12:09.367Z,22.2
2017-04-20T08:13:08.881Z,22.1
2017-04-20T08:14:08.322Z,22
2017-04-20T08:15:09.320Z,21.9
2017-04-20T08:16:09.337Z,21.7
2017-04-20T08:17:08.431Z,21.7
2017-04-20T08:18:09.428Z,21.6
2017-04-20T08:19:09.036Z,21.5
2017-04-20T08:20:09.718Z,21.5
2017-04-20T08:21:09.840Z,21.4
2017-04-20T08:22:08.692Z,21.3
2017-04-20T08:23:08.756Z,21.2
2017-04-20T08:24:09.879Z,21
2017-04-20T08:25:09.870Z,20.9
2017-04-20T08:26:10.164Z,20.9
2017-04-20T08:27:10.047Z,20.8
2017-04-20T08:28:09.558Z,20.7
2017-04-20T08:29:10.828Z,20.7
2017-04-20T08:30:10.123Z,20.7
2017-04-20T08:31:12.276Z,20.6
2017-04-20T08:32:10.977Z,20.4
2017-04-20T08:33:10.987Z,20.3
2017-04-20T08:34:11.158Z,20.2
2017-04-20T08:35:10.376Z,20.2
2017-04-20T08:36:10.980Z,20.2
2017-04-20T08:37:10.583Z,20.2
2017-04-20T08:38:10.591Z,20.1
2017-04-20T08:39:13.157Z,20.1
2017-04-20T08:40:09.655Z,20
2017-04-20T08:41:10.685Z,20
2017-04-20T08:42:11.488Z,20
2017-04-20T08:43:10.277Z,20.1
2017-04-20T08:44:11.569Z,20.1
2017-04-20T08:45:09.983Z,20.2
2017-04-20T08:46:11.861Z,20.1
2017-04-20T08:47:10.754Z,20.1
2017-04-20T08:48:11.965Z,20.1
2017-04-20T08:49:11.302Z,20
2017-04-20T08:50:10.272Z,20
2017-04-20T08:51:10.978Z,19.9
2017-04-20T08:52:12.646Z,19.9
2017-04-20T08:53:13.397Z,20
2017-04-20T08:54:11.741Z,19.9
2017-04-20T08:55:12.899Z,19.9
2017-04-20T08:56:10.486Z,19.9
2017-04-20T08:57:11.662Z,19.9
2017-04-20T08:58:10.617Z,19.9
2017-04-20T08:59:11.874Z,19.8
2017-04-20T09:00:11.528Z,19.8
2017-04-20T09:01:12.626Z,19.8
2017-04-20T09:02:10.864Z,19.8
2017-04-20T09:03:10.988Z,19.7
2017-04-20T09:04:12.012Z,19.8
2017-04-20T09:05:11.362Z,19.7
2017-04-20T09:06:14.257Z,19.7
2017-04-20T09:07:11.211Z,19.8
2017-04-20T09:08:18.039Z,19.7
2017-04-20T09:09:13.666Z,19.7
2017-04-20T09:10:12.867Z,19.6
2017-04-20T09:11:13.191Z,19.5
2017-04-20T09:12:15.180Z,19.5
2017-04-20T09:13:12.379Z,19.5
2017-04-20T09:14:15.118Z,19.5
2017-04-20T09:15:12.924Z,19.5
2017-04-20T09:16:17.677Z,19.5
2017-04-20T09:17:11.776Z,19.5
2017-04-20T09:18:12.278Z,19.5
2017-04-20T09:19:15.442Z,19.5
2017-04-20T09:20:14.225Z,19.5
2017-04-20T09:21:14.205Z,19.5
2017-04-20T09:22:11.878Z,19.5
2017-04-20T09:23:11.899Z,19.4
2017-04-20T09:24:12.026Z,19.4
2017-04-20T09:25:12.083Z,19.4
2017-04-20T09:26:15.108Z,19.4
2017-04-20T09:27:13.479Z,19.4
2017-04-20T09:28:12.154Z,19.3
2017-04-20T09:29:13.549Z,19.3
2017-04-20T09:30:12.189Z,19.2
2017-04-20T09:31:12.380Z,19.2
2017-04-20T09:32:12.940Z,19.2
2017-04-20T09:33:13.860Z,19.2
2017-04-20T09:34:13.594Z,19.2
2017-04-20T09:35:13.157Z,19.2
2017-04-20T09:36:14.244Z,19.2
2017-04-20T09:37:12.670Z,19.2
2017-04-20T09:38:15.142Z,19.1
2017-04-20T09:39:15.150Z,19.1
2017-04-20T09:40:13.883Z,19.1
2017-04-20T09:41:12.921Z,19.1
2017-04-20T09:42:15.294Z,19
2017-04-20T09:43:13.924Z,19
2017-04-20T09:44:12.960Z,19
2017-04-20T09:45:14.144Z,18.9
2017-04-20T09:46:13.649Z,18.9
2017-04-20T09:47:14.249Z,18.8
2017-04-20T09:48:13.152Z,18.8
2017-04-20T09:49:13.793Z,18.8
2017-04-20T09:50:15.552Z,18.8
2017-04-20T09:51:13.260Z,18.8
2017-04-20T09:52:14.367Z,18.8
2017-04-20T09:53:13.315Z,18.8
2017-04-20T09:54:13.300Z,18.7
2017-04-20T09:55:15.916Z,18.7
2017-04-20T09:56:14.542Z,18.7
2017-04-20T09:57:14.554Z,18.8
2017-04-20T09:58:14.981Z,18.8
2017-04-20T09:59:14.630Z,18.8
2017-04-20T10:00:14.559Z,18.8
2017-04-20T10:01:13.652Z,18.8
2017-04-20T10:02:14.673Z,18.7
2017-04-20T10:03:16.145Z,18.7
2017-04-20T10:04:16.300Z,18.7
2017-04-20T10:05:15.995Z,18.6
2017-04-20T10:06:16.225Z,18.6
2017-04-20T10:07:14.702Z,18.5
2017-04-20T10:08:15.601Z,18.5
2017-04-20T10:09:15.909Z,18.5
2017-04-20T10:10:16.935Z,18.5
2017-04-20T10:11:19.441Z,18.6
2017-04-20T10:12:15.060Z,18.6
2017-04-20T10:13:19.027Z,18.6
2017-04-20T10:14:14.589Z,18.6
2017-04-20T10:15:15.580Z,18.6
2017-04-20T10:16:17.207Z,18.6
2017-04-20T10:17:14.629Z,18.6
2017-04-20T10:18:18.915Z,18.7
2017-04-20T10:19:16.407Z,18.7
2017-04-20T10:20:15.295Z,18.7
2017-04-20T10:21:17.019Z,18.6
2017-04-20T10:22:16.637Z,18.6
2017-04-20T10:23:16.546Z,18.6
2017-04-20T10:24:17.318Z,18.6
2017-04-20T10:25:16.213Z,18.6
2017-04-20T10:26:16.288Z,18.5
2017-04-20T10:27:18.666Z,18.6
2017-04-20T10:28:17.924Z,18.5
2017-04-20T10:29:16.361Z,18.6
2017-04-20T10:30:17.702Z,18.5
2017-04-20T10:31:18.354Z,18.6
2017-04-20T10:32:18.439Z,18.5
2017-04-20T10:33:16.401Z,18.5
2017-04-20T10:34:16.778Z,18.5
2017-04-20T10:35:18.340Z,18.4
2017-04-20T10:36:17.443Z,18.4
2017-04-20T10:37:18.193Z,18.5
2017-04-20T10:38:17.630Z,18.5
2017-04-20T10:39:18.802Z,18.5
2017-04-20T10:40:18.776Z,18.6
2017-04-20T10:41:18.347Z,18.6
2017-04-20T10:42:16.535Z,18.6
2017-04-20T10:43:16.662Z,18.6
2017-04-20T10:44:19.873Z,18.5
2017-04-20T10:45:17.217Z,18.5
2017-04-20T10:46:18.297Z,18.4
2017-04-20T10:47:18.519Z,18.5
2017-04-20T10:48:19.294Z,18.4
2017-04-20T10:49:19.146Z,18.4
2017-04-20T10:50:17.617Z,18.4
2017-04-20T10:51:16.506Z,18.3
2017-04-20T10:52:18.805Z,18.4
2017-04-20T10:53:17.488Z,18.3
2017-04-20T10:54:18.954Z,18.3
2017-04-20T10:55:19.003Z,18.3
2017-04-20T10:56:18.396Z,18.4
2017-04-20T10:57:16.571Z,18.4
2017-04-20T10:58:18.142Z,18.5
2017-04-20T10:59:19.926Z,18.5
2017-04-20T11:00:16.631Z,18.5
2017-04-20T11:01:17.807Z,18.5
2017-04-20T11:02:17.969Z,18.4
2017-04-20T11:03:18.081Z,18.4
2017-04-20T11:04:17.071Z,18.3
2017-04-20T11:05:18.202Z,18.2
2017-04-20T11:06:18.659Z,18.1
2017-04-20T11:07:18.761Z,18.1
2017-04-20T11:08:18.132Z,18.1
2017-04-20T11:09:17.719Z,18.1
2017-04-20T11:10:17.812Z,18
2017-04-20T11:11:18.902Z,18
2017-04-20T11:12:17.195Z,18
2017-04-20T11:13:18.252Z,18
2017-04-20T11:14:17.838Z,18
2017-04-20T11:15:17.407Z,18
2017-04-20T11:16:17.502Z,18
2017-04-20T11:17:18.717Z,18
2017-04-20T11:18:17.553Z,18
2017-04-20T11:19:19.288Z,18
2017-04-20T11:20:20.091Z,18
2017-04-20T11:21:17.706Z,18
2017-04-20T11:22:18.768Z,18
2017-04-20T11:23:19.061Z,18
2017-04-20T11:24:19.478Z,18
2017-04-20T11:25:18.983Z,18
2017-04-20T11:26:19.043Z,18
2017-04-20T11:27:20.552Z,18
2017-04-20T11:28:18.127Z,18.1
2017-04-20T11:29:21.183Z,18.1
2017-04-20T11:30:19.520Z,18.1
2017-04-20T11:31:19.804Z,18
2017-04-20T11:32:18.376Z,18
2017-04-20T11:33:20.103Z,18
2017-04-20T11:34:20.148Z,18
2017-04-20T11:35:19.573Z,18
2017-04-20T11:36:19.602Z,18
2017-04-20T11:37:19.604Z,18
2017-04-20T11:38:27.141Z,18
2017-04-20T11:39:21.174Z,18
2017-04-20T11:40:21.020Z,18
2017-04-20T11:41:19.865Z,18
2017-04-20T11:42:19.480Z,18
2017-04-20T11:43:20.057Z,18
2017-04-20T11:44:20.152Z,17.9
2017-04-20T11:45:21.362Z,17.9
2017-04-20T11:46:21.136Z,18
2017-04-20T11:47:19.089Z,18
2017-04-20T11:48:20.092Z,18.1
2017-04-20T11:49:20.741Z,18.1
2017-04-20T11:50:20.794Z,18.1
2017-04-20T11:51:19.200Z,18.1
2017-04-20T11:52:19.948Z,18.1
2017-04-20T11:53:22.310Z,18.1
2017-04-20T11:54:20.515Z,18.1
2017-04-20T11:55:19.566Z,18.1
2017-04-20T11:56:20.994Z,18.1
2017-04-20T11:57:21.837Z,18.1
2017-04-20T11:58:20.267Z,18.1
2017-04-20T11:59:19.767Z,18.2
2017-04-20T12:00:19.770Z,18.2
2017-04-20T12:01:22.437Z,18.2
2017-04-20T12:02:21.018Z,18.2
2017-04-20T12:03:22.278Z,18.2
2017-04-20T12:04:21.719Z,18.2
2017-04-20T12:05:21.082Z,18.1
2017-04-20T12:06:21.729Z,18.1
2017-04-20T12:07:21.064Z,18.1
2017-04-20T12:08:21.831Z,18.1
2017-04-20T12:09:21.865Z,18.1
2017-04-20T12:10:21.251Z,18.1
2017-04-20T12:11:20.307Z,18.1
2017-04-20T12:12:22.645Z,18.1
2017-04-20T12:13:21.406Z,18
2017-04-20T12:14:21.678Z,18
2017-04-20T12:15:21.648Z,18
2017-04-20T12:16:20.863Z,18.1
2017-04-20T12:17:22.024Z,18
2017-04-20T12:18:21.909Z,18
2017-04-20T12:19:21.781Z,18
2017-04-20T12:20:22.956Z,18
2017-04-20T12:21:22.094Z,17.9
2017-04-20T12:22:21.069Z,17.9
2017-04-20T12:23:21.790Z,17.9
2017-04-20T12:24:22.212Z,17.9
2017-04-20T12:25:22.344Z,17.9
2017-04-20T12:26:24.946Z,17.9
2017-04-20T12:27:21.908Z,17.9
2017-04-20T12:28:22.498Z,17.9
2017-04-20T12:29:21.382Z,17.9
2017-04-20T12:30:24.472Z,17.9
2017-04-20T12:31:22.562Z,17.9
2017-04-20T12:32:23.121Z,17.9
2017-04-20T12:33:22.596Z,17.9
2017-04-20T12:34:23.138Z,17.9
2017-04-20T12:35:22.255Z,17.9
2017-04-20T12:36:23.332Z,17.9
2017-04-20T12:37:21.819Z,18
2017-04-20T12:38:21.757Z,17.9
2017-04-20T12:39:22.599Z,17.9
2017-04-20T12:40:23.889Z,17.8
2017-04-20T12:41:23.719Z,17.8
2017-04-20T12:42:23.168Z,17.7
2017-04-20T12:43:23.162Z,17.7
2017-04-20T12:44:22.001Z,17.7
2017-04-20T12:45:23.206Z,17.7
2017-04-20T12:46:23.365Z,17.7
2017-04-20T12:47:22.156Z,17.7
2017-04-20T12:48:22.946Z,17.7
2017-04-20T12:49:23.537Z,17.8
2017-04-20T12:50:22.237Z,17.8
2017-04-20T12:51:23.358Z,17.8
2017-04-20T12:52:24.170Z,17.8
2017-04-20T12:53:23.035Z,17.8
2017-04-20T12:54:22.555Z,17.8
2017-04-20T12:55:24.223Z,17.8
2017-04-20T12:56:22.605Z,17.8
2017-04-20T12:57:25.143Z,17.8
2017-04-20T12:58:22.804Z,17.8
2017-04-20T12:59:25.102Z,17.9
2017-04-20T13:00:23.442Z,17.9
2017-04-20T13:01:24.028Z,17.9
2017-04-20T13:02:24.112Z,17.9
2017-04-20T13:03:24.234Z,17.9
2017-04-20T13:04:22.983Z,17.9
2017-04-20T13:05:23.151Z,17.9
2017-04-20T13:06:23.661Z,17.9
2017-04-20T13:07:23.204Z,18
2017-04-20T13:08:24.247Z,18
2017-04-20T13:09:24.533Z,18
2017-04-20T13:10:24.359Z,18
2017-04-20T13:11:23.276Z,18
2017-04-20T13:12:23.959Z,18
2017-04-20T13:13:24.316Z,18
2017-04-20T13:14:27.080Z,18
2017-04-20T13:15:24.354Z,18.1
2017-04-20T13:16:24.721Z,18.1
2017-04-20T13:17:25.496Z,18.1
2017-04-20T13:18:25.459Z,18.1
2017-04-20T13:19:23.802Z,18.1
2017-04-20T13:20:23.814Z,18.1
2017-04-20T13:21:26.518Z,18.1
2017-04-20T13:22:23.846Z,18.1
2017-04-20T13:23:23.931Z,18.2
2017-04-20T13:24:25.067Z,18.2
2017-04-20T13:25:25.179Z,18.2
2017-04-20T13:26:26.163Z,18.2
2017-04-20T13:27:24.334Z,18.3