createdAt,value
2016-12-20T11:57:23.374Z,17376
2016-12-20T11:58:23.367Z,18144
2016-12-20T11:59:23.350Z,19392
2016-12-20T12:00:23.335Z,23712
2016-12-20T12:01:23.351Z,24544
2016-12-20T12:02:23.310Z,24896
2016-12-20T12:03:23.296Z,22880
2016-12-20T12:04:23.285Z,21856
2016-12-20T12:05:23.264Z,20704
2016-12-20T12:06:23.254Z,20288
2016-12-20T12:07:23.248Z,19872
2016-12-20T12:08:23.226Z,18944
2016-12-20T12:09:23.212Z,16864
2016-12-20T12:10:23.195Z,12944
2016-12-20T12:11:23.187Z,11404
2016-12-20T12:12:23.162Z,10708
2016-12-20T12:13:23.151Z,10864
2016-12-20T12:14:23.324Z,13176
2016-12-20T12:15:23.122Z,17376
2016-12-20T12:16:23.104Z,18112
2016-12-20T12:17:23.088Z,18624
2016-12-20T12:18:23.077Z,19776
2016-12-20T12:19:23.061Z,24096
2016-12-20T12:20:23.043Z,27744
2016-12-20T12:21:23.036Z,33344
2016-12-20T12:22:23.017Z,34816
2016-12-20T12:23:23.000Z,34624
2016-12-20T12:24:22.987Z,39040
2016-12-20T12:25:22.968Z,36320
2016-12-20T12:26:22.953Z,31392
2016-12-20T12:27:22.947Z,23776
2016-12-20T12:28:22.922Z,17472
2016-12-20T12:29:22.916Z,13696
2016-12-20T12:30:22.896Z,15872
2016-12-20T12:31:22.893Z,19360
2016-12-20T12:32:22.867Z,22400
2016-12-20T12:33:22.850Z,24512
2016-12-20T12:34:22.834Z,25280
2016-12-20T12:35:22.821Z,28832
2016-12-20T12:36:22.808Z,29696
2016-12-20T12:37:22.795Z,24448
2016-12-20T12:38:22.778Z,28128
2016-12-20T12:39:22.763Z,24288
2016-12-20T12:40:22.747Z,19008
2016-12-20T12:41:22.739Z,16000
2016-12-20T12:42:23.045Z,17472
2016-12-20T12:43:22.706Z,18176
2016-12-20T12:44:22.700Z,18592
2016-12-20T12:45:22.676Z,19424
2016-12-20T12:46:22.667Z,18624
2016-12-20T12:47:22.652Z,19840
2016-12-20T12:48:22.640Z,21088
2016-12-20T12:49:22.627Z,21984
2016-12-20T12:50:22.611Z,21312
2016-12-20T12:51:22.595Z,22176
2016-12-20T12:52:22.585Z,23008
2016-12-20T12:53:22.569Z,23936
2016-12-20T12:54:22.556Z,25024
2016-12-20T12:55:22.547Z,25504
2016-12-20T12:56:22.532Z,27232
2016-12-20T12:57:22.516Z,27712
2016-12-20T12:58:22.534Z,26144
2016-12-20T12:59:22.489Z,24736
2016-12-20T13:00:22.481Z,22752
2016-12-20T13:01:22.466Z,18080
2016-12-20T13:02:22.451Z,13760
2016-12-20T13:03:22.437Z,13080
2016-12-20T13:04:22.422Z,14252
2016-12-20T13:05:22.414Z,17920
2016-12-20T13:06:22.396Z,20448
2016-12-20T13:07:22.384Z,23168
2016-12-20T13:08:22.374Z,24640
2016-12-20T13:09:22.361Z,24384
2016-12-20T13:10:22.342Z,23712
2016-12-20T13:11:22.330Z,23424
2016-12-20T13:12:22.522Z,23168
2016-12-20T13:13:22.309Z,23424
2016-12-20T13:14:22.288Z,22432
2016-12-20T13:15:22.359Z,22400
2016-12-20T13:16:22.266Z,22176
2016-12-20T13:17:22.247Z,22784
2016-12-20T13:18:22.240Z,22528
2016-12-20T13:19:22.225Z,20512
2016-12-20T13:20:22.216Z,16288
2016-12-20T13:21:22.221Z,14024
2016-12-20T13:22:22.188Z,15552
2016-12-20T13:23:22.170Z,15584
2016-12-20T13:24:22.151Z,14736
2016-12-20T13:25:22.141Z,14056
2016-12-20T13:26:22.137Z,14024
2016-12-20T13:27:22.117Z,14284
2016-12-20T13:28:22.102Z,13912
2016-12-20T13:29:22.119Z,14720
2016-12-20T13:30:22.075Z,15584
2016-12-20T13:31:22.062Z,17216
2016-12-20T13:32:22.050Z,17856
2016-12-20T13:33:22.032Z,16416
2016-12-20T13:34:22.019Z,16384
2016-12-20T13:35:22.007Z,16896
2016-12-20T13:36:21.989Z,16608
2016-12-20T13:37:21.980Z,16352
2016-12-20T13:38:21.970Z,16320
2016-12-20T13:39:21.949Z,16736
2016-12-20T13:40:21.933Z,16992
2016-12-20T13:41:21.926Z,16864
2016-12-20T13:42:22.113Z,16448
2016-12-20T13:43:22.097Z,15552
2016-12-20T13:45:21.896Z,12864
2016-12-20T13:46:21.856Z,12772
2016-12-20T13:47:21.840Z,13696
2016-12-20T13:48:21.836Z,14048
2016-12-20T13:49:21.811Z,14752
2016-12-20T13:50:21.798Z,15520
2016-12-20T13:51:21.787Z,14720
2016-12-20T13:52:21.772Z,13084
2016-12-20T13:53:21.758Z,12396
2016-12-20T13:54:21.745Z,11708
2016-12-20T13:55:21.731Z,10800
2016-12-20T13:56:21.720Z,8708
2016-12-20T13:57:21.712Z,7388
2016-12-20T13:58:21.691Z,6176
2016-12-20T13:59:21.680Z,5388
2016-12-20T14:00:21.665Z,4800
2016-12-20T14:01:21.649Z,4620
2016-12-20T14:02:21.635Z,4528
2016-12-20T14:03:21.620Z,4464
2016-12-20T14:04:21.610Z,4336
2016-12-20T14:05:21.595Z,4212
2016-12-20T14:06:21.578Z,4140
2016-12-20T14:07:21.561Z,4016
2016-12-20T14:08:21.546Z,3916
2016-12-20T14:09:21.534Z,3820
2016-12-20T14:10:21.517Z,3748
2016-12-20T14:11:21.504Z,3688
2016-12-20T14:12:21.493Z,3640
2016-12-20T14:13:21.472Z,3596
2016-12-20T14:14:21.457Z,3560
2016-12-20T14:15:21.440Z,3512
2016-12-20T14:16:21.423Z,3456
2016-12-20T14:17:21.406Z,3404
2016-12-20T14:18:22.011Z,3340
2016-12-20T14:19:21.371Z,3292
2016-12-20T14:20:21.360Z,3256
2016-12-20T14:21:21.351Z,3208
2016-12-20T14:22:21.329Z,3160
2016-12-20T14:23:21.312Z,3116
2016-12-20T14:24:21.299Z,3076
2016-12-20T14:25:21.277Z,3048
2016-12-20T14:26:21.272Z,3024
2016-12-20T14:27:21.250Z,3016
2016-12-20T14:28:21.537Z,2988
2016-12-20T14:29:21.211Z,2952
2016-12-20T14:30:21.201Z,2924
2016-12-20T14:31:21.177Z,2888
2016-12-20T14:32:21.170Z,2852
2016-12-20T14:33:21.155Z,2804
2016-12-20T14:34:21.161Z,2756
2016-12-20T14:35:21.112Z,2712
2016-12-20T14:36:21.100Z,2672
2016-12-20T14:37:21.080Z,2632
2016-12-20T14:38:21.070Z,2584
2016-12-20T14:39:21.049Z,2536
2016-12-20T14:40:21.039Z,2488
2016-12-20T14:41:21.013Z,2448
2016-12-20T14:42:21.050Z,2416
2016-12-20T14:43:20.984Z,2388
2016-12-20T14:44:20.970Z,2352
2016-12-20T14:45:20.952Z,2312
2016-12-20T14:46:20.935Z,2236
2016-12-20T14:47:20.913Z,2160
2016-12-20T14:48:20.901Z,2104
2016-12-20T14:49:20.885Z,2040
2016-12-20T14:50:20.870Z,1976
2016-12-20T14:51:20.856Z,1916
2016-12-20T14:52:20.834Z,1864
2016-12-20T14:53:20.823Z,1816
2016-12-20T14:54:20.808Z,1764
2016-12-20T14:55:20.789Z,1712
2016-12-20T14:56:20.772Z,1664
2016-12-20T14:57:20.757Z,1612
2016-12-20T14:58:20.739Z,1564
2016-12-20T14:59:20.723Z,1516
2016-12-20T15:00:20.703Z,1472
2016-12-20T15:01:20.688Z,1428
2016-12-20T15:02:20.672Z,1384
2016-12-20T15:03:20.651Z,1336
2016-12-20T15:04:20.642Z,1288
2016-12-20T15:05:20.629Z,1244
2016-12-20T15:06:20.603Z,1204
2016-12-20T15:07:20.594Z,1160
2016-12-20T15:08:20.575Z,1116
2016-12-20T15:09:20.555Z,1076
2016-12-20T15:10:20.540Z,1028
2016-12-20T15:11:20.524Z,988
2016-12-20T15:12:20.509Z,948
2016-12-20T15:13:20.490Z,912
2016-12-20T15:14:20.473Z,868
2016-12-20T15:15:20.457Z,828
2016-12-20T15:16:20.446Z,784
2016-12-20T15:17:20.723Z,748
2016-12-20T15:18:20.409Z,712
2016-12-20T15:19:20.391Z,672
2016-12-20T15:20:20.375Z,636
2016-12-20T15:21:20.355Z,604
2016-12-20T15:22:20.346Z,568
2016-12-20T15:23:20.327Z,536
2016-12-20T15:24:20.316Z,504
2016-12-20T15:25:20.297Z,472
2016-12-20T15:26:20.289Z,440
2016-12-20T15:27:20.264Z,408
2016-12-20T15:28:20.296Z,380
2016-12-20T15:29:20.231Z,348
2016-12-20T15:30:20.216Z,320
2016-12-20T15:31:20.202Z,292
2016-12-20T15:32:20.184Z,268
2016-12-20T15:33:20.170Z,240
2016-12-20T15:34:20.159Z,220
2016-12-20T15:35:20.139Z,196
2016-12-20T15:36:20.118Z,176
2016-12-20T15:37:20.109Z,160
2016-12-20T15:38:20.101Z,140
2016-12-20T15:39:20.077Z,124
2016-12-20T15:40:20.087Z,108
2016-12-20T15:41:20.050Z,92
2016-12-20T15:42:20.037Z,80
2016-12-20T15:43:20.024Z,72
2016-12-20T15:44:20.002Z,60
2016-12-20T15:45:19.985Z,48
2016-12-20T15:46:19.975Z,44
2016-12-20T15:47:19.956Z,36
2016-12-20T15:48:19.944Z,32
2016-12-20T15:49:19.931Z,24
2016-12-20T15:50:19.912Z,20
2016-12-20T15:51:19.896Z,20
2016-12-20T15:52:19.881Z,16
2016-12-20T15:53:19.870Z,12
2016-12-20T15:54:19.852Z,8
2016-12-20T15:55:19.838Z,8
2016-12-20T15:56:19.824Z,8
2016-12-20T15:57:19.812Z,4
2016-12-20T15:58:19.791Z,4
2016-12-20T15:59:19.781Z,4
2016-12-20T16:00:19.761Z,0
2016-12-20T16:01:19.746Z,4
2016-12-20T16:02:19.734Z,4
2016-12-20T16:03:19.717Z,4
2016-12-20T16:04:19.702Z,0
2016-12-20T16:05:19.687Z,0
2016-12-20T16:06:19.672Z,0
2016-12-20T16:07:19.662Z,0
2016-12-20T16:08:19.646Z,0
2016-12-20T16:09:19.625Z,0
2016-12-20T16:10:19.615Z,0
2016-12-20T16:11:19.600Z,0
2016-12-20T16:12:19.579Z,0
2016-12-20T16:13:19.567Z,0
2016-12-20T16:14:19.552Z,0
2016-12-20T16:15:19.537Z,0
2016-12-20T16:16:19.519Z,0
2016-12-20T16:17:19.503Z,0
2016-12-20T16:18:19.492Z,0
2016-12-20T16:19:19.471Z,0
2016-12-20T16:20:19.459Z,0
2016-12-20T16:21:19.446Z,0
2016-12-20T16:22:19.421Z,0
2016-12-20T16:23:19.408Z,0
2016-12-20T16:24:19.417Z,0
2016-12-20T16:25:19.378Z,0
2016-12-20T16:26:19.363Z,0
2016-12-20T16:27:19.347Z,0
2016-12-20T16:28:19.333Z,0
2016-12-20T16:29:19.362Z,0
2016-12-20T16:30:19.297Z,0
2016-12-20T16:31:19.312Z,0
2016-12-20T16:32:19.267Z,0
2016-12-20T16:33:19.253Z,0
2016-12-20T16:34:19.235Z,0
2016-12-20T16:35:19.247Z,0
2016-12-20T16:36:19.206Z,0
2016-12-20T16:37:19.193Z,0
2016-12-20T16:38:19.171Z,0
2016-12-20T16:39:19.188Z,0
2016-12-20T16:40:19.142Z,0
2016-12-20T16:41:19.124Z,0
2016-12-20T16:42:19.112Z,0
2016-12-20T16:43:19.099Z,0
2016-12-20T16:44:19.081Z,0
2016-12-20T16:45:19.067Z,0
2016-12-20T16:46:19.054Z,0
2016-12-20T16:47:19.030Z,0
2016-12-20T16:48:19.046Z,0
2016-12-20T16:49:19.021Z,0
2016-12-20T16:50:18.988Z,0
2016-12-20T16:51:19.270Z,0
2016-12-20T16:52:18.951Z,0
2016-12-20T16:53:18.934Z,0
2016-12-20T16:54:18.920Z,0
2016-12-20T16:55:18.905Z,0
2016-12-20T16:56:18.886Z,0
2016-12-20T16:57:18.916Z,0
2016-12-20T16:58:18.860Z,0
2016-12-20T16:59:18.838Z,0
2016-12-20T17:00:18.824Z,0
2016-12-20T17:01:18.814Z,0
2016-12-20T17:02:18.794Z,0
2016-12-20T17:03:18.776Z,0
2016-12-20T17:04:18.762Z,0
2016-12-20T17:05:18.743Z,0
2016-12-20T17:06:18.730Z,0
2016-12-20T17:07:18.717Z,0
2016-12-20T17:08:18.696Z,0
2016-12-20T17:09:18.683Z,0
2016-12-20T17:10:18.665Z,0
2016-12-20T17:11:18.966Z,0
2016-12-20T17:12:18.632Z,0
2016-12-20T17:13:18.622Z,0
2016-12-20T17:14:18.600Z,0
2016-12-20T17:15:18.582Z,0
2016-12-20T17:16:18.571Z,0
2016-12-20T17:17:18.559Z,0
2016-12-20T17:18:18.539Z,0
2016-12-20T17:19:18.518Z,0
2016-12-20T17:20:18.513Z,0
2016-12-20T17:21:18.489Z,0
2016-12-20T17:22:18.470Z,0
2016-12-20T17:23:18.452Z,0
2016-12-20T17:24:18.437Z,0
2016-12-20T17:25:18.428Z,0
2016-12-20T17:26:18.408Z,0
2016-12-20T17:27:18.390Z,0
2016-12-20T17:28:18.377Z,0
2016-12-20T17:29:18.664Z,0
2016-12-20T17:30:18.340Z,0
2016-12-20T17:31:18.334Z,0
2016-12-20T17:32:18.308Z,0
2016-12-20T17:33:18.297Z,0
2016-12-20T17:34:18.271Z,0
2016-12-20T17:35:18.260Z,0
2016-12-20T17:36:18.246Z,0
2016-12-20T17:37:18.226Z,0
2016-12-20T17:38:18.520Z,0
2016-12-20T17:39:18.197Z,0
2016-12-20T17:40:18.179Z,0
2016-12-20T17:41:18.158Z,0
2016-12-20T17:42:18.147Z,0
2016-12-20T17:43:18.129Z,0
2016-12-20T17:44:18.116Z,0
2016-12-20T17:45:18.095Z,0
2016-12-20T17:46:18.106Z,0
2016-12-20T17:47:18.058Z,0
2016-12-20T17:48:18.076Z,0
2016-12-20T17:49:18.031Z,0
2016-12-20T17:50:18.019Z,0
2016-12-20T17:51:18.000Z,0
2016-12-20T17:52:17.985Z,0
2016-12-20T17:53:17.966Z,0
2016-12-20T17:54:18.264Z,0
2016-12-20T17:55:17.931Z,0
2016-12-20T17:56:17.917Z,0
2016-12-20T17:57:17.939Z,0
2016-12-20T17:58:17.885Z,0
2016-12-20T17:59:17.873Z,0
2016-12-20T18:00:17.858Z,0
2016-12-20T18:01:17.835Z,0
2016-12-20T18:02:17.825Z,0
2016-12-20T18:03:17.808Z,0
2016-12-20T18:04:17.790Z,0
2016-12-20T18:05:17.777Z,0
2016-12-20T18:06:17.758Z,0
2016-12-20T18:07:17.745Z,0
2016-12-20T18:08:17.733Z,0
2016-12-20T18:09:17.712Z,0
2016-12-20T18:10:17.697Z,0
2016-12-20T18:11:17.675Z,0
2016-12-20T18:12:17.660Z,0
2016-12-20T18:13:17.670Z,0
2016-12-20T18:14:17.631Z,0
2016-12-20T18:15:17.613Z,0
2016-12-20T18:16:17.602Z,0
2016-12-20T18:17:17.607Z,0
2016-12-20T18:18:17.566Z,0
2016-12-20T18:19:17.553Z,0
2016-12-20T18:20:17.536Z,0
2016-12-20T18:21:17.517Z,0
2016-12-20T18:22:17.513Z,0
2016-12-20T18:23:17.486Z,0
2016-12-20T18:24:17.503Z,0
2016-12-20T18:25:17.460Z,0
2016-12-20T18:26:17.441Z,0
2016-12-20T18:27:17.425Z,0
2016-12-20T18:28:17.404Z,0
2016-12-20T18:29:17.396Z,0
2016-12-20T18:30:17.374Z,0
2016-12-20T18:31:17.361Z,0
2016-12-20T18:32:17.342Z,0
2016-12-20T18:33:17.331Z,0
2016-12-20T18:34:17.317Z,0
2016-12-20T18:35:17.294Z,0
2016-12-20T18:36:17.280Z,0
2016-12-20T18:37:17.268Z,0
2016-12-20T18:38:17.248Z,0
2016-12-20T18:39:17.236Z,0
2016-12-20T18:40:17.211Z,0
2016-12-20T18:41:17.202Z,0
2016-12-20T18:42:17.184Z,0
2016-12-20T18:43:17.168Z,0
2016-12-20T18:44:17.149Z,0
2016-12-20T18:45:17.139Z,0
2016-12-20T18:46:17.432Z,0
2016-12-20T18:47:17.106Z,0
2016-12-20T18:48:17.088Z,0
2016-12-20T18:49:17.071Z,0
2016-12-20T18:50:17.052Z,0
2016-12-20T18:51:17.073Z,0
2016-12-20T18:52:17.025Z,0
2016-12-20T18:53:17.008Z,0
2016-12-20T18:54:16.992Z,0
2016-12-20T18:55:16.975Z,0
2016-12-20T18:56:16.959Z,0
2016-12-20T18:57:16.995Z,0
2016-12-20T18:58:16.926Z,0
2016-12-20T18:59:16.914Z,0
2016-12-20T19:00:17.211Z,0
2016-12-20T19:01:16.882Z,0
2016-12-20T19:02:16.896Z,0
2016-12-20T19:03:17.154Z,0
2016-12-20T19:04:16.840Z,0
2016-12-20T19:05:16.820Z,0
2016-12-20T19:06:16.803Z,0
2016-12-20T19:07:16.788Z,0
2016-12-20T19:08:16.773Z,0
2016-12-20T19:09:16.760Z,0
2016-12-20T19:10:16.740Z,0
2016-12-20T19:11:16.723Z,0
2016-12-20T19:12:16.711Z,0
2016-12-20T19:13:16.691Z,0
2016-12-20T19:14:16.682Z,0
2016-12-20T19:15:16.661Z,0
2016-12-20T19:16:16.651Z,0
2016-12-20T19:17:16.634Z,0
2016-12-20T19:18:16.617Z,0
2016-12-20T19:19:16.603Z,0
2016-12-20T19:20:16.591Z,0
2016-12-20T19:21:16.576Z,0
2016-12-20T19:22:16.564Z,0
2016-12-20T19:23:16.549Z,0
2016-12-20T19:24:16.527Z,0
2016-12-20T19:25:16.517Z,0
2016-12-20T19:26:16.497Z,0
2016-12-20T19:27:16.480Z,0
2016-12-20T19:28:16.476Z,0
2016-12-20T19:29:16.453Z,0
2016-12-20T19:30:16.432Z,0
2016-12-20T19:31:16.422Z,0
2016-12-20T19:32:16.405Z,0
2016-12-20T19:33:16.388Z,0
2016-12-20T19:34:16.373Z,0
2016-12-20T19:35:16.365Z,0
2016-12-20T19:36:16.342Z,0
2016-12-20T19:37:16.327Z,0
2016-12-20T19:38:16.310Z,0
2016-12-20T19:39:16.301Z,0
2016-12-20T19:40:16.278Z,0
2016-12-20T19:41:16.269Z,0
2016-12-20T19:42:16.247Z,0
2016-12-20T19:43:16.236Z,0
2016-12-20T19:44:16.216Z,0
2016-12-20T19:45:16.207Z,0
2016-12-20T19:46:16.188Z,0
2016-12-20T19:47:16.205Z,0
2016-12-20T19:48:16.155Z,0
2016-12-20T19:49:16.143Z,0
2016-12-20T19:50:16.126Z,0
2016-12-20T19:51:16.110Z,0
2016-12-20T19:52:16.100Z,0
2016-12-20T19:53:16.085Z,0
2016-12-20T19:54:16.067Z,0
2016-12-20T19:55:16.048Z,0
2016-12-20T19:56:16.031Z,0
2016-12-20T19:57:16.053Z,0
2016-12-20T19:58:16.007Z,0
2016-12-20T19:59:15.989Z,0
2016-12-20T20:00:15.976Z,0
2016-12-20T20:01:15.960Z,0
2016-12-20T20:02:15.942Z,0
2016-12-20T20:03:15.932Z,0
2016-12-20T20:04:15.910Z,0
2016-12-20T20:05:15.896Z,0
2016-12-20T20:06:15.880Z,0
2016-12-20T20:07:15.866Z,0
2016-12-20T20:08:15.856Z,0
2016-12-20T20:09:15.832Z,0
2016-12-20T20:10:15.819Z,0
2016-12-20T20:11:15.800Z,0
2016-12-20T20:12:15.791Z,0
2016-12-20T20:13:15.774Z,0
2016-12-20T20:14:15.759Z,0
2016-12-20T20:15:15.741Z,0
2016-12-20T20:16:15.730Z,0
2016-12-20T20:17:15.712Z,0
2016-12-20T20:18:15.695Z,0
2016-12-20T20:19:15.674Z,0
2016-12-20T20:20:15.702Z,0
2016-12-20T20:21:15.649Z,0
2016-12-20T20:22:15.662Z,0
2016-12-20T20:23:15.621Z,0
2016-12-20T20:24:15.598Z,0
2016-12-20T20:25:15.584Z,0
2016-12-20T20:26:15.570Z,0
2016-12-20T20:27:15.556Z,0
2016-12-20T20:28:15.535Z,0
2016-12-20T20:29:15.522Z,0
2016-12-20T20:30:15.527Z,0
2016-12-20T20:31:15.488Z,0
2016-12-20T20:32:15.502Z,0
2016-12-20T20:33:15.460Z,0
2016-12-20T20:34:15.444Z,0
2016-12-20T20:35:15.430Z,0
2016-12-20T20:36:15.419Z,0
2016-12-20T20:37:15.400Z,0
2016-12-20T20:38:15.378Z,0
2016-12-20T20:39:15.388Z,0
2016-12-20T20:40:15.347Z,0
2016-12-20T20:41:15.331Z,0
2016-12-20T20:42:15.314Z,0
2016-12-20T20:43:15.299Z,0
2016-12-20T20:44:15.286Z,0
2016-12-20T20:45:15.264Z,0
2016-12-20T20:46:15.249Z,0
2016-12-20T20:47:15.238Z,0
2016-12-20T20:48:15.222Z,0
2016-12-20T20:49:15.204Z,0
2016-12-20T20:50:15.188Z,0
2016-12-20T20:51:15.175Z,0
2016-12-20T20:52:15.159Z,0
2016-12-20T20:53:15.142Z,0
2016-12-20T20:54:15.122Z,0
2016-12-20T20:55:15.109Z,0
2016-12-20T20:56:15.096Z,0
2016-12-20T20:57:15.075Z,0
2016-12-20T20:58:15.055Z,0
2016-12-20T20:59:15.048Z,0
2016-12-20T21:00:15.030Z,0
2016-12-20T21:01:15.020Z,0
2016-12-20T21:02:14.997Z,0
2016-12-20T21:03:14.980Z,0
2016-12-20T21:04:14.963Z,0
2016-12-20T21:05:15.249Z,0
2016-12-20T21:06:14.925Z,0
2016-12-20T21:07:14.915Z,0
2016-12-20T21:08:14.897Z,0
2016-12-20T21:09:14.885Z,0
2016-12-20T21:10:14.862Z,0
2016-12-20T21:11:14.854Z,0
2016-12-20T21:12:14.845Z,0
2016-12-20T21:13:14.816Z,0
2016-12-20T21:14:14.801Z,0
2016-12-20T21:15:14.790Z,0
2016-12-20T21:16:14.767Z,0
2016-12-20T21:17:14.751Z,0
2016-12-20T21:18:14.737Z,0
2016-12-20T21:19:14.717Z,0
2016-12-20T21:20:14.705Z,0
2016-12-20T21:21:14.688Z,0
2016-12-20T21:22:14.672Z,0
2016-12-20T21:23:14.658Z,0
2016-12-20T21:24:14.641Z,0
2016-12-20T21:25:14.628Z,0
2016-12-20T21:26:14.611Z,0
2016-12-20T21:27:14.592Z,0
2016-12-20T21:28:14.578Z,0
2016-12-20T21:29:14.565Z,0
2016-12-20T21:30:14.552Z,0
2016-12-20T21:31:14.533Z,0
2016-12-20T21:32:14.515Z,0
2016-12-20T21:33:14.500Z,0
2016-12-20T21:34:14.482Z,0
2016-12-20T21:35:14.475Z,0
2016-12-20T21:36:14.458Z,0
2016-12-20T21:37:14.439Z,0
2016-12-20T21:38:14.420Z,0
2016-12-20T21:39:14.411Z,0
2016-12-20T21:40:14.388Z,0
2016-12-20T21:41:14.376Z,0
2016-12-20T21:42:14.357Z,0
2016-12-20T21:43:14.346Z,0
2016-12-20T21:44:14.331Z,0
2016-12-20T21:45:14.318Z,0
2016-12-20T21:46:14.305Z,0
2016-12-20T21:47:14.281Z,0
2016-12-20T21:48:14.268Z,0
2016-12-20T21:49:14.251Z,0
2016-12-20T21:50:14.247Z,0
2016-12-20T21:51:14.219Z,0
2016-12-20T21:52:14.200Z,0
2016-12-20T21:53:14.215Z,0
2016-12-20T21:54:14.172Z,0
2016-12-20T21:55:14.163Z,0
2016-12-20T21:56:14.138Z,0
2016-12-20T21:57:14.118Z,0
2016-12-20T21:58:14.104Z,0
2016-12-20T21:59:14.088Z,0
2016-12-20T22:00:14.078Z,0
2016-12-20T22:01:14.055Z,0
2016-12-20T22:02:14.070Z,0
2016-12-20T22:03:14.025Z,0
2016-12-20T22:04:14.010Z,0
2016-12-20T22:05:13.998Z,0
2016-12-20T22:06:13.986Z,0
2016-12-20T22:07:13.965Z,0
2016-12-20T22:08:13.943Z,0
2016-12-20T22:09:13.933Z,0
2016-12-20T22:10:13.922Z,0
2016-12-20T22:11:13.898Z,0
2016-12-20T22:12:13.879Z,0
2016-12-20T22:13:13.868Z,0
2016-12-20T22:14:13.850Z,0
2016-12-20T22:15:13.835Z,0
2016-12-20T22:16:13.823Z,0
2016-12-20T22:17:13.804Z,0
2016-12-20T22:18:13.790Z,0
2016-12-20T22:19:13.773Z,0
2016-12-20T22:20:13.759Z,0
2016-12-20T22:21:13.740Z,0
2016-12-20T22:22:13.727Z,0
2016-12-20T22:23:13.742Z,0
2016-12-20T22:24:13.700Z,0
2016-12-20T22:25:13.679Z,0
2016-12-20T22:26:13.966Z,0
2016-12-20T22:27:13.651Z,0
2016-12-20T22:28:13.635Z,0
2016-12-20T22:29:13.618Z,0
2016-12-20T22:30:13.600Z,0
2016-12-20T22:31:13.585Z,0
2016-12-20T22:32:13.601Z,0
2016-12-20T22:33:13.551Z,0
2016-12-20T22:34:13.541Z,0
2016-12-20T22:35:13.522Z,0
2016-12-20T22:36:13.507Z,0
2016-12-20T22:37:13.491Z,0
2016-12-20T22:38:13.476Z,0
2016-12-20T22:39:13.459Z,0
2016-12-20T22:40:13.439Z,0
2016-12-20T22:41:13.430Z,0
2016-12-20T22:42:13.414Z,0
2016-12-20T22:43:13.397Z,0
2016-12-20T22:44:13.380Z,0
2016-12-20T22:45:13.364Z,0
2016-12-20T22:46:13.360Z,0
2016-12-20T22:47:13.335Z,0
2016-12-20T22:48:13.347Z,0
2016-12-20T22:49:13.298Z,0
2016-12-20T22:50:13.295Z,0
2016-12-20T22:51:13.277Z,0
2016-12-20T22:52:13.263Z,0
2016-12-20T22:53:13.244Z,0
2016-12-20T22:54:13.230Z,0
2016-12-20T22:55:13.213Z,0
2016-12-20T22:56:13.498Z,0
2016-12-20T22:57:13.189Z,0
2016-12-20T22:58:13.167Z,0
2016-12-20T22:59:13.178Z,0
2016-12-20T23:00:13.134Z,0
2016-12-20T23:01:13.119Z,0
2016-12-20T23:02:13.105Z,0
2016-12-20T23:03:13.115Z,0
2016-12-20T23:04:13.073Z,0
2016-12-20T23:05:13.061Z,0
2016-12-20T23:06:13.050Z,0
2016-12-20T23:07:13.026Z,0
2016-12-20T23:08:13.016Z,0
2016-12-20T23:09:12.998Z,0
2016-12-20T23:10:12.978Z,0
2016-12-20T23:11:12.995Z,0
2016-12-20T23:12:12.950Z,0
2016-12-20T23:13:12.935Z,0
2016-12-20T23:14:12.922Z,0
2016-12-20T23:15:12.899Z,0
2016-12-20T23:16:12.891Z,0
2016-12-20T23:17:12.878Z,0
2016-12-20T23:18:12.858Z,0
2016-12-20T23:19:12.840Z,0
2016-12-20T23:20:12.824Z,0
2016-12-20T23:21:12.806Z,0
2016-12-20T23:22:12.793Z,0
2016-12-20T23:23:12.775Z,0
2016-12-20T23:24:12.761Z,0
2016-12-20T23:25:12.746Z,0
2016-12-20T23:26:12.729Z,0
2016-12-20T23:27:12.715Z,0
2016-12-20T23:28:12.694Z,0
2016-12-20T23:29:12.679Z,0
2016-12-20T23:30:12.665Z,0
2016-12-20T23:31:12.649Z,0
2016-12-20T23:32:12.636Z,0
2016-12-20T23:33:12.619Z,0
2016-12-20T23:34:12.601Z,0
2016-12-20T23:35:12.586Z,0
2016-12-20T23:36:12.574Z,0
2016-12-20T23:37:12.560Z,0
2016-12-20T23:38:12.541Z,0
2016-12-20T23:39:12.526Z,0
2016-12-20T23:40:12.512Z,0
2016-12-20T23:41:12.496Z,0
2016-12-20T23:42:12.481Z,0
2016-12-20T23:43:12.460Z,0
2016-12-20T23:44:12.457Z,0
2016-12-20T23:45:12.431Z,0
2016-12-20T23:46:12.416Z,0
2016-12-20T23:47:12.714Z,0
2016-12-20T23:48:12.385Z,0
2016-12-20T23:49:12.373Z,0
2016-12-20T23:50:12.355Z,0
2016-12-20T23:51:12.338Z,0
2016-12-20T23:52:12.631Z,0
2016-12-20T23:53:12.339Z,0
2016-12-20T23:54:12.299Z,0
2016-12-20T23:55:12.282Z,0
2016-12-20T23:56:12.270Z,0
2016-12-20T23:57:12.249Z,0
2016-12-20T23:58:12.233Z,0
2016-12-20T23:59:12.213Z,0
