createdAt,value
2022-09-05T00:02:53.593Z,6.45
2022-09-05T00:05:26.276Z,6.57
2022-09-05T00:08:10.787Z,6.90
2022-09-05T00:11:41.754Z,6.15
2022-09-05T00:13:58.224Z,5.85
2022-09-05T00:16:55.539Z,6.03
2022-09-05T00:24:19.003Z,5.93
2022-09-05T00:24:25.585Z,6.43
2022-09-05T00:26:22.118Z,6.40
2022-09-05T00:29:18.971Z,5.90
2022-09-05T00:32:06.803Z,6.00
2022-09-05T00:34:54.223Z,5.82
2022-09-05T00:37:50.792Z,6.00
2022-09-05T00:40:35.622Z,6.00
2022-09-05T00:43:10.999Z,6.35
2022-09-05T00:45:49.013Z,5.70
2022-09-05T00:48:44.656Z,6.03
2022-09-05T00:51:41.357Z,6.05
2022-09-05T00:54:40.280Z,5.97
2022-09-05T00:57:49.288Z,6.25
2022-09-05T01:00:24.807Z,6.15
2022-09-05T01:03:17.871Z,6.65
2022-09-05T01:06:06.479Z,7.25
2022-09-05T01:08:56.878Z,6.35
2022-09-05T01:11:53.384Z,6.97
2022-09-05T01:14:41.704Z,6.95
2022-09-05T01:17:27.078Z,7.10
2022-09-05T01:20:18.604Z,8.20
2022-09-05T01:22:54.667Z,7.80
2022-09-05T01:25:52.549Z,7.93
2022-09-05T01:29:15.862Z,8.10
2022-09-05T01:32:08.312Z,7.45
2022-09-05T01:34:57.485Z,7.97
2022-09-05T01:37:33.322Z,8.27
2022-09-05T01:40:16.995Z,8.38
2022-09-05T01:43:20.958Z,8.68
2022-09-05T01:46:00.150Z,8.40
2022-09-05T01:48:54.120Z,9.10
2022-09-05T01:51:32.118Z,9.55
2022-09-05T01:54:25.423Z,9.38
2022-09-05T01:57:03.045Z,8.40
2022-09-05T01:59:46.025Z,8.57
2022-09-05T02:02:24.467Z,8.57
2022-09-05T02:05:15.914Z,8.57
2022-09-05T02:07:54.551Z,8.85
2022-09-05T02:10:47.931Z,8.75
2022-09-05T02:13:35.185Z,8.65
2022-09-05T02:16:31.223Z,8.98
2022-09-05T02:19:11.072Z,8.85
2022-09-05T02:22:07.561Z,9.52
2022-09-05T02:24:46.763Z,9.77
2022-09-05T02:27:28.339Z,8.98
2022-09-05T02:30:17.549Z,8.95
2022-09-05T02:33:25.938Z,9.05
2022-09-05T02:36:04.914Z,9.30
2022-09-05T02:41:45.589Z,9.55
2022-09-05T02:45:09.523Z,9.35
2022-09-05T02:45:21.086Z,9.45
2022-09-05T02:55:56.140Z,8.93
2022-09-05T02:57:40.791Z,8.60
2022-09-05T02:57:43.077Z,8.80
2022-09-05T02:59:45.330Z,8.68
2022-09-05T03:02:57.902Z,9.07
2022-09-05T03:05:35.105Z,9.07
2022-09-05T03:08:16.148Z,9.90
2022-09-05T03:10:58.864Z,10.18
2022-09-05T03:13:48.883Z,10.02
2022-09-05T03:16:40.526Z,10.50
2022-09-05T03:19:53.504Z,11.40
2022-09-05T03:22:37.232Z,10.20
2022-09-05T03:25:33.829Z,10.68
2022-09-05T03:28:37.908Z,10.68
2022-09-05T03:31:31.145Z,11.75
2022-09-05T03:34:31.469Z,10.90
2022-09-05T03:37:25.325Z,11.02
2022-09-05T03:40:28.357Z,10.80
2022-09-05T03:43:19.087Z,11.20
2022-09-05T03:46:11.335Z,11.18
2022-09-05T03:49:17.623Z,11.40
2022-09-05T03:57:05.685Z,10.90
2022-09-05T03:57:11.365Z,11.45
2022-09-05T03:58:16.907Z,11.82
2022-09-05T04:01:17.569Z,11.15
2022-09-05T04:08:07.035Z,11.45
2022-09-05T04:08:20.856Z,11.52
2022-09-05T04:09:58.872Z,12.23
2022-09-05T04:12:34.207Z,12.15
2022-09-05T04:15:41.298Z,12.68
2022-09-05T04:18:32.695Z,13.10
2022-09-05T04:21:18.572Z,12.48
2022-09-05T04:23:54.105Z,13.38
2022-09-05T04:26:39.322Z,14.23
2022-09-05T04:29:37.108Z,14.38
2022-09-05T04:32:19.246Z,14.68
2022-09-05T04:35:11.700Z,14.45
2022-09-05T04:37:48.857Z,13.98
2022-09-05T04:40:44.365Z,14.02
2022-09-05T04:43:25.721Z,13.48
2022-09-05T04:46:21.610Z,14.55
2022-09-05T04:49:05.560Z,13.73
2022-09-05T04:51:43.937Z,14.57
2022-09-05T04:54:53.030Z,13.07
2022-09-05T04:57:42.285Z,13.65
2022-09-05T05:06:00.177Z,13.02
2022-09-05T05:06:14.485Z,13.27
2022-09-05T05:06:36.755Z,13.43
2022-09-05T05:09:08.763Z,12.98
2022-09-05T05:17:58.942Z,12.95
2022-09-05T05:18:15.330Z,13.23
2022-09-05T05:18:15.467Z,13.63
2022-09-05T05:20:42.355Z,12.95
2022-09-05T05:23:20.080Z,12.88
2022-09-05T05:25:53.837Z,13.15
2022-09-05T05:28:44.720Z,12.88
2022-09-05T05:31:15.447Z,13.80
2022-09-05T05:33:47.946Z,12.95
2022-09-05T05:36:32.048Z,13.55
2022-09-05T05:39:12.576Z,13.48
2022-09-05T05:41:42.559Z,13.52
2022-09-05T05:44:37.471Z,13.05
2022-09-05T05:47:31.338Z,12.98
2022-09-05T05:50:11.716Z,12.82
2022-09-05T05:52:42.830Z,12.50
2022-09-05T05:55:51.848Z,12.93
2022-09-05T05:58:40.013Z,12.10
2022-09-05T06:05:03.211Z,12.55
2022-09-05T06:09:05.644Z,12.48
2022-09-05T06:14:49.155Z,11.85
2022-09-05T06:14:59.316Z,11.30
2022-09-05T06:17:09.261Z,11.70
2022-09-05T06:22:05.887Z,11.48
2022-09-05T06:23:38.730Z,11.20
2022-09-05T06:26:24.754Z,11.55
2022-09-05T06:29:00.436Z,11.00
2022-09-05T06:31:51.674Z,11.40
2022-09-05T06:34:36.138Z,10.52
2022-09-05T06:37:24.730Z,10.88
2022-09-05T06:40:12.954Z,9.55
2022-09-05T06:43:11.103Z,9.95
2022-09-05T06:45:58.459Z,9.35
2022-09-05T06:49:30.885Z,9.55
2022-09-05T06:51:37.383Z,9.07
2022-09-05T06:54:33.954Z,8.63
2022-09-05T06:57:44.128Z,8.60
2022-09-05T07:00:23.104Z,8.30
2022-09-05T07:03:27.722Z,8.23
2022-09-05T07:06:06.875Z,7.63
2022-09-05T07:08:37.466Z,8.07
2022-09-05T07:11:24.494Z,7.88
2022-09-05T07:13:56.295Z,7.00
2022-09-05T07:16:37.670Z,6.97
2022-09-05T07:19:08.047Z,6.97
2022-09-05T07:22:04.554Z,7.28
2022-09-05T07:24:54.614Z,6.70
2022-09-05T07:27:29.883Z,7.25
2022-09-05T07:30:01.745Z,6.22
2022-09-05T07:32:38.625Z,6.80
2022-09-05T07:35:13.655Z,6.32
2022-09-05T07:37:44.015Z,6.22
2022-09-05T07:40:25.158Z,5.57
2022-09-05T07:43:10.158Z,5.60
2022-09-05T07:45:55.987Z,5.72
2022-09-05T07:48:34.537Z,5.15
2022-09-05T07:56:49.702Z,4.88
2022-09-05T07:56:54.765Z,5.47
2022-09-05T07:59:51.339Z,3.60
2022-09-05T08:04:45.168Z,3.30
2022-09-05T08:07:47.734Z,3.05
2022-09-05T08:10:35.557Z,3.45
2022-09-05T08:13:24.723Z,3.58
2022-09-05T08:18:47.709Z,3.40
2022-09-05T08:21:27.847Z,3.03
2022-09-05T08:24:27.000Z,3.33
2022-09-05T08:27:16.098Z,3.95
2022-09-05T08:30:26.898Z,3.40
2022-09-05T08:32:57.603Z,3.17
2022-09-05T08:35:53.073Z,3.53
2022-09-05T08:38:33.905Z,3.05
2022-09-05T08:46:40.699Z,3.92
2022-09-05T08:46:53.229Z,3.67
2022-09-05T08:49:37.023Z,3.83
2022-09-05T08:52:32.578Z,3.55
2022-09-05T08:55:11.871Z,4.07
2022-09-05T08:58:25.228Z,3.63
2022-09-05T09:01:03.676Z,3.33
2022-09-05T09:04:05.056Z,2.88
2022-09-05T09:07:30.817Z,3.33
2022-09-05T09:10:03.597Z,2.58
2022-09-05T09:12:33.483Z,3.20
2022-09-05T09:15:25.039Z,3.28
2022-09-05T09:17:55.502Z,2.70
2022-09-05T09:20:53.032Z,3.00
2022-09-05T09:23:44.932Z,2.63
2022-09-05T09:26:16.865Z,2.90
2022-09-05T09:29:02.452Z,3.20
2022-09-05T09:31:50.994Z,2.90
2022-09-05T09:34:27.210Z,2.80
2022-09-05T09:37:51.900Z,3.38
2022-09-05T09:40:29.519Z,3.47
2022-09-05T09:43:20.503Z,3.45
2022-09-05T09:46:22.577Z,3.38
2022-09-05T09:49:23.797Z,3.50
2022-09-05T09:52:19.416Z,3.03
2022-09-05T09:55:13.250Z,2.53
2022-09-05T09:57:50.483Z,3.40
2022-09-05T10:00:22.899Z,2.70
2022-09-05T10:06:27.146Z,2.70
2022-09-05T10:10:45.057Z,2.60
2022-09-05T10:10:47.754Z,3.15
2022-09-05T10:12:32.858Z,2.92
2022-09-05T10:18:03.276Z,2.20
2022-09-05T10:20:35.261Z,2.17
2022-09-05T10:23:33.184Z,2.65
2022-09-05T10:26:33.576Z,3.15
2022-09-05T10:29:37.103Z,2.60
2022-09-05T10:35:23.964Z,2.45
2022-09-05T10:38:11.351Z,3.00
2022-09-05T10:41:21.641Z,2.47
2022-09-05T10:44:01.356Z,2.35
2022-09-05T10:46:56.126Z,2.88
2022-09-05T10:49:30.079Z,2.55
2022-09-05T10:52:19.899Z,2.80
2022-09-05T10:55:17.317Z,2.80
2022-09-05T10:58:11.799Z,2.80
2022-09-05T11:02:21.751Z,2.40
2022-09-05T11:04:22.670Z,2.40
2022-09-05T11:07:10.581Z,2.65
2022-09-05T11:09:48.149Z,2.38
2022-09-05T11:12:57.946Z,2.20
2022-09-05T11:15:39.270Z,2.22
2022-09-05T11:18:55.040Z,2.30
2022-09-05T11:21:39.692Z,2.25
2022-09-05T11:24:09.788Z,2.50
2022-09-05T11:26:51.390Z,2.40
2022-09-05T11:30:07.556Z,2.60
2022-09-05T11:37:54.663Z,2.30
2022-09-05T11:39:48.899Z,2.45
2022-09-05T11:40:04.816Z,2.17
2022-09-05T11:42:18.361Z,2.30
2022-09-05T11:44:49.379Z,2.53
2022-09-05T11:47:44.873Z,2.60
2022-09-05T11:50:29.604Z,2.60
2022-09-05T11:53:11.354Z,2.58
2022-09-05T11:56:03.538Z,2.15
2022-09-05T11:59:04.827Z,2.30
2022-09-05T12:01:55.615Z,2.50
2022-09-05T12:05:49.292Z,2.00
2022-09-05T12:08:05.567Z,2.60
2022-09-05T12:10:51.989Z,2.30
2022-09-05T12:14:20.925Z,2.10
2022-09-05T12:23:00.671Z,2.38
2022-09-05T12:27:39.387Z,2.10
2022-09-05T12:29:32.787Z,2.15
2022-09-05T12:33:50.750Z,2.38
2022-09-05T12:36:07.312Z,2.10
2022-09-05T12:40:54.275Z,2.28
2022-09-05T12:41:41.299Z,2.25
2022-09-05T12:41:43.449Z,2.83
2022-09-05T12:44:42.524Z,2.15
2022-09-05T12:47:18.973Z,2.05
2022-09-05T12:50:14.548Z,2.15
2022-09-05T12:52:51.474Z,2.20
2022-09-05T12:55:26.335Z,2.17
2022-09-05T13:02:09.302Z,1.83
2022-09-05T13:03:05.043Z,1.90
2022-09-05T13:04:13.113Z,1.97
2022-09-05T13:06:43.593Z,2.00
2022-09-05T13:09:19.506Z,2.38
2022-09-05T13:14:52.472Z,2.20
2022-09-05T13:15:23.856Z,2.10
2022-09-05T13:17:59.223Z,2.30
2022-09-05T13:20:36.448Z,1.98
2022-09-05T13:23:04.994Z,2.20
2022-09-05T13:25:34.358Z,2.00
2022-09-05T13:28:06.314Z,2.10
2022-09-05T13:37:53.927Z,2.38
2022-09-05T13:38:15.618Z,2.50
2022-09-05T13:38:19.332Z,2.00
2022-09-05T13:39:28.827Z,2.28
2022-09-05T13:42:04.639Z,2.38
2022-09-05T13:44:38.707Z,2.20
2022-09-05T13:47:29.802Z,2.50
2022-09-05T13:50:19.259Z,2.47
2022-09-05T13:53:15.711Z,2.60
2022-09-05T13:56:14.611Z,3.28
2022-09-05T13:58:57.071Z,2.88
2022-09-05T14:01:24.470Z,3.17
2022-09-05T14:07:45.098Z,3.15
2022-09-05T14:10:50.182Z,3.03
2022-09-05T14:13:30.021Z,2.80
2022-09-05T14:16:00.548Z,2.97
2022-09-05T14:18:54.018Z,2.63
2022-09-05T14:21:21.234Z,3.10
2022-09-05T14:24:05.640Z,2.95
2022-09-05T14:26:53.102Z,3.17
2022-09-05T14:29:28.858Z,3.33
2022-09-05T14:37:40.626Z,2.80
2022-09-05T14:37:41.233Z,3.10
2022-09-05T14:38:53.434Z,3.03
2022-09-05T14:42:09.282Z,2.90
2022-09-05T14:45:15.591Z,3.88
2022-09-05T14:47:54.473Z,3.22
2022-09-05T14:50:46.214Z,3.30
2022-09-05T14:57:23.287Z,3.40
2022-09-05T15:02:55.255Z,3.78
2022-09-05T15:03:00.091Z,3.55
2022-09-05T15:05:20.249Z,3.35
2022-09-05T15:07:49.418Z,3.50
2022-09-05T15:12:14.552Z,3.00
2022-09-05T15:13:20.220Z,3.13
2022-09-05T15:16:02.308Z,3.47
2022-09-05T15:18:39.066Z,3.10
2022-09-05T15:21:41.222Z,3.03
2022-09-05T15:24:19.196Z,3.40
2022-09-05T15:26:53.068Z,3.33
2022-09-05T15:29:24.254Z,3.28
2022-09-05T15:31:51.426Z,3.47
2022-09-05T15:34:31.981Z,3.10
2022-09-05T15:37:09.147Z,3.20
2022-09-05T15:39:50.672Z,2.85
2022-09-05T15:42:21.405Z,3.30
2022-09-05T15:45:09.268Z,3.35
2022-09-05T15:47:39.463Z,2.97
2022-09-05T15:50:22.612Z,3.17
2022-09-05T15:52:55.312Z,3.22
2022-09-05T15:55:25.293Z,3.10
2022-09-05T15:57:55.526Z,3.15
2022-09-05T16:00:45.311Z,3.22
2022-09-05T16:06:10.719Z,3.17
2022-09-05T16:10:29.754Z,2.90
2022-09-05T16:10:45.313Z,3.47
2022-09-05T16:17:24.839Z,2.80
2022-09-05T16:23:26.206Z,3.15
2022-09-05T16:23:35.246Z,3.22
2022-09-05T16:24:05.696Z,3.30
2022-09-05T16:26:47.248Z,3.45
2022-09-05T16:32:10.240Z,3.50
2022-09-05T16:34:50.127Z,3.53
2022-09-05T16:37:39.437Z,3.63
2022-09-05T16:40:18.212Z,3.55
2022-09-05T16:43:04.872Z,3.58
2022-09-05T16:45:55.643Z,3.50
2022-09-05T16:48:22.428Z,3.70
2022-09-05T16:51:17.231Z,3.63
2022-09-05T16:54:10.990Z,3.70
2022-09-05T16:56:49.539Z,3.83
2022-09-05T16:59:26.581Z,3.50
2022-09-05T17:02:22.077Z,3.35
2022-09-05T17:05:09.147Z,3.50
2022-09-05T17:08:15.412Z,4.07
2022-09-05T17:11:03.704Z,3.50
2022-09-05T17:13:50.101Z,4.20
2022-09-05T17:16:49.334Z,4.05
2022-09-05T17:19:24.538Z,4.05
2022-09-05T17:25:14.030Z,4.18
2022-09-05T17:29:24.244Z,4.40
2022-09-05T17:29:32.367Z,4.28
2022-09-05T17:31:56.469Z,4.50
2022-09-05T17:34:32.971Z,4.25
2022-09-05T17:37:29.043Z,5.10
2022-09-05T17:40:33.522Z,4.70
2022-09-05T17:43:18.617Z,4.72
2022-09-05T17:46:24.213Z,5.15
2022-09-05T17:49:18.677Z,4.97
2022-09-05T17:51:42.176Z,5.05
2022-09-05T17:54:29.917Z,4.93
2022-09-05T17:57:16.634Z,5.10
2022-09-05T17:59:43.594Z,5.35
2022-09-05T18:02:15.691Z,5.63
2022-09-05T18:04:54.049Z,5.55
2022-09-05T18:07:26.940Z,5.10
2022-09-05T18:10:13.055Z,4.85
2022-09-05T18:13:13.520Z,5.47
2022-09-05T18:15:37.633Z,5.47
2022-09-05T18:18:08.672Z,5.60
2022-09-05T18:21:21.082Z,6.10
2022-09-05T18:24:01.278Z,6.65
2022-09-05T18:26:37.009Z,6.00
2022-09-05T18:29:16.393Z,6.40
2022-09-05T18:31:43.708Z,6.30
2022-09-05T18:34:19.071Z,6.88
2022-09-05T18:36:53.316Z,7.50
2022-09-05T18:39:37.936Z,8.55
2022-09-05T18:42:33.599Z,9.30
2022-09-05T18:45:15.122Z,10.93
2022-09-05T18:47:52.951Z,8.35
2022-09-05T18:50:32.079Z,7.53
2022-09-05T18:53:10.642Z,7.53
2022-09-05T18:56:21.354Z,5.68
2022-09-05T18:59:09.889Z,5.43
2022-09-05T19:01:45.441Z,4.75
2022-09-05T19:04:39.155Z,4.82
2022-09-05T19:07:14.382Z,3.80
2022-09-05T19:10:33.842Z,4.63
2022-09-05T19:13:01.704Z,4.85
2022-09-05T19:15:44.329Z,4.45
2022-09-05T19:18:26.429Z,4.80
2022-09-05T19:21:12.358Z,4.55
2022-09-05T19:23:48.492Z,3.70
2022-09-05T19:26:15.539Z,3.92
2022-09-05T19:35:58.691Z,4.18
2022-09-05T19:36:47.313Z,4.40
2022-09-05T19:37:13.089Z,5.10
2022-09-05T19:37:39.933Z,5.68
2022-09-05T19:44:09.024Z,6.68
2022-09-05T19:47:43.285Z,7.33
2022-09-05T19:47:51.217Z,8.38
2022-09-05T19:49:07.733Z,6.53
2022-09-05T19:51:35.242Z,6.53
2022-09-05T19:54:05.985Z,6.38
2022-09-05T19:56:44.631Z,6.50
2022-09-05T19:59:26.703Z,6.07
2022-09-05T20:02:06.996Z,5.50
2022-09-05T20:04:39.071Z,5.10
2022-09-05T20:07:17.217Z,4.72
2022-09-05T20:09:47.139Z,4.88
2022-09-05T20:12:34.752Z,5.43
2022-09-05T20:15:21.131Z,5.22
2022-09-05T20:17:51.918Z,5.78
2022-09-05T20:20:30.350Z,5.57
2022-09-05T20:23:06.829Z,6.70
2022-09-05T20:25:47.218Z,6.53
2022-09-05T20:28:26.475Z,7.15
2022-09-05T20:31:14.151Z,6.13
2022-09-05T20:33:52.203Z,7.78
2022-09-05T20:43:07.830Z,6.82
2022-09-05T20:43:27.110Z,7.45
2022-09-05T20:43:30.782Z,8.07
2022-09-05T20:45:48.455Z,6.80
2022-09-05T20:54:07.174Z,6.50
2022-09-05T20:54:16.796Z,7.10
2022-09-05T20:54:31.873Z,6.00
2022-09-05T20:57:13.433Z,4.95
2022-09-05T20:59:41.849Z,4.40
2022-09-05T21:02:31.119Z,4.30
2022-09-05T21:05:19.887Z,3.50
2022-09-05T21:08:01.176Z,3.40
2022-09-05T21:10:55.366Z,3.72
2022-09-05T21:13:37.602Z,3.28
2022-09-05T21:16:26.738Z,2.70
2022-09-05T21:18:53.674Z,2.80
2022-09-05T21:21:30.186Z,3.15
2022-09-05T21:24:18.139Z,3.20
2022-09-05T21:26:50.055Z,2.97
2022-09-05T21:32:01.597Z,2.30
2022-09-05T21:34:35.240Z,2.33
2022-09-05T21:37:07.133Z,2.70
2022-09-05T21:40:00.451Z,2.95
2022-09-05T21:46:34.324Z,2.80
2022-09-05T21:47:42.353Z,2.58
2022-09-05T21:48:16.663Z,2.70
2022-09-05T21:50:49.554Z,2.60
2022-09-05T21:56:34.568Z,3.20
2022-09-05T21:59:17.323Z,3.08
2022-09-05T21:59:29.830Z,2.78
2022-09-05T22:01:57.069Z,2.90
2022-09-05T22:04:26.189Z,2.80
2022-09-05T22:06:55.099Z,2.65
2022-09-05T22:09:22.783Z,2.80
2022-09-05T22:11:52.633Z,2.70
2022-09-05T22:14:24.844Z,2.58
2022-09-05T22:16:54.857Z,2.50
2022-09-05T22:19:26.161Z,2.40
2022-09-05T22:22:15.497Z,2.40
2022-09-05T22:24:53.637Z,2.90
2022-09-05T22:27:24.668Z,2.60
2022-09-05T22:29:57.330Z,2.88
2022-09-05T22:32:33.941Z,2.45
2022-09-05T22:35:26.973Z,2.10
2022-09-05T22:38:06.010Z,2.03
2022-09-05T22:40:38.958Z,2.10
2022-09-05T22:43:07.809Z,2.40
2022-09-05T22:45:37.073Z,2.10
2022-09-05T22:48:12.542Z,2.75
2022-09-05T22:50:42.618Z,2.15
2022-09-05T22:53:10.474Z,2.10
2022-09-05T22:55:41.411Z,1.70
2022-09-05T22:58:10.575Z,1.70
2022-09-05T23:00:38.867Z,1.65
2022-09-05T23:03:10.400Z,1.55
2022-09-05T23:05:37.475Z,2.03
2022-09-05T23:08:06.059Z,1.67
2022-09-05T23:10:33.655Z,1.85
2022-09-05T23:13:07.203Z,1.90
2022-09-05T23:15:35.512Z,1.80
2022-09-05T23:18:03.660Z,1.52
2022-09-05T23:20:34.219Z,1.88
2022-09-05T23:23:06.135Z,1.60
2022-09-05T23:25:34.951Z,1.75
2022-09-05T23:28:09.229Z,1.88
2022-09-05T23:30:37.242Z,1.73
2022-09-05T23:33:06.975Z,2.00
2022-09-05T23:35:36.391Z,1.80
2022-09-05T23:38:03.384Z,1.63
2022-09-05T23:40:30.161Z,1.60
2022-09-05T23:43:00.004Z,1.50
2022-09-05T23:45:27.964Z,1.77
2022-09-05T23:47:56.342Z,1.73
2022-09-05T23:50:23.145Z,1.67
2022-09-05T23:52:50.009Z,2.20
2022-09-05T23:55:18.942Z,2.15
2022-09-05T23:57:48.525Z,2.33
