createdAt,value
2022-10-14T00:01:11.049Z,63.55
2022-10-14T00:02:29.859Z,64.73
2022-10-14T00:03:33.146Z,64.06
2022-10-14T00:04:34.799Z,62.90
2022-10-14T00:05:40.817Z,61.73
2022-10-14T00:06:42.706Z,60.35
2022-10-14T00:07:46.142Z,59.35
2022-10-14T00:08:47.991Z,57.76
2022-10-14T00:09:49.696Z,56.82
2022-10-14T00:10:51.904Z,57.02
2022-10-14T00:11:53.537Z,57.89
2022-10-14T00:12:55.287Z,58.78
2022-10-14T00:13:59.693Z,59.68
2022-10-14T00:15:01.800Z,60.75
2022-10-14T00:16:05.405Z,61.60
2022-10-14T00:17:07.076Z,62.31
2022-10-14T00:18:09.981Z,63.50
2022-10-14T00:19:12.823Z,64.63
2022-10-14T00:20:14.574Z,64.38
2022-10-14T00:21:17.145Z,63.41
2022-10-14T00:22:18.854Z,62.16
2022-10-14T00:23:20.620Z,60.86
2022-10-14T00:24:22.498Z,59.79
2022-10-14T00:25:26.169Z,58.39
2022-10-14T00:26:31.241Z,57.01
2022-10-14T00:27:32.964Z,56.92
2022-10-14T00:28:36.400Z,57.54
2022-10-14T00:29:38.676Z,58.50
2022-10-14T00:30:40.517Z,59.37
2022-10-14T00:31:43.584Z,60.23
2022-10-14T00:32:45.339Z,61.15
2022-10-14T00:33:47.655Z,62.20
2022-10-14T00:34:49.678Z,63.39
2022-10-14T00:36:00.448Z,64.52
2022-10-14T00:37:05.844Z,64.20
2022-10-14T00:38:08.078Z,63.07
2022-10-14T00:39:11.311Z,61.86
2022-10-14T00:40:13.780Z,60.63
2022-10-14T00:41:19.983Z,59.58
2022-10-14T00:42:21.637Z,58.06
2022-10-14T00:43:26.695Z,56.94
2022-10-14T00:44:28.241Z,57.09
2022-10-14T00:45:30.943Z,57.79
2022-10-14T00:46:38.304Z,58.63
2022-10-14T00:47:43.891Z,59.75
2022-10-14T00:48:46.019Z,60.78
2022-10-14T00:49:47.920Z,61.65
2022-10-14T00:50:54.715Z,62.45
2022-10-14T00:52:03.240Z,64.15
2022-10-14T00:53:06.359Z,64.99
2022-10-14T00:54:12.104Z,64.49
2022-10-14T00:55:17.778Z,63.29
2022-10-14T00:56:29.815Z,61.90
2022-10-14T00:57:32.268Z,60.62
2022-10-14T00:58:34.010Z,59.65
2022-10-14T00:59:36.646Z,58.31
2022-10-14T01:00:39.936Z,57.14
2022-10-14T01:01:41.761Z,57.27
2022-10-14T01:02:43.438Z,57.98
2022-10-14T01:03:45.092Z,58.89
2022-10-14T01:04:46.939Z,59.79
2022-10-14T01:05:59.079Z,60.86
2022-10-14T01:07:15.558Z,62.10
2022-10-14T01:08:33.699Z,63.68
2022-10-14T01:09:47.295Z,64.75
2022-10-14T01:11:13.026Z,64.08
2022-10-14T01:12:28.730Z,62.49
2022-10-14T01:13:41.967Z,61.05
2022-10-14T01:15:05.299Z,59.81
2022-10-14T01:16:23.184Z,58.10
2022-10-14T01:17:31.299Z,57.05
2022-10-14T01:19:06.120Z,57.47
2022-10-14T01:20:51.602Z,58.95
2022-10-14T01:22:22.492Z,60.69
2022-10-14T01:23:42.682Z,62.03
2022-10-14T01:25:02.895Z,63.63
2022-10-14T01:26:29.041Z,64.79
2022-10-14T01:27:36.490Z,63.92
2022-10-14T01:29:12.232Z,62.61
2022-10-14T01:30:25.370Z,60.76
2022-10-14T01:31:33.822Z,59.50
2022-10-14T01:32:47.116Z,57.98
2022-10-14T01:33:56.029Z,57.11
2022-10-14T01:35:02.520Z,57.72
2022-10-14T01:36:10.106Z,58.68
2022-10-14T01:37:19.441Z,59.76
2022-10-14T01:38:30.846Z,60.85
2022-10-14T01:39:43.214Z,61.93
2022-10-14T01:41:22.882Z,63.22
2022-10-14T01:42:32.402Z,64.99
2022-10-14T01:43:37.726Z,64.37
2022-10-14T01:44:46.190Z,63.22
2022-10-14T01:45:50.549Z,61.90
2022-10-14T01:46:55.678Z,60.72
2022-10-14T01:48:00.811Z,59.65
2022-10-14T01:49:19.758Z,58.30
2022-10-14T01:50:25.605Z,57.13
2022-10-14T01:51:36.601Z,57.48
2022-10-14T01:52:46.094Z,58.48
2022-10-14T01:53:57.316Z,59.62
2022-10-14T01:55:06.379Z,60.89
2022-10-14T01:56:12.127Z,61.94
2022-10-14T01:57:22.122Z,63.02
2022-10-14T01:58:29.171Z,64.40
2022-10-14T01:59:34.832Z,64.26
2022-10-14T02:00:36.558Z,63.13
2022-10-14T02:01:38.350Z,61.86
2022-10-14T02:02:41.314Z,60.59
2022-10-14T02:03:46.067Z,59.43
2022-10-14T02:04:47.798Z,57.81
2022-10-14T02:06:06.769Z,56.90
2022-10-14T02:07:23.634Z,57.35
2022-10-14T02:08:44.347Z,58.42
2022-10-14T02:09:58.893Z,59.59
2022-10-14T02:11:12.649Z,60.76
2022-10-14T02:12:33.867Z,61.92
2022-10-14T02:14:03.869Z,63.27
2022-10-14T02:15:21.017Z,64.89
2022-10-14T02:16:34.057Z,64.27
2022-10-14T02:17:52.690Z,62.89
2022-10-14T02:19:08.923Z,61.40
2022-10-14T02:20:27.519Z,60.08
2022-10-14T02:21:45.394Z,58.64
2022-10-14T02:23:07.140Z,57.19
2022-10-14T02:24:11.613Z,57.56
2022-10-14T02:25:21.519Z,58.49
2022-10-14T02:26:26.637Z,59.67
2022-10-14T02:27:31.394Z,60.59
2022-10-14T02:28:34.993Z,61.45
2022-10-14T02:29:41.371Z,62.39
2022-10-14T02:30:57.918Z,63.82
2022-10-14T02:32:04.592Z,64.88
2022-10-14T02:33:07.632Z,64.29
2022-10-14T02:34:14.643Z,63.10
2022-10-14T02:35:21.708Z,61.73
2022-10-14T02:36:27.312Z,60.50
2022-10-14T02:37:31.315Z,59.47
2022-10-14T02:38:35.521Z,58.04
2022-10-14T02:39:44.078Z,57.21
2022-10-14T02:40:49.872Z,57.59
2022-10-14T02:41:51.732Z,58.53
2022-10-14T02:42:53.546Z,59.45
2022-10-14T02:43:55.273Z,60.49
2022-10-14T02:45:01.214Z,61.39
2022-10-14T02:46:04.662Z,62.28
2022-10-14T02:47:06.500Z,63.41
2022-10-14T02:48:09.629Z,64.41
2022-10-14T02:49:12.268Z,64.13
2022-10-14T02:50:14.068Z,63.05
2022-10-14T02:51:16.418Z,61.81
2022-10-14T02:52:19.866Z,60.61
2022-10-14T02:53:21.897Z,59.49
2022-10-14T02:54:23.765Z,58.03
2022-10-14T02:55:25.497Z,57.06
2022-10-14T02:56:27.155Z,57.23
2022-10-14T02:57:28.802Z,58.13
2022-10-14T02:58:31.561Z,59.11
2022-10-14T02:59:33.255Z,60.15
2022-10-14T03:00:35.363Z,61.12
2022-10-14T03:01:37.870Z,62.00
2022-10-14T03:02:40.498Z,63.01
2022-10-14T03:03:42.641Z,64.38
2022-10-14T03:04:44.296Z,64.62
2022-10-14T03:05:46.237Z,63.84
2022-10-14T03:06:48.578Z,62.61
2022-10-14T03:07:50.296Z,61.33
2022-10-14T03:08:53.567Z,60.21
2022-10-14T03:09:57.102Z,59.15
2022-10-14T03:10:58.990Z,57.64
2022-10-14T03:12:00.969Z,57.07
2022-10-14T03:13:04.092Z,57.48
2022-10-14T03:14:10.375Z,58.49
2022-10-14T03:15:13.111Z,59.49
2022-10-14T03:16:14.997Z,60.45
2022-10-14T03:17:18.864Z,61.45
2022-10-14T03:18:21.701Z,62.42
2022-10-14T03:19:23.882Z,63.75
2022-10-14T03:20:27.990Z,64.60
2022-10-14T03:21:31.180Z,64.13
2022-10-14T03:22:33.857Z,63.02
2022-10-14T03:23:35.618Z,61.70
2022-10-14T03:24:37.608Z,60.50
2022-10-14T03:25:58.398Z,59.05
2022-10-14T03:27:03.716Z,57.52
2022-10-14T03:28:05.856Z,57.11
2022-10-14T03:29:13.934Z,57.74
2022-10-14T03:30:35.673Z,59.03
2022-10-14T03:31:42.846Z,60.06
2022-10-14T03:33:04.231Z,61.46
2022-10-14T03:34:22.925Z,62.83
2022-10-14T03:35:30.530Z,64.47
2022-10-14T03:36:32.287Z,64.88
2022-10-14T03:37:34.496Z,64.16
2022-10-14T03:38:37.283Z,62.96
2022-10-14T03:39:42.478Z,61.70
2022-10-14T03:40:44.495Z,60.58
2022-10-14T03:41:47.321Z,59.58
2022-10-14T03:42:51.074Z,58.20
2022-10-14T03:43:55.834Z,57.23
2022-10-14T03:44:57.792Z,57.47
2022-10-14T03:46:02.463Z,58.35
2022-10-14T03:47:04.794Z,59.33
2022-10-14T03:48:07.329Z,60.40
2022-10-14T03:49:13.881Z,61.37
2022-10-14T03:50:15.725Z,62.33
2022-10-14T03:51:21.458Z,63.65
2022-10-14T03:52:23.469Z,64.54
2022-10-14T03:53:35.001Z,63.99
2022-10-14T03:54:36.717Z,62.85
2022-10-14T03:55:38.598Z,61.65
2022-10-14T03:56:40.419Z,60.36
2022-10-14T03:57:43.179Z,59.22
2022-10-14T03:58:44.909Z,57.69
2022-10-14T03:59:47.855Z,57.01
2022-10-14T04:00:49.562Z,57.41
2022-10-14T04:01:59.937Z,58.42
2022-10-14T04:03:02.920Z,59.31
2022-10-14T04:04:08.768Z,60.34
2022-10-14T04:05:11.653Z,61.24
2022-10-14T04:06:14.694Z,62.03
2022-10-14T04:07:17.344Z,63.03
2022-10-14T04:08:24.192Z,64.41
2022-10-14T04:09:30.588Z,64.44
2022-10-14T04:10:32.803Z,63.54
2022-10-14T04:11:34.575Z,62.29
2022-10-14T04:12:40.355Z,61.07
2022-10-14T04:13:46.439Z,59.91
2022-10-14T04:14:48.237Z,58.70
2022-10-14T04:15:50.117Z,57.34
2022-10-14T04:16:58.702Z,57.24
2022-10-14T04:18:00.370Z,57.87
2022-10-14T04:19:03.410Z,58.83
2022-10-14T04:20:06.013Z,59.59
2022-10-14T04:21:11.984Z,60.74
2022-10-14T04:22:14.182Z,61.83
2022-10-14T04:23:16.038Z,62.86
2022-10-14T04:24:19.677Z,64.30
2022-10-14T04:25:25.581Z,64.68
2022-10-14T04:26:30.821Z,63.88
2022-10-14T04:27:32.976Z,62.68
2022-10-14T04:28:39.494Z,61.39
2022-10-14T04:29:48.660Z,60.14
2022-10-14T04:30:56.532Z,58.96
2022-10-14T04:32:01.749Z,57.41
2022-10-14T04:33:04.017Z,57.11
2022-10-14T04:34:06.027Z,57.66
2022-10-14T04:35:11.261Z,58.69
2022-10-14T04:36:15.652Z,59.72
2022-10-14T04:37:17.732Z,60.74
2022-10-14T04:38:38.986Z,61.86
2022-10-14T04:39:42.114Z,62.84
2022-10-14T04:40:46.956Z,64.24
2022-10-14T04:41:49.030Z,64.60
2022-10-14T04:42:56.905Z,63.77
2022-10-14T04:44:02.177Z,62.38
2022-10-14T04:45:08.093Z,61.03
2022-10-14T04:46:17.585Z,59.73
2022-10-14T04:47:20.166Z,58.37
2022-10-14T04:48:29.273Z,57.05
2022-10-14T04:49:31.629Z,57.09
2022-10-14T04:50:51.343Z,57.91
2022-10-14T04:52:12.002Z,59.27
2022-10-14T04:53:22.283Z,60.49
2022-10-14T04:54:32.559Z,61.68
2022-10-14T04:55:35.762Z,62.55
2022-10-14T04:56:38.109Z,63.92
2022-10-14T04:57:40.525Z,64.65
2022-10-14T04:58:42.422Z,64.14
2022-10-14T04:59:44.140Z,63.10
2022-10-14T05:00:58.106Z,61.65
2022-10-14T05:02:09.740Z,60.35
2022-10-14T05:03:24.736Z,59.09
2022-10-14T05:04:26.787Z,57.59
2022-10-14T05:05:28.720Z,57.12
2022-10-14T05:06:31.987Z,57.68
2022-10-14T05:07:37.129Z,58.66
2022-10-14T05:08:52.992Z,59.92
2022-10-14T05:09:56.664Z,60.91
2022-10-14T05:11:05.072Z,62.03
2022-10-14T05:12:19.583Z,63.36
2022-10-14T05:13:25.226Z,64.67
2022-10-14T05:14:32.390Z,64.55
2022-10-14T05:15:43.446Z,63.46
2022-10-14T05:16:46.898Z,62.18
2022-10-14T05:17:49.569Z,61.01
2022-10-14T05:18:53.592Z,59.94
2022-10-14T05:19:55.226Z,58.88
2022-10-14T05:21:00.551Z,57.44
2022-10-14T05:22:13.155Z,57.23
2022-10-14T05:23:18.668Z,57.97
2022-10-14T05:24:20.677Z,59.00
2022-10-14T05:25:22.494Z,59.97
2022-10-14T05:26:24.929Z,60.91
2022-10-14T05:27:28.171Z,61.79
2022-10-14T05:28:29.946Z,62.68
2022-10-14T05:29:32.124Z,64.03
2022-10-14T05:30:35.012Z,64.55
2022-10-14T05:31:38.826Z,63.92
2022-10-14T05:32:52.607Z,62.50
2022-10-14T05:33:54.978Z,61.30
2022-10-14T05:34:56.747Z,60.27
2022-10-14T05:36:02.863Z,59.17
2022-10-14T05:37:06.266Z,57.68
2022-10-14T05:38:14.535Z,57.20
2022-10-14T05:39:17.517Z,57.75
2022-10-14T05:40:19.690Z,58.67
2022-10-14T05:41:21.782Z,59.75
2022-10-14T05:42:23.903Z,60.76
2022-10-14T05:43:32.199Z,61.80
2022-10-14T05:44:34.674Z,63.07
2022-10-14T05:45:37.743Z,64.71
2022-10-14T05:46:39.466Z,65.10
2022-10-14T05:47:44.551Z,64.40
2022-10-14T05:48:49.232Z,63.21
2022-10-14T05:49:51.048Z,62.00
2022-10-14T05:50:52.957Z,60.95
2022-10-14T05:51:55.404Z,59.98
2022-10-14T05:52:57.957Z,58.97
2022-10-14T05:54:03.446Z,57.62
2022-10-14T05:55:06.109Z,57.43
2022-10-14T05:56:10.325Z,58.09
2022-10-14T05:57:13.298Z,59.12
2022-10-14T05:58:15.019Z,60.14
2022-10-14T05:59:19.549Z,61.14
2022-10-14T06:00:25.580Z,62.15
2022-10-14T06:01:28.399Z,63.42
2022-10-14T06:02:31.249Z,64.51
2022-10-14T06:03:33.041Z,64.33
2022-10-14T06:04:35.298Z,63.37
2022-10-14T06:05:38.405Z,62.14
2022-10-14T06:06:40.265Z,60.97
2022-10-14T06:07:43.300Z,59.90
2022-10-14T06:08:45.377Z,58.74
2022-10-14T06:09:47.099Z,57.32
2022-10-14T06:10:49.433Z,57.06
2022-10-14T06:11:51.090Z,57.59
2022-10-14T06:12:52.783Z,58.48
2022-10-14T06:13:54.812Z,59.52
2022-10-14T06:14:56.845Z,60.53
2022-10-14T06:16:06.642Z,61.55
2022-10-14T06:17:08.324Z,62.48
2022-10-14T06:18:10.345Z,63.89
2022-10-14T06:19:12.966Z,64.74
2022-10-14T06:20:14.859Z,64.32
2022-10-14T06:21:16.564Z,63.19
2022-10-14T06:22:18.257Z,62.02
2022-10-14T06:23:20.206Z,60.82
2022-10-14T06:24:21.932Z,59.73
2022-10-14T06:25:23.551Z,58.53
2022-10-14T06:26:25.233Z,57.33
2022-10-14T06:27:27.794Z,57.37
2022-10-14T06:28:29.516Z,58.10
2022-10-14T06:29:38.020Z,59.06
2022-10-14T06:30:40.238Z,60.18
2022-10-14T06:31:41.918Z,61.12
2022-10-14T06:32:43.787Z,62.00
2022-10-14T06:33:45.447Z,63.15
2022-10-14T06:34:47.087Z,64.61
2022-10-14T06:35:48.931Z,64.81
2022-10-14T06:36:50.717Z,64.05
2022-10-14T06:37:52.460Z,62.90
2022-10-14T06:38:54.646Z,61.77
2022-10-14T06:39:56.433Z,60.72
2022-10-14T06:40:58.543Z,59.85
2022-10-14T06:42:00.191Z,58.80
2022-10-14T06:43:03.060Z,57.42
2022-10-14T06:44:04.734Z,57.31
2022-10-14T06:45:07.317Z,58.06
2022-10-14T06:46:09.296Z,58.94
2022-10-14T06:47:11.023Z,59.68
2022-10-14T06:48:12.980Z,60.79
2022-10-14T06:49:14.825Z,61.75
2022-10-14T06:50:16.489Z,62.99
2022-10-14T06:51:18.644Z,64.47
2022-10-14T06:52:20.623Z,64.86
2022-10-14T06:53:22.497Z,64.22
2022-10-14T06:54:24.280Z,63.25
2022-10-14T06:55:26.317Z,61.83
2022-10-14T06:56:27.954Z,60.69
2022-10-14T06:57:29.738Z,59.73
2022-10-14T06:58:32.925Z,58.76
2022-10-14T06:59:35.044Z,57.29
2022-10-14T07:00:37.395Z,57.08
2022-10-14T07:01:39.382Z,57.71
2022-10-14T07:02:41.588Z,58.57
2022-10-14T07:03:43.227Z,59.59
2022-10-14T07:04:44.863Z,60.66
2022-10-14T07:05:46.738Z,61.84
2022-10-14T07:06:48.467Z,62.71
2022-10-14T07:07:50.204Z,64.22
2022-10-14T07:08:51.878Z,64.91
2022-10-14T07:09:54.175Z,64.59
2022-10-14T07:10:56.310Z,63.44
2022-10-14T07:11:58.160Z,62.15
2022-10-14T07:12:59.828Z,61.07
2022-10-14T07:14:01.566Z,60.21
2022-10-14T07:15:05.049Z,59.31
2022-10-14T07:16:06.886Z,57.96
2022-10-14T07:17:09.325Z,57.30
2022-10-14T07:18:10.998Z,57.66
2022-10-14T07:19:13.069Z,58.49
2022-10-14T07:20:14.833Z,59.56
2022-10-14T07:21:16.498Z,60.68
2022-10-14T07:22:18.145Z,61.59
2022-10-14T07:23:19.878Z,62.53
2022-10-14T07:24:21.536Z,64.04
2022-10-14T07:25:23.187Z,64.93
2022-10-14T07:26:25.108Z,64.62
2022-10-14T07:27:26.838Z,63.67
2022-10-14T07:28:28.879Z,62.50
2022-10-14T07:29:30.745Z,61.52
2022-10-14T07:30:33.000Z,60.61
2022-10-14T07:31:35.769Z,59.73
2022-10-14T07:32:37.612Z,58.84
2022-10-14T07:33:40.390Z,57.73
2022-10-14T07:34:42.023Z,57.71
2022-10-14T07:35:43.628Z,58.46
2022-10-14T07:36:45.370Z,59.43
2022-10-14T07:37:48.912Z,60.51
2022-10-14T07:38:50.970Z,61.62
2022-10-14T07:39:52.716Z,62.65
2022-10-14T07:41:03.641Z,64.05
2022-10-14T07:42:05.395Z,65.04
2022-10-14T07:43:07.192Z,64.61
2022-10-14T07:44:10.794Z,63.62
2022-10-14T07:45:18.560Z,62.73
2022-10-14T07:46:29.745Z,61.52
2022-10-14T07:47:33.211Z,60.58
2022-10-14T07:49:47.159Z,58.92
2022-10-14T07:50:51.626Z,57.83
2022-10-14T07:51:53.307Z,57.89
2022-10-14T07:52:58.955Z,58.60
2022-10-14T07:54:05.483Z,59.46
2022-10-14T07:55:07.859Z,60.18
2022-10-14T07:56:09.553Z,61.39
2022-10-14T07:57:12.464Z,62.85
2022-10-14T07:58:14.164Z,64.34
2022-10-14T07:59:20.136Z,64.93
2022-10-14T08:00:22.051Z,64.29
2022-10-14T08:01:24.735Z,63.02
2022-10-14T08:02:26.629Z,61.82
2022-10-14T08:03:28.378Z,60.54
2022-10-14T08:04:30.346Z,59.67
2022-10-14T08:05:39.263Z,58.37
2022-10-14T08:06:41.301Z,57.39
2022-10-14T08:07:43.017Z,57.72
2022-10-14T08:08:45.323Z,58.45
2022-10-14T08:09:47.563Z,59.44
2022-10-14T08:10:49.286Z,60.41
2022-10-14T08:11:50.927Z,61.05
2022-10-14T08:12:52.579Z,61.66
2022-10-14T08:13:55.421Z,62.22
2022-10-14T08:14:59.650Z,63.25
2022-10-14T08:16:02.251Z,64.57
2022-10-14T08:17:03.993Z,64.54
2022-10-14T08:18:10.988Z,63.73
2022-10-14T08:19:14.824Z,62.45
2022-10-14T08:20:16.841Z,61.02
2022-10-14T08:21:21.094Z,59.93
2022-10-14T08:22:23.022Z,58.64
2022-10-14T08:23:26.168Z,57.22
2022-10-14T08:24:27.899Z,56.85
2022-10-14T08:25:29.658Z,57.34
2022-10-14T08:26:35.148Z,58.17
2022-10-14T08:27:36.973Z,59.37
2022-10-14T08:28:38.648Z,60.22
2022-10-14T08:29:40.302Z,60.94
2022-10-14T08:30:42.331Z,61.62
2022-10-14T08:31:44.039Z,62.46
2022-10-14T08:32:45.792Z,63.59
2022-10-14T08:33:47.975Z,64.04
2022-10-14T08:34:49.623Z,63.34
2022-10-14T08:35:53.974Z,62.02
2022-10-14T08:36:56.073Z,60.73
2022-10-14T08:37:59.951Z,59.59
2022-10-14T08:39:01.774Z,57.91
2022-10-14T08:40:05.182Z,56.76
2022-10-14T08:41:09.722Z,56.73
2022-10-14T08:42:26.602Z,57.32
2022-10-14T08:43:42.000Z,58.33
2022-10-14T08:44:53.315Z,58.81
2022-10-14T08:46:03.970Z,59.23
2022-10-14T08:47:15.396Z,60.41
2022-10-14T08:48:24.609Z,61.37
2022-10-14T08:49:34.319Z,62.12
2022-10-14T08:51:01.453Z,62.44
2022-10-14T08:52:16.630Z,63.29
2022-10-14T08:53:38.632Z,62.99
2022-10-14T08:54:45.909Z,61.62
2022-10-14T08:56:00.212Z,60.03
2022-10-14T08:57:04.009Z,58.30
2022-10-14T08:58:19.283Z,56.82
2022-10-14T08:59:24.139Z,56.45
2022-10-14T09:00:30.622Z,56.76
2022-10-14T09:01:35.961Z,57.47
2022-10-14T09:02:50.529Z,58.34
2022-10-14T09:03:59.078Z,59.19
2022-10-14T09:05:02.237Z,59.84
2022-10-14T09:06:10.462Z,60.64
2022-10-14T09:07:18.079Z,61.34
2022-10-14T09:08:30.967Z,61.64
2022-10-14T09:09:44.578Z,62.04
2022-10-14T09:10:47.025Z,62.23
2022-10-14T09:11:59.569Z,62.29
2022-10-14T09:13:18.423Z,63.11
2022-10-14T09:14:25.662Z,63.95
2022-10-14T09:15:48.161Z,63.08
2022-10-14T09:16:56.934Z,61.24
2022-10-14T09:18:25.928Z,59.62
2022-10-14T09:19:44.416Z,57.21
2022-10-14T09:20:47.144Z,56.06
2022-10-14T09:21:54.984Z,56.32
2022-10-14T09:23:20.230Z,56.89
2022-10-14T09:24:35.693Z,57.85
2022-10-14T09:25:45.704Z,58.54
2022-10-14T09:26:51.697Z,59.05
2022-10-14T09:27:53.399Z,59.39
2022-10-14T09:28:55.805Z,59.99
2022-10-14T09:30:02.216Z,60.51
2022-10-14T09:31:07.002Z,61.01
2022-10-14T09:32:15.790Z,61.37
2022-10-14T09:33:20.789Z,61.56
2022-10-14T09:34:37.031Z,61.66
2022-10-14T09:35:43.708Z,61.82
2022-10-14T09:36:49.227Z,61.95
2022-10-14T09:37:52.174Z,62.00
2022-10-14T09:38:56.208Z,62.17
2022-10-14T09:40:13.494Z,62.48
2022-10-14T09:41:16.945Z,63.64
2022-10-14T09:42:24.413Z,63.83
2022-10-14T09:43:26.492Z,62.80
2022-10-14T09:44:28.168Z,61.85
2022-10-14T09:45:50.317Z,59.94
2022-10-14T09:46:57.589Z,57.32
2022-10-14T09:48:07.828Z,55.76
2022-10-14T09:49:19.795Z,55.63
2022-10-14T09:50:30.357Z,56.14
2022-10-14T09:51:34.908Z,56.77
2022-10-14T09:52:38.883Z,57.40
2022-10-14T09:53:52.661Z,57.79
2022-10-14T09:54:58.711Z,58.43
2022-10-14T09:56:04.740Z,59.14
2022-10-14T09:57:08.535Z,59.30
2022-10-14T09:58:18.171Z,59.44
2022-10-14T09:59:24.441Z,60.12
2022-10-14T10:00:30.229Z,60.84
2022-10-14T10:01:42.553Z,61.46
2022-10-14T10:02:48.362Z,61.93
2022-10-14T10:03:52.667Z,62.04
2022-10-14T10:04:54.933Z,62.47
2022-10-14T10:06:04.014Z,63.19
2022-10-14T10:07:26.808Z,63.71
2022-10-14T10:08:28.624Z,62.06
2022-10-14T10:09:30.300Z,60.83
2022-10-14T10:10:35.244Z,59.10
2022-10-14T10:11:39.672Z,57.26
2022-10-14T10:12:46.222Z,55.97
2022-10-14T10:13:48.256Z,55.67
2022-10-14T10:14:57.929Z,55.95
2022-10-14T10:16:03.621Z,56.58
2022-10-14T10:17:08.390Z,57.03
2022-10-14T10:18:19.089Z,57.35
2022-10-14T10:19:33.227Z,57.74
2022-10-14T10:20:36.013Z,58.35
2022-10-14T10:21:37.827Z,58.60
2022-10-14T10:22:39.936Z,58.76
2022-10-14T10:23:58.520Z,58.92
2022-10-14T10:25:06.578Z,59.50
2022-10-14T10:26:17.347Z,60.02
2022-10-14T10:27:24.335Z,59.98
2022-10-14T10:28:31.894Z,60.01
2022-10-14T10:29:35.356Z,60.30
2022-10-14T10:30:59.776Z,60.89
2022-10-14T10:32:15.997Z,60.85
2022-10-14T10:33:50.548Z,60.73
2022-10-14T10:35:22.570Z,60.59
2022-10-14T10:36:37.845Z,60.71
2022-10-14T10:38:21.435Z,60.90
2022-10-14T10:39:31.956Z,61.05
2022-10-14T10:40:40.960Z,60.95
2022-10-14T10:41:58.846Z,60.95
2022-10-14T10:43:21.093Z,60.73
2022-10-14T10:45:02.197Z,60.90
2022-10-14T10:46:29.225Z,61.31
2022-10-14T10:47:51.442Z,61.71
2022-10-14T10:49:18.022Z,61.61
2022-10-14T10:50:27.529Z,62.03
2022-10-14T10:51:55.160Z,62.29
2022-10-14T10:53:34.184Z,62.32
2022-10-14T10:54:46.974Z,62.01
2022-10-14T10:56:26.847Z,61.95
2022-10-14T10:58:04.798Z,61.87
2022-10-14T10:59:15.563Z,61.79
2022-10-14T11:00:21.198Z,61.76
2022-10-14T11:01:41.296Z,61.73
2022-10-14T11:02:57.628Z,61.41
2022-10-14T11:04:05.164Z,61.38
2022-10-14T11:05:18.107Z,61.19
2022-10-14T11:07:07.298Z,61.02
2022-10-14T11:08:47.418Z,61.12
2022-10-14T11:10:50.219Z,61.40
2022-10-14T11:12:07.221Z,61.85
2022-10-14T11:13:36.654Z,61.70
2022-10-14T11:14:56.396Z,61.76
2022-10-14T11:16:32.056Z,61.69
2022-10-14T11:18:03.756Z,61.75
2022-10-14T11:19:15.940Z,61.80
2022-10-14T11:20:33.763Z,61.68
2022-10-14T11:22:10.543Z,61.45
2022-10-14T11:23:26.944Z,60.97
2022-10-14T11:24:45.922Z,61.02
2022-10-14T11:26:06.114Z,61.02
2022-10-14T11:27:41.247Z,61.18
2022-10-14T11:29:18.687Z,60.52
2022-10-14T11:30:56.592Z,59.47
2022-10-14T11:32:14.356Z,59.59
2022-10-14T11:33:39.823Z,59.29
2022-10-14T11:36:52.359Z,57.45
2022-10-14T11:38:40.456Z,57.05
2022-10-14T11:40:01.825Z,56.73
2022-10-14T11:41:17.739Z,56.74
2022-10-14T11:42:27.774Z,57.13
2022-10-14T11:43:41.701Z,57.31
2022-10-14T11:44:44.497Z,57.55
2022-10-14T11:46:01.161Z,57.67
2022-10-14T11:47:10.905Z,57.68
2022-10-14T11:48:32.534Z,57.62
2022-10-14T11:49:47.417Z,57.99
2022-10-14T11:50:57.041Z,58.21
2022-10-14T11:52:18.151Z,58.29
2022-10-14T11:53:30.572Z,58.47
2022-10-14T11:54:47.931Z,58.82
2022-10-14T11:56:02.552Z,59.07
2022-10-14T11:57:31.766Z,58.87
2022-10-14T11:58:38.933Z,58.93
2022-10-14T12:00:36.852Z,59.31
2022-10-14T12:01:44.370Z,59.84
2022-10-14T12:03:29.571Z,59.91
2022-10-14T12:04:36.372Z,60.34
2022-10-14T12:05:43.666Z,60.56
2022-10-14T12:07:00.177Z,60.66
2022-10-14T12:08:07.935Z,60.89
2022-10-14T12:09:33.001Z,61.21
2022-10-14T12:11:06.619Z,61.57
2022-10-14T12:12:13.723Z,61.86
2022-10-14T12:13:20.695Z,62.12
2022-10-14T12:14:33.900Z,62.35
2022-10-14T12:15:42.808Z,63.06
2022-10-14T12:16:48.742Z,63.70
2022-10-14T12:18:04.570Z,63.03
2022-10-14T12:19:12.521Z,61.59
2022-10-14T12:20:48.446Z,60.05
2022-10-14T12:22:01.321Z,56.93
2022-10-14T12:23:08.085Z,55.65
2022-10-14T12:24:16.424Z,55.57
2022-10-14T12:25:25.364Z,56.10
2022-10-14T12:26:45.619Z,56.61
2022-10-14T12:27:50.171Z,57.35
2022-10-14T12:28:54.296Z,58.04
2022-10-14T12:29:58.881Z,58.39
2022-10-14T12:31:20.254Z,58.87
2022-10-14T12:32:27.343Z,59.72
2022-10-14T12:33:29.184Z,59.95
2022-10-14T12:34:34.937Z,59.74
2022-10-14T12:35:59.883Z,59.22
2022-10-14T12:37:27.327Z,59.03
2022-10-14T12:38:35.712Z,59.27
2022-10-14T12:39:42.375Z,58.94
2022-10-14T12:40:44.211Z,58.09
2022-10-14T12:42:05.575Z,57.67
2022-10-14T12:43:20.299Z,57.40
2022-10-14T12:44:28.108Z,56.65
2022-10-14T12:45:34.823Z,56.41
2022-10-14T12:46:45.165Z,56.16
2022-10-14T12:47:47.554Z,55.91
2022-10-14T12:48:54.787Z,55.86
2022-10-14T12:50:04.806Z,55.81
2022-10-14T12:51:14.789Z,55.83
2022-10-14T12:52:28.034Z,55.86
2022-10-14T12:53:34.523Z,55.88
2022-10-14T12:54:48.452Z,56.35
2022-10-14T12:55:56.864Z,56.68
2022-10-14T12:57:21.585Z,56.47
2022-10-14T12:58:29.149Z,56.54
2022-10-14T12:59:37.987Z,56.70
2022-10-14T13:00:41.020Z,56.84
2022-10-14T13:01:44.127Z,57.11
2022-10-14T13:02:46.976Z,57.16
2022-10-14T13:04:20.081Z,57.10
2022-10-14T13:05:41.432Z,57.03
2022-10-14T13:06:43.432Z,56.58
2022-10-14T13:07:48.737Z,56.56
2022-10-14T13:09:12.331Z,56.59
2022-10-14T13:10:46.488Z,56.37
2022-10-14T13:11:52.005Z,56.49
2022-10-14T13:12:54.331Z,56.68
2022-10-14T13:14:01.557Z,56.58
2022-10-14T13:15:29.771Z,56.79
2022-10-14T13:16:31.317Z,57.14
2022-10-14T13:17:41.813Z,57.58
2022-10-14T13:18:43.343Z,57.87
2022-10-14T13:19:46.012Z,57.86
2022-10-14T13:20:52.837Z,57.92
2022-10-14T13:21:54.574Z,58.04
2022-10-14T13:23:22.131Z,58.31
2022-10-14T13:24:29.950Z,58.49
2022-10-14T13:25:34.855Z,58.87
2022-10-14T13:26:54.542Z,59.02
2022-10-14T13:28:04.823Z,59.25
2022-10-14T13:29:34.803Z,59.31
2022-10-14T13:30:50.844Z,59.55
2022-10-14T13:32:31.089Z,59.88
2022-10-14T13:33:43.376Z,59.78
2022-10-14T13:35:03.954Z,59.64
2022-10-14T13:36:15.578Z,59.34
2022-10-14T13:37:29.290Z,59.44
2022-10-14T13:38:34.486Z,59.77
2022-10-14T13:39:36.190Z,59.17
2022-10-14T13:40:45.381Z,58.61
2022-10-14T13:41:49.359Z,58.29
2022-10-14T13:42:55.320Z,58.09
2022-10-14T13:43:59.687Z,58.01
2022-10-14T13:45:14.386Z,58.00
2022-10-14T13:46:22.691Z,58.17
2022-10-14T13:47:25.337Z,58.17
2022-10-14T13:48:37.712Z,58.19
2022-10-14T13:49:44.085Z,58.34
2022-10-14T13:50:50.899Z,58.49
2022-10-14T13:52:00.475Z,58.74
2022-10-14T13:53:08.738Z,59.13
2022-10-14T13:54:19.415Z,59.26
2022-10-14T13:55:23.752Z,59.44
2022-10-14T13:56:25.807Z,59.57
2022-10-14T13:58:51.833Z,59.93
2022-10-14T14:00:39.178Z,60.19
2022-10-14T14:01:20.139Z,60.69
2022-10-14T14:02:27.279Z,61.08
2022-10-14T14:03:35.237Z,61.30
2022-10-14T14:04:39.038Z,61.28
2022-10-14T14:05:42.533Z,61.28
2022-10-14T14:07:03.366Z,61.17
2022-10-14T14:08:39.831Z,61.29
2022-10-14T14:09:51.264Z,61.43
2022-10-14T14:11:15.456Z,61.35
2022-10-14T14:12:21.382Z,61.45
2022-10-14T14:13:25.069Z,61.50
2022-10-14T14:14:40.926Z,61.54
2022-10-14T14:15:43.511Z,61.44
2022-10-14T14:16:55.731Z,61.37
2022-10-14T14:17:57.459Z,61.35
2022-10-14T14:19:15.098Z,61.41
2022-10-14T14:20:21.686Z,61.30
2022-10-14T14:21:27.312Z,61.28
2022-10-14T14:22:31.504Z,61.32
2022-10-14T14:23:33.246Z,61.39
2022-10-14T14:24:34.876Z,61.43
2022-10-14T14:25:43.235Z,61.45
2022-10-14T14:26:55.417Z,61.71
2022-10-14T14:28:05.824Z,61.78
2022-10-14T14:29:17.654Z,61.83
2022-10-14T14:30:23.426Z,61.96
2022-10-14T14:31:42.477Z,61.99
2022-10-14T14:32:50.005Z,62.04
2022-10-14T14:33:51.823Z,62.16
2022-10-14T14:34:54.809Z,62.25
2022-10-14T14:36:03.683Z,62.24
2022-10-14T14:38:34.931Z,62.46
2022-10-14T14:39:36.670Z,63.32
2022-10-14T14:40:38.392Z,63.69
2022-10-14T14:41:40.229Z,63.04
2022-10-14T14:42:45.136Z,61.44
2022-10-14T14:44:01.963Z,59.42
2022-10-14T14:45:26.371Z,56.51