createdAt,value
2023-03-22T00:00:25.851Z,12.99
2023-03-22T00:01:26.134Z,12.95
2023-03-22T00:02:25.910Z,12.89
2023-03-22T00:03:25.982Z,12.93
2023-03-22T00:04:26.073Z,12.87
2023-03-22T00:05:25.946Z,12.85
2023-03-22T00:06:25.954Z,12.88
2023-03-22T00:07:25.960Z,12.85
2023-03-22T00:08:25.988Z,12.81
2023-03-22T00:09:26.033Z,12.82
2023-03-22T00:10:26.002Z,12.81
2023-03-22T00:11:26.049Z,12.84
2023-03-22T00:12:26.048Z,12.84
2023-03-22T00:13:26.102Z,12.78
2023-03-22T00:14:26.094Z,12.79
2023-03-22T00:15:26.108Z,12.81
2023-03-22T00:16:26.157Z,12.79
2023-03-22T00:17:26.155Z,12.81
2023-03-22T00:18:26.163Z,12.78
2023-03-22T00:19:26.179Z,12.79
2023-03-22T00:20:26.178Z,12.82
2023-03-22T00:21:26.207Z,12.78
2023-03-22T00:22:26.263Z,12.75
2023-03-22T00:23:26.231Z,12.75
2023-03-22T00:24:26.295Z,12.59
2023-03-22T00:25:26.501Z,12.62
2023-03-22T00:26:26.298Z,12.63
2023-03-22T00:27:26.968Z,12.71
2023-03-22T00:28:26.327Z,12.78
2023-03-22T00:29:26.368Z,12.84
2023-03-22T00:30:26.366Z,12.92
2023-03-22T00:31:26.696Z,12.96
2023-03-22T00:32:27.952Z,12.95
2023-03-22T00:33:26.422Z,12.96
2023-03-22T00:34:26.474Z,12.96
2023-03-22T00:35:26.540Z,12.96
2023-03-22T00:36:26.469Z,12.99
2023-03-22T00:37:26.497Z,12.85
2023-03-22T00:38:39.685Z,12.88
2023-03-22T00:39:26.571Z,12.89
2023-03-22T00:40:26.779Z,12.96
2023-03-22T00:41:26.826Z,12.96
2023-03-22T00:42:26.590Z,12.95
2023-03-22T00:43:27.369Z,12.92
2023-03-22T00:44:26.628Z,12.89
2023-03-22T00:45:26.658Z,12.96
2023-03-22T00:46:26.678Z,13.02
2023-03-22T00:47:26.707Z,12.95
2023-03-22T00:48:26.936Z,12.85
2023-03-22T00:49:26.723Z,12.89
2023-03-22T00:50:26.975Z,12.89
2023-03-22T00:51:26.751Z,13.02
2023-03-22T00:52:27.026Z,13.04
2023-03-22T00:53:26.812Z,13.09
2023-03-22T00:54:26.787Z,13.12
2023-03-22T00:55:26.803Z,13.11
2023-03-22T00:56:26.823Z,13.11
2023-03-22T00:57:26.852Z,13.12
2023-03-22T00:58:27.136Z,13.14
2023-03-22T00:59:26.892Z,13.06
2023-03-22T01:00:26.910Z,13.02
2023-03-22T01:01:26.943Z,12.82
2023-03-22T01:02:26.931Z,12.89
2023-03-22T01:03:27.038Z,12.92
2023-03-22T01:04:26.996Z,12.99
2023-03-22T01:05:26.991Z,13.07
2023-03-22T01:06:27.011Z,13.11
2023-03-22T01:07:27.044Z,13.03
2023-03-22T01:08:27.234Z,12.93
2023-03-22T01:09:27.097Z,13.02
2023-03-22T01:10:27.086Z,13.07
2023-03-22T01:11:27.100Z,13.09
2023-03-22T01:12:27.111Z,13.14
2023-03-22T01:13:27.285Z,13.11
2023-03-22T01:14:27.165Z,13.03
2023-03-22T01:15:27.214Z,13.11
2023-03-22T01:16:27.274Z,13.18
2023-03-22T01:17:27.209Z,13.25
2023-03-22T01:18:27.222Z,13.22
2023-03-22T01:19:27.263Z,12.92
2023-03-22T01:20:27.288Z,13.00
2023-03-22T01:21:27.305Z,13.03
2023-03-22T01:22:27.307Z,12.93
2023-03-22T01:23:27.322Z,13.04
2023-03-22T01:24:27.365Z,13.07
2023-03-22T01:25:27.393Z,12.97
2023-03-22T01:26:27.387Z,12.95
2023-03-22T01:27:27.403Z,12.89
2023-03-22T01:28:27.679Z,12.87
2023-03-22T01:29:27.446Z,13.00
2023-03-22T01:30:27.539Z,12.88
2023-03-22T01:31:27.469Z,12.95
2023-03-22T01:32:27.516Z,12.96
2023-03-22T01:33:27.524Z,12.97
2023-03-22T01:34:27.511Z,13.00
2023-03-22T01:35:27.633Z,12.88
2023-03-22T01:36:27.605Z,12.74
2023-03-22T01:37:27.618Z,13.02
2023-03-22T01:38:27.621Z,13.21
2023-03-22T01:39:27.628Z,13.14
2023-03-22T01:40:27.639Z,12.88
2023-03-22T01:41:27.678Z,13.11
2023-03-22T01:42:27.669Z,13.20
2023-03-22T01:43:27.700Z,13.00
2023-03-22T01:44:27.705Z,13.04
2023-03-22T01:45:27.727Z,12.99
2023-03-22T01:46:27.883Z,13.03
2023-03-22T01:47:27.775Z,13.07
2023-03-22T01:48:27.793Z,13.12
2023-03-22T01:49:27.827Z,13.18
2023-03-22T01:50:27.825Z,13.18
2023-03-22T01:51:27.852Z,13.17
2023-03-22T01:52:27.865Z,13.25
2023-03-22T01:53:28.100Z,13.24
2023-03-22T01:54:27.900Z,13.24
2023-03-22T01:55:27.926Z,13.25
2023-03-22T01:56:27.962Z,13.37
2023-03-22T01:57:27.963Z,13.33
2023-03-22T01:58:33.501Z,13.18
2023-03-22T01:59:28.252Z,13.18
2023-03-22T02:00:28.005Z,13.18
2023-03-22T02:01:28.028Z,13.17
2023-03-22T02:02:28.209Z,13.20
2023-03-22T02:03:28.067Z,13.12
2023-03-22T02:04:29.144Z,13.20
2023-03-22T02:05:29.148Z,13.27
2023-03-22T02:06:29.142Z,13.32
2023-03-22T02:07:29.153Z,13.24
2023-03-22T02:08:28.157Z,13.25
2023-03-22T02:09:28.162Z,13.27
2023-03-22T02:10:28.191Z,13.27
2023-03-22T02:11:29.251Z,13.24
2023-03-22T02:12:29.267Z,13.27
2023-03-22T02:13:29.262Z,13.27
2023-03-22T02:14:28.991Z,13.24
2023-03-22T02:15:28.787Z,13.20
2023-03-22T02:16:28.296Z,13.21
2023-03-22T02:17:28.318Z,13.21
2023-03-22T02:18:28.496Z,13.14
2023-03-22T02:19:28.404Z,13.14
2023-03-22T02:20:28.385Z,13.12
2023-03-22T02:21:28.387Z,13.12
2023-03-22T02:22:28.417Z,13.09
2023-03-22T02:23:28.437Z,13.03
2023-03-22T02:24:28.685Z,13.00
2023-03-22T02:25:28.475Z,12.95
2023-03-22T02:26:28.507Z,12.93
2023-03-22T02:27:28.509Z,12.70
2023-03-22T02:28:28.552Z,12.74
2023-03-22T02:29:28.551Z,12.66
2023-03-22T02:30:28.782Z,12.78
2023-03-22T02:31:28.622Z,12.82
2023-03-22T02:32:28.601Z,12.82
2023-03-22T02:33:28.782Z,12.79
2023-03-22T02:34:28.643Z,12.51
2023-03-22T02:35:28.706Z,12.49
2023-03-22T02:36:28.664Z,12.63
2023-03-22T02:37:28.686Z,12.70
2023-03-22T02:38:28.865Z,12.79
2023-03-22T02:39:28.715Z,12.75
2023-03-22T02:40:28.730Z,12.54
2023-03-22T02:41:28.764Z,12.56
2023-03-22T02:42:30.431Z,12.56
2023-03-22T02:43:28.972Z,12.57
2023-03-22T02:44:28.797Z,12.54
2023-03-22T02:45:28.809Z,12.48
2023-03-22T02:46:28.875Z,12.54
2023-03-22T02:47:28.845Z,12.57
2023-03-22T02:48:29.115Z,12.54
2023-03-22T02:49:28.894Z,12.62
2023-03-22T02:50:28.902Z,12.56
2023-03-22T02:51:28.931Z,12.52
2023-03-22T02:52:28.942Z,12.48
2023-03-22T02:53:29.201Z,12.46
2023-03-22T02:54:29.225Z,12.51
2023-03-22T02:55:29.002Z,12.46
2023-03-22T02:56:29.019Z,12.37
2023-03-22T02:57:29.030Z,12.37
2023-03-22T02:58:29.079Z,12.33
2023-03-22T02:59:29.072Z,12.31
2023-03-22T03:00:29.156Z,12.21
2023-03-22T03:01:29.172Z,12.13
2023-03-22T03:02:29.176Z,12.09
2023-03-22T03:03:29.327Z,12.08
2023-03-22T03:04:29.173Z,12.04
2023-03-22T03:05:29.205Z,12.05
2023-03-22T03:06:29.244Z,12.02
2023-03-22T03:07:29.248Z,11.97
2023-03-22T03:08:29.473Z,11.96
2023-03-22T03:09:29.256Z,11.96
2023-03-22T03:10:29.279Z,11.93
2023-03-22T03:11:30.738Z,11.83
2023-03-22T03:12:29.336Z,11.90
2023-03-22T03:13:29.575Z,11.93
2023-03-22T03:14:29.357Z,11.80
2023-03-22T03:15:29.413Z,11.86
2023-03-22T03:16:29.543Z,11.85
2023-03-22T03:17:29.555Z,11.96
2023-03-22T03:18:29.470Z,12.01
2023-03-22T03:19:29.445Z,12.08
2023-03-22T03:20:29.464Z,12.09
2023-03-22T03:21:29.472Z,12.06
2023-03-22T03:22:29.504Z,11.93
2023-03-22T03:23:29.551Z,11.82
2023-03-22T03:24:29.787Z,11.72
2023-03-22T03:25:29.903Z,11.68
2023-03-22T03:26:29.568Z,11.64
2023-03-22T03:27:29.588Z,11.65
2023-03-22T03:28:29.613Z,11.62
2023-03-22T03:29:29.651Z,11.56
2023-03-22T03:30:29.805Z,11.50
2023-03-22T03:31:29.666Z,11.36
2023-03-22T03:32:29.685Z,11.38
2023-03-22T03:33:29.685Z,11.36
2023-03-22T03:34:29.723Z,11.17
2023-03-22T03:35:29.775Z,11.13
2023-03-22T03:36:30.674Z,11.19
2023-03-22T03:37:29.770Z,11.25
2023-03-22T03:38:29.786Z,11.27
2023-03-22T03:39:29.800Z,11.24
2023-03-22T03:40:30.076Z,11.19
2023-03-22T03:41:29.963Z,11.19
2023-03-22T03:42:29.851Z,11.13
2023-03-22T03:43:29.889Z,11.13
2023-03-22T03:44:29.883Z,11.07
2023-03-22T03:45:29.957Z,10.96
2023-03-22T03:46:29.935Z,11.02
2023-03-22T03:47:29.949Z,11.11
2023-03-22T03:48:29.972Z,10.99
2023-03-22T03:49:29.974Z,11.03
2023-03-22T03:50:30.019Z,11.07
2023-03-22T03:51:30.033Z,11.01
2023-03-22T03:52:30.060Z,10.96
2023-03-22T03:53:30.056Z,10.92
2023-03-22T03:54:30.105Z,10.95
2023-03-22T03:55:30.672Z,10.84
2023-03-22T03:56:30.118Z,10.74
2023-03-22T03:57:30.132Z,10.76
2023-03-22T03:58:30.145Z,10.80
2023-03-22T03:59:30.184Z,10.89
2023-03-22T04:00:30.211Z,10.89
2023-03-22T04:01:30.439Z,10.96
2023-03-22T04:02:30.306Z,10.98
2023-03-22T04:03:30.248Z,11.02
2023-03-22T04:04:30.366Z,11.10
2023-03-22T04:05:30.309Z,11.09
2023-03-22T04:06:30.306Z,10.95
2023-03-22T04:07:30.309Z,10.99
2023-03-22T04:08:30.347Z,10.92
2023-03-22T04:09:30.350Z,10.92
2023-03-22T04:10:30.408Z,10.94
2023-03-22T04:11:30.392Z,10.89
2023-03-22T04:12:30.545Z,10.91
2023-03-22T04:13:30.411Z,10.94
2023-03-22T04:14:30.450Z,11.01
2023-03-22T04:15:30.492Z,10.91
2023-03-22T04:16:30.511Z,10.83
2023-03-22T04:17:31.200Z,10.83
2023-03-22T04:18:30.525Z,10.80
2023-03-22T04:19:30.525Z,10.86
2023-03-22T04:20:30.574Z,10.88
2023-03-22T04:21:30.571Z,10.91
2023-03-22T04:22:30.597Z,10.86
2023-03-22T04:23:30.831Z,10.76
2023-03-22T04:24:30.627Z,10.73
2023-03-22T04:25:30.645Z,10.68
2023-03-22T04:26:30.892Z,10.63
2023-03-22T04:27:30.681Z,10.66
2023-03-22T04:28:30.731Z,10.56
2023-03-22T04:29:30.699Z,10.56
2023-03-22T04:30:31.359Z,10.55
2023-03-22T04:31:30.795Z,10.55
2023-03-22T04:32:30.960Z,10.58
2023-03-22T04:33:30.931Z,10.55
2023-03-22T04:34:30.791Z,10.55
2023-03-22T04:35:30.824Z,10.53
2023-03-22T04:36:30.831Z,10.47
2023-03-22T04:37:30.854Z,10.42
2023-03-22T04:38:30.886Z,10.46
2023-03-22T04:39:30.873Z,10.43
2023-03-22T04:40:31.132Z,10.43
2023-03-22T04:41:30.915Z,10.46
2023-03-22T04:42:30.933Z,10.43
2023-03-22T04:43:30.970Z,10.44
2023-03-22T04:44:30.968Z,10.47
2023-03-22T04:45:30.981Z,10.43
2023-03-22T04:46:31.044Z,10.52
2023-03-22T04:47:31.027Z,10.46
2023-03-22T04:48:31.313Z,10.56
2023-03-22T04:49:31.062Z,10.53
2023-03-22T04:50:31.080Z,10.46
2023-03-22T04:51:31.102Z,10.36
2023-03-22T04:52:31.126Z,10.34
2023-03-22T04:53:31.370Z,10.36
2023-03-22T04:54:31.169Z,10.37
2023-03-22T04:55:31.183Z,10.40
2023-03-22T04:56:31.196Z,10.42
2023-03-22T04:57:31.211Z,10.39
2023-03-22T04:58:31.237Z,10.37
2023-03-22T04:59:31.242Z,10.36
2023-03-22T05:00:31.295Z,10.36
2023-03-22T05:01:31.303Z,10.34
2023-03-22T05:02:31.342Z,10.40
2023-03-22T05:03:31.337Z,10.37
2023-03-22T05:04:31.330Z,10.34
2023-03-22T05:05:31.366Z,10.33
2023-03-22T05:06:31.383Z,10.33
2023-03-22T05:07:31.620Z,10.33
2023-03-22T05:08:31.659Z,10.25
2023-03-22T05:09:31.426Z,10.33
2023-03-22T05:10:31.456Z,10.30
2023-03-22T05:11:31.693Z,10.36
2023-03-22T05:12:31.471Z,10.32
2023-03-22T05:13:31.509Z,10.34
2023-03-22T05:14:31.544Z,10.36
2023-03-22T05:15:31.531Z,10.33
2023-03-22T05:16:31.801Z,10.33
2023-03-22T05:17:31.570Z,10.30
2023-03-22T05:18:31.842Z,10.25
2023-03-22T05:19:31.609Z,10.33
2023-03-22T05:20:31.635Z,10.36
2023-03-22T05:21:31.650Z,10.39
2023-03-22T05:22:31.659Z,10.33
2023-03-22T05:23:31.716Z,10.22
2023-03-22T05:24:31.710Z,10.30
2023-03-22T05:25:31.741Z,10.28
2023-03-22T05:26:31.857Z,10.32
2023-03-22T05:27:31.916Z,10.32
2023-03-22T05:28:31.772Z,10.33
2023-03-22T05:29:31.808Z,10.43
2023-03-22T05:30:31.833Z,10.33
2023-03-22T05:31:32.107Z,10.40
2023-03-22T05:32:31.843Z,10.40
2023-03-22T05:33:31.876Z,10.36
2023-03-22T05:34:31.886Z,10.40
2023-03-22T05:35:31.949Z,10.46
2023-03-22T05:36:31.930Z,10.47
2023-03-22T05:37:31.937Z,10.36
2023-03-22T05:38:31.950Z,10.36
2023-03-22T05:39:31.990Z,10.39
2023-03-22T05:40:32.049Z,10.34
2023-03-22T05:41:32.929Z,10.36
2023-03-22T05:42:32.243Z,10.39
2023-03-22T05:43:32.020Z,10.36
2023-03-22T05:44:32.063Z,10.36
2023-03-22T05:45:32.067Z,10.36
2023-03-22T05:46:32.253Z,10.33
2023-03-22T05:47:32.096Z,10.36
2023-03-22T05:48:32.125Z,10.32
2023-03-22T05:49:32.163Z,10.33
2023-03-22T05:50:32.175Z,10.36
2023-03-22T05:51:32.168Z,10.39
2023-03-22T05:52:32.169Z,10.39
2023-03-22T05:53:32.191Z,10.40
2023-03-22T05:54:32.462Z,10.44
2023-03-22T05:55:32.312Z,10.53
2023-03-22T05:56:32.241Z,10.52
2023-03-22T05:57:32.271Z,10.51
2023-03-22T05:58:32.297Z,10.59
2023-03-22T05:59:32.278Z,10.63
2023-03-22T06:00:32.317Z,10.71
2023-03-22T06:01:32.390Z,10.76
2023-03-22T06:02:32.345Z,10.83
2023-03-22T06:03:32.613Z,10.86
2023-03-22T06:04:32.376Z,10.91
2023-03-22T06:05:32.383Z,10.96
2023-03-22T06:06:32.581Z,10.83
2023-03-22T06:07:32.427Z,10.60
2023-03-22T06:08:32.432Z,10.60
2023-03-22T06:09:32.683Z,10.80
2023-03-22T06:10:32.462Z,10.89
2023-03-22T06:11:32.478Z,10.77
2023-03-22T06:12:32.512Z,10.96
2023-03-22T06:13:32.504Z,11.03
2023-03-22T06:14:32.519Z,11.06
2023-03-22T06:15:32.556Z,11.19
2023-03-22T06:16:32.670Z,11.17
2023-03-22T06:17:32.566Z,11.28
2023-03-22T06:18:32.617Z,11.14
2023-03-22T06:19:32.596Z,11.28
2023-03-22T06:20:32.621Z,11.24
2023-03-22T06:21:32.865Z,11.25
2023-03-22T06:22:32.680Z,11.32
2023-03-22T06:23:32.664Z,11.07
2023-03-22T06:24:32.686Z,11.28
2023-03-22T06:25:32.675Z,11.21
2023-03-22T06:26:32.705Z,11.31
2023-03-22T06:27:32.742Z,11.44
2023-03-22T06:28:32.753Z,11.39
2023-03-22T06:29:32.745Z,11.52
2023-03-22T06:30:32.812Z,11.43
2023-03-22T06:31:32.783Z,11.50
2023-03-22T06:32:32.805Z,11.67
2023-03-22T06:33:32.818Z,11.72
2023-03-22T06:34:32.838Z,11.32
2023-03-22T06:35:32.949Z,11.10
2023-03-22T06:36:32.868Z,11.44
2023-03-22T06:37:32.864Z,11.52
2023-03-22T06:38:32.898Z,11.74
2023-03-22T06:39:32.920Z,11.80
2023-03-22T06:40:32.912Z,11.78
2023-03-22T06:41:32.926Z,11.77
2023-03-22T06:42:33.288Z,11.82
2023-03-22T06:43:33.011Z,11.89
2023-03-22T06:44:32.978Z,11.86
2023-03-22T06:45:32.984Z,11.93
2023-03-22T06:46:32.992Z,11.87
2023-03-22T06:47:33.120Z,11.70
2023-03-22T06:48:33.030Z,11.64
2023-03-22T06:49:33.079Z,11.65
2023-03-22T06:50:33.061Z,11.93
2023-03-22T06:51:33.097Z,12.06
2023-03-22T06:52:33.153Z,12.02
2023-03-22T06:53:33.126Z,12.13
2023-03-22T06:54:33.170Z,12.15
2023-03-22T06:55:33.140Z,12.23
2023-03-22T06:56:33.253Z,12.27
2023-03-22T06:57:33.407Z,12.27
2023-03-22T06:58:33.192Z,12.24
2023-03-22T06:59:33.232Z,12.19
2023-03-22T07:00:33.254Z,12.29
2023-03-22T07:01:33.320Z,12.42
2023-03-22T07:02:33.254Z,12.49
2023-03-22T07:03:33.643Z,12.45
2023-03-22T07:04:33.375Z,12.42
2023-03-22T07:05:34.545Z,12.46
2023-03-22T07:08:46.360Z,12.49
2023-03-22T07:09:46.594Z,12.44
2023-03-22T07:10:46.659Z,12.16
2023-03-22T07:11:46.635Z,12.44
2023-03-22T07:12:53.073Z,12.64
2023-03-22T07:14:01.523Z,12.81
2023-03-22T07:14:50.091Z,12.51
2023-03-22T07:15:48.191Z,12.56
2023-03-22T07:17:14.684Z,12.69
2023-03-22T07:17:46.734Z,12.79
2023-03-22T07:18:50.393Z,13.06
2023-03-22T07:19:46.758Z,13.12
2023-03-22T07:20:46.751Z,13.18
2023-03-22T07:21:48.019Z,13.24
2023-03-22T07:22:46.787Z,13.36
2023-03-22T07:23:46.831Z,13.32
2023-03-22T07:24:56.017Z,13.33
2023-03-22T07:25:46.867Z,13.21
2023-03-22T07:26:46.981Z,13.36
2023-03-22T07:27:46.888Z,13.37
2023-03-22T07:28:47.622Z,13.44
2023-03-22T07:29:52.775Z,13.44
2023-03-22T07:30:46.895Z,13.43
2023-03-22T07:31:47.050Z,13.55
2023-03-22T07:32:50.661Z,13.40
2023-03-22T07:33:46.949Z,13.63
2023-03-22T07:34:46.941Z,13.77
2023-03-22T07:35:47.030Z,13.74
2023-03-22T07:36:51.033Z,13.89
2023-03-22T07:37:47.067Z,13.94
2023-03-22T07:38:47.005Z,13.98
2023-03-22T07:39:47.407Z,13.92
2023-03-22T07:40:47.369Z,13.92
2023-03-22T07:41:47.359Z,13.96
2023-03-22T07:42:47.183Z,14.21
2023-03-22T07:43:55.225Z,14.28
2023-03-22T07:44:47.251Z,14.06
2023-03-22T07:45:47.437Z,13.83
2023-03-22T07:46:47.222Z,13.74
2023-03-22T07:47:47.186Z,13.76
2023-03-22T07:48:52.790Z,13.89
2023-03-22T07:49:47.212Z,14.20
2023-03-22T07:50:47.205Z,14.49
2023-03-22T07:51:47.513Z,14.47
2023-03-22T07:52:48.122Z,14.44
2023-03-22T07:53:47.654Z,14.25
2023-03-22T07:54:48.490Z,14.44
2023-03-22T07:55:47.509Z,14.34
2023-03-22T07:56:47.307Z,14.31
2023-03-22T07:57:47.316Z,14.17
2023-03-22T07:58:47.348Z,14.20
2023-03-22T07:59:47.346Z,14.35
2023-03-22T08:00:48.058Z,14.56
2023-03-22T08:01:47.419Z,14.64
2023-03-22T08:02:47.470Z,14.46
2023-03-22T08:03:47.727Z,14.64
2023-03-22T08:04:51.055Z,14.86
2023-03-22T08:05:47.434Z,14.83
2023-03-22T08:06:47.445Z,14.54
2023-03-22T08:07:47.464Z,14.50
2023-03-22T08:08:48.319Z,14.34
2023-03-22T08:09:48.241Z,14.71
2023-03-22T08:10:47.479Z,14.80
2023-03-22T08:11:47.504Z,14.88
2023-03-22T08:12:47.540Z,14.71
2023-03-22T08:13:47.541Z,14.68
2023-03-22T08:14:50.791Z,14.99
2023-03-22T08:15:47.580Z,14.93
2023-03-22T08:16:47.655Z,14.99
2023-03-22T08:17:47.601Z,15.21
2023-03-22T08:18:47.770Z,15.20
2023-03-22T08:19:47.629Z,15.15
2023-03-22T08:20:53.366Z,15.28
2023-03-22T08:21:47.811Z,15.30
2023-03-22T08:22:47.710Z,15.46
2023-03-22T08:23:48.877Z,15.21
2023-03-22T08:24:47.707Z,15.33
2023-03-22T08:25:47.720Z,15.41
2023-03-22T08:26:49.551Z,15.43
2023-03-22T08:27:47.747Z,15.67
2023-03-22T08:28:48.013Z,15.79
2023-03-22T08:29:47.782Z,15.89
2023-03-22T08:30:49.202Z,15.89
2023-03-22T08:31:49.251Z,15.81
2023-03-22T08:32:47.820Z,15.78
2023-03-22T08:33:47.840Z,15.96
2023-03-22T08:34:47.855Z,16.06
2023-03-22T08:35:47.909Z,15.93
2023-03-22T08:36:49.178Z,15.79
2023-03-22T08:37:47.893Z,15.67
2023-03-22T08:38:47.920Z,15.48
2023-03-22T08:39:47.928Z,15.70
2023-03-22T08:40:47.956Z,15.67
2023-03-22T08:41:48.212Z,15.82
2023-03-22T08:42:58.301Z,15.82
2023-03-22T08:43:48.017Z,15.94
2023-03-22T08:44:48.006Z,15.89
2023-03-22T08:45:48.109Z,16.00
2023-03-22T08:46:48.119Z,16.26
2023-03-22T08:47:51.132Z,16.25
2023-03-22T08:48:48.198Z,15.88
2023-03-22T08:49:48.078Z,15.81
2023-03-22T08:50:51.317Z,16.16
2023-03-22T08:51:48.105Z,15.89
2023-03-22T08:52:48.138Z,15.67
2023-03-22T08:53:48.384Z,15.85
2023-03-22T08:54:48.164Z,15.75
2023-03-22T08:55:48.173Z,16.03
2023-03-22T08:56:48.401Z,16.25
2023-03-22T08:57:48.212Z,16.23
2023-03-22T08:58:53.064Z,16.45
2023-03-22T08:59:48.237Z,16.49
2023-03-22T09:00:49.802Z,16.60
2023-03-22T09:01:48.435Z,16.62
2023-03-22T09:02:48.271Z,16.50
2023-03-22T09:03:48.315Z,16.59
2023-03-22T09:04:48.386Z,16.63
2023-03-22T09:05:48.348Z,16.77
2023-03-22T09:06:48.335Z,16.65
2023-03-22T09:07:48.413Z,16.55
2023-03-22T09:08:48.435Z,16.50
2023-03-22T09:09:49.653Z,16.11
2023-03-22T09:10:48.404Z,16.06
2023-03-22T09:11:48.428Z,16.45
2023-03-22T09:12:48.440Z,16.26
2023-03-22T09:13:48.720Z,16.27
2023-03-22T09:14:48.485Z,16.07
2023-03-22T09:15:48.532Z,16.20
2023-03-22T09:16:48.723Z,16.11
2023-03-22T09:17:48.525Z,16.35
2023-03-22T09:18:48.524Z,16.74
2023-03-22T09:19:48.663Z,16.86
2023-03-22T09:20:48.566Z,17.03
2023-03-22T09:21:48.568Z,16.99
2023-03-22T09:22:49.817Z,17.06
2023-03-22T09:23:48.616Z,16.93
2023-03-22T09:24:48.621Z,16.88
2023-03-22T09:25:48.680Z,16.93
2023-03-22T09:26:48.645Z,16.90
2023-03-22T09:27:48.682Z,16.85
2023-03-22T09:28:48.752Z,16.83
2023-03-22T09:29:48.725Z,16.92
2023-03-22T09:30:48.760Z,17.07
2023-03-22T09:31:51.149Z,17.30
2023-03-22T09:32:48.874Z,17.53
2023-03-22T09:33:48.779Z,17.40
2023-03-22T09:34:48.907Z,17.43
2023-03-22T09:35:48.812Z,17.44
2023-03-22T09:36:48.888Z,17.18
2023-03-22T09:37:51.286Z,17.43
2023-03-22T09:38:49.571Z,17.44
2023-03-22T09:39:49.577Z,17.62
2023-03-22T09:40:49.576Z,17.62
2023-03-22T09:41:49.567Z,17.79
2023-03-22T09:42:48.921Z,17.85
2023-03-22T09:43:49.010Z,17.95
2023-03-22T09:44:48.945Z,17.92
2023-03-22T09:45:49.040Z,17.91
2023-03-22T09:46:49.697Z,17.85
2023-03-22T09:47:49.799Z,17.54
2023-03-22T09:48:49.716Z,17.79
2023-03-22T09:49:53.659Z,17.97
2023-03-22T09:50:49.041Z,17.91
2023-03-22T09:51:49.148Z,17.71
2023-03-22T09:52:49.069Z,17.69
2023-03-22T09:53:49.088Z,17.87
2023-03-22T09:54:51.519Z,17.97
2023-03-22T09:55:49.106Z,18.00
2023-03-22T09:56:51.764Z,18.12
2023-03-22T09:57:49.156Z,18.02
2023-03-22T09:58:49.333Z,17.70
2023-03-22T09:59:49.197Z,17.64
2023-03-22T10:00:49.328Z,17.87
2023-03-22T10:01:49.465Z,18.03
2023-03-22T10:02:51.700Z,18.09
2023-03-22T10:03:49.284Z,18.07
2023-03-22T10:04:49.268Z,18.03
2023-03-22T10:05:49.278Z,17.82
2023-03-22T10:06:49.306Z,17.63
2023-03-22T10:07:49.316Z,17.88
2023-03-22T10:08:49.348Z,17.76
2023-03-22T10:09:49.378Z,17.95
2023-03-22T10:10:49.404Z,18.10
2023-03-22T10:11:49.488Z,18.13
2023-03-22T10:12:49.562Z,18.18
2023-03-22T10:13:49.403Z,18.29
2023-03-22T10:14:49.426Z,18.46
2023-03-22T10:15:49.485Z,18.31
2023-03-22T10:16:49.520Z,18.09
2023-03-22T10:17:49.502Z,18.22
2023-03-22T10:18:49.530Z,18.40
2023-03-22T10:19:49.517Z,18.73
2023-03-22T10:20:51.954Z,18.65
2023-03-22T10:21:49.562Z,18.90
2023-03-22T10:22:51.553Z,18.77
2023-03-22T10:23:49.737Z,18.67
2023-03-22T10:24:49.604Z,18.86
2023-03-22T10:25:49.589Z,18.77
2023-03-22T10:26:49.623Z,18.90
2023-03-22T10:27:49.600Z,18.95
2023-03-22T10:28:49.629Z,18.99
2023-03-22T10:29:49.675Z,19.06
2023-03-22T10:30:49.677Z,19.10
2023-03-22T10:31:49.903Z,18.97
2023-03-22T10:32:57.530Z,19.14
2023-03-22T10:33:49.665Z,19.08
2023-03-22T10:34:49.687Z,19.08
2023-03-22T10:35:49.752Z,19.10
2023-03-22T10:36:49.721Z,19.31
2023-03-22T10:37:49.730Z,19.32
2023-03-22T10:38:49.787Z,19.20
2023-03-22T10:39:50.806Z,19.38
2023-03-22T10:40:49.772Z,19.53
2023-03-22T10:41:49.784Z,19.51
2023-03-22T10:42:49.918Z,19.32
2023-03-22T10:43:49.888Z,19.20
2023-03-22T10:44:49.845Z,19.43
2023-03-22T10:45:49.811Z,19.53
2023-03-22T10:46:49.883Z,19.29
2023-03-22T10:47:49.934Z,19.31
2023-03-22T10:48:49.846Z,19.08
2023-03-22T10:49:49.878Z,19.40
2023-03-22T10:50:49.859Z,19.40
2023-03-22T10:51:50.009Z,19.72
2023-03-22T10:52:49.878Z,19.83
2023-03-22T10:53:49.916Z,20.02
2023-03-22T10:54:49.950Z,20.13
2023-03-22T10:55:49.916Z,20.06
2023-03-22T10:56:51.137Z,19.83
2023-03-22T10:57:49.946Z,19.80
2023-03-22T10:58:49.939Z,19.84
2023-03-22T10:59:49.937Z,19.83
2023-03-22T11:00:50.114Z,19.93
2023-03-22T11:01:50.228Z,20.15
2023-03-22T11:02:50.019Z,20.43
2023-03-22T11:03:50.018Z,20.62
2023-03-22T11:04:50.172Z,20.62
2023-03-22T11:05:50.049Z,20.39
2023-03-22T11:06:50.077Z,20.25
2023-03-22T11:07:50.109Z,20.43
2023-03-22T11:08:51.320Z,20.42
2023-03-22T11:09:50.134Z,20.66
2023-03-22T11:10:50.179Z,20.59
2023-03-22T11:11:50.162Z,20.77
2023-03-22T11:12:50.201Z,20.59
2023-03-22T11:13:52.703Z,20.46
2023-03-22T11:14:50.345Z,20.15
2023-03-22T11:15:50.301Z,20.56
2023-03-22T11:16:50.376Z,20.87
2023-03-22T11:17:50.284Z,20.93
2023-03-22T11:18:50.305Z,21.04
2023-03-22T11:19:50.497Z,21.04
2023-03-22T11:20:50.348Z,21.23
2023-03-22T11:21:50.402Z,21.29
2023-03-22T11:22:50.470Z,21.27
2023-03-22T11:23:50.565Z,21.36
2023-03-22T11:24:50.373Z,21.51
2023-03-22T11:25:54.419Z,21.06
2023-03-22T11:26:50.694Z,21.36
2023-03-22T11:29:35.137Z,21.98
2023-03-22T11:30:36.173Z,22.02
2023-03-22T11:31:36.283Z,22.29
2023-03-22T11:32:36.229Z,22.72
2023-03-22T11:33:42.269Z,23.07
2023-03-22T11:34:36.254Z,23.29
2023-03-22T11:35:36.530Z,23.68
2023-03-22T11:36:36.305Z,24.12
2023-03-22T11:37:36.302Z,24.38
2023-03-22T11:38:36.282Z,24.67
2023-03-22T11:39:37.706Z,24.87
2023-03-22T11:40:36.325Z,25.25
2023-03-22T11:41:36.329Z,25.17
2023-03-22T11:42:36.357Z,24.83
2023-03-22T11:43:36.523Z,25.49
2023-03-22T11:44:36.421Z,25.71
2023-03-22T11:45:37.403Z,25.61
2023-03-22T11:46:38.184Z,25.80
2023-03-22T11:47:36.486Z,26.06
2023-03-22T11:48:37.167Z,26.37
2023-03-22T11:49:37.003Z,26.73
2023-03-22T11:50:36.947Z,26.96
2023-03-22T11:51:37.356Z,27.23
2023-03-22T11:52:37.780Z,27.41
2023-03-22T11:53:42.732Z,27.51
2023-03-22T11:54:36.573Z,27.57
2023-03-22T11:55:36.577Z,27.50
2023-03-22T11:56:37.823Z,27.57
2023-03-22T11:57:36.704Z,27.91
2023-03-22T11:58:36.789Z,28.22
2023-03-22T11:59:36.851Z,28.32
2023-03-22T12:00:36.678Z,27.76
2023-03-22T12:01:36.707Z,27.82
2023-03-22T12:02:39.219Z,28.11
2023-03-22T12:03:39.121Z,27.96
2023-03-22T12:04:37.517Z,28.04
2023-03-22T12:05:37.008Z,28.44
2023-03-22T12:06:36.892Z,28.66
2023-03-22T12:07:36.797Z,28.60
2023-03-22T12:08:36.860Z,28.70
2023-03-22T12:09:36.818Z,29.20
2023-03-22T12:10:36.871Z,29.41
2023-03-22T12:11:36.899Z,29.00
2023-03-22T12:12:36.820Z,28.78
2023-03-22T12:13:36.856Z,29.28
2023-03-22T12:14:38.165Z,29.41
2023-03-22T12:15:36.918Z,30.12
2023-03-22T12:16:36.809Z,30.23
2023-03-22T12:17:36.831Z,30.33
2023-03-22T12:18:36.913Z,30.27
2023-03-22T12:19:36.764Z,30.21
2023-03-22T12:20:36.781Z,30.45
2023-03-22T12:21:36.747Z,30.38
2023-03-22T12:22:36.762Z,30.30
2023-03-22T12:23:36.734Z,29.78
2023-03-22T12:24:36.719Z,29.96
2023-03-22T12:25:36.719Z,29.99
2023-03-22T12:26:36.703Z,30.56
2023-03-22T12:27:36.912Z,31.11
2023-03-22T12:28:36.694Z,30.87
2023-03-22T12:29:36.662Z,30.91
2023-03-22T12:30:36.654Z,30.98
2023-03-22T12:31:36.709Z,31.35
2023-03-22T12:32:36.701Z,31.23
2023-03-22T12:33:36.601Z,31.20
2023-03-22T12:34:36.631Z,30.89
2023-03-22T12:35:36.623Z,30.49
2023-03-22T12:36:36.575Z,30.74
2023-03-22T12:37:36.560Z,30.86
2023-03-22T12:38:36.575Z,30.80
2023-03-22T12:39:36.540Z,30.69
2023-03-22T12:40:36.509Z,31.02
2023-03-22T12:41:36.488Z,31.62
2023-03-22T12:42:40.511Z,31.49
2023-03-22T12:43:36.434Z,31.24
2023-03-22T12:44:38.822Z,31.79
2023-03-22T12:45:36.376Z,31.54
2023-03-22T12:46:36.391Z,31.64
2023-03-22T12:47:36.354Z,31.67
2023-03-22T12:48:36.379Z,31.80
2023-03-22T12:49:36.201Z,31.84
2023-03-22T12:50:36.367Z,32.10
2023-03-22T12:51:36.129Z,32.25
2023-03-22T12:52:45.458Z,32.59
2023-03-22T12:53:36.060Z,32.70
2023-03-22T12:54:36.006Z,33.20
2023-03-22T12:55:35.994Z,32.67
2023-03-22T12:56:35.918Z,32.36