createdAt,value
2022-12-20T00:01:36.755Z,101513.66
2022-12-20T00:04:08.204Z,101517.22
2022-12-20T00:06:36.495Z,101530.34
2022-12-20T00:09:07.474Z,101517.75
2022-12-20T00:11:38.354Z,101553.81
2022-12-20T00:14:06.708Z,101548.34
2022-12-20T00:16:36.909Z,101539.09
2022-12-20T00:19:07.468Z,101496.50
2022-12-20T00:21:36.384Z,101543.47
2022-12-20T00:24:05.922Z,101507.97
2022-12-20T00:26:36.031Z,101530.13
2022-12-20T00:29:05.051Z,101506.66
2022-12-20T00:31:34.062Z,101529.53
2022-12-20T00:34:02.297Z,101523.81
2022-12-20T00:36:31.976Z,101504.16
2022-12-20T00:39:00.883Z,101525.72
2022-12-20T00:41:32.352Z,101496.28
2022-12-20T00:44:00.748Z,101479.06
2022-12-20T00:46:28.786Z,101472.25
2022-12-20T00:48:57.046Z,101464.06
2022-12-20T00:51:29.026Z,101509.38
2022-12-20T00:53:58.445Z,101512.59
2022-12-20T00:56:26.628Z,101512.38
2022-12-20T00:58:59.806Z,101489.44
2022-12-20T01:01:31.784Z,101513.72
2022-12-20T01:04:00.302Z,101492.44
2022-12-20T01:06:28.891Z,101511.53
2022-12-20T01:08:57.415Z,101509.63
2022-12-20T01:11:28.472Z,101489.16
2022-12-20T01:14:00.519Z,101504.44
2022-12-20T01:16:36.091Z,101503.66
2022-12-20T01:19:04.968Z,101506.06
2022-12-20T01:21:33.167Z,101500.94
2022-12-20T01:24:00.964Z,101439.56
2022-12-20T01:26:30.849Z,101478.28
2022-12-20T01:29:00.507Z,101486.75
2022-12-20T01:31:30.594Z,101498.72
2022-12-20T01:33:59.036Z,101487.28
2022-12-20T01:36:30.529Z,101482.66
2022-12-20T01:39:16.061Z,101408.16
2022-12-20T01:41:45.422Z,101448.84
2022-12-20T01:44:19.525Z,101497.09
2022-12-20T01:46:49.041Z,101425.31
2022-12-20T01:49:16.799Z,101497.09
2022-12-20T01:51:49.647Z,101443.38
2022-12-20T01:54:25.695Z,101458.13
2022-12-20T01:56:59.378Z,101493.28
2022-12-20T01:59:28.916Z,101438.75
2022-12-20T02:02:04.231Z,101476.66
2022-12-20T02:04:32.242Z,101452.66
2022-12-20T02:07:01.220Z,101463.56
2022-12-20T02:09:30.071Z,101460.25
2022-12-20T02:12:09.412Z,101475.00
2022-12-20T02:15:07.306Z,101451.56
2022-12-20T02:18:13.707Z,101473.94
2022-12-20T02:21:19.103Z,101460.84
2022-12-20T02:24:13.613Z,101456.22
2022-12-20T02:26:50.224Z,101437.94
2022-12-20T02:29:31.618Z,101460.56
2022-12-20T02:32:09.376Z,101455.94
2022-12-20T02:34:38.915Z,101461.09
2022-12-20T02:37:06.749Z,101448.84
2022-12-20T02:39:37.500Z,101459.75
2022-12-20T02:42:08.647Z,101461.38
2022-12-20T02:45:00.507Z,101428.41
2022-12-20T02:47:33.940Z,101434.94
2022-12-20T02:50:04.765Z,101445.59
2022-12-20T02:52:33.454Z,101445.31
2022-12-20T02:55:02.711Z,101437.72
2022-12-20T02:58:05.254Z,101425.44
2022-12-20T03:00:41.140Z,101392.22
2022-12-20T03:03:25.234Z,101376.91
2022-12-20T03:05:57.042Z,101430.09
2022-12-20T03:08:25.669Z,101426.28
2022-12-20T03:10:54.625Z,101423.81
2022-12-20T03:13:24.979Z,101430.66
2022-12-20T03:15:58.635Z,101429.00
2022-12-20T03:18:26.538Z,101381.81
2022-12-20T03:20:55.193Z,101393.84
2022-12-20T03:23:23.952Z,101387.31
2022-12-20T03:25:51.855Z,101380.47
2022-12-20T03:28:42.067Z,101384.88
2022-12-20T03:31:12.690Z,101384.00
2022-12-20T03:33:47.062Z,101402.56
2022-12-20T03:36:15.065Z,101417.84
2022-12-20T03:38:43.002Z,101386.16
2022-12-20T03:41:11.195Z,101380.72
2022-12-20T03:43:38.972Z,101409.13
2022-12-20T03:46:07.116Z,101409.41
2022-12-20T03:48:38.725Z,101360.59
2022-12-20T03:51:06.993Z,101374.19
2022-12-20T03:53:35.828Z,101369.59
2022-12-20T03:56:04.138Z,101367.94
2022-12-20T03:58:31.930Z,101352.66
2022-12-20T04:01:01.081Z,101372.56
2022-12-20T04:03:47.410Z,101406.38
2022-12-20T04:06:16.463Z,101405.56
2022-12-20T04:08:44.582Z,101347.22
2022-12-20T04:11:16.557Z,101400.91
2022-12-20T04:13:55.902Z,101405.00
2022-12-20T04:16:26.383Z,101394.88
2022-12-20T04:18:55.800Z,101345.53
2022-12-20T04:21:27.004Z,101416.69
2022-12-20T04:23:58.237Z,101369.78
2022-12-20T04:26:32.647Z,101410.19
2022-12-20T04:29:02.845Z,101408.00
2022-12-20T04:31:30.943Z,101391.66
2022-12-20T04:33:58.807Z,101390.31
2022-12-20T04:36:27.264Z,101369.28
2022-12-20T04:38:57.078Z,101396.28
2022-12-20T04:41:24.820Z,101363.81
2022-12-20T04:43:59.928Z,101363.00
2022-12-20T04:46:36.207Z,101373.09
2022-12-20T04:49:05.402Z,101391.06
2022-12-20T04:51:35.409Z,101409.06
2022-12-20T04:54:03.169Z,101405.81
2022-12-20T04:56:42.935Z,101396.28
2022-12-20T04:59:13.467Z,101343.91
2022-12-20T05:01:43.838Z,101357.25
2022-12-20T05:04:18.666Z,101400.84
2022-12-20T05:06:46.592Z,101399.28
2022-12-20T05:09:15.290Z,101355.63
2022-12-20T05:11:43.088Z,101358.88
2022-12-20T05:14:11.969Z,101354.56
2022-12-20T05:16:39.774Z,101378.59
2022-12-20T05:19:07.949Z,101379.16
2022-12-20T05:21:58.673Z,101373.72
2022-12-20T05:24:45.256Z,101319.44
2022-12-20T05:27:28.155Z,101381.34
2022-12-20T05:29:56.068Z,101373.97
2022-12-20T05:32:25.189Z,101347.50
2022-12-20T05:34:58.005Z,101367.94
2022-12-20T05:37:26.019Z,101351.59
2022-12-20T05:39:54.719Z,101348.34
2022-12-20T05:42:24.729Z,101350.50
2022-12-20T05:44:53.866Z,101359.47
2022-12-20T05:47:22.910Z,101354.84
2022-12-20T05:50:04.376Z,101351.03
2022-12-20T05:52:37.926Z,101344.50
2022-12-20T05:55:06.476Z,101343.13
2022-12-20T05:57:35.265Z,101366.56
2022-12-20T06:00:05.271Z,101360.59
2022-12-20T06:02:44.686Z,101351.88
2022-12-20T06:05:13.089Z,101378.34
2022-12-20T06:07:40.884Z,101348.34
2022-12-20T06:10:09.610Z,101351.06
2022-12-20T06:12:46.411Z,101338.25
2022-12-20T06:15:15.780Z,101357.59
2022-12-20T06:17:43.828Z,101360.59
2022-12-20T06:20:13.157Z,101372.06
2022-12-20T06:22:43.511Z,101344.53
2022-12-20T06:25:13.108Z,101308.28
2022-12-20T06:27:42.430Z,101300.94
2022-12-20T06:30:18.199Z,101351.63
2022-12-20T06:33:04.651Z,101320.59
2022-12-20T06:35:33.405Z,101297.19
2022-12-20T06:38:02.419Z,101344.06
2022-12-20T06:40:33.671Z,101319.78
2022-12-20T06:43:02.273Z,101345.44
2022-12-20T06:45:31.727Z,101308.41
2022-12-20T06:48:02.815Z,101368.59
2022-12-20T06:50:32.495Z,101349.81
2022-12-20T06:53:00.139Z,101328.56
2022-12-20T06:55:28.101Z,101359.34
2022-12-20T06:57:56.486Z,101326.69
2022-12-20T07:00:24.623Z,101334.28
2022-12-20T07:02:52.428Z,101330.72
2022-12-20T07:05:20.525Z,101355.81
2022-12-20T07:07:48.225Z,101336.75
2022-12-20T07:10:16.492Z,101370.78
2022-12-20T07:12:48.110Z,101309.19
2022-12-20T07:15:17.151Z,101361.25
2022-12-20T07:17:45.465Z,101352.53
2022-12-20T07:20:14.589Z,101337.53
2022-12-20T07:22:43.056Z,101339.72
2022-12-20T07:25:11.603Z,101357.97
2022-12-20T07:27:39.837Z,101363.72
2022-12-20T07:30:08.885Z,101325.00
2022-12-20T07:32:36.754Z,101363.16
2022-12-20T07:35:05.069Z,101321.47
2022-12-20T07:37:33.029Z,101338.63
2022-12-20T07:40:00.770Z,101353.06
2022-12-20T07:42:35.801Z,101310.53
2022-12-20T07:45:07.408Z,101340.81
2022-12-20T07:47:36.049Z,101365.31
2022-12-20T07:50:04.312Z,101314.06
2022-12-20T07:52:33.934Z,101343.25
2022-12-20T07:55:04.065Z,101352.25
2022-12-20T07:57:42.175Z,101282.50
2022-12-20T08:00:10.800Z,101345.69
2022-12-20T08:02:54.281Z,101332.84
2022-12-20T08:05:23.516Z,101299.06
2022-12-20T08:07:58.702Z,101352.25
2022-12-20T08:10:29.010Z,101344.63
2022-12-20T08:12:58.164Z,101361.78
2022-12-20T08:15:26.979Z,101340.81
2022-12-20T08:17:54.672Z,101341.06
2022-12-20T08:20:22.683Z,101347.09
2022-12-20T08:22:50.504Z,101341.09
2022-12-20T08:25:18.477Z,101309.78
2022-12-20T08:27:46.276Z,101346.28
2022-12-20T08:30:15.457Z,101350.66
2022-12-20T08:32:43.780Z,101355.28
2022-12-20T08:35:13.275Z,101369.16
2022-12-20T08:37:40.935Z,101356.91
2022-12-20T08:40:09.742Z,101358.00
2022-12-20T08:42:37.375Z,101360.75
2022-12-20T08:45:05.706Z,101360.47
2022-12-20T08:47:34.035Z,101334.06
2022-12-20T08:50:02.334Z,101333.50
2022-12-20T08:52:31.304Z,101291.84
2022-12-20T08:55:01.420Z,101356.13
2022-12-20T08:57:29.963Z,101335.13
2022-12-20T08:59:58.239Z,101364.00
2022-12-20T09:02:26.874Z,101363.19
2022-12-20T09:04:55.134Z,101332.13
2022-12-20T09:07:22.972Z,101336.78
2022-12-20T09:09:50.708Z,101338.16
2022-12-20T09:12:18.617Z,101350.38
2022-12-20T09:14:46.779Z,101346.56
2022-12-20T09:17:15.416Z,101359.38
2022-12-20T09:19:43.761Z,101316.59
2022-12-20T09:22:11.943Z,101354.75
2022-12-20T09:24:40.037Z,101352.59
2022-12-20T09:27:07.818Z,101358.84
2022-12-20T09:29:36.005Z,101342.75
2022-12-20T09:32:04.304Z,101312.25
2022-12-20T09:34:32.204Z,101334.88
2022-12-20T09:37:00.245Z,101325.88
2022-12-20T09:39:28.031Z,101349.81
2022-12-20T09:41:58.487Z,101332.97
2022-12-20T09:44:35.083Z,101336.75
2022-12-20T09:47:12.851Z,101360.19
2022-12-20T09:49:44.384Z,101317.44
2022-12-20T09:52:18.084Z,101331.34
2022-12-20T09:55:03.425Z,101350.16
2022-12-20T09:57:48.383Z,101333.50
2022-12-20T10:00:18.919Z,101335.41
2022-12-20T10:03:08.724Z,101340.03
2022-12-20T10:05:46.336Z,101356.94
2022-12-20T10:08:33.200Z,101344.94
2022-12-20T10:11:10.686Z,101344.13
2022-12-20T10:14:02.358Z,101335.13
2022-12-20T10:16:40.895Z,101340.03
2022-12-20T10:19:27.279Z,101344.13
2022-12-20T10:21:58.218Z,101345.22
2022-12-20T10:24:30.670Z,101314.97
2022-12-20T10:27:24.343Z,101333.50
2022-12-20T10:29:52.886Z,101335.41
2022-12-20T10:32:24.140Z,101331.06
2022-12-20T10:35:15.290Z,101298.09
2022-12-20T10:38:09.207Z,101326.16
2022-12-20T10:43:36.853Z,101314.44
2022-12-20T10:46:07.385Z,101304.34
2022-12-20T10:48:43.328Z,101288.81
2022-12-20T10:51:15.822Z,101311.44
2022-12-20T10:53:56.971Z,101312.00
2022-12-20T10:56:27.851Z,101277.94
2022-12-20T10:59:03.213Z,101303.56
2022-12-20T11:01:36.854Z,101299.72
2022-12-20T11:04:08.345Z,101290.47
2022-12-20T11:06:39.515Z,101294.28
2022-12-20T11:09:32.164Z,101297.56
2022-12-20T11:12:02.703Z,101253.16
2022-12-20T11:14:38.872Z,101276.56
2022-12-20T11:17:36.308Z,101286.91
2022-12-20T11:20:13.857Z,101285.81
2022-12-20T11:23:03.595Z,101260.25
2022-12-20T11:25:52.370Z,101263.75
2022-12-20T11:28:41.600Z,101256.66
2022-12-20T11:31:29.721Z,101255.31
2022-12-20T11:34:21.334Z,101251.22
2022-12-20T11:37:14.427Z,101249.88
2022-12-20T11:39:45.092Z,101251.78
2022-12-20T11:42:25.023Z,101194.38
2022-12-20T11:45:14.071Z,101189.75
2022-12-20T11:48:06.393Z,101147.59
2022-12-20T11:50:55.111Z,101232.16
2022-12-20T11:53:49.707Z,101193.25
2022-12-20T11:56:25.121Z,101172.03
2022-12-20T11:59:13.778Z,101218.81
2022-12-20T12:01:51.113Z,101210.94
2022-12-20T12:04:30.342Z,101207.66
2022-12-20T12:07:15.924Z,101193.50
2022-12-20T12:10:19.072Z,101198.94
2022-12-20T12:12:53.445Z,101194.84
2022-12-20T12:15:56.990Z,101193.50
2022-12-20T12:18:29.325Z,101166.25
2022-12-20T12:21:09.553Z,101179.84
2022-12-20T12:23:45.073Z,101171.97
2022-12-20T12:26:21.645Z,101157.22
2022-12-20T12:28:58.860Z,101173.03
2022-12-20T12:31:30.073Z,101172.22
2022-12-20T12:34:42.238Z,101126.78
2022-12-20T12:37:46.727Z,101167.56
2022-12-20T12:40:52.553Z,101155.88
2022-12-20T12:43:42.781Z,101156.69
2022-12-20T12:46:35.515Z,101149.31
2022-12-20T12:49:17.907Z,101098.75
2022-12-20T12:51:59.103Z,101125.91
2022-12-20T12:54:30.506Z,101134.06
2022-12-20T12:57:03.994Z,101111.22
2022-12-20T12:59:34.913Z,101122.88
2022-12-20T13:02:04.354Z,101122.31
2022-12-20T13:04:54.827Z,101122.31
2022-12-20T13:07:37.434Z,101111.16
2022-12-20T13:10:18.496Z,101110.06
2022-12-20T13:12:52.896Z,101101.06
2022-12-20T13:15:20.807Z,101101.59
2022-12-20T13:17:52.855Z,101091.50
2022-12-20T13:20:22.641Z,101093.19
2022-12-20T13:23:07.615Z,101096.47
2022-12-20T13:25:43.382Z,101063.56
2022-12-20T13:28:24.929Z,101088.84
2022-12-20T13:31:02.111Z,101080.16
2022-12-20T13:33:39.710Z,101088.84
2022-12-20T13:36:10.950Z,101075.22
2022-12-20T13:38:51.014Z,101079.03
2022-12-20T13:41:38.884Z,101072.78
2022-12-20T13:44:15.907Z,101065.94
2022-12-20T13:46:57.393Z,101066.22
2022-12-20T13:49:34.260Z,101061.31
2022-12-20T13:52:21.342Z,101075.22
2022-12-20T13:54:52.668Z,101063.22
2022-12-20T13:57:31.102Z,101046.66
2022-12-20T14:00:07.123Z,101060.50
2022-12-20T14:02:42.166Z,101022.69
2022-12-20T14:05:26.883Z,101042.84
2022-12-20T14:08:09.582Z,101025.44
2022-12-20T14:10:37.492Z,101009.69
2022-12-20T14:13:24.058Z,101049.63
2022-12-20T14:15:53.837Z,101061.31
2022-12-20T14:18:24.901Z,101013.50
2022-12-20T14:21:00.165Z,101054.22
2022-12-20T14:23:51.034Z,101035.47
2022-12-20T14:26:31.202Z,101011.53
2022-12-20T14:29:01.605Z,101037.59
2022-12-20T14:31:35.001Z,101027.28
2022-12-20T14:34:07.300Z,101032.66
2022-12-20T14:36:36.196Z,100958.31
2022-12-20T14:39:26.389Z,101018.28
2022-12-20T14:42:00.710Z,101024.56
2022-12-20T14:44:31.591Z,101018.06
2022-12-20T14:47:21.342Z,100991.41
2022-12-20T14:49:52.742Z,101027.50
2022-12-20T14:52:35.016Z,101034.84
2022-12-20T14:55:14.622Z,101033.69
2022-12-20T14:57:47.264Z,101037.22
2022-12-20T15:00:21.873Z,101010.38
2022-12-20T15:03:00.777Z,101035.91
2022-12-20T15:05:36.967Z,101048.34
2022-12-20T15:08:16.860Z,101044.81
2022-12-20T15:10:52.723Z,101030.97
2022-12-20T15:13:23.725Z,101048.91
2022-12-20T15:15:51.681Z,101054.38
2022-12-20T15:18:21.757Z,101033.25
2022-12-20T15:21:05.258Z,101049.78
2022-12-20T15:23:34.667Z,101054.69
2022-12-20T15:26:03.004Z,101055.50
2022-12-20T15:28:30.913Z,101015.88
2022-12-20T15:31:00.463Z,101030.75
2022-12-20T15:33:32.688Z,101037.22
2022-12-20T15:36:00.497Z,101034.78
2022-12-20T15:38:55.283Z,101029.34
2022-12-20T15:41:22.152Z,101029.63
2022-12-20T15:43:55.425Z,101028.31
2022-12-20T15:46:23.961Z,100994.91
2022-12-20T15:48:52.010Z,101033.69
2022-12-20T15:51:33.046Z,101012.78
2022-12-20T15:54:02.637Z,101029.06
2022-12-20T15:56:30.888Z,101001.97
2022-12-20T15:58:58.781Z,101024.41
2022-12-20T16:01:40.423Z,101024.16
2022-12-20T16:04:15.232Z,101027.69
2022-12-20T16:06:44.550Z,101033.97
2022-12-20T16:09:12.909Z,101007.34
2022-12-20T16:11:41.492Z,101006.25
2022-12-20T16:14:17.679Z,101024.16
2022-12-20T16:16:47.977Z,100949.25
2022-12-20T16:19:17.015Z,101012.50
2022-12-20T16:21:50.125Z,101022.28
2022-12-20T16:24:21.231Z,100975.59
2022-12-20T16:26:49.529Z,101014.41
2022-12-20T16:29:17.377Z,101004.31
2022-12-20T16:31:45.292Z,100980.47
2022-12-20T16:34:16.084Z,101016.59
2022-12-20T16:36:44.154Z,101000.56
2022-12-20T16:39:12.285Z,100965.28
2022-12-20T16:41:42.336Z,101013.06
2022-12-20T16:44:15.778Z,101011.13
2022-12-20T16:46:44.190Z,101018.22
2022-12-20T16:49:19.735Z,101001.06
2022-12-20T16:51:49.495Z,101020.34
2022-12-20T16:54:21.315Z,100985.59
2022-12-20T16:56:55.286Z,100945.16
2022-12-20T16:59:24.412Z,100999.44
2022-12-20T17:01:54.818Z,101003.50
2022-12-20T17:04:24.348Z,101000.47
2022-12-20T17:06:52.174Z,101000.19
2022-12-20T17:12:16.035Z,100993.38
2022-12-20T17:14:45.326Z,100995.81
2022-12-20T17:17:13.851Z,100947.78
2022-12-20T17:19:41.956Z,100986.25
2022-12-20T17:24:58.017Z,100977.13
2022-12-20T17:27:25.869Z,101007.00
2022-12-20T17:29:55.491Z,100991.81
2022-12-20T17:32:27.309Z,101003.22
2022-12-20T17:34:55.759Z,100998.13
2022-12-20T17:37:24.918Z,101002.78
2022-12-20T17:39:53.217Z,101019.66
2022-12-20T17:42:25.571Z,100995.47
2022-12-20T17:44:57.039Z,101001.75
2022-12-20T17:47:25.044Z,100974.28
2022-12-20T17:49:54.232Z,101001.72
2022-12-20T17:52:21.951Z,100997.91
2022-12-20T17:54:49.882Z,100966.41
2022-12-20T17:57:17.700Z,100952.31
2022-12-20T17:59:45.662Z,100987.84
2022-12-20T18:02:25.612Z,100975.38
2022-12-20T18:04:53.838Z,100986.78
2022-12-20T18:07:21.853Z,101011.53
2022-12-20T18:09:50.498Z,101001.44
2022-12-20T18:12:18.517Z,100984.56
2022-12-20T18:14:49.757Z,100966.97
2022-12-20T18:17:20.388Z,101010.94
2022-12-20T18:19:48.453Z,101012.56
2022-12-20T18:22:16.224Z,101006.88
2022-12-20T18:24:43.996Z,101011.00
2022-12-20T18:27:12.279Z,101002.50
2022-12-20T18:29:40.159Z,100974.88
2022-12-20T18:32:08.417Z,101006.31
2022-12-20T18:34:36.448Z,100985.41
2022-12-20T18:37:05.824Z,100981.63
2022-12-20T18:39:33.808Z,101021.59
2022-12-20T18:42:01.828Z,100895.66
2022-12-20T18:44:29.573Z,100978.09
2022-12-20T18:46:57.388Z,101006.88
2022-12-20T18:49:25.330Z,100993.03
2022-12-20T18:51:53.122Z,101016.16
2022-12-20T18:54:21.311Z,101015.34
2022-12-20T18:56:51.435Z,100969.72
2022-12-20T18:59:19.842Z,101007.97
2022-12-20T19:01:47.994Z,100997.63
2022-12-20T19:04:22.471Z,101023.22
2022-12-20T19:06:52.375Z,101023.50
2022-12-20T19:09:20.154Z,101011.25
2022-12-20T19:11:53.033Z,101014.81
2022-12-20T19:14:24.735Z,101008.06
2022-12-20T19:16:54.985Z,101025.97
2022-12-20T19:19:23.021Z,100938.25
2022-12-20T19:21:50.707Z,101009.63
2022-12-20T19:24:18.687Z,100996.88
2022-12-20T19:26:46.528Z,100978.91
2022-12-20T19:29:14.765Z,100983.78
2022-12-20T19:31:42.741Z,100953.69
2022-12-20T19:34:15.782Z,101007.97
2022-12-20T19:36:45.607Z,100963.41
2022-12-20T19:39:18.294Z,101001.97
2022-12-20T19:42:07.510Z,100940.38
2022-12-20T19:44:33.985Z,100944.13
2022-12-20T19:47:06.366Z,100930.28
2022-12-20T19:49:36.200Z,100990.53
2022-12-20T19:52:06.042Z,100974.72
2022-12-20T19:54:35.487Z,100992.63
2022-12-20T19:57:03.764Z,100989.88
2022-12-20T19:59:31.981Z,100953.78
2022-12-20T20:02:00.759Z,100918.50
2022-12-20T20:04:29.633Z,100914.75
2022-12-20T20:06:57.422Z,100991.00
2022-12-20T20:09:25.750Z,100961.38
2022-12-20T20:11:53.604Z,101003.72
2022-12-20T20:14:21.965Z,101002.63
2022-12-20T20:16:49.951Z,101007.81
2022-12-20T20:19:18.836Z,100944.25
2022-12-20T20:21:49.201Z,100945.59
2022-12-20T20:24:17.354Z,100957.56
2022-12-20T20:26:45.067Z,100912.19
2022-12-20T20:29:12.950Z,100989.91
2022-12-20T20:31:41.079Z,100974.63
2022-12-20T20:34:10.543Z,100966.81
2022-12-20T20:36:38.550Z,100964.94
2022-12-20T20:39:06.975Z,100984.91
2022-12-20T20:41:34.944Z,100981.66
2022-12-20T20:44:04.407Z,100970.28
2022-12-20T20:46:32.972Z,100973.56
2022-12-20T20:49:03.197Z,100971.97
2022-12-20T20:51:31.768Z,100975.00
2022-12-20T20:54:00.516Z,100920.22
2022-12-20T20:56:28.290Z,100953.03
2022-12-20T20:59:02.652Z,100956.97
2022-12-20T21:01:35.763Z,100961.28
2022-12-20T21:04:04.661Z,100912.97
2022-12-20T21:06:41.117Z,100988.72
2022-12-20T21:09:10.454Z,100980.56
2022-12-20T21:11:39.916Z,100983.81
2022-12-20T21:14:08.037Z,100989.53
2022-12-20T21:16:36.985Z,100993.91
2022-12-20T21:19:06.164Z,100984.91
2022-12-20T21:21:34.104Z,100986.25
2022-12-20T21:24:03.622Z,100983.34
2022-12-20T21:26:31.823Z,101002.69
2022-12-20T21:29:01.159Z,100942.94
2022-12-20T21:31:29.676Z,100936.19
2022-12-20T21:33:58.417Z,100996.44
2022-12-20T21:36:26.516Z,100900.66
2022-12-20T21:38:58.260Z,100920.13
2022-12-20T21:41:29.687Z,100921.75
2022-12-20T21:44:00.320Z,100883.78
2022-12-20T21:46:29.791Z,100957.84
2022-12-20T21:49:00.132Z,100971.13
2022-12-20T21:51:29.985Z,100979.94
2022-12-20T21:54:00.723Z,100976.09
2022-12-20T21:56:30.945Z,100949.50
2022-12-20T21:58:59.346Z,100996.81
2022-12-20T22:01:28.883Z,100987.53
2022-12-20T22:04:02.654Z,100983.44
2022-12-20T22:06:31.774Z,100989.16
2022-12-20T22:09:01.479Z,100962.50
2022-12-20T22:11:29.466Z,100983.72
2022-12-20T22:13:58.452Z,100978.25
2022-12-20T22:16:31.127Z,100976.38
2022-12-20T22:18:59.934Z,100935.16
2022-12-20T22:21:57.466Z,100974.47
2022-12-20T22:24:25.723Z,100976.13
2022-12-20T22:26:53.563Z,100932.72
2022-12-20T22:29:26.239Z,100969.63
2022-12-20T22:31:54.313Z,100921.91
2022-12-20T22:34:22.243Z,100971.00
2022-12-20T22:36:52.497Z,100969.13
2022-12-20T22:39:21.276Z,100968.28
2022-12-20T22:41:49.002Z,100956.09
2022-12-20T22:44:16.936Z,100896.19
2022-12-20T22:49:30.158Z,100965.06
2022-12-20T22:52:06.781Z,100932.19
2022-12-20T22:54:35.613Z,100953.63
2022-12-20T22:57:03.599Z,100921.63
2022-12-20T22:59:32.633Z,100962.88
2022-12-20T23:02:00.962Z,100907.81
2022-12-20T23:04:28.877Z,100968.59
2022-12-20T23:06:58.025Z,100952.94
2022-12-20T23:09:26.390Z,100928.53
2022-12-20T23:12:12.633Z,100971.38
2022-12-20T23:15:03.627Z,100939.63
2022-12-20T23:17:33.449Z,100932.59
2022-12-20T23:20:19.830Z,100846.81
2022-12-20T23:22:47.623Z,100950.16
2022-12-20T23:25:18.719Z,100951.75
2022-12-20T23:27:48.774Z,100865.75
2022-12-20T23:30:20.326Z,100945.50
2022-12-20T23:32:49.131Z,100908.88
2022-12-20T23:35:20.362Z,100947.41
2022-12-20T23:37:49.683Z,100907.78
2022-12-20T23:40:18.701Z,100915.13
2022-12-20T23:42:46.733Z,100914.06
2022-12-20T23:45:16.385Z,100961.06
2022-12-20T23:47:44.155Z,100940.91
2022-12-20T23:50:11.912Z,100949.38
2022-12-20T23:52:39.880Z,100928.47
2022-12-20T23:55:08.062Z,100904.63
2022-12-20T23:57:35.788Z,100975.25
