createdAt,value
2022-10-01T00:05:01.701Z,14.39
2022-10-01T00:10:07.207Z,14.28
2022-10-01T00:15:13.564Z,14.35
2022-10-01T00:20:17.892Z,14.23
2022-10-01T00:25:22.597Z,14.23
2022-10-01T00:30:28.081Z,14.23
2022-10-01T00:35:32.103Z,14.17
2022-10-01T00:40:36.385Z,14.15
2022-10-01T00:45:42.596Z,14.04
2022-10-01T00:50:49.909Z,14.04
2022-10-01T00:55:56.984Z,13.96
2022-10-01T01:01:02.489Z,14.01
2022-10-01T01:06:10.666Z,14.01
2022-10-01T01:11:24.376Z,14.11
2022-10-01T01:16:36.297Z,14.07
2022-10-01T01:21:45.109Z,13.95
2022-10-01T01:27:17.152Z,13.87
2022-10-01T01:32:28.317Z,13.69
2022-10-01T01:37:37.225Z,13.61
2022-10-01T01:42:44.755Z,13.61
2022-10-01T01:47:51.625Z,13.63
2022-10-01T01:52:55.758Z,13.62
2022-10-01T01:58:00.605Z,13.56
2022-10-01T02:03:06.847Z,13.58
2022-10-01T02:08:28.560Z,13.57
2022-10-01T02:13:41.597Z,13.64
2022-10-01T02:19:14.922Z,13.66
2022-10-01T02:24:34.161Z,13.78
2022-10-01T02:29:42.285Z,13.77
2022-10-01T02:34:49.481Z,13.75
2022-10-01T02:39:57.157Z,13.77
2022-10-01T02:45:02.496Z,13.81
2022-10-01T02:50:10.704Z,13.70
2022-10-01T02:55:17.051Z,13.69
2022-10-01T03:00:22.532Z,13.71
2022-10-01T03:05:28.981Z,13.63
2022-10-01T03:10:32.285Z,13.64
2022-10-01T03:15:36.396Z,13.67
2022-10-01T03:20:41.890Z,13.68
2022-10-01T03:25:46.066Z,13.64
2022-10-01T03:30:50.342Z,13.62
2022-10-01T03:35:55.918Z,13.58
2022-10-01T03:41:00.172Z,13.58
2022-10-01T03:46:04.576Z,13.61
2022-10-01T03:51:10.244Z,13.58
2022-10-01T03:56:14.305Z,13.61
2022-10-01T04:01:18.579Z,13.62
2022-10-01T04:06:24.352Z,13.66
2022-10-01T04:11:28.054Z,13.59
2022-10-01T04:16:32.750Z,13.59
2022-10-01T04:21:39.934Z,13.65
2022-10-01T04:26:43.994Z,13.63
2022-10-01T04:31:48.312Z,13.71
2022-10-01T04:36:53.845Z,13.72
2022-10-01T04:41:57.929Z,13.67
2022-10-01T04:47:02.041Z,13.70
2022-10-01T04:52:07.830Z,13.72
2022-10-01T04:57:13.045Z,13.69
2022-10-01T05:02:18.247Z,13.74
2022-10-01T05:07:23.802Z,13.79
2022-10-01T05:12:27.168Z,13.78
2022-10-01T05:17:33.823Z,13.82
2022-10-01T05:22:38.793Z,13.84
2022-10-01T05:27:43.118Z,13.79
2022-10-01T05:32:56.167Z,13.76
2022-10-01T05:38:03.502Z,13.76
2022-10-01T05:43:06.773Z,13.70
2022-10-01T05:48:11.760Z,13.71
2022-10-01T05:53:16.705Z,13.68
2022-10-01T05:58:20.786Z,13.65
2022-10-01T06:03:24.301Z,13.65
2022-10-01T06:08:29.806Z,13.84
2022-10-01T06:13:33.351Z,13.83
2022-10-01T06:18:37.399Z,13.92
2022-10-01T06:23:44.393Z,14.01
2022-10-01T06:28:51.779Z,14.03
2022-10-01T06:33:55.115Z,13.96
2022-10-01T06:39:00.918Z,14.09
2022-10-01T06:44:04.330Z,14.14
2022-10-01T06:49:08.519Z,14.30
2022-10-01T06:54:14.660Z,14.38
2022-10-01T06:59:18.813Z,14.45
2022-10-01T07:04:22.642Z,14.25
2022-10-01T07:09:27.773Z,14.34
2022-10-01T07:14:31.098Z,14.25
2022-10-01T07:19:36.395Z,14.43
2022-10-01T07:24:41.099Z,14.54
2022-10-01T07:29:45.876Z,14.71
2022-10-01T07:34:49.239Z,14.90
2022-10-01T07:39:54.732Z,14.78
2022-10-01T07:44:58.353Z,14.68
2022-10-01T07:50:02.360Z,14.63
2022-10-01T07:55:11.203Z,14.57
2022-10-01T08:00:15.456Z,14.98
2022-10-01T08:05:20.266Z,16.35
2022-10-01T08:10:25.057Z,17.70
2022-10-01T08:15:28.572Z,18.55
2022-10-01T08:20:32.656Z,19.00
2022-10-01T08:25:37.993Z,19.39
2022-10-01T08:30:43.284Z,19.71
2022-10-01T08:35:46.775Z,19.81
2022-10-01T08:40:52.638Z,20.16
2022-10-01T08:45:59.957Z,20.16
2022-10-01T08:51:07.278Z,20.04
2022-10-01T08:56:20.910Z,20.03
2022-10-01T09:01:24.358Z,19.79
2022-10-01T09:06:29.479Z,19.61
2022-10-01T09:11:45.828Z,19.40
2022-10-01T09:16:57.784Z,19.48
2022-10-01T09:22:05.097Z,19.88
2022-10-01T09:27:16.249Z,20.16
2022-10-01T09:32:23.248Z,20.42
2022-10-01T09:37:33.354Z,20.26
2022-10-01T09:42:38.099Z,20.09
2022-10-01T09:47:43.881Z,20.26
2022-10-01T09:52:51.883Z,19.99
2022-10-01T09:58:02.923Z,20.42
2022-10-01T10:03:06.710Z,20.36
2022-10-01T10:08:15.457Z,20.56
2022-10-01T10:13:26.662Z,20.65
2022-10-01T10:18:34.729Z,20.95
2022-10-01T10:23:48.391Z,21.09
2022-10-01T10:28:53.209Z,20.90
2022-10-01T10:34:06.998Z,20.60
2022-10-01T10:39:21.506Z,20.49
2022-10-01T10:44:30.402Z,19.73
2022-10-01T10:49:37.733Z,19.65
2022-10-01T10:54:47.984Z,19.66
2022-10-01T11:00:00.963Z,20.10
2022-10-01T11:05:16.959Z,20.37
2022-10-01T11:10:30.775Z,20.28
2022-10-01T11:15:49.671Z,19.40
2022-10-01T11:21:09.126Z,19.71
2022-10-01T11:26:22.456Z,19.68
2022-10-01T11:31:38.163Z,20.05
2022-10-01T11:36:49.197Z,19.80
2022-10-01T11:41:59.818Z,19.49
2022-10-01T11:47:09.792Z,20.02
2022-10-01T11:52:22.305Z,20.28
2022-10-01T11:57:51.062Z,20.00
2022-10-01T12:03:01.977Z,20.44
2022-10-01T12:08:14.356Z,20.88
2022-10-01T12:13:29.218Z,21.13
2022-10-01T12:18:46.597Z,21.28
2022-10-01T12:23:55.878Z,21.38
2022-10-01T12:29:09.070Z,21.52
2022-10-01T12:34:23.821Z,21.63
2022-10-01T12:39:45.344Z,21.32
2022-10-01T12:45:03.437Z,21.41
2022-10-01T12:50:23.478Z,21.57
2022-10-01T12:55:47.271Z,21.60
2022-10-01T13:01:06.004Z,20.72
2022-10-01T13:06:25.759Z,20.47
2022-10-01T13:11:44.985Z,19.40
2022-10-01T13:16:57.796Z,18.70
2022-10-01T13:22:15.020Z,18.02
2022-10-01T13:27:24.552Z,17.56
2022-10-01T13:32:32.344Z,17.21
2022-10-01T13:37:40.810Z,17.05
2022-10-01T13:42:47.134Z,16.95
2022-10-01T13:47:51.928Z,16.86
2022-10-01T13:53:07.581Z,16.75
2022-10-01T13:58:25.077Z,16.59
2022-10-01T14:03:46.365Z,16.55
2022-10-01T14:08:55.860Z,16.39
2022-10-01T14:14:22.836Z,16.30
2022-10-01T14:19:29.855Z,16.26
2022-10-01T14:24:50.447Z,16.13
2022-10-01T14:30:06.025Z,15.95
2022-10-01T14:35:30.498Z,16.01
2022-10-01T14:40:41.094Z,16.10
2022-10-01T14:45:53.823Z,16.06
2022-10-01T14:51:00.613Z,16.12
2022-10-01T14:56:09.052Z,16.17
2022-10-01T15:01:19.848Z,16.17
2022-10-01T15:06:28.925Z,16.31
2022-10-01T15:11:38.939Z,16.32
2022-10-01T15:16:45.681Z,16.09
2022-10-01T15:21:52.702Z,16.04
2022-10-01T15:26:59.599Z,15.91
2022-10-01T15:32:05.469Z,15.94
2022-10-01T15:37:16.199Z,15.92
2022-10-01T15:42:30.740Z,15.78
2022-10-01T15:47:36.365Z,15.67
2022-10-01T15:52:52.163Z,15.62
2022-10-01T15:58:04.316Z,15.51
2022-10-01T16:03:07.842Z,15.40
2022-10-01T16:08:22.640Z,15.44
2022-10-01T16:13:38.800Z,15.46
2022-10-01T16:18:43.870Z,15.46
2022-10-01T16:23:49.644Z,15.41
2022-10-01T16:28:58.947Z,15.39
2022-10-01T16:34:03.001Z,15.34
2022-10-01T16:39:08.807Z,15.40
2022-10-01T16:44:15.016Z,15.52
2022-10-01T16:49:19.227Z,15.61
2022-10-01T16:54:32.359Z,15.60
2022-10-01T16:59:37.976Z,15.71
2022-10-01T17:04:41.821Z,15.55
2022-10-01T17:09:46.044Z,15.57
2022-10-01T17:14:51.357Z,15.58
2022-10-01T17:19:56.428Z,15.55
2022-10-01T17:24:59.906Z,15.50
2022-10-01T17:30:06.213Z,15.40
2022-10-01T17:35:13.828Z,15.28
2022-10-01T17:40:18.723Z,15.23
2022-10-01T17:45:24.974Z,15.24
2022-10-01T17:50:32.278Z,15.09
2022-10-01T17:55:37.263Z,15.09
2022-10-01T18:00:43.945Z,15.06
2022-10-01T18:05:48.557Z,15.04
2022-10-01T18:10:51.848Z,15.08
2022-10-01T18:16:03.035Z,14.98
2022-10-01T18:21:09.353Z,14.89
2022-10-01T18:26:15.258Z,14.95
2022-10-01T18:31:24.853Z,14.97
2022-10-01T18:36:44.284Z,15.02
2022-10-01T18:41:49.484Z,15.12
2022-10-01T18:47:19.150Z,15.19
2022-10-01T18:52:35.874Z,15.06
2022-10-01T18:57:59.239Z,15.21
2022-10-01T19:03:37.484Z,15.05
2022-10-01T19:09:06.690Z,15.09
2022-10-01T19:14:34.763Z,15.03
2022-10-01T19:19:53.651Z,14.91
2022-10-01T19:25:08.728Z,14.84
2022-10-01T19:30:15.437Z,14.78
2022-10-01T19:35:23.414Z,14.72
2022-10-01T19:40:33.648Z,14.64
2022-10-01T19:45:46.850Z,14.59
2022-10-01T19:50:58.866Z,14.53
2022-10-01T19:56:04.345Z,14.66
2022-10-01T20:01:11.877Z,14.72
2022-10-01T20:06:23.563Z,14.84
2022-10-01T20:11:31.445Z,14.91
2022-10-01T20:16:41.521Z,14.84
2022-10-01T20:21:59.509Z,14.89
2022-10-01T20:27:12.410Z,14.90
2022-10-01T20:32:21.895Z,14.95
2022-10-01T20:37:44.296Z,14.93
2022-10-01T20:42:51.489Z,14.89
2022-10-01T20:48:00.960Z,14.88
2022-10-01T20:53:30.991Z,14.92
2022-10-01T20:58:44.308Z,14.92
2022-10-01T21:03:53.063Z,14.94
2022-10-01T21:09:02.893Z,14.97
2022-10-01T21:14:13.949Z,15.03
2022-10-01T21:19:29.190Z,15.04
2022-10-01T21:24:57.618Z,15.12
2022-10-01T21:30:13.131Z,14.97
2022-10-01T21:35:27.255Z,15.09
2022-10-01T21:40:44.955Z,14.98
2022-10-01T21:45:57.758Z,15.17
2022-10-01T21:51:08.351Z,15.11
2022-10-01T21:56:38.070Z,15.20
2022-10-01T22:02:05.967Z,15.19
2022-10-01T22:07:18.977Z,15.27
2022-10-01T22:12:28.100Z,15.19
2022-10-01T22:17:35.564Z,15.09
2022-10-01T22:22:40.257Z,15.08
2022-10-01T22:27:47.697Z,15.01
2022-10-01T22:32:57.393Z,14.92
2022-10-01T22:38:09.524Z,14.91
2022-10-01T22:43:15.405Z,14.88
2022-10-01T22:48:36.283Z,14.71
2022-10-01T22:53:54.414Z,14.62
2022-10-01T22:59:10.172Z,14.66
2022-10-01T23:04:33.143Z,14.63
2022-10-01T23:09:42.054Z,14.29
2022-10-01T23:14:59.603Z,14.20
2022-10-01T23:20:18.459Z,14.13
2022-10-01T23:25:35.829Z,13.97
2022-10-01T23:30:53.652Z,13.87
2022-10-01T23:36:06.923Z,13.67
2022-10-01T23:41:17.177Z,13.72
2022-10-01T23:46:29.548Z,13.48
2022-10-01T23:51:39.948Z,13.40
2022-10-01T23:56:52.922Z,13.20
