createdAt,value
2023-01-04T00:00:43.093Z,50.07
2023-01-04T00:01:43.005Z,53.38
2023-01-04T00:02:43.136Z,52.79
2023-01-04T00:03:43.084Z,51.25
2023-01-04T00:04:42.974Z,48.75
2023-01-04T00:05:42.971Z,50.05
2023-01-04T00:06:42.952Z,50.05
2023-01-04T00:07:42.936Z,48.75
2023-01-04T00:08:42.953Z,49.84
2023-01-04T00:09:42.919Z,47.86
2023-01-04T00:10:42.933Z,50.55
2023-01-04T00:11:42.910Z,51.28
2023-01-04T00:12:42.898Z,50.98
2023-01-04T00:13:42.888Z,53.06
2023-01-04T00:14:42.886Z,51.07
2023-01-04T00:15:42.997Z,50.16
2023-01-04T00:16:42.948Z,45.51
2023-01-04T00:17:42.859Z,45.05
2023-01-04T00:18:42.839Z,46.90
2023-01-04T00:19:42.803Z,49.39
2023-01-04T00:20:42.809Z,53.07
2023-01-04T00:21:42.794Z,53.76
2023-01-04T00:22:42.798Z,53.17
2023-01-04T00:23:42.792Z,54.77
2023-01-04T00:24:42.762Z,56.04
2023-01-04T00:25:42.752Z,48.81
2023-01-04T00:26:42.740Z,49.56
2023-01-04T00:27:42.741Z,48.61
2023-01-04T00:28:44.825Z,49.07
2023-01-04T00:29:42.733Z,51.88
2023-01-04T00:30:42.802Z,52.75
2023-01-04T00:31:42.721Z,50.08
2023-01-04T00:32:42.684Z,49.81
2023-01-04T00:33:42.668Z,50.85
2023-01-04T00:34:42.662Z,55.65
2023-01-04T00:35:46.638Z,52.77
2023-01-04T00:36:43.631Z,49.98
2023-01-04T00:37:48.297Z,52.96
2023-01-04T00:38:44.686Z,56.91
2023-01-04T00:39:42.619Z,57.09
2023-01-04T00:40:42.597Z,56.45
2023-01-04T00:42:00.364Z,49.86
2023-01-04T00:42:44.593Z,50.29
2023-01-04T00:43:42.571Z,56.80
2023-01-04T00:44:42.562Z,52.56
2023-01-04T00:45:42.546Z,46.81
2023-01-04T00:46:42.558Z,49.65
2023-01-04T00:47:42.513Z,49.92
2023-01-04T00:48:46.375Z,58.04
2023-01-04T00:49:44.501Z,47.16
2023-01-04T00:50:42.495Z,49.64
2023-01-04T00:51:42.483Z,51.82
2023-01-04T00:52:42.470Z,49.40
2023-01-04T00:53:42.463Z,50.12
2023-01-04T00:54:42.454Z,48.46
2023-01-04T00:55:42.443Z,46.92
2023-01-04T00:56:42.440Z,51.88
2023-01-04T00:57:42.431Z,47.82
2023-01-04T00:58:42.415Z,45.96
2023-01-04T00:59:42.394Z,47.23
2023-01-04T01:00:42.425Z,48.79
2023-01-04T01:01:42.476Z,47.52
2023-01-04T01:02:42.628Z,49.97
2023-01-04T01:03:42.441Z,50.03
2023-01-04T01:04:42.475Z,49.38
2023-01-04T01:05:42.333Z,53.95
2023-01-04T01:06:42.328Z,54.08
2023-01-04T01:07:42.345Z,50.38
2023-01-04T01:08:42.321Z,52.41
2023-01-04T01:09:42.279Z,49.33
2023-01-04T01:10:43.289Z,51.65
2023-01-04T01:11:42.276Z,50.77
2023-01-04T01:12:42.283Z,51.17
2023-01-04T01:13:42.285Z,50.19
2023-01-04T01:14:42.235Z,53.43
2023-01-04T01:15:42.252Z,50.24
2023-01-04T01:16:54.788Z,49.86
2023-01-04T01:17:44.218Z,47.21
2023-01-04T01:18:42.217Z,48.61
2023-01-04T01:19:42.232Z,55.50
2023-01-04T01:20:42.199Z,49.36
2023-01-04T01:21:42.186Z,49.49
2023-01-04T01:22:42.181Z,53.10
2023-01-04T01:23:42.162Z,55.48
2023-01-04T01:24:42.139Z,52.83
2023-01-04T01:25:42.127Z,50.87
2023-01-04T01:26:42.122Z,53.88
2023-01-04T01:27:42.106Z,54.91
2023-01-04T01:28:42.116Z,55.40
2023-01-04T01:29:42.078Z,55.42
2023-01-04T01:30:42.123Z,55.28
2023-01-04T01:31:42.290Z,53.37
2023-01-04T01:32:42.060Z,48.24
2023-01-04T01:33:42.059Z,48.75
2023-01-04T01:34:42.045Z,53.18
2023-01-04T01:35:42.028Z,50.98
2023-01-04T01:36:42.014Z,52.98
2023-01-04T01:37:42.016Z,52.69
2023-01-04T01:38:42.004Z,57.19
2023-01-04T01:39:41.973Z,46.78
2023-01-04T01:40:42.002Z,47.67
2023-01-04T01:41:41.972Z,51.93
2023-01-04T01:42:41.949Z,51.09
2023-01-04T01:43:41.952Z,48.11
2023-01-04T01:44:41.936Z,47.21
2023-01-04T01:45:41.914Z,49.47
2023-01-04T01:46:42.007Z,52.26
2023-01-04T01:47:41.904Z,49.44
2023-01-04T01:48:41.905Z,48.60
2023-01-04T01:49:41.905Z,55.68
2023-01-04T01:50:41.875Z,51.22
2023-01-04T01:51:41.862Z,53.38
2023-01-04T01:52:41.860Z,53.66
2023-01-04T01:53:41.856Z,54.96
2023-01-04T01:54:41.820Z,54.16
2023-01-04T01:55:41.821Z,56.13
2023-01-04T01:56:41.808Z,51.17
2023-01-04T01:57:41.817Z,54.89
2023-01-04T01:58:41.796Z,50.62
2023-01-04T01:59:41.774Z,52.24
2023-01-04T02:00:41.764Z,52.10
2023-01-04T02:01:41.873Z,49.91
2023-01-04T02:02:41.927Z,49.50
2023-01-04T02:03:41.833Z,52.54
2023-01-04T02:04:41.756Z,56.42
2023-01-04T02:05:41.716Z,51.63
2023-01-04T02:06:41.696Z,55.02
2023-01-04T02:07:41.703Z,54.80
2023-01-04T02:08:41.694Z,48.77
2023-01-04T02:09:41.679Z,59.17
2023-01-04T02:10:41.680Z,53.58
2023-01-04T02:11:41.652Z,50.06
2023-01-04T02:12:42.639Z,49.24
2023-01-04T02:13:41.628Z,52.21
2023-01-04T02:14:41.638Z,54.39
2023-01-04T02:15:41.636Z,53.81
2023-01-04T02:16:41.616Z,50.68
2023-01-04T02:17:41.604Z,49.62
2023-01-04T02:18:41.588Z,54.84
2023-01-04T02:19:41.580Z,53.32
2023-01-04T02:20:41.560Z,52.28
2023-01-04T02:21:41.552Z,50.00
2023-01-04T02:22:41.535Z,54.71
2023-01-04T02:23:41.540Z,48.16
2023-01-04T02:24:41.538Z,49.78
2023-01-04T02:25:41.507Z,54.18
2023-01-04T02:26:41.506Z,52.97
2023-01-04T02:27:41.530Z,53.87
2023-01-04T02:28:41.479Z,52.86
2023-01-04T02:29:41.459Z,54.08
2023-01-04T02:30:41.488Z,54.95
2023-01-04T02:31:41.501Z,48.54
2023-01-04T02:32:41.434Z,49.68
2023-01-04T02:33:41.435Z,50.37
2023-01-04T02:34:41.477Z,51.32
2023-01-04T02:35:41.408Z,50.51
2023-01-04T02:36:41.404Z,49.26
2023-01-04T02:37:41.395Z,51.29
2023-01-04T02:38:41.395Z,53.80
2023-01-04T02:39:41.384Z,51.96
2023-01-04T02:40:41.365Z,52.54
2023-01-04T02:41:41.360Z,51.42
2023-01-04T02:42:41.326Z,51.99
2023-01-04T02:43:41.333Z,54.90
2023-01-04T02:44:41.340Z,55.32
2023-01-04T02:45:41.315Z,47.63
2023-01-04T02:46:41.334Z,50.33
2023-01-04T02:47:41.277Z,52.17
2023-01-04T02:48:41.299Z,53.77
2023-01-04T02:49:41.255Z,54.46
2023-01-04T02:50:41.257Z,49.37
2023-01-04T02:51:41.264Z,48.32
2023-01-04T02:52:41.253Z,48.13
2023-01-04T02:53:41.224Z,54.25
2023-01-04T02:54:41.228Z,53.47
2023-01-04T02:55:41.203Z,51.74
2023-01-04T02:56:41.200Z,52.86
2023-01-04T02:57:41.194Z,58.03
2023-01-04T02:58:41.184Z,55.73
2023-01-04T02:59:41.161Z,53.90
2023-01-04T03:00:41.143Z,48.94
2023-01-04T03:01:41.216Z,52.73
2023-01-04T03:02:41.247Z,48.74
2023-01-04T03:03:41.154Z,51.75
2023-01-04T03:04:41.139Z,58.42
2023-01-04T03:05:41.110Z,51.58
2023-01-04T03:06:41.094Z,50.40
2023-01-04T03:07:41.116Z,55.70
2023-01-04T03:08:41.072Z,51.44
2023-01-04T03:09:41.062Z,52.46
2023-01-04T03:10:41.059Z,52.72
2023-01-04T03:11:41.036Z,52.77
2023-01-04T03:12:41.020Z,50.56
2023-01-04T03:13:41.001Z,53.11
2023-01-04T03:14:41.041Z,55.62
2023-01-04T03:15:41.046Z,53.26
2023-01-04T03:16:41.026Z,51.74
2023-01-04T03:17:40.977Z,51.87
2023-01-04T03:18:40.956Z,52.33
2023-01-04T03:19:40.966Z,55.11
2023-01-04T03:20:40.956Z,56.37
2023-01-04T03:21:40.927Z,56.09
2023-01-04T03:22:40.926Z,56.47
2023-01-04T03:23:40.943Z,55.36
2023-01-04T03:24:40.901Z,54.35
2023-01-04T03:25:40.897Z,51.64
2023-01-04T03:26:40.874Z,55.14
2023-01-04T03:27:40.863Z,57.02
2023-01-04T03:28:40.863Z,55.08
2023-01-04T03:29:40.834Z,59.15
2023-01-04T03:30:40.883Z,54.60
2023-01-04T03:31:40.895Z,54.23
2023-01-04T03:32:40.833Z,56.06
2023-01-04T03:33:40.800Z,57.57
2023-01-04T03:34:40.827Z,53.71
2023-01-04T03:35:40.825Z,52.01
2023-01-04T03:36:40.779Z,56.23
2023-01-04T03:37:40.773Z,56.65
2023-01-04T03:38:40.777Z,56.19
2023-01-04T03:39:40.748Z,54.82
2023-01-04T03:40:40.724Z,56.76
2023-01-04T03:41:40.732Z,54.86
2023-01-04T03:42:40.744Z,56.29
2023-01-04T03:43:40.710Z,55.96
2023-01-04T03:44:40.687Z,53.67
2023-01-04T03:45:40.701Z,58.79
2023-01-04T03:46:40.712Z,58.43
2023-01-04T03:47:40.659Z,54.25
2023-01-04T03:48:40.651Z,58.47
2023-01-04T03:49:40.641Z,62.06
2023-01-04T03:50:40.660Z,59.56
2023-01-04T03:51:40.636Z,54.18
2023-01-04T03:52:40.611Z,57.21
2023-01-04T03:53:40.610Z,56.21
2023-01-04T03:54:40.591Z,55.75
2023-01-04T03:55:40.576Z,53.27
2023-01-04T03:56:40.607Z,54.66
2023-01-04T03:57:40.552Z,53.86
2023-01-04T03:58:40.556Z,57.06
2023-01-04T03:59:40.543Z,56.39
2023-01-04T04:00:40.682Z,55.15
2023-01-04T04:01:40.699Z,58.96
2023-01-04T04:02:40.522Z,58.19
2023-01-04T04:03:40.560Z,57.65
2023-01-04T04:04:40.493Z,59.32
2023-01-04T04:05:40.474Z,59.24
2023-01-04T04:06:40.491Z,55.34
2023-01-04T04:07:40.450Z,54.58
2023-01-04T04:08:40.465Z,54.83
2023-01-04T04:09:40.465Z,56.81
2023-01-04T04:10:40.413Z,56.88
2023-01-04T04:11:40.468Z,57.65
2023-01-04T04:12:40.417Z,57.69
2023-01-04T04:13:40.393Z,56.29
2023-01-04T04:14:40.376Z,56.79
2023-01-04T04:15:40.404Z,57.70
2023-01-04T04:16:40.439Z,57.51
2023-01-04T04:17:40.352Z,56.64
2023-01-04T04:18:40.330Z,61.66
2023-01-04T04:19:40.367Z,58.49
2023-01-04T04:20:40.315Z,59.48
2023-01-04T04:21:40.318Z,59.57
2023-01-04T04:22:40.291Z,59.69
2023-01-04T04:23:40.295Z,60.20
2023-01-04T04:24:40.304Z,58.73
2023-01-04T04:25:40.289Z,60.74
2023-01-04T04:26:40.267Z,60.50
2023-01-04T04:27:40.244Z,60.87
2023-01-04T04:28:40.248Z,59.82
2023-01-04T04:29:40.216Z,59.28
2023-01-04T04:30:40.223Z,58.11
2023-01-04T04:31:40.316Z,61.07
2023-01-04T04:32:40.218Z,60.74
2023-01-04T04:33:40.205Z,59.55
2023-01-04T04:34:40.182Z,59.48
2023-01-04T04:35:40.179Z,62.08
2023-01-04T04:36:40.167Z,63.50
2023-01-04T04:37:40.137Z,60.49
2023-01-04T04:38:40.123Z,59.95
2023-01-04T04:39:40.130Z,61.70
2023-01-04T04:40:40.113Z,61.26
2023-01-04T04:41:40.103Z,60.86
2023-01-04T04:42:40.103Z,61.87
2023-01-04T04:43:40.088Z,64.01
2023-01-04T04:44:41.064Z,62.88
2023-01-04T04:45:40.099Z,63.07
2023-01-04T04:46:40.077Z,61.58
2023-01-04T04:47:40.047Z,61.07
2023-01-04T04:48:40.025Z,64.89
2023-01-04T04:49:40.059Z,61.45
2023-01-04T04:50:40.025Z,60.86
2023-01-04T04:51:39.999Z,62.85
2023-01-04T04:52:40.008Z,60.27
2023-01-04T04:53:39.975Z,61.13
2023-01-04T04:54:39.969Z,62.12
2023-01-04T04:55:39.953Z,60.72
2023-01-04T04:56:39.945Z,63.28
2023-01-04T04:57:39.953Z,61.10
2023-01-04T04:58:39.927Z,65.50
2023-01-04T04:59:39.938Z,62.65
2023-01-04T05:00:39.903Z,61.99
2023-01-04T05:01:39.958Z,62.47
2023-01-04T05:02:40.043Z,60.84
2023-01-04T05:03:39.961Z,62.25
2023-01-04T05:04:39.873Z,58.97
2023-01-04T05:05:39.861Z,60.32
2023-01-04T05:06:39.833Z,62.17
2023-01-04T05:07:39.825Z,59.29
2023-01-04T05:08:39.815Z,63.63
2023-01-04T05:09:39.806Z,63.47
2023-01-04T05:10:39.797Z,63.21
2023-01-04T05:11:39.807Z,62.12
2023-01-04T05:12:39.789Z,58.71
2023-01-04T05:13:39.779Z,60.14
2023-01-04T05:14:40.755Z,60.30
2023-01-04T05:15:39.777Z,60.46
2023-01-04T05:16:39.805Z,60.03
2023-01-04T05:17:39.722Z,63.41
2023-01-04T05:18:39.715Z,61.54
2023-01-04T05:19:39.703Z,63.78
2023-01-04T05:20:39.684Z,63.03
2023-01-04T05:21:39.687Z,59.98
2023-01-04T05:22:39.766Z,60.44
2023-01-04T05:23:39.663Z,60.15
2023-01-04T05:24:39.650Z,61.94
2023-01-04T05:25:39.649Z,63.23
2023-01-04T05:26:39.640Z,63.52
2023-01-04T05:27:39.628Z,63.05
2023-01-04T05:28:39.618Z,62.98
2023-01-04T05:29:39.600Z,63.64
2023-01-04T05:30:39.616Z,66.61
2023-01-04T05:31:39.629Z,63.10
2023-01-04T05:32:39.564Z,63.54
2023-01-04T05:33:39.552Z,62.19
2023-01-04T05:34:39.574Z,63.09
2023-01-04T05:35:39.543Z,62.45
2023-01-04T05:36:39.542Z,61.60
2023-01-04T05:37:39.515Z,62.36
2023-01-04T05:38:39.537Z,65.06
2023-01-04T05:39:39.491Z,63.09
2023-01-04T05:40:39.522Z,64.08
2023-01-04T05:41:39.487Z,64.18
2023-01-04T05:42:39.465Z,66.22
2023-01-04T05:43:39.457Z,64.36
2023-01-04T05:44:39.440Z,64.06
2023-01-04T05:45:39.468Z,65.75
2023-01-04T05:46:39.432Z,63.58
2023-01-04T05:47:39.410Z,63.41
2023-01-04T05:48:39.425Z,67.95
2023-01-04T05:49:39.408Z,61.69
2023-01-04T05:50:39.391Z,62.11
2023-01-04T05:51:39.382Z,65.37
2023-01-04T05:52:39.397Z,63.99
2023-01-04T05:53:39.344Z,63.83
2023-01-04T05:54:40.353Z,65.81
2023-01-04T05:55:39.362Z,63.27
2023-01-04T05:56:39.314Z,62.78
2023-01-04T05:57:39.304Z,64.61
2023-01-04T05:58:39.311Z,62.37
2023-01-04T05:59:42.177Z,64.18
2023-01-04T06:00:40.328Z,62.31
2023-01-04T06:01:39.312Z,64.62
2023-01-04T06:02:39.376Z,60.54
2023-01-04T06:03:39.351Z,60.18
2023-01-04T06:04:39.254Z,63.01
2023-01-04T06:05:39.237Z,62.09
2023-01-04T06:06:39.239Z,63.77
2023-01-04T06:07:39.233Z,64.37
2023-01-04T06:08:39.224Z,62.82
2023-01-04T06:09:39.200Z,63.24
2023-01-04T06:10:39.178Z,62.36
2023-01-04T06:11:39.174Z,63.12
2023-01-04T06:12:39.158Z,64.66
2023-01-04T06:13:39.183Z,61.86
2023-01-04T06:14:39.133Z,62.50
2023-01-04T06:15:42.982Z,64.28
2023-01-04T06:16:40.175Z,61.75
2023-01-04T06:17:39.099Z,64.87
2023-01-04T06:18:39.097Z,64.83
2023-01-04T06:19:39.108Z,63.35
2023-01-04T06:20:39.076Z,63.34
2023-01-04T06:21:39.074Z,62.96
2023-01-04T06:22:39.057Z,60.80
2023-01-04T06:23:39.060Z,60.61
2023-01-04T06:24:39.059Z,63.16
2023-01-04T06:25:39.043Z,64.17
2023-01-04T06:26:39.017Z,62.93
2023-01-04T06:27:38.987Z,61.35
2023-01-04T06:28:41.259Z,64.76
2023-01-04T06:29:40.009Z,59.01
2023-01-04T06:30:39.030Z,62.27
2023-01-04T06:31:38.972Z,62.75
2023-01-04T06:32:38.959Z,62.94
2023-01-04T06:33:38.930Z,64.10
2023-01-04T06:34:38.935Z,62.06
2023-01-04T06:35:38.940Z,63.17
2023-01-04T06:36:39.068Z,61.81
2023-01-04T06:37:38.884Z,62.04
2023-01-04T06:38:38.881Z,60.36
2023-01-04T06:39:38.888Z,64.06
2023-01-04T06:40:38.878Z,64.29
2023-01-04T06:41:38.854Z,62.45
2023-01-04T06:42:38.863Z,62.77
2023-01-04T06:43:38.837Z,64.28
2023-01-04T06:44:38.835Z,63.32
2023-01-04T06:45:38.877Z,65.19
2023-01-04T06:46:38.861Z,63.32
2023-01-04T06:47:38.823Z,62.93
2023-01-04T06:48:38.833Z,63.19
2023-01-04T06:49:38.776Z,60.07
2023-01-04T06:50:38.789Z,63.39
2023-01-04T06:51:38.770Z,64.03
2023-01-04T06:52:38.760Z,63.00
2023-01-04T06:53:38.744Z,60.25
2023-01-04T06:54:38.729Z,61.94
2023-01-04T06:55:38.704Z,60.95
2023-01-04T06:56:38.711Z,63.26
2023-01-04T06:57:38.739Z,64.22
2023-01-04T06:58:38.692Z,61.97
2023-01-04T06:59:38.670Z,59.92
2023-01-04T07:00:38.655Z,64.60
2023-01-04T07:01:38.738Z,64.49
2023-01-04T07:02:38.803Z,60.39
2023-01-04T07:03:39.656Z,62.01
2023-01-04T07:04:38.696Z,63.56
2023-01-04T07:05:38.630Z,63.32
2023-01-04T07:06:38.589Z,65.15
2023-01-04T07:07:38.588Z,64.17
2023-01-04T07:08:38.588Z,62.94
2023-01-04T07:09:38.571Z,62.12
2023-01-04T07:10:38.570Z,61.43
2023-01-04T07:11:38.565Z,61.37
2023-01-04T07:12:38.535Z,62.26
2023-01-04T07:13:38.525Z,62.14
2023-01-04T07:14:38.520Z,63.86
2023-01-04T07:15:40.895Z,62.43
2023-01-04T07:16:39.566Z,65.15
2023-01-04T07:17:38.480Z,63.94
2023-01-04T07:18:38.486Z,61.59
2023-01-04T07:19:38.489Z,65.19
2023-01-04T07:20:38.453Z,63.33
2023-01-04T07:21:38.460Z,60.69
2023-01-04T07:22:38.426Z,62.68
2023-01-04T07:23:38.435Z,61.63
2023-01-04T07:24:38.429Z,63.09
2023-01-04T07:25:38.407Z,60.86
2023-01-04T07:26:38.413Z,61.58
2023-01-04T07:27:38.386Z,64.10
2023-01-04T07:28:38.418Z,62.61
2023-01-04T07:29:38.373Z,62.23
2023-01-04T07:30:38.383Z,61.32
2023-01-04T07:31:38.459Z,61.17
2023-01-04T07:32:38.328Z,64.27
2023-01-04T07:33:38.326Z,61.74
2023-01-04T07:34:38.303Z,65.92
2023-01-04T07:35:39.307Z,63.61
2023-01-04T07:36:38.299Z,60.36
2023-01-04T07:37:38.278Z,59.71
2023-01-04T07:38:38.260Z,64.67
2023-01-04T07:39:38.258Z,60.52
2023-01-04T07:40:38.309Z,60.48
2023-01-04T07:41:39.252Z,62.79
2023-01-04T07:42:38.270Z,63.79
2023-01-04T07:43:38.223Z,60.83
2023-01-04T07:44:38.226Z,61.33
2023-01-04T07:45:38.189Z,61.16
2023-01-04T07:46:38.246Z,65.00
2023-01-04T07:47:38.184Z,63.89
2023-01-04T07:48:38.160Z,63.73
2023-01-04T07:49:38.195Z,61.86
2023-01-04T07:50:38.153Z,62.26
2023-01-04T07:51:38.144Z,61.27
2023-01-04T07:52:38.138Z,62.71
2023-01-04T07:53:38.166Z,61.85
2023-01-04T07:54:38.108Z,61.67
2023-01-04T07:55:38.092Z,64.16
2023-01-04T07:56:38.092Z,62.27
2023-01-04T07:57:38.068Z,62.10
2023-01-04T07:58:38.050Z,62.19
2023-01-04T07:59:39.057Z,63.34
2023-01-04T08:00:38.035Z,59.93
2023-01-04T08:01:38.283Z,60.23
2023-01-04T08:02:38.190Z,65.64
2023-01-04T08:03:38.004Z,61.62
2023-01-04T08:04:38.076Z,60.46
2023-01-04T08:05:37.987Z,62.91
2023-01-04T08:06:38.037Z,62.44
2023-01-04T08:07:37.983Z,63.85
2023-01-04T08:08:37.952Z,60.52
2023-01-04T08:09:37.968Z,63.00
2023-01-04T08:10:37.946Z,60.83
2023-01-04T08:11:37.919Z,61.82
2023-01-04T08:12:37.908Z,62.12
2023-01-04T08:13:37.896Z,62.05
2023-01-04T08:14:37.898Z,61.91
2023-01-04T08:15:37.918Z,60.65
2023-01-04T08:16:37.889Z,61.12
2023-01-04T08:17:37.858Z,61.16
2023-01-04T08:18:37.853Z,63.89
2023-01-04T08:19:37.850Z,61.43
2023-01-04T08:20:37.841Z,63.81
2023-01-04T08:21:37.829Z,61.03
2023-01-04T08:22:37.803Z,64.92
2023-01-04T08:23:37.789Z,62.90
2023-01-04T08:24:37.798Z,61.48
2023-01-04T08:25:37.789Z,63.95
2023-01-04T08:26:37.759Z,61.28
2023-01-04T08:27:37.757Z,62.30
2023-01-04T08:28:37.744Z,61.18
2023-01-04T08:29:37.747Z,60.39
2023-01-04T08:30:37.740Z,63.48
2023-01-04T08:31:37.775Z,60.98
2023-01-04T08:32:37.702Z,64.93
2023-01-04T08:33:37.697Z,62.64
2023-01-04T08:34:37.685Z,62.93
2023-01-04T08:35:37.674Z,57.89
2023-01-04T08:36:37.668Z,59.21
2023-01-04T08:37:38.341Z,61.92
2023-01-04T08:39:41.940Z,61.88
2023-01-04T08:40:58.742Z,63.30
2023-01-04T08:41:57.467Z,61.13
2023-01-04T08:42:39.623Z,60.98
2023-01-04T08:43:37.577Z,63.15
2023-01-04T08:44:37.607Z,63.34
2023-01-04T08:45:37.573Z,62.07
2023-01-04T08:46:37.620Z,59.75
2023-01-04T08:47:37.569Z,63.61
2023-01-04T08:48:37.538Z,65.96
2023-01-04T08:49:37.527Z,66.19
2023-01-04T08:50:37.532Z,60.36
2023-01-04T08:51:37.505Z,61.14
2023-01-04T08:52:37.512Z,61.24
2023-01-04T08:53:37.530Z,60.28
2023-01-04T08:54:37.489Z,65.60
2023-01-04T08:55:37.488Z,63.20
2023-01-04T08:56:37.480Z,59.97
2023-01-04T08:57:37.440Z,61.51
2023-01-04T08:58:37.458Z,62.70
2023-01-04T08:59:37.459Z,60.66
2023-01-04T09:00:37.415Z,60.87
2023-01-04T09:01:37.533Z,60.58
2023-01-04T09:02:37.526Z,61.31
2023-01-04T09:03:37.386Z,61.47
2023-01-04T09:04:37.532Z,63.17
2023-01-04T09:05:37.375Z,60.45
2023-01-04T09:06:37.368Z,63.35
2023-01-04T09:07:37.347Z,61.82
2023-01-04T09:08:37.343Z,63.31
2023-01-04T09:09:37.338Z,63.20
2023-01-04T09:10:37.309Z,64.51
2023-01-04T09:11:37.304Z,63.53
2023-01-04T09:12:37.287Z,63.00
2023-01-04T09:13:37.273Z,62.73
2023-01-04T09:14:37.292Z,63.16
2023-01-04T09:15:37.366Z,64.24
2023-01-04T09:16:37.393Z,61.40
2023-01-04T09:17:51.911Z,61.08
2023-01-04T09:18:39.233Z,64.49
2023-01-04T09:19:37.230Z,62.38
2023-01-04T09:20:37.234Z,64.06
2023-01-04T09:21:37.244Z,64.49
2023-01-04T09:22:37.193Z,61.32
2023-01-04T09:23:37.171Z,63.60
2023-01-04T09:24:37.186Z,59.97
2023-01-04T09:25:37.164Z,61.39
2023-01-04T09:26:37.151Z,62.60
2023-01-04T09:27:37.140Z,60.38
2023-01-04T09:28:37.170Z,60.40
2023-01-04T09:29:37.109Z,61.85
2023-01-04T09:30:37.114Z,60.21
2023-01-04T09:31:37.158Z,60.76
2023-01-04T09:32:37.071Z,63.76
2023-01-04T09:34:12.204Z,61.91
2023-01-04T09:34:39.067Z,61.14
2023-01-04T09:35:37.068Z,62.48
2023-01-04T09:36:37.060Z,65.46
2023-01-04T09:37:37.048Z,63.75
2023-01-04T09:38:37.053Z,61.61
2023-01-04T09:39:37.012Z,62.20
2023-01-04T09:40:37.020Z,63.12
2023-01-04T09:41:36.992Z,62.73
2023-01-04T09:42:37.581Z,62.00
2023-01-04T09:43:37.966Z,61.33
2023-01-04T09:45:38.944Z,62.01
2023-01-04T09:46:36.960Z,64.45
2023-01-04T09:47:36.942Z,63.70
2023-01-04T09:48:36.910Z,63.16
2023-01-04T09:49:36.902Z,63.90
2023-01-04T09:50:36.945Z,61.67
2023-01-04T09:51:36.888Z,64.04
2023-01-04T09:52:36.894Z,64.16
2023-01-04T09:53:36.893Z,62.21
2023-01-04T09:54:36.866Z,59.96
2023-01-04T09:55:40.729Z,62.35
2023-01-04T09:56:36.884Z,62.80
2023-01-04T09:57:36.847Z,58.41
2023-01-04T09:58:36.802Z,61.47
2023-01-04T09:59:36.839Z,62.78
2023-01-04T10:00:43.380Z,63.68
2023-01-04T10:01:38.961Z,63.56
2023-01-04T10:02:36.925Z,64.92
2023-01-04T10:03:36.881Z,64.57
2023-01-04T10:04:36.775Z,59.25
2023-01-04T10:05:36.747Z,63.97
2023-01-04T10:06:36.763Z,63.17
2023-01-04T10:07:36.755Z,65.88
2023-01-04T10:08:36.755Z,62.73
2023-01-04T10:09:36.773Z,64.74
2023-01-04T10:10:36.685Z,61.66
2023-01-04T10:11:36.684Z,63.41
2023-01-04T10:12:36.668Z,61.16
2023-01-04T10:13:36.660Z,60.76
2023-01-04T10:14:36.687Z,60.37
2023-01-04T10:15:36.661Z,60.63
2023-01-04T10:17:10.818Z,63.82
2023-01-04T10:18:57.447Z,64.66
2023-01-04T10:21:38.643Z,62.48
2023-01-04T10:22:36.574Z,63.46
2023-01-04T10:23:36.571Z,61.85
2023-01-04T10:24:36.542Z,63.10
2023-01-04T10:25:36.542Z,60.92
2023-01-04T10:26:36.530Z,63.03
2023-01-04T10:27:42.494Z,62.72
2023-01-04T10:28:38.496Z,63.86
2023-01-04T10:29:36.502Z,62.85
2023-01-04T10:30:36.499Z,61.59
2023-01-04T10:31:40.023Z,63.23
2023-01-04T10:32:37.555Z,64.69
2023-01-04T10:33:36.453Z,63.18
2023-01-04T10:34:36.442Z,60.46
2023-01-04T10:35:36.457Z,63.65
2023-01-04T10:36:36.429Z,62.06
2023-01-04T10:37:36.419Z,64.05
2023-01-04T10:38:36.412Z,63.77
2023-01-04T10:39:36.393Z,61.63
2023-01-04T10:40:36.392Z,62.35
2023-01-04T10:41:36.415Z,62.47
2023-01-04T10:42:36.380Z,61.31
2023-01-04T10:44:12.121Z,64.27
2023-01-04T10:44:37.344Z,62.63
2023-01-04T10:45:36.337Z,61.64
2023-01-04T10:46:36.349Z,61.83
2023-01-04T10:47:36.320Z,65.58
2023-01-04T10:48:36.325Z,62.01
2023-01-04T10:49:36.277Z,64.02
2023-01-04T10:50:36.331Z,63.16
2023-01-04T10:51:36.281Z,63.26
2023-01-04T10:52:36.249Z,61.14
2023-01-04T10:53:36.256Z,63.25
2023-01-04T10:54:36.245Z,65.96
2023-01-04T10:55:36.238Z,63.35
2023-01-04T10:56:36.214Z,63.07
2023-01-04T10:57:36.221Z,62.56
2023-01-04T10:58:36.194Z,63.39
2023-01-04T10:59:36.182Z,64.66
2023-01-04T11:00:36.244Z,62.42
2023-01-04T11:01:36.372Z,62.69
2023-01-04T11:02:36.286Z,63.46
2023-01-04T11:03:36.194Z,68.35
2023-01-04T11:04:36.128Z,61.93
2023-01-04T11:05:36.118Z,64.25
2023-01-04T11:06:36.113Z,63.04
2023-01-04T11:07:36.123Z,64.56
2023-01-04T11:08:36.103Z,63.66
2023-01-04T11:09:36.080Z,61.91
2023-01-04T11:10:36.094Z,62.52
2023-01-04T11:11:36.067Z,63.53
2023-01-04T11:12:36.065Z,63.04
2023-01-04T11:13:36.070Z,61.50
2023-01-04T11:14:37.672Z,62.20
2023-01-04T11:15:37.063Z,63.12
2023-01-04T11:16:36.095Z,63.05
2023-01-04T11:17:36.019Z,64.50
2023-01-04T11:18:35.978Z,63.47
2023-01-04T11:19:35.974Z,62.89
2023-01-04T11:20:38.309Z,61.68
2023-01-04T11:21:36.983Z,62.84
2023-01-04T11:22:35.967Z,62.86
2023-01-04T11:23:35.909Z,64.00
2023-01-04T11:24:35.937Z,64.44
2023-01-04T11:25:36.933Z,62.32
2023-01-04T11:26:35.899Z,63.26
2023-01-04T11:27:35.899Z,60.68
2023-01-04T11:28:35.873Z,61.11
2023-01-04T11:29:35.879Z,63.93
2023-01-04T11:30:35.852Z,63.21
2023-01-04T11:31:35.864Z,59.14
2023-01-04T11:32:35.816Z,63.64
2023-01-04T11:33:35.806Z,62.25
2023-01-04T11:34:35.805Z,63.04
2023-01-04T11:35:41.871Z,63.43
2023-01-04T11:36:37.777Z,60.46
2023-01-04T11:37:35.779Z,61.96
2023-01-04T11:38:35.800Z,61.67
2023-01-04T11:39:35.755Z,62.13
2023-01-04T11:40:35.728Z,63.59
2023-01-04T11:41:35.734Z,63.89
2023-01-04T11:42:35.728Z,64.22
2023-01-04T11:43:35.747Z,63.44
2023-01-04T11:44:35.707Z,63.92
2023-01-04T11:45:35.817Z,62.14
2023-01-04T11:46:35.664Z,62.54
2023-01-04T11:47:35.674Z,61.45
2023-01-04T11:48:35.681Z,64.91
2023-01-04T11:49:35.664Z,65.35
2023-01-04T11:50:35.645Z,64.82
2023-01-04T11:51:35.612Z,64.58
2023-01-04T11:52:35.637Z,63.84
2023-01-04T11:53:35.595Z,64.23
2023-01-04T11:54:35.590Z,63.95
2023-01-04T11:55:35.610Z,64.44
2023-01-04T11:56:35.585Z,63.13
2023-01-04T11:57:35.569Z,64.13
2023-01-04T11:58:35.548Z,62.24
2023-01-04T11:59:35.583Z,62.69
2023-01-04T12:00:35.545Z,64.66
2023-01-04T12:01:35.593Z,63.43
2023-01-04T12:02:59.978Z,65.62
2023-01-04T12:03:37.505Z,63.29
2023-01-04T12:04:35.817Z,62.63
2023-01-04T12:05:35.492Z,64.04
2023-01-04T12:06:36.458Z,63.17
2023-01-04T12:07:35.462Z,67.20
2023-01-04T12:08:35.462Z,62.34
2023-01-04T12:09:35.460Z,67.50
2023-01-04T12:10:35.428Z,63.46
2023-01-04T12:11:35.407Z,63.48
2023-01-04T12:12:35.407Z,62.62
2023-01-04T12:13:35.419Z,64.74
2023-01-04T12:14:35.364Z,66.43
2023-01-04T12:15:35.375Z,64.88
2023-01-04T12:16:35.396Z,64.27
2023-01-04T12:17:38.252Z,65.02
2023-01-04T12:18:37.354Z,63.42
2023-01-04T12:19:35.328Z,61.15
2023-01-04T12:20:35.311Z,63.80
2023-01-04T12:21:35.309Z,61.68
2023-01-04T12:22:35.332Z,64.68
2023-01-04T12:23:35.307Z,65.00
2023-01-04T12:24:35.281Z,62.24
2023-01-04T12:25:35.266Z,63.35
2023-01-04T12:26:35.263Z,63.47
2023-01-04T12:27:35.247Z,64.04
2023-01-04T12:28:35.240Z,64.85
2023-01-04T12:29:35.232Z,65.94
2023-01-04T12:30:35.212Z,63.23
2023-01-04T12:31:35.200Z,64.41
2023-01-04T12:32:35.198Z,63.25
2023-01-04T12:33:35.189Z,62.70
2023-01-04T12:34:35.175Z,63.57
2023-01-04T12:35:35.164Z,64.53
2023-01-04T12:36:35.163Z,62.86
2023-01-04T12:37:35.179Z,64.25
2023-01-04T12:38:35.129Z,64.99
2023-01-04T12:39:35.131Z,63.35
2023-01-04T12:40:35.133Z,65.31
2023-01-04T12:41:35.100Z,64.09
2023-01-04T12:42:35.089Z,64.58
2023-01-04T12:43:35.082Z,67.51
2023-01-04T12:44:35.078Z,64.35
2023-01-04T12:45:35.049Z,64.18
2023-01-04T12:46:35.067Z,63.15
2023-01-04T12:47:35.043Z,63.99
2023-01-04T12:48:35.043Z,63.34
2023-01-04T12:49:35.013Z,63.84
2023-01-04T12:50:39.765Z,64.82
2023-01-04T12:51:37.335Z,67.29
2023-01-04T12:52:54.711Z,64.04
2023-01-04T12:53:36.984Z,63.99
2023-01-04T12:54:34.954Z,65.73
2023-01-04T12:55:40.603Z,62.41
2023-01-04T12:56:36.943Z,62.54
2023-01-04T12:57:37.532Z,65.90