createdAt,value
2019-02-08T00:01:32.158Z,18.77
2019-02-08T00:03:58.884Z,13.57
2019-02-08T00:06:25.488Z,15.97
2019-02-08T00:08:52.201Z,24.00
2019-02-08T00:11:20.040Z,15.73
2019-02-08T00:13:46.509Z,15.77
2019-02-08T00:16:13.152Z,18.37
2019-02-08T00:18:40.114Z,17.37
2019-02-08T00:21:06.761Z,15.73
2019-02-08T00:23:33.690Z,14.30
2019-02-08T00:29:34.842Z,14.77
2019-02-08T00:32:01.189Z,17.77
2019-02-08T00:34:27.501Z,14.33
2019-02-08T00:36:53.923Z,14.97
2019-02-08T00:39:20.310Z,16.80
2019-02-08T00:41:47.012Z,17.30
2019-02-08T00:44:13.341Z,17.23
2019-02-08T00:46:39.631Z,20.10
2019-02-08T00:49:06.216Z,18.00
2019-02-08T00:51:32.985Z,13.77
2019-02-08T00:53:59.424Z,17.90
2019-02-08T00:56:25.911Z,12.80
2019-02-08T00:58:52.351Z,20.70
2019-02-08T01:01:18.902Z,20.80
2019-02-08T01:03:45.359Z,13.87
2019-02-08T01:06:11.725Z,11.60
2019-02-08T01:08:38.193Z,11.60
2019-02-08T01:11:04.703Z,13.97
2019-02-08T01:13:31.476Z,15.03
2019-02-08T01:16:00.649Z,12.07
2019-02-08T01:18:27.062Z,11.33
2019-02-08T01:20:53.472Z,12.10
2019-02-08T01:23:20.222Z,12.80
2019-02-08T01:25:46.562Z,14.97
2019-02-08T01:28:13.314Z,12.80
2019-02-08T01:30:39.910Z,13.20
2019-02-08T01:33:06.159Z,9.70
2019-02-08T01:35:32.681Z,9.20
2019-02-08T01:38:07.632Z,11.97
2019-02-08T01:40:36.221Z,10.50
2019-02-08T01:43:04.574Z,9.83
2019-02-08T01:45:32.290Z,11.27
2019-02-08T01:47:59.217Z,10.03
2019-02-08T01:50:28.536Z,11.30
2019-02-08T01:52:55.032Z,12.30
2019-02-08T01:55:21.515Z,9.00
2019-02-08T01:57:48.827Z,13.03
2019-02-08T02:00:24.840Z,11.87
2019-02-08T02:02:51.422Z,11.07
2019-02-08T02:05:18.518Z,11.30
2019-02-08T02:07:45.266Z,11.57
2019-02-08T02:10:21.887Z,10.00
2019-02-08T02:12:51.010Z,11.40
2019-02-08T02:15:17.550Z,11.07
2019-02-08T02:17:44.042Z,10.57
2019-02-08T02:20:14.348Z,10.50
2019-02-08T02:22:41.619Z,11.10
2019-02-08T02:25:09.038Z,9.03
2019-02-08T02:27:35.387Z,7.10
2019-02-08T02:30:04.421Z,6.80
2019-02-08T02:32:33.677Z,8.70
2019-02-08T02:35:00.245Z,10.57
2019-02-08T02:37:26.590Z,15.10
2019-02-08T02:39:55.572Z,7.63
2019-02-08T02:42:21.941Z,9.77
2019-02-08T02:44:48.369Z,10.00
2019-02-08T02:47:15.027Z,8.93
2019-02-08T02:49:41.359Z,7.63
2019-02-08T02:52:08.107Z,7.10
2019-02-08T02:54:34.941Z,11.87
2019-02-08T02:57:01.564Z,6.07
2019-02-08T02:59:28.230Z,8.73
2019-02-08T03:01:54.626Z,8.13
2019-02-08T03:04:22.008Z,9.07
2019-02-08T03:06:48.408Z,9.50
2019-02-08T03:09:14.831Z,7.97
2019-02-08T03:11:41.299Z,8.20
2019-02-08T03:14:08.060Z,7.67
2019-02-08T03:16:34.467Z,5.70
2019-02-08T03:19:00.861Z,9.60
2019-02-08T03:21:27.432Z,6.80
2019-02-08T03:23:53.762Z,8.60
2019-02-08T03:29:31.206Z,6.80
2019-02-08T03:31:57.448Z,10.63
2019-02-08T03:34:23.790Z,7.63
2019-02-08T03:36:50.427Z,11.50
2019-02-08T03:39:17.067Z,9.50
2019-02-08T03:41:43.510Z,7.23
2019-02-08T03:44:09.953Z,12.10
2019-02-08T03:46:36.647Z,8.17
2019-02-08T03:49:03.828Z,9.10
2019-02-08T03:51:30.162Z,14.00
2019-02-08T03:53:56.598Z,12.47
2019-02-08T03:56:23.113Z,10.20
2019-02-08T03:58:49.360Z,10.50
2019-02-08T04:01:15.775Z,9.70
2019-02-08T04:03:42.196Z,7.63
2019-02-08T04:06:08.648Z,16.80
2019-02-08T04:08:35.075Z,9.27
2019-02-08T04:11:01.512Z,14.30
2019-02-08T04:13:27.806Z,12.00
2019-02-08T04:15:54.196Z,13.80
2019-02-08T04:18:20.491Z,12.73
2019-02-08T04:20:47.075Z,11.57
2019-02-08T04:23:13.574Z,12.73
2019-02-08T04:25:40.076Z,11.77
2019-02-08T04:28:06.580Z,12.97
2019-02-08T04:30:32.970Z,13.30
2019-02-08T04:33:01.221Z,12.00
2019-02-08T04:35:27.789Z,16.17
2019-02-08T04:37:54.141Z,18.53
2019-02-08T04:40:22.119Z,15.20
2019-02-08T04:42:48.711Z,19.40
2019-02-08T04:45:21.680Z,16.40
2019-02-08T04:47:48.215Z,17.87
2019-02-08T04:50:19.619Z,16.97
2019-02-08T04:52:46.285Z,11.67
2019-02-08T04:55:13.079Z,15.63
2019-02-08T04:57:39.577Z,16.33
2019-02-08T05:00:12.995Z,15.90
2019-02-08T05:02:39.458Z,20.90
2019-02-08T05:05:06.808Z,18.00
2019-02-08T05:07:33.739Z,21.63
2019-02-08T05:10:00.610Z,16.10
2019-02-08T05:12:27.041Z,17.40
2019-02-08T05:14:53.471Z,23.10
2019-02-08T05:17:19.990Z,18.77
2019-02-08T05:19:46.319Z,20.60
2019-02-08T05:22:12.675Z,18.80
2019-02-08T05:24:45.885Z,22.50
2019-02-08T05:27:07.410Z,24.00
2019-02-08T05:29:33.896Z,20.83
2019-02-08T05:32:00.336Z,19.03
2019-02-08T05:34:26.582Z,20.23
2019-02-08T05:36:53.170Z,22.23
2019-02-08T05:39:19.750Z,21.83
2019-02-08T05:41:46.166Z,18.83
2019-02-08T05:44:12.579Z,27.57
2019-02-08T05:46:38.853Z,20.60
2019-02-08T05:49:05.269Z,28.87
2019-02-08T05:51:31.703Z,19.13
2019-02-08T05:53:58.282Z,20.47
2019-02-08T05:56:24.606Z,19.73
2019-02-08T05:58:50.992Z,26.83
2019-02-08T06:01:17.270Z,23.23
2019-02-08T06:03:43.717Z,23.30
2019-02-08T06:09:34.667Z,21.57
2019-02-08T06:12:01.165Z,23.30
2019-02-08T06:14:27.866Z,18.37
2019-02-08T06:16:54.197Z,28.40
2019-02-08T06:19:20.729Z,20.83
2019-02-08T06:21:47.242Z,21.70
2019-02-08T06:24:13.901Z,22.53
2019-02-08T06:26:40.470Z,21.37
2019-02-08T06:29:06.994Z,22.53
2019-02-08T06:31:33.381Z,19.00
2019-02-08T06:34:00.055Z,23.13
2019-02-08T06:36:26.589Z,22.57
2019-02-08T06:38:53.638Z,18.50
2019-02-08T06:41:20.595Z,24.23
2019-02-08T06:43:47.422Z,20.80
2019-02-08T06:46:14.367Z,24.40
2019-02-08T06:48:41.607Z,21.43
2019-02-08T06:51:08.496Z,21.20
2019-02-08T06:53:35.761Z,21.93
2019-02-08T06:56:03.228Z,19.00
2019-02-08T06:58:34.791Z,25.17
2019-02-08T07:01:18.641Z,23.70
2019-02-08T07:03:47.561Z,24.30
2019-02-08T07:06:19.043Z,25.13
2019-02-08T07:08:53.925Z,23.37
2019-02-08T07:11:39.234Z,18.23
2019-02-08T07:14:25.336Z,28.50
2019-02-08T07:17:00.163Z,22.23
2019-02-08T07:19:35.094Z,21.27
2019-02-08T07:22:06.318Z,20.07
2019-02-08T07:24:35.191Z,23.40
2019-02-08T07:27:20.179Z,21.53
2019-02-08T07:30:01.587Z,20.13
2019-02-08T07:35:58.441Z,18.40
2019-02-08T07:38:29.631Z,16.80
2019-02-08T07:41:08.816Z,19.90
2019-02-08T07:43:38.455Z,19.83
2019-02-08T07:46:08.518Z,18.47
2019-02-08T07:48:50.087Z,21.00
2019-02-08T07:54:35.447Z,22.43
2019-02-08T07:57:04.132Z,20.40
2019-02-08T07:59:32.638Z,21.77
2019-02-08T08:02:01.793Z,21.17
2019-02-08T08:04:35.404Z,17.97
2019-02-08T08:07:12.561Z,25.00
2019-02-08T08:09:41.635Z,18.07
2019-02-08T08:12:16.244Z,19.30
2019-02-08T08:14:56.256Z,19.13
2019-02-08T08:17:41.616Z,18.07
2019-02-08T08:20:19.840Z,16.63
2019-02-08T08:22:48.451Z,18.20
2019-02-08T08:25:17.424Z,15.63
2019-02-08T08:27:54.968Z,19.30
2019-02-08T08:30:29.656Z,17.70
2019-02-08T08:33:13.394Z,17.97
2019-02-08T08:36:04.628Z,14.70
2019-02-08T08:38:52.296Z,18.23
2019-02-08T08:41:34.532Z,15.27
2019-02-08T08:44:19.489Z,15.13
2019-02-08T08:46:49.654Z,16.77
2019-02-08T08:49:34.604Z,17.13
2019-02-08T08:52:11.363Z,11.53
2019-02-08T08:54:50.359Z,11.97
2019-02-08T08:57:29.458Z,12.23
2019-02-08T09:00:14.988Z,16.93
2019-02-08T09:03:04.804Z,15.97
2019-02-08T09:05:40.697Z,13.20
2019-02-08T09:08:20.365Z,15.47
2019-02-08T09:11:11.876Z,10.00
2019-02-08T09:13:53.911Z,14.60
2019-02-08T09:16:40.649Z,11.30
2019-02-08T09:19:19.888Z,11.63
2019-02-08T09:22:05.414Z,15.30
2019-02-08T09:24:55.111Z,8.67
2019-02-08T09:27:25.291Z,15.93
2019-02-08T09:30:06.909Z,14.03
2019-02-08T09:32:45.723Z,10.30
2019-02-08T09:35:27.864Z,13.67
2019-02-08T09:38:23.981Z,9.20
2019-02-08T09:41:11.924Z,13.13
2019-02-08T09:44:11.043Z,11.07
2019-02-08T09:46:58.001Z,10.20
2019-02-08T09:49:37.387Z,10.60
2019-02-08T09:52:38.139Z,15.47
2019-02-08T09:55:29.963Z,10.67
2019-02-08T09:58:08.986Z,9.90
2019-02-08T10:01:03.298Z,7.93
2019-02-08T10:03:50.005Z,7.80
2019-02-08T10:06:53.770Z,9.90
2019-02-08T10:09:44.170Z,11.97
2019-02-08T10:12:26.519Z,13.30
2019-02-08T10:15:13.931Z,11.63
2019-02-08T10:17:50.241Z,10.20
2019-02-08T10:20:42.968Z,12.67
2019-02-08T10:23:33.262Z,12.00
2019-02-08T10:26:06.655Z,12.70
2019-02-08T10:28:53.867Z,10.67
2019-02-08T10:31:58.158Z,17.80
2019-02-08T10:34:51.191Z,7.87
2019-02-08T10:37:54.998Z,15.03
2019-02-08T10:40:40.545Z,10.10
2019-02-08T10:43:27.350Z,11.70
2019-02-08T10:46:28.231Z,16.20
2019-02-08T10:49:15.153Z,9.77
2019-02-08T10:52:02.604Z,8.23
2019-02-08T10:54:52.819Z,10.20
2019-02-08T10:57:39.878Z,11.50
2019-02-08T11:00:22.560Z,12.03
2019-02-08T11:02:55.792Z,12.03
2019-02-08T11:05:45.570Z,9.40
2019-02-08T11:08:32.305Z,8.10
2019-02-08T11:11:31.619Z,12.03
2019-02-08T11:14:25.059Z,11.03
2019-02-08T11:17:07.415Z,8.50
2019-02-08T11:19:33.881Z,9.43
2019-02-08T11:22:00.226Z,13.27
2019-02-08T11:24:26.907Z,10.53
2019-02-08T11:26:53.967Z,9.00
2019-02-08T11:29:20.659Z,10.60
2019-02-08T11:31:47.123Z,12.23
2019-02-08T11:34:14.381Z,12.43
2019-02-08T11:36:41.030Z,27.83
2019-02-08T11:39:13.040Z,9.23
2019-02-08T11:41:39.922Z,23.03
2019-02-08T11:44:06.825Z,67.07
2019-02-08T11:46:33.251Z,9.00
2019-02-08T11:49:00.243Z,8.23
2019-02-08T11:51:26.889Z,7.90
2019-02-08T11:53:53.519Z,8.40
2019-02-08T11:56:29.916Z,9.60
2019-02-08T11:58:52.024Z,5.53
2019-02-08T12:01:18.932Z,8.00
2019-02-08T12:03:45.431Z,8.33
2019-02-08T12:06:11.857Z,12.70
2019-02-08T12:08:38.737Z,7.20
2019-02-08T12:11:05.554Z,8.23
2019-02-08T12:13:32.000Z,8.73
2019-02-08T12:15:58.850Z,9.17
2019-02-08T12:18:25.488Z,7.17
2019-02-08T12:20:52.292Z,9.23
2019-02-08T12:23:18.674Z,5.73
2019-02-08T12:25:45.197Z,8.77
2019-02-08T12:28:11.496Z,5.83
2019-02-08T12:30:42.485Z,8.03
2019-02-08T12:33:09.084Z,7.50
2019-02-08T12:35:35.781Z,6.93
2019-02-08T12:38:03.059Z,5.53
2019-02-08T12:40:29.867Z,7.33
2019-02-08T12:42:58.645Z,7.23
2019-02-08T12:45:25.295Z,7.40
2019-02-08T12:47:52.004Z,8.50
2019-02-08T12:50:20.200Z,7.07
2019-02-08T12:52:46.647Z,9.70
2019-02-08T12:55:15.036Z,7.63
2019-02-08T12:57:41.506Z,10.43
2019-02-08T13:00:21.299Z,7.70
2019-02-08T13:02:47.645Z,8.13
2019-02-08T13:05:15.861Z,9.43
2019-02-08T13:07:42.576Z,8.50
2019-02-08T13:10:12.915Z,5.70
2019-02-08T13:12:39.462Z,11.20
2019-02-08T13:15:09.992Z,8.90
2019-02-08T13:17:36.536Z,7.93
2019-02-08T13:20:06.315Z,11.13
2019-02-08T13:22:34.970Z,10.20
2019-02-08T13:25:01.499Z,8.87
2019-02-08T13:27:28.488Z,9.23
2019-02-08T13:29:55.118Z,9.43
2019-02-08T13:32:21.721Z,7.20
2019-02-08T13:34:47.972Z,9.70
2019-02-08T13:37:14.575Z,8.30
2019-02-08T13:39:43.103Z,7.57
2019-02-08T13:42:09.815Z,6.67
2019-02-08T13:44:36.387Z,9.93
2019-02-08T13:47:03.185Z,12.07
2019-02-08T13:49:30.990Z,8.00
2019-02-08T13:51:57.316Z,7.23
2019-02-08T13:54:24.159Z,6.97
2019-02-08T13:56:50.834Z,12.60
2019-02-08T13:59:18.649Z,8.93
2019-02-08T14:05:21.845Z,8.87
2019-02-08T14:07:48.180Z,6.20
2019-02-08T14:10:19.570Z,10.70
2019-02-08T14:12:46.231Z,5.77
2019-02-08T14:15:15.568Z,5.83
2019-02-08T14:17:41.955Z,5.47
2019-02-08T14:20:16.570Z,10.57
2019-02-08T14:22:43.389Z,7.43
2019-02-08T14:25:12.917Z,5.57
2019-02-08T14:27:40.035Z,5.10
2019-02-08T14:30:10.501Z,4.60
2019-02-08T14:32:37.055Z,8.67
2019-02-08T14:35:07.243Z,4.50
2019-02-08T14:37:33.910Z,8.07
2019-02-08T14:40:00.709Z,7.50
2019-02-08T14:42:27.129Z,6.37
2019-02-08T14:44:53.566Z,8.47
2019-02-08T14:47:19.991Z,5.23
2019-02-08T14:49:46.488Z,8.60
2019-02-08T14:52:12.804Z,11.87
2019-02-08T14:54:39.289Z,4.93
2019-02-08T14:57:07.607Z,4.73
2019-02-08T14:59:34.432Z,5.73
2019-02-08T15:02:01.228Z,6.23
2019-02-08T15:04:28.040Z,8.93
2019-02-08T15:06:54.853Z,5.50
2019-02-08T15:09:21.323Z,5.77
2019-02-08T15:11:47.831Z,8.27
2019-02-08T15:14:14.673Z,4.00
2019-02-08T15:16:41.352Z,11.70
2019-02-08T15:19:07.847Z,9.40
2019-02-08T15:25:11.289Z,11.53
2019-02-08T15:27:38.193Z,9.10
2019-02-08T15:30:20.578Z,7.53
2019-02-08T15:32:47.646Z,8.53
2019-02-08T15:35:18.287Z,5.60
2019-02-08T15:37:44.659Z,7.10
2019-02-08T15:40:17.654Z,9.90
2019-02-08T15:42:45.126Z,12.33
2019-02-08T15:45:17.786Z,5.63
2019-02-08T15:47:44.522Z,5.80
2019-02-08T15:50:11.293Z,7.53
2019-02-08T15:52:39.556Z,6.53
2019-02-08T15:55:24.698Z,7.27
2019-02-08T15:57:51.025Z,5.87
2019-02-08T16:00:23.216Z,7.43
2019-02-08T16:02:50.026Z,6.77
2019-02-08T16:05:18.858Z,9.87
2019-02-08T16:07:45.762Z,7.80
2019-02-08T16:10:15.856Z,5.80
2019-02-08T16:12:42.240Z,6.87
2019-02-08T16:15:18.294Z,4.53
2019-02-08T16:17:45.055Z,6.63
2019-02-08T16:20:14.083Z,6.67
2019-02-08T16:22:40.480Z,6.67
2019-02-08T16:25:10.165Z,4.67
2019-02-08T16:27:39.949Z,6.27
2019-02-08T16:30:11.700Z,7.30
2019-02-08T16:32:38.448Z,6.30
2019-02-08T16:35:08.795Z,3.50
2019-02-08T16:37:35.817Z,4.97
2019-02-08T16:40:15.559Z,9.60
2019-02-08T16:42:42.449Z,8.10
2019-02-08T16:45:16.780Z,7.93
2019-02-08T16:47:51.444Z,4.80
2019-02-08T16:50:24.743Z,6.47
2019-02-08T16:52:51.486Z,6.30
2019-02-08T16:55:19.297Z,4.67
2019-02-08T16:57:47.852Z,5.33
2019-02-08T17:00:52.823Z,6.97
2019-02-08T17:03:19.584Z,6.40
2019-02-08T17:05:49.705Z,4.73
2019-02-08T17:08:16.396Z,6.90
2019-02-08T17:10:43.110Z,9.07
2019-02-08T17:16:45.216Z,5.00
2019-02-08T17:19:11.972Z,7.57
2019-02-08T17:21:38.269Z,6.27
2019-02-08T17:24:08.906Z,5.60
2019-02-08T17:29:58.981Z,7.97
2019-02-08T17:32:29.664Z,8.60
2019-02-08T17:38:13.315Z,7.00
2019-02-08T17:40:52.452Z,6.30
2019-02-08T17:43:22.363Z,6.20
2019-02-08T17:45:49.429Z,9.10
2019-02-08T17:48:35.592Z,9.30
2019-02-08T17:51:06.123Z,8.03
2019-02-08T17:53:32.619Z,8.40
2019-02-08T17:55:59.884Z,5.73
2019-02-08T17:58:26.175Z,6.67
2019-02-08T18:00:56.889Z,7.57
2019-02-08T18:03:23.949Z,6.03
2019-02-08T18:05:50.578Z,6.80
2019-02-08T18:08:18.370Z,6.67
2019-02-08T18:10:44.692Z,5.47
2019-02-08T18:13:11.944Z,7.70
2019-02-08T18:15:38.821Z,18.30
2019-02-08T18:21:28.387Z,6.33
2019-02-08T18:23:55.205Z,7.10
2019-02-08T18:26:22.162Z,8.90
2019-02-08T18:28:48.984Z,10.80
2019-02-08T18:31:15.519Z,7.23
2019-02-08T18:33:42.006Z,11.10
2019-02-08T18:36:08.801Z,7.43
2019-02-08T18:38:35.672Z,7.27
2019-02-08T18:41:02.747Z,11.10
2019-02-08T18:43:29.567Z,6.70
2019-02-08T18:45:56.491Z,8.83
2019-02-08T18:51:34.166Z,8.23
2019-02-08T18:54:00.957Z,8.47
2019-02-08T18:56:27.889Z,10.23
2019-02-08T19:02:18.507Z,12.53
2019-02-08T19:04:45.211Z,9.60
2019-02-08T19:07:11.899Z,9.77
2019-02-08T19:12:49.842Z,7.63
2019-02-08T19:15:21.384Z,11.83
2019-02-08T19:17:47.927Z,10.60
2019-02-08T19:23:37.813Z,9.40
2019-02-08T19:26:08.783Z,11.20
2019-02-08T19:28:35.747Z,10.47
2019-02-08T19:31:02.394Z,6.47
2019-02-08T19:33:28.742Z,9.73
2019-02-08T19:39:30.759Z,8.03
2019-02-08T19:41:57.236Z,7.60
2019-02-08T19:44:23.917Z,7.83
2019-02-08T19:46:50.160Z,7.50
2019-02-08T19:49:16.686Z,7.00
2019-02-08T19:51:42.855Z,10.10
2019-02-08T19:54:09.184Z,11.30
2019-02-08T19:56:35.687Z,7.10
2019-02-08T19:59:02.277Z,8.67
2019-02-08T20:04:40.346Z,7.97
2019-02-08T20:07:07.084Z,9.27
2019-02-08T20:09:33.791Z,8.47
2019-02-08T20:12:00.432Z,6.23
2019-02-08T20:14:26.925Z,5.70
2019-02-08T20:16:54.061Z,7.20
2019-02-08T20:19:20.988Z,7.27
2019-02-08T20:21:47.403Z,5.33
2019-02-08T20:24:14.129Z,5.93
2019-02-08T20:26:40.617Z,5.97
2019-02-08T20:29:07.099Z,5.90
2019-02-08T20:31:33.474Z,4.17
2019-02-08T20:33:59.806Z,6.97
2019-02-08T20:36:26.582Z,4.40
2019-02-08T20:38:52.991Z,8.97
2019-02-08T20:41:19.894Z,6.43
2019-02-08T20:43:46.538Z,5.40
2019-02-08T20:46:13.156Z,7.20
2019-02-08T20:48:39.392Z,5.73
2019-02-08T20:51:05.814Z,5.30
2019-02-08T20:53:32.300Z,6.07
2019-02-08T20:55:58.490Z,5.90
2019-02-08T20:58:25.074Z,9.00
2019-02-08T21:00:51.780Z,3.83
2019-02-08T21:03:18.962Z,6.63
2019-02-08T21:05:46.147Z,6.53
2019-02-08T21:08:13.391Z,7.73
2019-02-08T21:10:40.552Z,7.30
2019-02-08T21:13:08.928Z,7.20
2019-02-08T21:15:35.565Z,5.83
2019-02-08T21:18:02.412Z,6.73
2019-02-08T21:20:29.082Z,4.20
2019-02-08T21:22:55.715Z,4.40
2019-02-08T21:28:49.137Z,6.50
2019-02-08T21:31:17.589Z,3.73
2019-02-08T21:33:44.564Z,4.80
2019-02-08T21:36:11.049Z,6.40
2019-02-08T21:38:37.653Z,9.10
2019-02-08T21:41:05.349Z,5.30
2019-02-08T21:43:33.428Z,5.00
2019-02-08T21:46:01.128Z,4.03
2019-02-08T21:48:27.556Z,5.60
2019-02-08T21:50:53.803Z,9.03
2019-02-08T21:53:20.155Z,5.70
2019-02-08T21:55:46.681Z,4.10
2019-02-08T21:58:13.110Z,4.50
2019-02-08T22:00:43.548Z,8.33
2019-02-08T22:03:10.464Z,12.50
2019-02-08T22:05:49.126Z,6.83
2019-02-08T22:08:16.051Z,5.43
2019-02-08T22:10:43.314Z,5.43
2019-02-08T22:13:10.049Z,4.70
2019-02-08T22:15:38.628Z,6.13
2019-02-08T22:18:06.106Z,6.37
2019-02-08T22:20:33.645Z,11.13
2019-02-08T22:23:00.099Z,5.03
2019-02-08T22:25:29.749Z,4.10
2019-02-08T22:27:57.252Z,6.20
2019-02-08T22:30:29.648Z,7.67
2019-02-08T22:32:58.516Z,6.97
2019-02-08T22:35:25.736Z,7.47
2019-02-08T22:37:52.198Z,5.20
2019-02-08T22:40:20.430Z,7.90
2019-02-08T22:42:47.207Z,7.73
2019-02-08T22:45:23.801Z,3.30
2019-02-08T22:47:50.677Z,7.40
2019-02-08T22:50:17.472Z,4.50
2019-02-08T22:52:44.317Z,7.13
2019-02-08T22:55:18.005Z,5.33
2019-02-08T22:57:44.484Z,6.90
2019-02-08T23:00:34.771Z,7.83
2019-02-08T23:03:01.489Z,3.40
2019-02-08T23:05:30.598Z,4.93
2019-02-08T23:07:57.647Z,6.00
2019-02-08T23:10:25.419Z,4.33
2019-02-08T23:12:52.046Z,6.70
2019-02-08T23:15:19.003Z,8.53
2019-02-08T23:17:45.952Z,3.57
2019-02-08T23:20:12.853Z,4.17
2019-02-08T23:22:39.496Z,4.37
2019-02-08T23:25:06.167Z,4.80
2019-02-08T23:27:34.628Z,5.13
2019-02-08T23:30:01.109Z,5.33
2019-02-08T23:32:27.505Z,8.33
2019-02-08T23:34:54.313Z,6.20
2019-02-08T23:37:25.836Z,4.77
2019-02-08T23:39:49.489Z,5.30
2019-02-08T23:42:16.197Z,5.63
2019-02-08T23:44:42.719Z,3.90
2019-02-08T23:47:09.463Z,3.33
2019-02-08T23:49:35.898Z,5.43
2019-02-08T23:52:02.438Z,5.70
2019-02-08T23:54:29.346Z,5.57
2019-02-08T23:56:55.884Z,8.90
2019-02-08T23:59:22.518Z,4.70
