createdAt,value
2018-01-02T00:02:07.216Z,3.87
2018-01-02T00:04:33.728Z,3.10
2018-01-02T00:07:22.269Z,2.97
2018-01-02T00:09:48.933Z,2.53
2018-01-02T00:12:15.361Z,2.90
2018-01-02T00:14:42.612Z,3.00
2018-01-02T00:17:09.315Z,3.40
2018-01-02T00:19:35.953Z,2.67
2018-01-02T00:22:02.379Z,2.70
2018-01-02T00:24:28.958Z,2.77
2018-01-02T00:26:55.509Z,3.00
2018-01-02T00:29:22.231Z,3.63
2018-01-02T00:31:53.985Z,3.47
2018-01-02T00:34:20.801Z,3.43
2018-01-02T00:36:47.343Z,3.63
2018-01-02T00:39:14.371Z,2.40
2018-01-02T00:41:41.837Z,3.53
2018-01-02T00:44:08.377Z,3.37
2018-01-02T00:46:34.878Z,2.87
2018-01-02T00:49:01.259Z,2.63
2018-01-02T00:51:27.679Z,2.73
2018-01-02T00:53:54.901Z,2.60
2018-01-02T00:56:21.508Z,2.60
2018-01-02T00:58:48.713Z,2.60
2018-01-02T01:01:15.403Z,2.60
2018-01-02T01:03:42.342Z,2.77
2018-01-02T01:06:08.772Z,2.40
2018-01-02T01:08:35.887Z,3.20
2018-01-02T01:11:03.205Z,2.73
2018-01-02T01:13:29.639Z,2.70
2018-01-02T01:15:56.032Z,2.47
2018-01-02T01:18:22.548Z,2.27
2018-01-02T01:20:49.157Z,2.30
2018-01-02T01:23:15.645Z,2.77
2018-01-02T01:25:41.977Z,3.20
2018-01-02T01:28:08.353Z,3.20
2018-01-02T01:30:34.909Z,2.70
2018-01-02T01:33:01.707Z,2.70
2018-01-02T01:35:28.258Z,2.97
2018-01-02T01:37:55.857Z,3.10
2018-01-02T01:40:22.618Z,3.33
2018-01-02T01:42:49.054Z,3.27
2018-01-02T01:45:16.283Z,2.50
2018-01-02T01:47:42.842Z,2.50
2018-01-02T01:50:09.317Z,3.27
2018-01-02T01:52:35.862Z,2.70
2018-01-02T01:55:03.781Z,2.53
2018-01-02T01:57:30.516Z,2.73
2018-01-02T01:59:56.928Z,2.77
2018-01-02T02:02:23.644Z,2.90
2018-01-02T02:04:50.203Z,3.00
2018-01-02T02:07:16.918Z,2.77
2018-01-02T02:09:43.245Z,3.13
2018-01-02T02:12:09.630Z,2.90
2018-01-02T02:14:36.768Z,2.83
2018-01-02T02:17:15.534Z,3.60
2018-01-02T02:19:45.954Z,2.90
2018-01-02T02:22:12.722Z,3.13
2018-01-02T02:24:39.027Z,3.07
2018-01-02T02:27:05.970Z,2.73
2018-01-02T02:29:32.305Z,3.07
2018-01-02T02:31:59.480Z,2.97
2018-01-02T02:34:25.835Z,4.10
2018-01-02T02:36:52.196Z,3.00
2018-01-02T02:39:18.660Z,3.10
2018-01-02T02:41:45.165Z,3.27
2018-01-02T02:44:11.521Z,2.97
2018-01-02T02:46:37.912Z,2.87
2018-01-02T02:49:04.508Z,2.80
2018-01-02T02:51:30.901Z,4.00
2018-01-02T02:53:57.268Z,3.33
2018-01-02T02:56:23.729Z,2.30
2018-01-02T02:58:50.400Z,2.77
2018-01-02T03:01:16.824Z,2.63
2018-01-02T03:03:43.602Z,2.97
2018-01-02T03:06:10.118Z,3.93
2018-01-02T03:08:37.321Z,2.63
2018-01-02T03:11:03.896Z,2.60
2018-01-02T03:13:30.290Z,2.93
2018-01-02T03:15:57.074Z,2.83
2018-01-02T03:18:23.652Z,2.60
2018-01-02T03:20:50.000Z,4.10
2018-01-02T03:23:17.229Z,3.00
2018-01-02T03:25:43.916Z,2.40
2018-01-02T03:28:10.568Z,2.77
2018-01-02T03:30:37.019Z,2.53
2018-01-02T03:33:03.501Z,3.13
2018-01-02T03:35:29.869Z,3.07
2018-01-02T03:37:56.151Z,2.80
2018-01-02T03:40:22.725Z,3.20
2018-01-02T03:42:49.115Z,3.50
2018-01-02T03:45:15.491Z,2.93
2018-01-02T03:47:41.888Z,2.93
2018-01-02T03:50:08.239Z,2.60
2018-01-02T03:52:34.578Z,3.03
2018-01-02T03:55:01.899Z,3.20
2018-01-02T03:57:28.682Z,3.70
2018-01-02T03:59:55.711Z,3.20
2018-01-02T04:02:23.067Z,3.30
2018-01-02T04:04:49.406Z,2.83
2018-01-02T04:07:15.751Z,3.10
2018-01-02T04:09:42.104Z,3.33
2018-01-02T04:12:08.505Z,3.87
2018-01-02T04:14:34.841Z,2.73
2018-01-02T04:17:01.373Z,3.17
2018-01-02T04:19:27.797Z,3.17
2018-01-02T04:21:54.381Z,3.60
2018-01-02T04:24:21.140Z,2.93
2018-01-02T04:26:48.146Z,2.97
2018-01-02T04:29:15.059Z,3.50
2018-01-02T04:31:42.113Z,3.30
2018-01-02T04:34:09.277Z,3.83
2018-01-02T04:36:35.622Z,2.90
2018-01-02T04:39:02.419Z,3.77
2018-01-02T04:41:29.176Z,3.20
2018-01-02T04:43:55.530Z,2.90
2018-01-02T04:46:21.938Z,3.70
2018-01-02T04:48:54.507Z,3.10
2018-01-02T04:51:20.901Z,2.90
2018-01-02T04:53:48.117Z,3.03
2018-01-02T04:56:14.694Z,3.00
2018-01-02T04:58:41.153Z,2.80
2018-01-02T05:01:07.870Z,3.67
2018-01-02T05:03:34.392Z,4.13
2018-01-02T05:06:02.325Z,3.43
2018-01-02T05:08:28.830Z,3.97
2018-01-02T05:10:55.188Z,4.10
2018-01-02T05:13:21.712Z,4.10
2018-01-02T05:15:48.711Z,4.40
2018-01-02T05:18:16.095Z,4.20
2018-01-02T05:20:42.952Z,3.87
2018-01-02T05:23:09.997Z,3.87
2018-01-02T05:25:37.172Z,3.83
2018-01-02T05:28:03.504Z,4.47
2018-01-02T05:30:30.025Z,4.77
2018-01-02T05:32:56.403Z,3.80
2018-01-02T05:35:22.748Z,3.73
2018-01-02T05:37:49.092Z,4.33
2018-01-02T05:40:15.451Z,3.90
2018-01-02T05:42:41.855Z,4.00
2018-01-02T05:45:08.901Z,4.23
2018-01-02T05:47:35.383Z,5.07
2018-01-02T05:50:02.040Z,4.33
2018-01-02T05:52:28.662Z,4.50
2018-01-02T05:54:55.069Z,4.60
2018-01-02T05:57:21.599Z,4.40
2018-01-02T05:59:48.207Z,5.23
2018-01-02T06:02:14.668Z,4.90
2018-01-02T06:04:42.232Z,5.80
2018-01-02T06:07:09.415Z,4.93
2018-01-02T06:09:35.836Z,3.87
2018-01-02T06:12:02.772Z,5.23
2018-01-02T06:14:29.247Z,5.70
2018-01-02T06:16:55.615Z,5.70
2018-01-02T06:19:22.123Z,5.53
2018-01-02T06:21:48.611Z,7.50
2018-01-02T06:24:15.075Z,7.23
2018-01-02T06:26:41.705Z,6.20
2018-01-02T06:29:08.172Z,6.17
2018-01-02T06:31:34.631Z,7.47
2018-01-02T06:34:01.036Z,6.57
2018-01-02T06:36:27.515Z,6.40
2018-01-02T06:38:53.964Z,7.83
2018-01-02T06:41:20.503Z,7.03
2018-01-02T06:43:46.986Z,7.57
2018-01-02T06:46:13.403Z,8.60
2018-01-02T06:48:39.839Z,7.23
2018-01-02T06:51:06.318Z,7.33
2018-01-02T06:53:32.641Z,7.90
2018-01-02T06:55:59.775Z,8.77
2018-01-02T06:58:26.118Z,8.80
2018-01-02T07:00:52.422Z,9.50
2018-01-02T07:03:18.762Z,7.73
2018-01-02T07:05:45.164Z,8.50
2018-01-02T07:08:11.536Z,8.30
2018-01-02T07:10:37.900Z,8.77
2018-01-02T07:13:04.402Z,9.93
2018-01-02T07:15:31.483Z,7.80
2018-01-02T07:17:57.808Z,9.23
2018-01-02T07:20:24.207Z,7.90
2018-01-02T07:22:50.543Z,11.77
2018-01-02T07:25:17.627Z,10.70
2018-01-02T07:27:44.877Z,9.73
2018-01-02T07:30:11.290Z,10.70
2018-01-02T07:32:37.623Z,11.57
2018-01-02T07:35:04.007Z,11.03
2018-01-02T07:37:30.376Z,12.47
2018-01-02T07:39:56.904Z,10.70
2018-01-02T07:42:23.365Z,10.73
2018-01-02T07:44:51.231Z,12.03
2018-01-02T07:47:17.684Z,10.90
2018-01-02T07:49:44.035Z,11.13
2018-01-02T07:52:10.450Z,10.07
2018-01-02T07:54:37.601Z,13.27
2018-01-02T07:57:04.176Z,12.70
2018-01-02T07:59:30.584Z,11.23
2018-01-02T08:01:56.915Z,12.30
2018-01-02T08:04:23.333Z,12.60
2018-01-02T08:06:49.728Z,13.80
2018-01-02T08:09:16.073Z,14.47
2018-01-02T08:11:42.452Z,14.17
2018-01-02T08:14:08.792Z,12.83
2018-01-02T08:16:35.856Z,13.83
2018-01-02T08:19:02.216Z,13.53
2018-01-02T08:21:28.524Z,13.00
2018-01-02T08:23:55.060Z,13.13
2018-01-02T08:26:21.464Z,15.17
2018-01-02T08:28:47.811Z,14.27
2018-01-02T08:31:14.299Z,14.47
2018-01-02T08:33:40.693Z,14.23
2018-01-02T08:36:07.087Z,13.07
2018-01-02T08:38:34.153Z,15.30
2018-01-02T08:41:00.542Z,11.23
2018-01-02T08:43:26.904Z,14.50
2018-01-02T08:45:53.274Z,14.80
2018-01-02T08:48:19.691Z,15.63
2018-01-02T08:50:46.036Z,15.00
2018-01-02T08:53:12.387Z,16.73
2018-01-02T08:55:38.752Z,18.50
2018-01-02T08:58:05.103Z,16.13
2018-01-02T09:00:31.519Z,16.20
2018-01-02T09:02:57.916Z,17.43
2018-01-02T09:05:24.292Z,17.47
2018-01-02T09:07:50.615Z,22.17
2018-01-02T09:10:17.118Z,17.87
2018-01-02T09:12:47.091Z,17.87
2018-01-02T09:15:13.496Z,18.70
2018-01-02T09:17:40.010Z,18.00
2018-01-02T09:20:07.082Z,17.30
2018-01-02T09:22:33.617Z,19.00
2018-01-02T09:25:00.035Z,30.40
2018-01-02T09:27:26.425Z,19.77
2018-01-02T09:29:52.826Z,20.93
2018-01-02T09:32:19.306Z,18.50
2018-01-02T09:34:46.495Z,18.90
2018-01-02T09:37:12.950Z,20.80
2018-01-02T09:39:39.375Z,19.47
2018-01-02T09:42:05.863Z,19.50
2018-01-02T09:44:32.349Z,18.07
2018-01-02T09:46:59.329Z,19.77
2018-01-02T09:49:25.835Z,16.80
2018-01-02T09:51:53.234Z,22.30
2018-01-02T09:54:19.681Z,21.43
2018-01-02T09:56:46.101Z,22.13
2018-01-02T09:59:12.501Z,20.53
2018-01-02T10:01:38.952Z,20.07
2018-01-02T10:04:05.370Z,21.03
2018-01-02T10:06:31.700Z,21.60
2018-01-02T10:08:58.099Z,20.03
2018-01-02T10:11:24.715Z,20.20
2018-01-02T10:13:51.194Z,22.53
2018-01-02T10:16:17.716Z,20.17
2018-01-02T10:18:44.107Z,21.63
2018-01-02T10:21:10.621Z,18.50
2018-01-02T10:23:37.051Z,19.67
2018-01-02T10:26:03.822Z,18.43
2018-01-02T10:28:30.963Z,20.40
2018-01-02T10:30:57.852Z,22.03
2018-01-02T10:33:24.237Z,20.30
2018-01-02T10:35:51.347Z,19.60
2018-01-02T10:38:17.737Z,21.67
2018-01-02T10:40:44.287Z,16.93
2018-01-02T10:43:10.721Z,19.27
2018-01-02T10:45:37.324Z,20.17
2018-01-02T10:48:03.793Z,14.20
2018-01-02T10:50:30.194Z,21.67
2018-01-02T10:52:56.910Z,20.43
2018-01-02T10:55:23.403Z,17.20
2018-01-02T10:57:51.675Z,17.20
2018-01-02T11:00:18.107Z,21.30
2018-01-02T11:02:44.473Z,18.13
2018-01-02T11:05:11.661Z,18.70
2018-01-02T11:07:39.089Z,17.67
2018-01-02T11:10:05.609Z,15.97
2018-01-02T11:12:38.184Z,15.47
2018-01-02T11:15:04.731Z,20.00
2018-01-02T11:17:31.280Z,16.10
2018-01-02T11:19:57.746Z,14.33
2018-01-02T11:22:24.262Z,15.97
2018-01-02T11:24:50.779Z,16.63
2018-01-02T11:27:17.215Z,15.03
2018-01-02T11:29:43.805Z,16.73
2018-01-02T11:32:11.634Z,15.63
2018-01-02T11:34:38.119Z,14.67
2018-01-02T11:37:04.655Z,16.80
2018-01-02T11:39:31.206Z,11.53
2018-01-02T11:41:57.683Z,13.60
2018-01-02T11:44:24.092Z,15.33
2018-01-02T11:46:51.192Z,13.07
2018-01-02T11:49:17.595Z,16.67
2018-01-02T11:51:44.081Z,14.83
2018-01-02T11:54:10.504Z,16.93
2018-01-02T11:56:36.958Z,15.90
2018-01-02T11:59:03.364Z,15.47
2018-01-02T12:01:29.921Z,13.50
2018-01-02T12:03:56.399Z,14.57
2018-01-02T12:06:23.554Z,12.20
2018-01-02T12:08:50.636Z,11.97
2018-01-02T12:11:17.011Z,10.03
2018-01-02T12:13:43.470Z,13.60
2018-01-02T12:16:09.933Z,12.00
2018-01-02T12:18:36.313Z,11.50
2018-01-02T12:21:02.808Z,11.83
2018-01-02T12:23:29.144Z,12.60
2018-01-02T12:25:55.480Z,11.23
2018-01-02T12:28:22.018Z,12.33
2018-01-02T12:30:48.405Z,8.63
2018-01-02T12:33:14.860Z,9.77
2018-01-02T12:35:41.190Z,8.87
2018-01-02T12:38:07.625Z,8.90
2018-01-02T12:40:33.990Z,9.50
2018-01-02T12:43:00.424Z,10.03
2018-01-02T12:45:26.886Z,10.50
2018-01-02T12:47:53.364Z,7.90
2018-01-02T12:50:20.572Z,7.33
2018-01-02T12:52:47.651Z,8.97
2018-01-02T12:55:14.044Z,8.27
2018-01-02T12:57:40.494Z,10.37
2018-01-02T13:00:06.888Z,8.50
2018-01-02T13:02:33.313Z,7.60
2018-01-02T13:05:00.356Z,8.60
2018-01-02T13:07:27.339Z,8.03
2018-01-02T13:09:53.809Z,6.60
2018-01-02T13:12:20.291Z,7.40
2018-01-02T13:14:46.645Z,7.50
2018-01-02T13:17:13.889Z,9.70
2018-01-02T13:19:40.308Z,8.90
2018-01-02T13:22:06.696Z,7.17
2018-01-02T13:24:33.093Z,6.33
2018-01-02T13:26:59.668Z,8.63
2018-01-02T13:29:26.816Z,8.70
2018-01-02T13:31:53.175Z,7.23
2018-01-02T13:34:19.892Z,6.43
2018-01-02T13:36:46.265Z,6.40
2018-01-02T13:39:12.599Z,7.80
2018-01-02T13:41:38.983Z,7.20
2018-01-02T13:44:05.309Z,7.20
2018-01-02T13:46:31.702Z,7.97
2018-01-02T13:48:58.775Z,6.43
2018-01-02T13:51:25.245Z,7.03
2018-01-02T13:53:51.649Z,7.30
2018-01-02T13:56:18.128Z,7.97
2018-01-02T13:58:44.515Z,6.30
2018-01-02T14:01:10.897Z,6.50
2018-01-02T14:03:37.274Z,7.43
2018-01-02T14:06:03.714Z,7.90
2018-01-02T14:08:30.051Z,8.00
2018-01-02T14:10:56.476Z,8.53
2018-01-02T14:13:22.921Z,8.43
2018-01-02T14:15:49.348Z,8.80
2018-01-02T14:18:15.827Z,9.27
2018-01-02T14:20:42.386Z,9.27
2018-01-02T14:23:08.816Z,10.47
2018-01-02T14:25:35.208Z,10.60
2018-01-02T14:28:01.784Z,10.30
2018-01-02T14:30:28.158Z,9.30
2018-01-02T14:32:54.588Z,9.73
2018-01-02T14:35:21.344Z,10.83
2018-01-02T14:37:47.691Z,8.50
2018-01-02T14:40:14.128Z,10.73
2018-01-02T14:42:40.447Z,10.13
2018-01-02T14:45:06.848Z,10.30
2018-01-02T14:47:34.116Z,9.73
2018-01-02T14:50:01.289Z,10.20
2018-01-02T14:52:27.652Z,10.63
2018-01-02T14:54:54.020Z,10.73
2018-01-02T14:57:20.556Z,12.83
2018-01-02T14:59:54.262Z,10.87
2018-01-02T15:02:22.606Z,10.60
2018-01-02T15:04:48.988Z,19.73
2018-01-02T15:07:15.432Z,14.10
2018-01-02T15:09:42.750Z,16.17
2018-01-02T15:12:09.321Z,13.97
2018-01-02T15:14:37.084Z,11.43
2018-01-02T15:17:03.483Z,13.77
2018-01-02T15:19:29.950Z,12.17
2018-01-02T15:21:57.252Z,14.33
2018-01-02T15:24:24.438Z,12.30
2018-01-02T15:26:50.844Z,8.97
2018-01-02T15:29:17.423Z,18.80
2018-01-02T15:31:44.897Z,21.33
2018-01-02T15:34:11.311Z,12.10
2018-01-02T15:36:38.195Z,9.00
2018-01-02T15:39:04.810Z,21.40
2018-01-02T15:41:31.286Z,9.37
2018-01-02T15:43:58.558Z,8.90
2018-01-02T15:46:25.004Z,7.00
2018-01-02T15:48:51.423Z,9.13
2018-01-02T15:51:18.475Z,8.20
2018-01-02T15:53:45.764Z,9.03
2018-01-02T15:56:12.263Z,8.47
2018-01-02T15:58:39.093Z,8.93
2018-01-02T16:01:06.405Z,8.70
2018-01-02T16:03:32.841Z,8.70
2018-01-02T16:05:59.548Z,9.40
2018-01-02T16:08:25.976Z,8.30
2018-01-02T16:10:52.325Z,7.70
2018-01-02T16:13:19.000Z,7.70
2018-01-02T16:15:45.468Z,6.83
2018-01-02T16:18:11.873Z,7.20
2018-01-02T16:20:38.347Z,6.97
2018-01-02T16:23:04.903Z,8.43
2018-01-02T16:25:31.233Z,8.70
2018-01-02T16:27:57.560Z,7.20
2018-01-02T16:30:23.960Z,7.93
2018-01-02T16:32:50.672Z,8.13
2018-01-02T16:35:17.173Z,8.47
2018-01-02T16:37:45.569Z,8.83
2018-01-02T16:40:12.359Z,7.57
2018-01-02T16:42:38.996Z,8.43
2018-01-02T16:45:05.323Z,8.33
2018-01-02T16:47:31.682Z,8.73
2018-01-02T16:49:58.188Z,9.13
2018-01-02T16:52:24.586Z,9.23
2018-01-02T16:54:50.892Z,9.20
2018-01-02T16:57:17.354Z,9.97
2018-01-02T16:59:43.669Z,9.73
2018-01-02T17:02:10.011Z,10.43
2018-01-02T17:04:36.460Z,11.03
2018-01-02T17:07:03.280Z,10.40
2018-01-02T17:09:29.666Z,10.17
2018-01-02T17:11:56.227Z,9.80
2018-01-02T17:14:22.622Z,11.33
2018-01-02T17:16:48.967Z,8.77
2018-01-02T17:19:15.329Z,8.90
2018-01-02T17:21:41.695Z,10.47
2018-01-02T17:24:08.055Z,10.50
2018-01-02T17:26:34.514Z,10.73
2018-01-02T17:29:02.015Z,10.30
2018-01-02T17:31:28.332Z,10.20
2018-01-02T17:33:54.777Z,7.30
2018-01-02T17:36:21.225Z,9.40
2018-01-02T17:38:47.713Z,9.50
2018-01-02T17:41:14.140Z,8.23
2018-01-02T17:43:40.540Z,8.47
2018-01-02T17:46:06.901Z,7.57
2018-01-02T17:48:33.628Z,9.13
2018-01-02T17:51:00.052Z,8.87
2018-01-02T17:53:27.432Z,8.87
2018-01-02T17:55:53.936Z,8.20
2018-01-02T17:58:20.417Z,6.40
2018-01-02T18:00:48.167Z,6.17
2018-01-02T18:03:15.762Z,8.60
2018-01-02T18:05:42.167Z,6.50
2018-01-02T18:08:09.012Z,6.50
2018-01-02T18:10:35.368Z,7.10
2018-01-02T18:13:01.817Z,7.30
2018-01-02T18:15:28.272Z,6.70
2018-01-02T18:17:54.881Z,7.20
2018-01-02T18:20:21.293Z,6.77
2018-01-02T18:22:47.745Z,7.13
2018-01-02T18:25:14.141Z,6.33
2018-01-02T18:27:40.706Z,6.87
2018-01-02T18:30:08.059Z,6.47
2018-01-02T18:32:34.524Z,7.10
2018-01-02T18:35:01.129Z,6.43
2018-01-02T18:37:27.568Z,7.13
2018-01-02T18:39:54.270Z,7.87
2018-01-02T18:42:20.640Z,8.10
2018-01-02T18:44:47.112Z,7.40
2018-01-02T18:47:13.555Z,7.00
2018-01-02T18:49:40.064Z,8.03
2018-01-02T18:52:06.643Z,5.90
2018-01-02T18:54:33.135Z,7.40
2018-01-02T18:56:59.605Z,7.57
2018-01-02T18:59:26.944Z,8.60
2018-01-02T19:01:53.448Z,7.03
2018-01-02T19:04:19.876Z,9.33
2018-01-02T19:06:46.332Z,8.07
2018-01-02T19:09:13.281Z,7.87
2018-01-02T19:11:39.720Z,9.77
2018-01-02T19:14:06.454Z,10.17
2018-01-02T19:16:33.236Z,9.90
2018-01-02T19:19:00.735Z,10.03
2018-01-02T19:21:29.517Z,11.27
2018-01-02T19:23:57.164Z,10.57
2018-01-02T19:26:23.674Z,10.63
2018-01-02T19:28:50.249Z,10.87
2018-01-02T19:31:17.684Z,9.93
2018-01-02T19:33:44.494Z,9.93
2018-01-02T19:36:11.801Z,10.10
2018-01-02T19:38:38.365Z,9.93
2018-01-02T19:41:05.048Z,10.60
2018-01-02T19:43:31.733Z,10.17
2018-01-02T19:46:00.105Z,11.40
2018-01-02T19:48:26.562Z,9.83
2018-01-02T19:50:53.088Z,10.03
2018-01-02T19:53:20.688Z,11.57
2018-01-02T19:55:47.338Z,10.47
2018-01-02T19:58:13.860Z,9.97
2018-01-02T20:00:40.365Z,11.93
2018-01-02T20:03:07.010Z,11.37
2018-01-02T20:05:33.468Z,10.93
2018-01-02T20:08:00.623Z,12.10
2018-01-02T20:10:27.012Z,11.57
2018-01-02T20:12:53.721Z,10.73
2018-01-02T20:15:20.650Z,10.50
2018-01-02T20:17:47.150Z,10.83
2018-01-02T20:20:14.089Z,11.37
2018-01-02T20:22:40.573Z,10.33
2018-01-02T20:25:07.112Z,10.13
2018-01-02T20:27:33.698Z,12.37
2018-01-02T20:30:00.083Z,10.00
2018-01-02T20:32:26.446Z,10.93
2018-01-02T20:34:52.899Z,11.80
2018-01-02T20:37:20.238Z,11.97
2018-01-02T20:39:46.687Z,10.13
2018-01-02T20:42:13.948Z,11.07
2018-01-02T20:44:41.455Z,10.93
2018-01-02T20:47:08.325Z,11.70
2018-01-02T20:49:35.037Z,12.17
2018-01-02T20:52:01.989Z,11.90
2018-01-02T20:54:28.574Z,11.80
2018-01-02T20:56:55.104Z,11.40
2018-01-02T20:59:22.408Z,11.50
2018-01-02T21:01:49.879Z,12.00
2018-01-02T21:04:16.534Z,11.30
2018-01-02T21:06:43.233Z,11.40
2018-01-02T21:09:09.922Z,12.67
2018-01-02T21:11:36.406Z,12.10
2018-01-02T21:14:03.376Z,11.93
2018-01-02T21:16:30.005Z,12.83
2018-01-02T21:18:56.878Z,12.30
2018-01-02T21:21:23.608Z,11.40
2018-01-02T21:23:51.055Z,12.10
2018-01-02T21:26:17.683Z,10.97
2018-01-02T21:28:45.375Z,12.07
2018-01-02T21:31:12.202Z,11.10
2018-01-02T21:33:39.551Z,10.67
2018-01-02T21:36:06.076Z,12.30
2018-01-02T21:38:32.500Z,10.50
2018-01-02T21:40:58.975Z,11.27
2018-01-02T21:43:25.815Z,10.73
2018-01-02T21:45:53.042Z,11.50
2018-01-02T21:48:19.611Z,10.90
2018-01-02T21:50:47.085Z,10.00
2018-01-02T21:53:13.699Z,10.73
2018-01-02T21:55:40.898Z,11.63
2018-01-02T21:58:08.210Z,10.63
2018-01-02T22:00:35.036Z,10.50
2018-01-02T22:03:01.513Z,9.23
2018-01-02T22:05:28.704Z,11.63
2018-01-02T22:07:56.149Z,10.13
2018-01-02T22:10:22.617Z,10.23
2018-01-02T22:12:49.124Z,10.73
2018-01-02T22:15:15.615Z,10.10
2018-01-02T22:17:42.143Z,10.83
2018-01-02T22:20:08.656Z,10.30
2018-01-02T22:22:35.093Z,11.73
2018-01-02T22:25:02.328Z,12.63
2018-01-02T22:27:28.792Z,12.47
2018-01-02T22:29:56.335Z,12.87
2018-01-02T22:32:22.955Z,11.17
2018-01-02T22:34:49.624Z,13.30
2018-01-02T22:37:16.209Z,12.20
2018-01-02T22:39:43.729Z,13.07
2018-01-02T22:42:10.194Z,12.67
2018-01-02T22:44:36.737Z,11.77
2018-01-02T22:47:03.275Z,14.20
2018-01-02T22:49:29.762Z,12.60
2018-01-02T22:51:56.290Z,13.60
2018-01-02T22:54:22.735Z,12.53
2018-01-02T22:56:49.173Z,14.10
2018-01-02T22:59:17.590Z,13.80
2018-01-02T23:01:44.363Z,12.77
2018-01-02T23:04:10.992Z,13.37
2018-01-02T23:06:38.598Z,13.33
2018-01-02T23:09:05.621Z,14.13
2018-01-02T23:11:32.981Z,14.53
2018-01-02T23:13:59.531Z,13.17
2018-01-02T23:16:26.114Z,12.97
2018-01-02T23:18:52.623Z,15.17
2018-01-02T23:21:19.301Z,14.60
2018-01-02T23:23:46.452Z,15.47
2018-01-02T23:26:12.996Z,16.40
2018-01-02T23:28:39.438Z,14.67
2018-01-02T23:31:05.934Z,14.10
2018-01-02T23:33:32.380Z,15.40
2018-01-02T23:35:58.848Z,18.10
2018-01-02T23:38:25.275Z,15.47
2018-01-02T23:40:51.872Z,17.17
2018-01-02T23:43:19.439Z,14.40
2018-01-02T23:45:46.327Z,15.90
2018-01-02T23:48:12.820Z,15.33
2018-01-02T23:50:39.287Z,15.03
2018-01-02T23:53:06.504Z,16.63
2018-01-02T23:55:32.919Z,16.50
2018-01-02T23:58:00.659Z,15.27
