createdAt,value
2023-04-27T00:01:59.015Z,81.51
2023-04-27T00:07:00.926Z,81.86
2023-04-27T00:12:02.691Z,82.75
2023-04-27T00:17:04.296Z,83.13
2023-04-27T00:22:06.296Z,83.25
2023-04-27T00:27:07.889Z,83.67
2023-04-27T00:32:12.691Z,85.20
2023-04-27T00:37:14.244Z,85.70
2023-04-27T00:42:19.500Z,86.84
2023-04-27T00:47:21.771Z,87.21
2023-04-27T00:52:23.500Z,87.89
2023-04-27T00:57:25.273Z,88.49
2023-04-27T01:02:27.905Z,88.64
2023-04-27T01:07:29.678Z,87.98
2023-04-27T01:12:33.287Z,88.61
2023-04-27T01:17:35.054Z,88.78
2023-04-27T01:22:37.354Z,88.92
2023-04-27T01:27:38.939Z,89.04
2023-04-27T01:32:40.700Z,90.18
2023-04-27T01:37:42.469Z,89.74
2023-04-27T01:42:44.948Z,90.30
2023-04-27T01:47:46.581Z,90.52
2023-04-27T01:52:48.220Z,91.42
2023-04-27T01:57:49.851Z,91.99
2023-04-27T02:02:53.639Z,92.02
2023-04-27T02:07:55.692Z,92.30
2023-04-27T02:12:57.280Z,91.90
2023-04-27T02:17:58.850Z,92.73
2023-04-27T02:23:01.141Z,92.56
2023-04-27T02:28:02.875Z,92.40
2023-04-27T02:33:05.194Z,92.94
2023-04-27T02:38:06.854Z,92.74
2023-04-27T02:43:12.684Z,93.57
2023-04-27T02:48:14.469Z,94.27
2023-04-27T02:53:16.217Z,94.28
2023-04-27T02:58:17.886Z,94.43
2023-04-27T03:03:19.586Z,94.82
2023-04-27T03:08:21.224Z,94.60
2023-04-27T03:13:22.886Z,95.32
2023-04-27T03:18:24.422Z,95.56
2023-04-27T03:23:25.945Z,96.00
2023-04-27T03:28:27.843Z,95.66
2023-04-27T03:33:30.303Z,95.60
2023-04-27T03:38:32.107Z,96.32
2023-04-27T03:43:33.744Z,96.40
2023-04-27T03:48:37.510Z,97.08
2023-04-27T03:53:39.259Z,97.25
2023-04-27T03:58:42.452Z,97.25
2023-04-27T04:03:52.873Z,97.49
2023-04-27T04:08:55.495Z,98.66
2023-04-27T04:13:57.416Z,98.64
2023-04-27T04:18:59.053Z,99.39
2023-04-27T04:24:01.096Z,99.67
2023-04-27T04:29:03.736Z,99.13
2023-04-27T04:34:05.426Z,99.38
2023-04-27T04:39:09.406Z,99.24
2023-04-27T04:44:11.234Z,99.41
2023-04-27T04:49:13.169Z,99.93
2023-04-27T04:54:15.291Z,99.81
2023-04-27T04:59:17.063Z,99.36
2023-04-27T05:04:19.182Z,99.60
2023-04-27T05:09:20.830Z,100.00
2023-04-27T05:14:22.411Z,100.00
2023-04-27T05:19:25.271Z,99.67
2023-04-27T05:24:26.999Z,98.56
2023-04-27T05:29:28.586Z,98.57
2023-04-27T05:34:30.171Z,97.28
2023-04-27T05:39:31.842Z,97.19
2023-04-27T05:44:33.371Z,96.22
2023-04-27T05:49:34.941Z,95.29
2023-04-27T05:54:36.612Z,93.52
2023-04-27T05:59:38.507Z,93.34
2023-04-27T06:04:40.134Z,92.35
2023-04-27T06:09:43.102Z,91.72
2023-04-27T06:14:44.681Z,89.87
2023-04-27T06:19:46.471Z,90.23
2023-04-27T06:24:48.041Z,89.02
2023-04-27T06:29:49.589Z,88.13
2023-04-27T06:34:51.515Z,85.98
2023-04-27T06:39:53.313Z,85.71
2023-04-27T06:44:56.582Z,84.85
2023-04-27T06:49:58.310Z,83.41
2023-04-27T06:55:11.237Z,81.75
2023-04-27T07:00:13.683Z,80.68
2023-04-27T07:05:15.461Z,81.30
2023-04-27T07:10:17.082Z,79.83
2023-04-27T07:15:18.692Z,79.09
2023-04-27T07:20:24.049Z,77.45
2023-04-27T07:25:26.000Z,76.60
2023-04-27T07:30:30.737Z,76.39
2023-04-27T07:35:32.458Z,76.15
2023-04-27T07:40:34.546Z,75.72
2023-04-27T07:45:39.196Z,75.26
2023-04-27T07:50:40.912Z,74.37
2023-04-27T07:55:44.508Z,75.07
2023-04-27T08:00:46.585Z,73.71
2023-04-27T08:05:48.526Z,74.48
2023-04-27T08:10:50.772Z,72.44
2023-04-27T08:15:58.343Z,71.52
2023-04-27T08:21:00.308Z,70.48
2023-04-27T08:26:01.915Z,68.63
2023-04-27T08:31:03.473Z,69.23
2023-04-27T08:36:05.416Z,67.78
2023-04-27T08:41:20.319Z,65.36
2023-04-27T08:46:27.252Z,66.32
2023-04-27T08:51:29.052Z,64.79
2023-04-27T08:56:30.968Z,62.94
2023-04-27T09:01:35.399Z,62.87
2023-04-27T09:06:37.050Z,63.33
2023-04-27T09:11:39.690Z,63.22
2023-04-27T09:16:41.641Z,61.81
2023-04-27T09:21:43.581Z,59.84
2023-04-27T09:26:49.894Z,60.57
2023-04-27T09:31:51.553Z,59.42
2023-04-27T09:36:53.452Z,57.49
2023-04-27T09:42:00.291Z,57.02
2023-04-27T09:47:02.597Z,56.64
2023-04-27T09:52:04.352Z,57.85
2023-04-27T09:57:26.234Z,58.55
2023-04-27T10:02:31.515Z,57.84
2023-04-27T10:07:35.450Z,57.44
2023-04-27T10:12:37.128Z,55.64
2023-04-27T10:17:38.825Z,56.13
2023-04-27T10:22:48.088Z,55.09
2023-04-27T10:27:57.774Z,54.96
2023-04-27T10:33:05.314Z,54.86
2023-04-27T10:38:16.640Z,54.26
2023-04-27T10:43:18.278Z,52.78
2023-04-27T10:48:19.929Z,49.30
2023-04-27T10:53:21.574Z,49.77
2023-04-27T10:58:23.782Z,50.05
2023-04-27T11:03:25.931Z,49.80
2023-04-27T11:08:27.575Z,50.73
2023-04-27T11:13:29.217Z,50.13
2023-04-27T11:18:31.941Z,50.51
2023-04-27T11:23:38.139Z,49.58
2023-04-27T11:28:39.763Z,49.09
2023-04-27T11:33:48.475Z,48.80
2023-04-27T11:38:50.247Z,48.14
2023-04-27T11:43:52.153Z,46.62
2023-04-27T11:49:00.980Z,48.00
2023-04-27T11:54:06.826Z,46.95
2023-04-27T11:59:27.636Z,46.97
2023-04-27T12:04:29.471Z,45.75
2023-04-27T12:09:31.149Z,46.58
2023-04-27T12:14:32.722Z,44.12
2023-04-27T12:19:34.287Z,45.05
2023-04-27T12:24:37.088Z,44.99
2023-04-27T12:29:39.137Z,45.44
2023-04-27T12:34:42.838Z,44.93
2023-04-27T12:39:44.869Z,44.21
2023-04-27T12:44:46.570Z,44.34
2023-04-27T12:49:48.141Z,44.73
2023-04-27T12:54:51.240Z,43.76
2023-04-27T12:59:52.865Z,44.78
2023-04-27T13:04:55.464Z,45.14
2023-04-27T13:09:57.197Z,44.61
2023-04-27T13:14:58.742Z,44.66
2023-04-27T13:20:00.636Z,44.08
2023-04-27T13:25:02.283Z,43.71
2023-04-27T13:30:05.403Z,44.27
2023-04-27T13:35:07.802Z,44.13
2023-04-27T13:40:12.989Z,44.57
2023-04-27T13:45:14.943Z,44.10
2023-04-27T13:50:17.840Z,44.32
2023-04-27T13:55:19.483Z,44.17
2023-04-27T14:00:21.601Z,45.02
2023-04-27T14:05:23.171Z,44.23
2023-04-27T14:10:24.732Z,43.38
2023-04-27T14:15:26.309Z,43.80
2023-04-27T14:20:28.081Z,43.24
2023-04-27T14:25:32.821Z,42.88
2023-04-27T14:30:35.432Z,43.81
2023-04-27T14:35:37.247Z,43.61
2023-04-27T14:40:38.876Z,43.61
2023-04-27T14:45:50.831Z,43.64
2023-04-27T14:50:55.671Z,43.57
2023-04-27T14:55:57.359Z,43.52
2023-04-27T15:01:01.146Z,43.41
2023-04-27T15:06:03.262Z,43.19
2023-04-27T15:11:05.140Z,43.50
2023-04-27T15:16:07.355Z,43.42
2023-04-27T15:21:09.066Z,43.94
2023-04-27T15:26:10.699Z,43.53
2023-04-27T15:31:12.452Z,43.58
2023-04-27T15:36:14.001Z,43.30
2023-04-27T15:41:15.748Z,43.36
2023-04-27T15:46:18.221Z,43.46
2023-04-27T15:51:19.951Z,44.16
2023-04-27T15:56:22.057Z,43.92
2023-04-27T16:01:23.664Z,44.05
2023-04-27T16:06:35.163Z,44.65
2023-04-27T16:11:37.013Z,44.82
2023-04-27T16:16:39.026Z,44.38
2023-04-27T16:21:40.751Z,44.37
2023-04-27T16:26:42.295Z,45.11
2023-04-27T16:31:44.795Z,44.80
2023-04-27T16:36:48.444Z,45.07
2023-04-27T16:41:50.044Z,45.54
2023-04-27T16:46:52.031Z,45.93
2023-04-27T16:51:54.429Z,45.88
2023-04-27T16:56:56.088Z,46.33
2023-04-27T17:02:03.756Z,46.36
2023-04-27T17:07:11.323Z,46.18
2023-04-27T17:12:14.661Z,46.58
2023-04-27T17:17:16.483Z,46.29
2023-04-27T17:22:18.245Z,46.92
2023-04-27T17:27:19.794Z,46.75
2023-04-27T17:32:21.758Z,47.29
2023-04-27T17:37:23.479Z,47.96
2023-04-27T17:42:25.054Z,48.69
2023-04-27T17:47:26.814Z,47.79
2023-04-27T17:52:28.362Z,49.09
2023-04-27T17:57:29.900Z,50.11
2023-04-27T18:02:31.558Z,50.62
2023-04-27T18:07:36.983Z,51.77
2023-04-27T18:12:38.766Z,52.27
2023-04-27T18:17:40.337Z,52.51
2023-04-27T18:22:41.998Z,53.53
2023-04-27T18:27:45.184Z,54.38
2023-04-27T18:32:46.762Z,55.76
2023-04-27T18:37:53.621Z,56.76
2023-04-27T18:42:55.168Z,57.61
2023-04-27T18:47:56.828Z,58.43
2023-04-27T18:52:58.992Z,59.60
2023-04-27T18:58:00.560Z,60.32
2023-04-27T19:03:02.439Z,60.95
2023-04-27T19:08:04.105Z,61.34
2023-04-27T19:13:05.653Z,61.17
2023-04-27T19:18:10.818Z,61.22
2023-04-27T19:23:13.608Z,61.82
2023-04-27T19:28:19.176Z,61.75
2023-04-27T19:33:21.637Z,61.92
2023-04-27T19:38:25.170Z,62.38
2023-04-27T19:43:26.742Z,62.50
2023-04-27T19:48:28.262Z,62.97
2023-04-27T19:53:35.926Z,64.53
2023-04-27T19:58:37.470Z,65.22
2023-04-27T20:03:40.141Z,64.87
2023-04-27T20:08:42.114Z,65.53
2023-04-27T20:13:43.688Z,65.10
2023-04-27T20:18:45.319Z,65.17
2023-04-27T20:23:50.298Z,65.28
2023-04-27T20:28:52.167Z,65.13
2023-04-27T20:33:53.863Z,65.46
2023-04-27T20:38:57.557Z,65.74
2023-04-27T20:44:00.347Z,65.62
2023-04-27T20:49:02.561Z,65.96
2023-04-27T20:54:04.383Z,65.81
2023-04-27T20:59:07.306Z,65.92
2023-04-27T21:04:09.675Z,65.75
2023-04-27T21:09:11.254Z,64.95
2023-04-27T21:14:12.849Z,64.41
2023-04-27T21:19:16.315Z,64.46
2023-04-27T21:24:19.214Z,64.44
2023-04-27T21:29:21.174Z,64.13
2023-04-27T21:34:22.701Z,64.42
2023-04-27T21:39:24.368Z,64.42
2023-04-27T21:44:26.067Z,64.72
2023-04-27T21:49:27.727Z,63.89
2023-04-27T21:54:31.417Z,64.39
2023-04-27T21:59:33.036Z,64.67
2023-04-27T22:04:39.165Z,64.37
2023-04-27T22:09:41.520Z,64.28
2023-04-27T22:14:43.113Z,64.76
2023-04-27T22:19:44.767Z,64.70
2023-04-27T22:24:47.930Z,65.41
2023-04-27T22:29:49.591Z,66.24
2023-04-27T22:34:51.454Z,66.38
2023-04-27T22:39:53.128Z,67.08
2023-04-27T22:44:54.677Z,67.46
2023-04-27T22:49:56.233Z,67.17
2023-04-27T22:54:57.772Z,67.96
2023-04-27T22:59:59.357Z,68.02
2023-04-27T23:05:00.967Z,68.57
2023-04-27T23:10:03.131Z,68.53
2023-04-27T23:15:05.264Z,69.03
2023-04-27T23:20:17.273Z,68.76
2023-04-27T23:25:28.594Z,69.30
2023-04-27T23:30:30.908Z,69.41
2023-04-27T23:35:32.480Z,70.45
2023-04-27T23:40:34.160Z,70.06
2023-04-27T23:45:35.704Z,70.60
2023-04-27T23:50:37.193Z,71.16
2023-04-27T23:55:38.885Z,70.85
