createdAt,value
2023-03-15T00:01:50.310Z,5.70
2023-03-15T00:04:17.193Z,5.70
2023-03-15T00:06:43.980Z,5.70
2023-03-15T00:09:11.328Z,5.70
2023-03-15T00:11:38.208Z,5.70
2023-03-15T00:14:06.009Z,5.70
2023-03-15T00:16:32.813Z,5.70
2023-03-15T00:18:59.780Z,5.70
2023-03-15T00:21:28.704Z,5.70
2023-03-15T00:23:56.742Z,5.70
2023-03-15T00:26:23.669Z,5.70
2023-03-15T00:28:50.625Z,5.70
2023-03-15T00:31:20.392Z,5.70
2023-03-15T00:33:48.268Z,5.70
2023-03-15T00:36:16.156Z,5.70
2023-03-15T00:38:46.334Z,5.70
2023-03-15T00:41:16.944Z,5.70
2023-03-15T00:43:45.113Z,5.70
2023-03-15T00:46:13.284Z,5.80
2023-03-15T00:48:40.848Z,5.80
2023-03-15T00:51:19.327Z,5.80
2023-03-15T00:53:48.181Z,5.80
2023-03-15T00:56:21.921Z,5.80
2023-03-15T00:58:49.831Z,5.80
2023-03-15T01:01:23.943Z,5.80
2023-03-15T01:03:51.659Z,5.80
2023-03-15T01:06:22.626Z,5.80
2023-03-15T01:08:51.449Z,5.80
2023-03-15T01:11:24.163Z,5.80
2023-03-15T01:13:57.525Z,5.80
2023-03-15T01:16:25.426Z,5.90
2023-03-15T01:18:52.831Z,5.90
2023-03-15T01:21:21.202Z,5.90
2023-03-15T01:23:48.334Z,5.90
2023-03-15T01:26:18.069Z,5.90
2023-03-15T01:28:45.611Z,5.90
2023-03-15T01:31:25.921Z,5.90
2023-03-15T01:33:54.108Z,5.90
2023-03-15T01:36:21.959Z,5.90
2023-03-15T01:38:53.303Z,5.90
2023-03-15T01:41:25.838Z,5.90
2023-03-15T01:43:53.186Z,5.90
2023-03-15T01:46:19.943Z,5.90
2023-03-15T01:49:15.715Z,5.90
2023-03-15T01:51:59.994Z,5.90
2023-03-15T01:54:49.572Z,5.90
2023-03-15T01:57:36.110Z,5.90
2023-03-15T02:00:12.072Z,5.90
2023-03-15T02:03:04.256Z,5.90
2023-03-15T02:05:37.806Z,5.90
2023-03-15T02:08:09.230Z,6.00
2023-03-15T02:10:43.882Z,5.90
2023-03-15T02:13:16.729Z,6.00
2023-03-15T02:15:46.619Z,5.90
2023-03-15T02:18:20.638Z,5.90
2023-03-15T02:21:08.599Z,5.90
2023-03-15T02:23:35.659Z,5.90
2023-03-15T02:26:28.691Z,5.90
2023-03-15T02:28:58.389Z,5.90
2023-03-15T02:31:25.910Z,5.90
2023-03-15T02:33:57.478Z,5.90
2023-03-15T02:36:26.801Z,5.90
2023-03-15T02:38:55.260Z,5.90
2023-03-15T02:41:39.852Z,5.90
2023-03-15T02:44:30.564Z,5.90
2023-03-15T02:47:19.070Z,5.90
2023-03-15T02:49:51.731Z,5.90
2023-03-15T02:52:18.640Z,5.90
2023-03-15T02:54:45.494Z,5.90
2023-03-15T02:57:15.679Z,5.90
2023-03-15T02:59:43.735Z,5.90
2023-03-15T03:02:13.419Z,5.90
2023-03-15T03:04:42.545Z,5.90
2023-03-15T03:07:09.780Z,5.90
2023-03-15T03:09:56.833Z,5.90
2023-03-15T03:12:23.676Z,5.90
2023-03-15T03:14:50.492Z,5.90
2023-03-15T03:17:21.288Z,5.90
2023-03-15T03:19:48.679Z,5.90
2023-03-15T03:22:18.392Z,5.90
2023-03-15T03:24:45.947Z,5.90
2023-03-15T03:27:15.308Z,5.90
2023-03-15T03:29:44.852Z,5.90
2023-03-15T03:32:12.072Z,5.90
2023-03-15T03:34:38.917Z,5.90
2023-03-15T03:37:06.168Z,5.90
2023-03-15T03:39:51.201Z,6.00
2023-03-15T03:42:18.572Z,6.00
2023-03-15T03:44:45.651Z,6.00
2023-03-15T03:47:12.802Z,6.00
2023-03-15T03:49:40.208Z,6.00
2023-03-15T03:52:07.298Z,6.00
2023-03-15T03:54:34.441Z,6.00
2023-03-15T03:57:01.725Z,6.00
2023-03-15T03:59:32.978Z,6.00
2023-03-15T04:02:04.695Z,6.00
2023-03-15T04:04:31.715Z,6.10
2023-03-15T04:06:59.466Z,6.10
2023-03-15T04:09:32.191Z,6.10
2023-03-15T04:11:59.313Z,6.10
2023-03-15T04:14:26.464Z,6.10
2023-03-15T04:16:54.521Z,6.10
2023-03-15T04:19:22.168Z,6.10
2023-03-15T04:21:52.338Z,6.10
2023-03-15T04:24:39.621Z,6.10
2023-03-15T04:27:23.974Z,6.00
2023-03-15T04:30:17.930Z,6.00
2023-03-15T04:33:05.440Z,6.00
2023-03-15T04:35:52.716Z,6.00
2023-03-15T04:38:49.011Z,6.00
2023-03-15T04:41:21.448Z,6.00
2023-03-15T04:44:05.181Z,6.00
2023-03-15T04:46:38.035Z,6.00
2023-03-15T04:49:19.987Z,6.00
2023-03-15T04:52:10.917Z,6.00
2023-03-15T04:54:56.628Z,5.90
2023-03-15T04:57:53.083Z,6.00
2023-03-15T05:00:45.422Z,5.90
2023-03-15T05:03:24.660Z,5.90
2023-03-15T05:06:14.876Z,5.90
2023-03-15T05:08:49.741Z,6.00
2023-03-15T05:11:34.417Z,6.00
2023-03-15T05:14:24.287Z,6.00
2023-03-15T05:17:05.982Z,6.00
2023-03-15T05:19:53.109Z,6.00
2023-03-15T05:22:31.360Z,6.00
2023-03-15T05:25:24.709Z,6.00
2023-03-15T05:28:11.238Z,6.00
2023-03-15T05:31:00.675Z,6.00
2023-03-15T05:33:47.848Z,6.00
2023-03-15T05:36:41.795Z,6.00
2023-03-15T05:39:38.047Z,6.00
2023-03-15T05:42:21.898Z,6.00
2023-03-15T05:44:59.276Z,6.00
2023-03-15T05:47:38.313Z,6.00
2023-03-15T05:50:12.360Z,6.00
2023-03-15T05:53:03.154Z,6.00
2023-03-15T05:55:59.327Z,6.00
2023-03-15T05:58:48.652Z,6.00
2023-03-15T06:01:34.148Z,6.00
2023-03-15T06:04:15.603Z,6.00
2023-03-15T06:06:42.681Z,6.00
2023-03-15T06:09:11.250Z,6.00
2023-03-15T06:11:38.678Z,6.10
2023-03-15T06:14:06.306Z,6.10
2023-03-15T06:16:41.925Z,6.10
2023-03-15T06:19:08.813Z,6.10
2023-03-15T06:21:35.597Z,6.10
2023-03-15T06:24:08.410Z,6.10
2023-03-15T06:26:35.298Z,6.10
2023-03-15T06:29:04.410Z,6.20
2023-03-15T06:31:32.100Z,6.10
2023-03-15T06:34:04.597Z,6.20
2023-03-15T06:36:31.889Z,6.20
2023-03-15T06:38:58.736Z,6.20
2023-03-15T06:41:26.859Z,6.20
2023-03-15T06:44:00.521Z,6.20
2023-03-15T06:46:27.747Z,6.20
2023-03-15T06:48:55.537Z,6.30
2023-03-15T06:51:22.954Z,6.30
2023-03-15T06:53:49.758Z,6.30
2023-03-15T06:56:16.977Z,6.40
2023-03-15T06:58:44.076Z,6.40
2023-03-15T07:01:15.647Z,6.40
2023-03-15T07:03:42.828Z,6.50
2023-03-15T07:06:09.959Z,6.50
2023-03-15T07:08:36.817Z,6.50
2023-03-15T07:11:04.111Z,6.60
2023-03-15T07:13:30.884Z,6.60
2023-03-15T07:15:57.700Z,6.60
2023-03-15T07:18:24.603Z,6.70
2023-03-15T07:21:03.535Z,6.70
2023-03-15T07:23:31.094Z,6.70
2023-03-15T07:25:58.028Z,6.80
2023-03-15T07:28:26.742Z,6.80
2023-03-15T07:31:03.322Z,6.90
2023-03-15T07:33:33.013Z,7.00
2023-03-15T07:36:00.423Z,7.00
2023-03-15T07:38:31.291Z,7.10
2023-03-15T07:41:01.041Z,7.20
2023-03-15T07:43:29.193Z,7.30
2023-03-15T07:46:07.653Z,7.30
2023-03-15T07:48:34.580Z,7.40
2023-03-15T07:51:01.437Z,7.40
2023-03-15T07:53:28.758Z,7.50
2023-03-15T07:55:55.540Z,7.50
2023-03-15T07:58:23.162Z,7.60
2023-03-15T08:00:49.909Z,7.60
2023-03-15T08:03:16.892Z,7.70
2023-03-15T08:05:43.705Z,7.70
2023-03-15T08:08:10.757Z,7.80
2023-03-15T08:10:37.543Z,7.80
2023-03-15T08:13:04.574Z,7.90
2023-03-15T08:15:31.386Z,8.00
2023-03-15T08:17:59.658Z,8.00
2023-03-15T08:20:29.734Z,8.10
2023-03-15T08:22:56.948Z,8.20
2023-03-15T08:25:25.244Z,8.20
2023-03-15T08:27:52.611Z,8.30
2023-03-15T08:30:21.485Z,8.40
2023-03-15T08:32:52.395Z,8.40
2023-03-15T08:35:21.789Z,8.50
2023-03-15T08:37:49.085Z,8.70
2023-03-15T08:40:19.287Z,8.80
2023-03-15T08:42:46.414Z,9.00
2023-03-15T08:45:13.314Z,9.00
2023-03-15T08:47:40.319Z,9.10
2023-03-15T08:50:14.380Z,9.10
2023-03-15T08:52:42.476Z,9.20
2023-03-15T08:55:14.181Z,9.20
2023-03-15T08:57:42.806Z,9.30
2023-03-15T09:00:20.433Z,9.30
2023-03-15T09:02:49.514Z,9.40
2023-03-15T09:05:17.341Z,9.40
2023-03-15T09:07:46.112Z,9.40
2023-03-15T09:10:16.198Z,9.50
2023-03-15T09:12:45.431Z,9.60
2023-03-15T09:15:12.816Z,9.70
2023-03-15T09:17:40.673Z,9.90
2023-03-15T09:20:14.256Z,9.90
2023-03-15T09:22:42.620Z,10.10
2023-03-15T09:25:10.222Z,10.10
2023-03-15T09:27:37.768Z,10.20
2023-03-15T09:30:05.695Z,10.20
2023-03-15T09:32:36.234Z,10.20
2023-03-15T09:35:12.957Z,10.30
2023-03-15T09:37:39.963Z,10.40
2023-03-15T09:40:12.557Z,10.40
2023-03-15T09:43:06.819Z,10.50
2023-03-15T09:46:10.693Z,10.60
2023-03-15T09:49:14.380Z,10.70
2023-03-15T09:51:56.764Z,10.80
2023-03-15T09:54:49.554Z,10.80
2023-03-15T09:57:33.421Z,10.80
2023-03-15T10:00:07.091Z,10.90
2023-03-15T10:02:36.516Z,10.90
2023-03-15T10:05:21.035Z,10.90
2023-03-15T10:07:48.263Z,10.90
2023-03-15T10:10:21.772Z,10.90
2023-03-15T10:13:03.712Z,11.00
2023-03-15T10:15:44.690Z,11.10
2023-03-15T10:18:36.896Z,11.10
2023-03-15T10:21:22.543Z,11.10
2023-03-15T10:23:54.683Z,11.20
2023-03-15T10:26:29.374Z,11.10
2023-03-15T10:28:56.492Z,11.20
2023-03-15T10:31:43.444Z,11.20
2023-03-15T10:34:11.947Z,11.30
2023-03-15T10:36:55.591Z,11.30
2023-03-15T10:39:25.585Z,11.30
2023-03-15T10:41:52.825Z,11.40
2023-03-15T10:44:24.594Z,11.40
2023-03-15T10:47:22.140Z,11.50
2023-03-15T10:49:50.777Z,11.70
2023-03-15T10:52:39.462Z,11.70
2023-03-15T10:55:17.287Z,11.70
2023-03-15T10:57:57.998Z,11.70
2023-03-15T11:00:31.932Z,11.80
2023-03-15T11:03:21.729Z,11.80
2023-03-15T11:05:53.165Z,11.80
2023-03-15T11:08:24.455Z,11.80
2023-03-15T11:10:59.735Z,11.80
2023-03-15T11:13:29.838Z,11.80
2023-03-15T11:16:14.278Z,11.80
2023-03-15T11:19:03.684Z,11.80
2023-03-15T11:21:35.383Z,11.80
2023-03-15T11:24:05.816Z,11.80
2023-03-15T11:26:41.063Z,11.90
2023-03-15T11:29:26.674Z,11.90
2023-03-15T11:31:55.057Z,11.90
2023-03-15T11:34:50.977Z,11.90
2023-03-15T11:38:12.863Z,11.90
2023-03-15T11:40:48.661Z,12.00
2023-03-15T11:43:37.320Z,12.00
2023-03-15T11:46:11.792Z,12.10
2023-03-15T11:49:05.050Z,12.10
2023-03-15T11:51:36.216Z,12.10
2023-03-15T11:54:21.358Z,12.10
2023-03-15T11:57:06.115Z,12.20
2023-03-15T11:59:40.111Z,12.20
2023-03-15T12:02:10.107Z,12.20
2023-03-15T12:04:42.164Z,12.20
2023-03-15T12:07:31.912Z,12.20
2023-03-15T12:10:30.867Z,12.30
2023-03-15T12:13:07.597Z,12.30
2023-03-15T12:15:37.550Z,12.40
2023-03-15T12:18:06.819Z,12.40
2023-03-15T12:20:44.623Z,12.40
2023-03-15T12:23:17.535Z,12.50
2023-03-15T12:26:10.762Z,12.50
2023-03-15T12:29:07.743Z,12.50
2023-03-15T12:32:07.807Z,12.40
2023-03-15T12:34:57.581Z,12.40
2023-03-15T12:37:38.469Z,12.40
2023-03-15T12:40:22.407Z,12.40
2023-03-15T12:42:49.433Z,12.40
2023-03-15T12:45:16.249Z,12.30
2023-03-15T12:47:49.563Z,12.30
2023-03-15T12:50:45.673Z,12.30
2023-03-15T12:53:37.063Z,12.30
2023-03-15T12:56:19.078Z,12.30
2023-03-15T12:58:57.142Z,12.40
2023-03-15T13:01:26.016Z,12.50
2023-03-15T13:03:58.377Z,12.50
2023-03-15T13:06:58.055Z,12.50
2023-03-15T13:10:04.700Z,12.60
2023-03-15T13:13:10.789Z,12.60
2023-03-15T13:15:49.739Z,12.60
2023-03-15T13:18:23.146Z,12.70
2023-03-15T13:21:15.654Z,12.70
2023-03-15T13:23:52.639Z,12.70
2023-03-15T13:26:43.365Z,12.70
2023-03-15T13:29:35.169Z,12.80
2023-03-15T13:32:17.026Z,12.80
2023-03-15T13:34:48.090Z,12.90
2023-03-15T13:37:25.692Z,12.90
2023-03-15T13:40:03.480Z,12.90
2023-03-15T13:42:30.647Z,13.00
2023-03-15T13:45:06.462Z,12.90
2023-03-15T13:47:35.073Z,12.90
2023-03-15T13:50:06.736Z,12.90
2023-03-15T13:52:33.689Z,12.90
2023-03-15T13:55:03.047Z,12.90
2023-03-15T13:57:30.227Z,12.80
2023-03-15T14:00:01.873Z,12.80
2023-03-15T14:02:46.913Z,12.80
2023-03-15T14:05:27.114Z,12.80
2023-03-15T14:08:05.962Z,12.80
2023-03-15T14:10:36.876Z,12.80
2023-03-15T14:13:25.756Z,12.80
2023-03-15T14:16:07.480Z,12.80
2023-03-15T14:18:39.091Z,12.80
2023-03-15T14:21:21.560Z,12.80
2023-03-15T14:23:49.647Z,12.70
2023-03-15T14:26:29.169Z,12.70
2023-03-15T14:29:16.293Z,12.60
2023-03-15T14:31:51.040Z,12.60
2023-03-15T14:34:48.150Z,12.50
2023-03-15T14:37:42.307Z,12.40
2023-03-15T14:40:20.880Z,12.30
2023-03-15T14:42:50.656Z,12.30
2023-03-15T14:45:21.929Z,12.30
2023-03-15T14:47:57.994Z,12.30
2023-03-15T14:50:31.060Z,12.30
2023-03-15T14:52:59.100Z,12.30
2023-03-15T14:55:34.544Z,12.30
2023-03-15T14:58:10.910Z,12.30
2023-03-15T15:00:38.537Z,12.30
2023-03-15T15:03:18.175Z,12.30
2023-03-15T15:05:46.455Z,12.30
2023-03-15T15:08:18.183Z,12.30
2023-03-15T15:10:47.127Z,12.20
2023-03-15T15:13:31.384Z,12.10
2023-03-15T15:15:58.360Z,12.10
2023-03-15T15:18:31.856Z,12.10
2023-03-15T15:21:03.068Z,12.00
2023-03-15T15:23:54.913Z,11.90
2023-03-15T15:26:30.935Z,11.80
2023-03-15T15:28:58.799Z,11.80
2023-03-15T15:31:27.785Z,11.70
2023-03-15T15:33:56.612Z,11.70
2023-03-15T15:36:32.823Z,11.60
2023-03-15T15:39:07.155Z,11.50
2023-03-15T15:41:34.550Z,11.50
2023-03-15T15:44:01.789Z,11.40
2023-03-15T15:46:29.140Z,11.40
2023-03-15T15:48:56.054Z,11.40
2023-03-15T15:51:37.978Z,11.30
2023-03-15T15:54:06.244Z,11.30
2023-03-15T15:56:39.997Z,11.30
2023-03-15T15:59:13.723Z,11.20
2023-03-15T16:01:56.626Z,11.20
2023-03-15T16:04:26.663Z,11.10
2023-03-15T16:07:01.273Z,11.10
2023-03-15T16:09:31.406Z,11.10
2023-03-15T16:11:58.689Z,11.00
2023-03-15T16:14:25.533Z,11.00
2023-03-15T16:16:52.364Z,11.00
2023-03-15T16:19:19.201Z,10.90
2023-03-15T16:21:50.889Z,10.90
2023-03-15T16:24:33.234Z,10.80
2023-03-15T16:27:04.707Z,10.80
2023-03-15T16:29:43.170Z,10.70
2023-03-15T16:32:36.902Z,10.60
2023-03-15T16:35:15.832Z,10.60
2023-03-15T16:37:44.603Z,10.50
2023-03-15T16:40:39.218Z,10.40
2023-03-15T16:43:06.508Z,10.40
2023-03-15T16:45:33.371Z,10.30
2023-03-15T16:48:00.575Z,10.30
2023-03-15T16:50:28.021Z,10.20
2023-03-15T16:52:57.773Z,10.10
2023-03-15T16:55:28.672Z,10.00
2023-03-15T16:57:56.248Z,10.00
2023-03-15T17:00:23.450Z,9.90
2023-03-15T17:02:52.694Z,9.80
2023-03-15T17:05:20.952Z,9.70
2023-03-15T17:07:51.211Z,9.60
2023-03-15T17:10:24.001Z,9.50
2023-03-15T17:12:53.027Z,9.50
2023-03-15T17:15:24.402Z,9.40
2023-03-15T17:17:52.820Z,9.40
2023-03-15T17:20:27.338Z,9.30
2023-03-15T17:23:04.964Z,9.20
2023-03-15T17:25:33.806Z,9.20
2023-03-15T17:28:01.035Z,9.10
2023-03-15T17:30:32.171Z,9.00
2023-03-15T17:33:00.219Z,9.00
2023-03-15T17:35:45.083Z,8.80
2023-03-15T17:38:21.655Z,8.80
2023-03-15T17:40:48.812Z,8.70
2023-03-15T17:43:16.876Z,8.70
2023-03-15T17:45:44.320Z,8.60
2023-03-15T17:48:11.544Z,8.50
2023-03-15T17:50:40.048Z,8.50
2023-03-15T17:53:19.002Z,8.40
2023-03-15T17:55:48.029Z,8.30
2023-03-15T17:58:23.835Z,8.20
2023-03-15T18:00:54.392Z,8.20
2023-03-15T18:03:23.285Z,8.10
2023-03-15T18:05:50.129Z,8.10
2023-03-15T18:08:20.969Z,8.00
2023-03-15T18:10:50.737Z,7.90
2023-03-15T18:13:21.334Z,7.90
2023-03-15T18:15:49.591Z,7.80
2023-03-15T18:18:17.160Z,7.80
2023-03-15T18:20:45.461Z,7.70
2023-03-15T18:23:15.161Z,7.60
2023-03-15T18:25:43.160Z,7.60
2023-03-15T18:28:10.778Z,7.50
2023-03-15T18:30:37.590Z,7.50
2023-03-15T18:33:05.649Z,7.40
2023-03-15T18:35:36.011Z,7.30
2023-03-15T18:38:04.774Z,7.30
2023-03-15T18:40:34.141Z,7.20
2023-03-15T18:43:02.225Z,7.20
2023-03-15T18:45:35.824Z,7.10
2023-03-15T18:48:04.318Z,7.10
2023-03-15T18:50:32.239Z,7.00
2023-03-15T18:52:59.448Z,7.00
2023-03-15T18:55:26.883Z,6.90
2023-03-15T18:57:55.143Z,6.90
2023-03-15T19:00:26.886Z,6.80
2023-03-15T19:02:57.775Z,6.80
2023-03-15T19:05:26.232Z,6.70
2023-03-15T19:07:53.180Z,6.70
2023-03-15T19:10:22.193Z,6.60
2023-03-15T19:12:50.642Z,6.60
2023-03-15T19:15:19.655Z,6.60
2023-03-15T19:17:49.644Z,6.50
2023-03-15T19:20:22.899Z,6.50
2023-03-15T19:22:51.420Z,6.40
2023-03-15T19:25:18.983Z,6.40
2023-03-15T19:27:46.361Z,6.40
2023-03-15T19:30:21.015Z,6.30
2023-03-15T19:32:49.907Z,6.30
2023-03-15T19:35:18.828Z,6.30
2023-03-15T19:37:47.282Z,6.20
2023-03-15T19:40:16.739Z,6.20
2023-03-15T19:42:44.134Z,6.10
2023-03-15T19:45:12.048Z,6.10
2023-03-15T19:47:39.442Z,6.00
2023-03-15T19:50:08.364Z,6.00
2023-03-15T19:52:35.135Z,6.00
2023-03-15T19:55:02.058Z,5.90
2023-03-15T19:57:28.851Z,5.90
2023-03-15T19:59:55.674Z,5.90
2023-03-15T20:02:22.702Z,5.80
2023-03-15T20:04:49.673Z,5.80
2023-03-15T20:07:17.681Z,5.80
2023-03-15T20:09:44.716Z,5.80
2023-03-15T20:12:13.122Z,5.70
2023-03-15T20:14:40.626Z,5.70
2023-03-15T20:17:07.889Z,5.70
2023-03-15T20:19:35.996Z,5.60
2023-03-15T20:22:03.335Z,5.60
2023-03-15T20:24:30.620Z,5.60
2023-03-15T20:26:57.450Z,5.60
2023-03-15T20:29:24.323Z,5.60
2023-03-15T20:31:53.464Z,5.50
2023-03-15T20:34:20.575Z,5.50
2023-03-15T20:36:47.506Z,5.50
2023-03-15T20:39:15.200Z,5.50
2023-03-15T20:41:41.982Z,5.50
2023-03-15T20:44:09.680Z,5.40
2023-03-15T20:46:37.006Z,5.40
2023-03-15T20:49:03.823Z,5.40
2023-03-15T20:51:30.878Z,5.40
2023-03-15T20:53:58.011Z,5.40
2023-03-15T20:56:25.253Z,5.40
2023-03-15T20:58:52.281Z,5.40
2023-03-15T21:01:19.331Z,5.30
2023-03-15T21:03:47.415Z,5.30
2023-03-15T21:06:14.340Z,5.30
2023-03-15T21:08:42.473Z,5.30
2023-03-15T21:11:09.619Z,5.20
2023-03-15T21:13:37.363Z,5.30
2023-03-15T21:16:05.264Z,5.20
2023-03-15T21:18:35.331Z,5.20
2023-03-15T21:21:06.474Z,5.20
2023-03-15T21:23:34.356Z,5.20
2023-03-15T21:26:08.089Z,5.10
2023-03-15T21:28:35.617Z,5.10
2023-03-15T21:31:02.854Z,5.10
2023-03-15T21:33:31.370Z,5.10
2023-03-15T21:36:00.333Z,5.10
2023-03-15T21:38:29.063Z,5.10
2023-03-15T21:40:59.620Z,5.10
2023-03-15T21:43:32.747Z,5.00
2023-03-15T21:46:13.115Z,5.00
2023-03-15T21:48:41.806Z,5.00
2023-03-15T21:51:09.209Z,4.90
2023-03-15T21:53:36.806Z,4.90
2023-03-15T21:56:05.043Z,4.90
2023-03-15T21:58:32.437Z,4.90
2023-03-15T22:01:06.896Z,4.90
2023-03-15T22:03:36.871Z,4.80
2023-03-15T22:06:04.508Z,4.80
2023-03-15T22:08:33.591Z,4.80
2023-03-15T22:11:00.687Z,4.70
2023-03-15T22:13:27.833Z,4.70
2023-03-15T22:15:54.955Z,4.70
2023-03-15T22:18:22.150Z,4.70
2023-03-15T22:20:51.617Z,4.60
2023-03-15T22:23:18.981Z,4.60
2023-03-15T22:25:45.878Z,4.60
2023-03-15T22:28:13.128Z,4.60
2023-03-15T22:30:41.021Z,4.50
2023-03-15T22:33:08.432Z,4.50
2023-03-15T22:35:35.492Z,4.50
2023-03-15T22:38:09.923Z,4.40
2023-03-15T22:40:40.388Z,4.40
2023-03-15T22:43:08.654Z,4.40
2023-03-15T22:45:35.862Z,4.30
2023-03-15T22:48:02.839Z,4.30
2023-03-15T22:50:31.180Z,4.30
2023-03-15T22:52:57.957Z,4.30
2023-03-15T22:55:25.397Z,4.20
2023-03-15T22:57:53.772Z,4.20
2023-03-15T23:00:22.608Z,4.20
2023-03-15T23:02:49.770Z,4.10
2023-03-15T23:05:17.854Z,4.10
2023-03-15T23:07:45.238Z,4.10
2023-03-15T23:10:12.604Z,4.00
2023-03-15T23:12:39.490Z,4.00
2023-03-15T23:15:07.532Z,4.00
2023-03-15T23:17:34.518Z,4.00
2023-03-15T23:20:01.616Z,3.90
2023-03-15T23:22:29.581Z,3.90
2023-03-15T23:24:57.966Z,3.90
2023-03-15T23:27:25.800Z,3.80
2023-03-15T23:29:55.271Z,3.80
2023-03-15T23:32:25.273Z,3.80
2023-03-15T23:34:53.487Z,3.70
2023-03-15T23:37:20.906Z,3.70
2023-03-15T23:39:47.694Z,3.70
2023-03-15T23:42:14.567Z,3.70
2023-03-15T23:44:41.436Z,3.60
2023-03-15T23:47:08.898Z,3.60
2023-03-15T23:49:35.731Z,3.60
2023-03-15T23:52:06.809Z,3.50
2023-03-15T23:54:39.427Z,3.50
2023-03-15T23:57:12.295Z,3.50
2023-03-15T23:59:41.381Z,3.40
