createdAt,value
2019-03-31T00:01:43.218Z,69.21
2019-03-31T00:04:13.014Z,69.17
2019-03-31T00:06:44.947Z,69.33
2019-03-31T00:09:14.778Z,69.25
2019-03-31T00:11:44.655Z,69.47
2019-03-31T00:14:14.454Z,69.73
2019-03-31T00:16:44.296Z,69.95
2019-03-31T00:19:14.099Z,70.22
2019-03-31T00:21:45.669Z,70.29
2019-03-31T00:24:15.668Z,70.62
2019-03-31T00:26:46.591Z,71.05
2019-03-31T00:29:16.668Z,71.49
2019-03-31T00:31:46.498Z,71.73
2019-03-31T00:34:16.293Z,72.03
2019-03-31T00:36:46.403Z,72.37
2019-03-31T00:39:17.231Z,72.59
2019-03-31T00:41:47.039Z,72.84
2019-03-31T00:44:17.566Z,73.05
2019-03-31T00:46:47.947Z,73.44
2019-03-31T00:49:19.289Z,73.49
2019-03-31T00:51:49.421Z,73.64
2019-03-31T00:54:19.600Z,73.54
2019-03-31T00:56:49.391Z,73.83
2019-03-31T00:59:19.405Z,73.87
2019-03-31T01:01:54.847Z,73.72
2019-03-31T01:04:28.664Z,73.71
2019-03-31T01:06:58.440Z,73.49
2019-03-31T01:09:30.798Z,73.22
2019-03-31T01:12:00.786Z,73.09
2019-03-31T01:14:30.578Z,72.95
2019-03-31T01:17:01.018Z,72.66
2019-03-31T01:19:30.814Z,72.56
2019-03-31T01:22:00.749Z,72.78
2019-03-31T01:24:30.530Z,72.66
2019-03-31T01:27:00.872Z,72.79
2019-03-31T01:29:31.061Z,73.03
2019-03-31T01:32:02.093Z,73.38
2019-03-31T01:34:32.790Z,73.78
2019-03-31T01:37:02.571Z,73.91
2019-03-31T01:39:33.247Z,74.15
2019-03-31T01:42:03.030Z,74.38
2019-03-31T01:44:33.280Z,74.49
2019-03-31T01:47:04.629Z,74.72
2019-03-31T01:49:34.410Z,74.82
2019-03-31T01:52:05.837Z,75.08
2019-03-31T01:54:35.669Z,75.25
2019-03-31T01:57:05.856Z,75.46
2019-03-31T01:59:35.653Z,75.64
2019-03-31T02:02:06.207Z,75.76
2019-03-31T02:04:36.407Z,75.76
2019-03-31T02:07:07.675Z,75.54
2019-03-31T02:09:37.526Z,75.55
2019-03-31T02:12:07.676Z,75.47
2019-03-31T02:14:37.475Z,75.44
2019-03-31T02:17:07.628Z,75.49
2019-03-31T02:19:38.015Z,75.53
2019-03-31T02:22:07.810Z,75.53
2019-03-31T02:24:37.588Z,75.59
2019-03-31T02:27:07.683Z,75.70
2019-03-31T02:29:37.810Z,75.72
2019-03-31T02:32:22.504Z,75.83
2019-03-31T02:34:39.700Z,75.87
2019-03-31T02:37:09.993Z,76.09
2019-03-31T02:39:39.863Z,76.28
2019-03-31T02:42:09.704Z,76.43
2019-03-31T02:44:40.695Z,76.56
2019-03-31T02:47:10.483Z,76.71
2019-03-31T02:49:40.494Z,76.85
2019-03-31T02:52:10.319Z,76.73
2019-03-31T02:54:41.985Z,76.47
2019-03-31T02:57:11.809Z,76.31
2019-03-31T02:59:43.393Z,76.15
2019-03-31T03:02:14.745Z,76.03
2019-03-31T03:04:45.032Z,76.15
2019-03-31T03:07:16.996Z,75.59
2019-03-31T03:09:47.203Z,75.59
2019-03-31T03:12:19.033Z,75.67
2019-03-31T03:14:51.003Z,75.70
2019-03-31T03:17:20.785Z,75.46
2019-03-31T03:19:50.931Z,75.34
2019-03-31T03:22:21.133Z,75.29
2019-03-31T03:24:51.093Z,75.27
2019-03-31T03:27:21.566Z,75.28
2019-03-31T03:29:51.358Z,75.19
2019-03-31T03:32:22.043Z,75.02
2019-03-31T03:34:52.942Z,75.03
2019-03-31T03:37:22.706Z,74.79
2019-03-31T03:39:52.877Z,74.23
2019-03-31T03:42:22.686Z,73.96
2019-03-31T03:44:52.805Z,73.83
2019-03-31T03:47:22.623Z,73.92
2019-03-31T03:49:52.469Z,73.92
2019-03-31T03:52:22.249Z,74.07
2019-03-31T03:54:52.077Z,73.92
2019-03-31T03:57:22.322Z,73.66
2019-03-31T03:59:52.093Z,73.52
2019-03-31T04:02:21.981Z,73.60
2019-03-31T04:04:52.856Z,73.62
2019-03-31T04:07:23.125Z,73.60
2019-03-31T04:09:52.892Z,73.77
2019-03-31T04:12:23.886Z,73.22
2019-03-31T04:14:54.452Z,73.27
2019-03-31T04:17:24.242Z,73.03
2019-03-31T04:19:54.483Z,72.73
2019-03-31T04:22:24.299Z,72.83
2019-03-31T04:24:54.543Z,72.88
2019-03-31T04:27:24.780Z,72.71
2019-03-31T04:29:54.865Z,72.77
2019-03-31T04:32:25.009Z,72.64
2019-03-31T04:34:55.292Z,72.58
2019-03-31T04:37:25.359Z,72.51
2019-03-31T04:39:55.114Z,72.58
2019-03-31T04:42:24.894Z,72.37
2019-03-31T04:44:54.705Z,72.50
2019-03-31T04:47:24.478Z,72.48
2019-03-31T04:49:54.698Z,72.19
2019-03-31T04:52:25.551Z,71.74
2019-03-31T04:54:55.849Z,72.22
2019-03-31T04:57:25.987Z,72.47
2019-03-31T04:59:57.540Z,72.65
2019-03-31T05:02:27.495Z,72.82
2019-03-31T05:04:57.351Z,73.02
2019-03-31T05:07:27.552Z,72.91
2019-03-31T05:09:57.381Z,72.58
2019-03-31T05:12:27.185Z,72.73
2019-03-31T05:14:57.432Z,72.85
2019-03-31T05:17:27.571Z,72.96
2019-03-31T05:19:57.558Z,72.86
2019-03-31T05:22:27.334Z,72.64
2019-03-31T05:24:58.126Z,72.52
2019-03-31T05:27:28.057Z,72.07
2019-03-31T05:29:57.867Z,72.11
2019-03-31T05:32:28.690Z,72.16
2019-03-31T05:34:58.865Z,72.32
2019-03-31T05:37:30.471Z,72.04
2019-03-31T05:40:00.516Z,71.95
2019-03-31T05:42:31.402Z,71.75
2019-03-31T05:45:01.179Z,72.14
2019-03-31T05:47:31.005Z,72.00
2019-03-31T05:50:01.449Z,71.71
2019-03-31T05:52:31.630Z,72.04
2019-03-31T05:55:02.900Z,71.90
2019-03-31T05:57:32.724Z,72.09
2019-03-31T06:00:02.567Z,72.21
2019-03-31T06:02:32.379Z,72.09
2019-03-31T06:05:02.540Z,72.01
2019-03-31T06:07:32.294Z,71.91
2019-03-31T06:10:02.111Z,71.81
2019-03-31T06:12:32.059Z,71.66
2019-03-31T06:15:02.194Z,71.65
2019-03-31T06:17:32.364Z,71.50
2019-03-31T06:20:02.198Z,71.62
2019-03-31T06:22:32.065Z,71.60
2019-03-31T06:25:01.939Z,71.28
2019-03-31T06:27:31.900Z,71.17
2019-03-31T06:30:01.878Z,70.99
2019-03-31T06:32:32.661Z,71.00
2019-03-31T06:35:03.914Z,70.63
2019-03-31T06:37:34.676Z,70.25
2019-03-31T06:40:04.612Z,70.27
2019-03-31T06:42:34.842Z,70.22
2019-03-31T06:45:05.980Z,70.01
2019-03-31T06:47:36.193Z,69.85
2019-03-31T06:50:07.255Z,69.25
2019-03-31T06:52:37.052Z,69.48
2019-03-31T06:55:09.324Z,69.25
2019-03-31T06:57:39.192Z,69.31
2019-03-31T07:00:10.515Z,69.50
2019-03-31T07:02:41.656Z,69.46
2019-03-31T07:05:11.981Z,69.39
2019-03-31T07:07:41.970Z,68.46
2019-03-31T07:10:12.038Z,68.42
2019-03-31T07:12:42.750Z,67.84
2019-03-31T07:15:12.677Z,68.50
2019-03-31T07:17:42.985Z,69.12
2019-03-31T07:20:13.365Z,68.74
2019-03-31T07:22:43.190Z,68.22
2019-03-31T07:25:15.307Z,67.03
2019-03-31T07:27:45.099Z,66.95
2019-03-31T07:30:15.903Z,66.54
2019-03-31T07:32:45.751Z,66.64
2019-03-31T07:35:18.796Z,66.81
2019-03-31T07:37:49.008Z,66.69
2019-03-31T07:40:20.082Z,66.96
2019-03-31T07:42:51.238Z,66.78
2019-03-31T07:45:21.264Z,66.99
2019-03-31T07:47:51.822Z,66.97
2019-03-31T07:50:22.854Z,66.66
2019-03-31T07:52:53.381Z,65.86
2019-03-31T07:55:23.609Z,64.53
2019-03-31T07:57:54.696Z,64.08
2019-03-31T08:00:24.755Z,63.39
2019-03-31T08:02:54.995Z,62.23
2019-03-31T08:05:33.068Z,61.06
2019-03-31T08:07:56.815Z,60.94
2019-03-31T08:10:26.574Z,60.68
2019-03-31T08:12:56.686Z,59.93
2019-03-31T08:15:26.498Z,58.44
2019-03-31T08:17:56.649Z,57.71
2019-03-31T08:20:26.893Z,57.06
2019-03-31T08:22:57.348Z,56.83
2019-03-31T08:25:27.181Z,56.45
2019-03-31T08:27:57.323Z,56.78
2019-03-31T08:30:27.153Z,57.73
2019-03-31T08:32:57.282Z,57.39
2019-03-31T08:35:27.632Z,56.97
2019-03-31T08:37:57.475Z,56.83
2019-03-31T08:40:27.405Z,55.93
2019-03-31T08:42:57.203Z,56.46
2019-03-31T08:45:30.413Z,56.55
2019-03-31T08:48:01.578Z,56.13
2019-03-31T08:50:34.664Z,55.28
2019-03-31T08:53:03.029Z,55.77
2019-03-31T08:55:33.778Z,54.86
2019-03-31T08:58:04.004Z,54.35
2019-03-31T09:00:59.081Z,55.28
2019-03-31T09:03:29.406Z,54.98
2019-03-31T09:06:01.942Z,54.62
2019-03-31T09:08:32.282Z,55.15
2019-03-31T09:11:02.934Z,53.82
2019-03-31T09:13:33.148Z,54.33
2019-03-31T09:16:03.714Z,53.18
2019-03-31T09:18:34.556Z,53.73
2019-03-31T09:21:04.812Z,54.02
2019-03-31T09:23:35.005Z,53.62
2019-03-31T09:26:05.237Z,53.08
2019-03-31T09:28:35.454Z,51.29
2019-03-31T09:31:05.232Z,46.94
2019-03-31T09:33:35.396Z,49.16
2019-03-31T09:36:15.940Z,48.65
2019-03-31T09:38:37.465Z,48.04
2019-03-31T09:41:07.593Z,49.18
2019-03-31T09:43:38.132Z,50.00
2019-03-31T09:46:08.374Z,49.76
2019-03-31T09:48:38.396Z,48.89
2019-03-31T09:51:08.483Z,48.37
2019-03-31T09:53:38.260Z,48.19
2019-03-31T09:56:08.317Z,48.00
2019-03-31T09:58:38.441Z,47.36
2019-03-31T10:01:08.352Z,47.21
2019-03-31T10:03:38.066Z,47.43
2019-03-31T10:06:10.906Z,47.06
2019-03-31T10:08:40.817Z,45.78
2019-03-31T10:11:10.972Z,45.81
2019-03-31T10:13:40.751Z,47.02
2019-03-31T10:16:10.930Z,46.48
2019-03-31T10:18:41.154Z,46.34
2019-03-31T10:21:11.673Z,46.32
2019-03-31T10:23:42.450Z,46.23
2019-03-31T10:26:15.958Z,46.17
2019-03-31T10:28:45.111Z,45.88
2019-03-31T10:31:14.938Z,46.12
2019-03-31T10:33:45.456Z,45.25
2019-03-31T10:36:15.232Z,45.37
2019-03-31T10:38:45.108Z,45.38
2019-03-31T10:41:15.299Z,46.36
2019-03-31T10:43:45.431Z,45.86
2019-03-31T10:46:15.215Z,44.92
2019-03-31T10:48:45.468Z,45.03
2019-03-31T10:51:15.252Z,45.37
2019-03-31T10:53:45.446Z,45.50
2019-03-31T10:56:15.216Z,44.24
2019-03-31T10:58:45.025Z,45.43
2019-03-31T11:01:16.678Z,45.42
2019-03-31T11:03:46.680Z,44.27
2019-03-31T11:06:17.222Z,44.62
2019-03-31T11:08:47.396Z,45.13
2019-03-31T11:11:17.202Z,44.78
2019-03-31T11:13:46.992Z,44.07
2019-03-31T11:16:17.109Z,43.71
2019-03-31T11:18:47.276Z,44.14
2019-03-31T11:21:31.887Z,43.75
2019-03-31T11:24:03.492Z,43.88
2019-03-31T11:26:33.469Z,43.68
2019-03-31T11:29:03.355Z,43.46
2019-03-31T11:31:33.903Z,43.61
2019-03-31T11:34:04.432Z,43.66
2019-03-31T11:36:34.243Z,44.56
2019-03-31T11:39:06.015Z,45.01
2019-03-31T11:41:37.348Z,43.35
2019-03-31T11:44:07.124Z,43.67
2019-03-31T11:46:36.931Z,44.04
2019-03-31T11:49:06.742Z,43.81
2019-03-31T11:51:36.915Z,43.45
2019-03-31T11:54:07.036Z,44.00
2019-03-31T11:56:37.214Z,44.54
2019-03-31T11:59:07.555Z,43.76
2019-03-31T12:01:39.136Z,43.38
2019-03-31T12:04:09.257Z,43.70
2019-03-31T12:06:39.388Z,43.64
2019-03-31T12:09:09.174Z,44.33
2019-03-31T12:11:40.039Z,45.13
2019-03-31T12:14:09.870Z,44.42
2019-03-31T12:16:39.971Z,43.22
2019-03-31T12:19:09.773Z,43.60
2019-03-31T12:21:39.941Z,43.56
2019-03-31T12:24:09.737Z,43.14
2019-03-31T12:26:40.332Z,42.39
2019-03-31T12:29:10.463Z,42.38
2019-03-31T12:31:40.775Z,41.99
2019-03-31T12:34:10.569Z,43.14
2019-03-31T12:36:41.152Z,42.86
2019-03-31T12:39:11.571Z,42.62
2019-03-31T12:41:41.566Z,41.94
2019-03-31T12:44:11.747Z,42.53
2019-03-31T12:46:41.528Z,42.05
2019-03-31T12:49:12.050Z,41.24
2019-03-31T12:51:41.799Z,42.26
2019-03-31T12:54:11.906Z,42.71
2019-03-31T12:56:41.803Z,41.94
2019-03-31T12:59:11.826Z,42.44
2019-03-31T13:01:41.575Z,41.09
2019-03-31T13:04:12.551Z,41.78
2019-03-31T13:06:42.357Z,40.63
2019-03-31T13:09:12.193Z,42.12
2019-03-31T13:11:41.972Z,40.79
2019-03-31T13:14:13.343Z,40.94
2019-03-31T13:16:43.267Z,41.12
2019-03-31T13:19:13.029Z,41.71
2019-03-31T13:21:43.187Z,41.45
2019-03-31T13:24:13.148Z,42.15
2019-03-31T13:26:43.244Z,42.82
2019-03-31T13:29:13.011Z,43.40
2019-03-31T13:31:43.198Z,43.29
2019-03-31T13:34:13.030Z,42.68
2019-03-31T13:36:43.221Z,42.67
2019-03-31T13:39:13.758Z,42.99
2019-03-31T13:41:47.053Z,42.53
2019-03-31T13:44:15.574Z,41.17
2019-03-31T13:46:45.334Z,41.92
2019-03-31T13:49:15.152Z,40.94
2019-03-31T13:51:45.193Z,40.26
2019-03-31T13:54:15.138Z,40.46
2019-03-31T13:56:48.519Z,40.17
2019-03-31T13:59:17.041Z,40.08
2019-03-31T14:01:46.831Z,40.23
2019-03-31T14:04:16.970Z,40.24
2019-03-31T14:06:46.816Z,40.47
2019-03-31T14:09:17.793Z,40.30
2019-03-31T14:11:48.647Z,39.47
2019-03-31T14:14:18.545Z,38.44
2019-03-31T14:16:48.298Z,39.28
2019-03-31T14:19:18.957Z,39.23
2019-03-31T14:21:48.744Z,38.61
2019-03-31T14:24:18.546Z,38.10
2019-03-31T14:26:48.460Z,38.88
2019-03-31T14:29:18.913Z,38.10
2019-03-31T14:31:51.844Z,37.91
2019-03-31T14:34:20.248Z,38.69
2019-03-31T14:36:50.063Z,38.68
2019-03-31T14:39:20.863Z,38.66
2019-03-31T14:41:50.701Z,37.76
2019-03-31T14:44:20.785Z,38.10
2019-03-31T14:46:50.915Z,38.12
2019-03-31T14:49:25.618Z,38.16
2019-03-31T14:51:53.821Z,37.57
2019-03-31T14:54:24.071Z,38.07
2019-03-31T14:56:53.852Z,38.91
2019-03-31T14:59:24.169Z,39.65
2019-03-31T15:01:53.984Z,39.98
2019-03-31T15:04:23.783Z,39.97
2019-03-31T15:06:53.601Z,40.08
2019-03-31T15:09:23.735Z,40.30
2019-03-31T15:11:54.108Z,39.57
2019-03-31T15:14:25.759Z,40.11
2019-03-31T15:16:56.043Z,39.81
2019-03-31T15:19:27.692Z,40.19
2019-03-31T15:21:57.835Z,40.65
2019-03-31T15:24:27.652Z,39.96
2019-03-31T15:26:57.450Z,40.20
2019-03-31T15:29:27.974Z,40.03
2019-03-31T15:31:58.506Z,39.23
2019-03-31T15:34:28.302Z,40.07
2019-03-31T15:36:58.113Z,39.90
2019-03-31T15:39:28.733Z,39.96
2019-03-31T15:41:58.885Z,40.22
2019-03-31T15:44:29.008Z,40.97
2019-03-31T15:46:58.785Z,40.69
2019-03-31T15:49:28.627Z,40.70
2019-03-31T15:51:58.418Z,40.21
2019-03-31T15:54:28.196Z,40.34
2019-03-31T15:56:58.158Z,40.41
2019-03-31T15:59:28.262Z,41.34
2019-03-31T16:01:58.966Z,41.44
2019-03-31T16:04:28.742Z,42.17
2019-03-31T16:06:58.604Z,42.66
2019-03-31T16:09:27.877Z,42.48
2019-03-31T16:11:57.136Z,42.04
2019-03-31T16:14:26.771Z,42.47
2019-03-31T16:16:56.049Z,42.83
2019-03-31T16:19:25.291Z,42.54
2019-03-31T16:21:57.921Z,42.26
2019-03-31T16:24:46.127Z,42.75
2019-03-31T16:27:15.415Z,42.29
2019-03-31T16:29:44.620Z,42.94
2019-03-31T16:32:14.996Z,43.11
2019-03-31T16:34:44.246Z,42.92
2019-03-31T16:37:13.492Z,42.91
2019-03-31T16:39:42.746Z,42.68
2019-03-31T16:42:12.340Z,42.24
2019-03-31T16:44:41.950Z,42.36
2019-03-31T16:47:11.205Z,42.37
2019-03-31T16:49:40.750Z,42.42
2019-03-31T16:52:10.915Z,42.58
2019-03-31T16:54:40.791Z,42.74
2019-03-31T16:57:11.907Z,42.31
2019-03-31T16:59:42.488Z,42.75
2019-03-31T17:02:11.710Z,42.88
2019-03-31T17:04:40.987Z,42.82
2019-03-31T17:07:10.502Z,43.22
2019-03-31T17:09:50.913Z,43.48
2019-03-31T17:12:12.380Z,43.65
2019-03-31T17:14:41.869Z,44.31
2019-03-31T17:17:11.175Z,44.81
2019-03-31T17:19:40.543Z,45.03
2019-03-31T17:22:11.091Z,45.63
2019-03-31T17:24:40.681Z,45.09
2019-03-31T17:27:13.977Z,45.17
2019-03-31T17:29:42.006Z,45.08
2019-03-31T17:32:11.589Z,45.42
2019-03-31T17:34:41.595Z,45.39
2019-03-31T17:37:11.206Z,45.49
2019-03-31T17:39:40.867Z,45.76
2019-03-31T17:42:10.175Z,45.99
2019-03-31T17:44:39.844Z,46.01
2019-03-31T17:47:09.073Z,46.26
2019-03-31T17:49:38.738Z,46.43
2019-03-31T17:52:08.136Z,46.45
2019-03-31T17:54:37.355Z,46.38
2019-03-31T17:57:06.591Z,46.46
2019-03-31T17:59:35.890Z,46.62
2019-03-31T18:02:05.180Z,46.88
2019-03-31T18:04:38.163Z,46.69
2019-03-31T18:07:06.409Z,46.36
2019-03-31T18:09:36.431Z,46.97
2019-03-31T18:12:06.206Z,47.08
2019-03-31T18:14:37.586Z,47.12
2019-03-31T18:17:07.119Z,47.29
2019-03-31T18:19:36.383Z,47.56
2019-03-31T18:22:16.391Z,47.37
2019-03-31T18:24:36.577Z,47.76
2019-03-31T18:27:05.868Z,47.45
2019-03-31T18:29:35.437Z,47.62
2019-03-31T18:32:05.053Z,47.99
2019-03-31T18:34:34.742Z,48.21
2019-03-31T18:37:03.992Z,48.47
2019-03-31T18:39:33.244Z,49.00
2019-03-31T18:42:02.704Z,48.67
2019-03-31T18:44:32.110Z,49.06
2019-03-31T18:47:01.402Z,49.51
2019-03-31T18:49:31.128Z,49.88
2019-03-31T18:52:01.354Z,49.99
2019-03-31T18:54:40.131Z,50.39
2019-03-31T18:57:44.071Z,50.74
2019-03-31T19:00:45.098Z,50.96
2019-03-31T19:03:32.799Z,50.85
2019-03-31T19:06:10.310Z,51.33
2019-03-31T19:09:07.894Z,51.10
2019-03-31T19:11:56.401Z,51.42
2019-03-31T19:14:50.936Z,51.54
2019-03-31T19:17:27.982Z,51.70
2019-03-31T19:20:19.422Z,51.98
2019-03-31T19:23:00.475Z,52.14
2019-03-31T19:26:00.706Z,52.30
2019-03-31T19:28:37.996Z,53.04
2019-03-31T19:31:18.402Z,53.30
2019-03-31T19:34:06.543Z,53.47
2019-03-31T19:37:00.269Z,53.22
2019-03-31T19:39:47.482Z,53.38
2019-03-31T19:42:47.647Z,53.46
2019-03-31T19:45:34.825Z,53.77
2019-03-31T19:48:29.288Z,53.81
2019-03-31T19:51:16.826Z,53.92
2019-03-31T19:54:07.812Z,54.04
2019-03-31T19:57:14.592Z,53.74
2019-03-31T20:00:13.038Z,53.60
2019-03-31T20:03:03.982Z,53.56
2019-03-31T20:06:10.696Z,53.33
2019-03-31T20:09:05.057Z,53.63
2019-03-31T20:11:46.751Z,53.43
2019-03-31T20:14:40.526Z,53.33
2019-03-31T20:17:18.447Z,53.49
2019-03-31T20:20:05.649Z,53.99
2019-03-31T20:22:52.641Z,54.21
2019-03-31T20:25:30.981Z,54.21
2019-03-31T20:28:25.613Z,54.21
2019-03-31T20:31:09.990Z,53.60
2019-03-31T20:33:49.043Z,53.88
2019-03-31T20:36:37.776Z,53.84
2019-03-31T20:39:56.081Z,53.92
2019-03-31T20:42:24.416Z,54.29
2019-03-31T20:44:53.834Z,54.16
2019-03-31T20:47:23.081Z,54.45
2019-03-31T20:49:52.355Z,54.31
2019-03-31T20:52:21.632Z,54.64
2019-03-31T20:54:50.865Z,54.69
2019-03-31T20:57:20.653Z,54.56
2019-03-31T20:59:50.411Z,54.85
2019-03-31T21:02:19.715Z,54.85
2019-03-31T21:04:49.391Z,54.83
2019-03-31T21:07:18.928Z,55.23
2019-03-31T21:09:48.225Z,55.49
2019-03-31T21:12:17.551Z,55.55
2019-03-31T21:14:46.788Z,55.97
2019-03-31T21:17:16.734Z,55.68
2019-03-31T21:19:45.982Z,55.70
2019-03-31T21:22:15.532Z,55.74
2019-03-31T21:24:44.793Z,55.76
2019-03-31T21:27:14.026Z,55.87
2019-03-31T21:29:45.109Z,56.01
2019-03-31T21:32:14.399Z,55.95
2019-03-31T21:34:45.089Z,55.95
2019-03-31T21:37:15.847Z,56.11
2019-03-31T21:39:45.653Z,56.37
2019-03-31T21:42:14.877Z,56.33
2019-03-31T21:44:45.978Z,56.29
2019-03-31T21:47:15.366Z,56.33
2019-03-31T21:49:44.728Z,56.36
2019-03-31T21:52:13.942Z,56.56
2019-03-31T21:54:43.284Z,56.65
2019-03-31T21:57:12.552Z,56.58
2019-03-31T21:59:42.184Z,56.77
2019-03-31T22:02:11.455Z,57.03
2019-03-31T22:04:40.727Z,57.03
2019-03-31T22:07:10.437Z,57.22
2019-03-31T22:09:40.013Z,57.42
2019-03-31T22:12:09.268Z,57.46
2019-03-31T22:14:39.819Z,57.70
2019-03-31T22:17:09.251Z,57.57
2019-03-31T22:19:38.497Z,57.48
2019-03-31T22:22:08.090Z,57.42
2019-03-31T22:24:37.399Z,57.53
2019-03-31T22:27:06.637Z,57.80
2019-03-31T22:29:37.674Z,57.56
2019-03-31T22:32:07.013Z,57.80
2019-03-31T22:34:36.244Z,58.05
2019-03-31T22:37:05.813Z,58.21
2019-03-31T22:39:37.184Z,58.49
2019-03-31T22:42:06.480Z,58.19
2019-03-31T22:44:35.715Z,58.19
2019-03-31T22:47:05.385Z,58.31
2019-03-31T22:49:34.921Z,58.45
2019-03-31T22:52:04.158Z,58.38
2019-03-31T22:54:34.429Z,58.62
2019-03-31T22:57:03.782Z,58.73
2019-03-31T22:59:33.373Z,58.98
2019-03-31T23:02:02.597Z,59.11
2019-03-31T23:04:32.025Z,59.32
2019-03-31T23:07:01.236Z,59.37
2019-03-31T23:09:34.224Z,59.40
2019-03-31T23:12:02.212Z,59.45
2019-03-31T23:14:31.456Z,59.67
2019-03-31T23:17:02.139Z,59.93
2019-03-31T23:19:31.383Z,59.87
2019-03-31T23:22:00.633Z,60.02
2019-03-31T23:24:30.257Z,60.27
2019-03-31T23:27:00.584Z,60.27
2019-03-31T23:29:29.826Z,60.37
2019-03-31T23:31:59.053Z,60.44
2019-03-31T23:34:29.812Z,60.85
2019-03-31T23:37:00.160Z,61.31
2019-03-31T23:39:31.283Z,61.02
2019-03-31T23:42:00.533Z,61.00
2019-03-31T23:44:30.172Z,61.17
2019-03-31T23:46:59.452Z,61.38
2019-03-31T23:49:29.008Z,61.32
2019-03-31T23:51:59.026Z,61.47
2019-03-31T23:54:28.630Z,62.19
2019-03-31T23:56:58.303Z,61.84
2019-03-31T23:59:27.954Z,61.90
