createdAt,value
2019-02-25T00:00:03.694Z,1.20
2019-02-25T00:02:54.804Z,1.10
2019-02-25T00:05:44.571Z,1.10
2019-02-25T00:08:34.252Z,1.00
2019-02-25T00:11:24.247Z,1.00
2019-02-25T00:14:14.242Z,1.10
2019-02-25T00:17:03.996Z,1.20
2019-02-25T00:19:53.905Z,1.10
2019-02-25T00:22:43.465Z,1.10
2019-02-25T00:25:33.578Z,1.00
2019-02-25T00:28:23.531Z,1.00
2019-02-25T00:31:13.746Z,1.00
2019-02-25T00:34:03.675Z,1.00
2019-02-25T00:36:53.839Z,1.00
2019-02-25T00:39:43.592Z,1.10
2019-02-25T00:42:33.466Z,1.20
2019-02-25T00:45:23.225Z,1.20
2019-02-25T00:48:12.846Z,1.00
2019-02-25T00:51:02.706Z,0.90
2019-02-25T00:53:52.515Z,0.90
2019-02-25T00:56:42.465Z,0.70
2019-02-25T00:59:32.112Z,0.90
2019-02-25T01:02:22.746Z,1.10
2019-02-25T01:05:12.646Z,1.00
2019-02-25T01:08:02.472Z,0.80
2019-02-25T01:10:52.280Z,0.70
2019-02-25T01:13:43.185Z,0.80
2019-02-25T01:16:33.187Z,0.80
2019-02-25T01:19:23.126Z,0.80
2019-02-25T01:22:12.635Z,0.60
2019-02-25T01:25:02.299Z,0.50
2019-02-25T01:27:53.091Z,0.60
2019-02-25T01:30:43.294Z,0.50
2019-02-25T01:33:36.232Z,0.40
2019-02-25T01:36:26.321Z,0.40
2019-02-25T01:39:16.215Z,0.50
2019-02-25T01:42:06.322Z,0.40
2019-02-25T01:44:56.077Z,0.20
2019-02-25T01:47:46.083Z,0.10
2019-02-25T01:50:35.924Z,0.10
2019-02-25T01:53:25.967Z,0.20
2019-02-25T01:56:15.495Z,0.10
2019-02-25T01:59:05.416Z,0.00
2019-02-25T02:01:55.062Z,0.10
2019-02-25T02:04:44.855Z,0.20
2019-02-25T02:07:34.285Z,0.20
2019-02-25T02:10:24.292Z,0.20
2019-02-25T02:13:14.588Z,0.10
2019-02-25T02:16:04.486Z,0.20
2019-02-25T02:18:54.526Z,0.40
2019-02-25T02:21:44.255Z,0.60
2019-02-25T02:24:33.846Z,0.70
2019-02-25T02:27:23.195Z,0.60
2019-02-25T02:30:15.715Z,0.60
2019-02-25T02:33:05.637Z,0.60
2019-02-25T02:35:55.168Z,0.40
2019-02-25T02:38:45.283Z,0.30
2019-02-25T02:42:11.696Z,0.30
2019-02-25T02:45:34.451Z,0.20
2019-02-25T02:48:37.166Z,0.10
2019-02-25T02:51:27.445Z,0.30
2019-02-25T02:54:16.835Z,0.50
2019-02-25T02:57:06.314Z,0.40
2019-02-25T02:59:56.232Z,0.40
2019-02-25T03:02:46.027Z,0.30
2019-02-25T03:05:36.228Z,0.20
2019-02-25T03:08:25.805Z,0.20
2019-02-25T03:11:15.595Z,0.20
2019-02-25T03:14:05.672Z,0.10
2019-02-25T03:16:55.576Z,0.00
2019-02-25T03:19:45.008Z,0.00
2019-02-25T03:22:34.925Z,0.10
2019-02-25T03:25:24.786Z,0.10
2019-02-25T03:28:14.495Z,0.00
2019-02-25T03:31:04.114Z,-0.20
2019-02-25T03:33:54.126Z,-0.20
2019-02-25T03:36:43.793Z,-0.10
2019-02-25T03:39:33.477Z,-0.20
2019-02-25T03:42:23.066Z,-0.20
2019-02-25T03:45:13.907Z,-0.30
2019-02-25T03:48:03.348Z,-0.10
2019-02-25T03:50:53.162Z,-0.10
2019-02-25T03:53:43.094Z,-0.10
2019-02-25T03:56:33.113Z,0.00
2019-02-25T03:59:22.752Z,0.30
2019-02-25T04:02:12.427Z,0.30
2019-02-25T04:05:01.890Z,0.20
2019-02-25T04:07:51.893Z,0.20
2019-02-25T04:10:41.481Z,0.00
2019-02-25T04:13:32.467Z,0.10
2019-02-25T04:16:22.146Z,0.10
2019-02-25T04:19:12.256Z,0.10
2019-02-25T04:22:02.109Z,0.00
2019-02-25T04:24:51.853Z,0.00
2019-02-25T04:27:41.851Z,-0.10
2019-02-25T04:30:31.474Z,-0.10
2019-02-25T04:33:21.547Z,-0.20
2019-02-25T04:36:11.334Z,-0.10
2019-02-25T04:39:01.297Z,0.00
2019-02-25T04:41:53.029Z,-0.10
2019-02-25T04:44:43.093Z,-0.10
2019-02-25T04:47:32.506Z,-0.10
2019-02-25T04:50:22.066Z,-0.10
2019-02-25T04:53:11.913Z,-0.10
2019-02-25T04:56:01.832Z,-0.10
2019-02-25T04:58:51.730Z,0.00
2019-02-25T05:01:41.696Z,0.00
2019-02-25T05:04:31.796Z,0.10
2019-02-25T05:07:22.973Z,-0.10
2019-02-25T05:10:13.857Z,0.00
2019-02-25T05:13:05.885Z,0.00
2019-02-25T05:15:55.326Z,0.00
2019-02-25T05:18:45.226Z,0.10
2019-02-25T05:21:34.767Z,0.00
2019-02-25T05:24:24.628Z,0.00
2019-02-25T05:27:14.382Z,-0.20
2019-02-25T05:30:04.141Z,-0.30
2019-02-25T05:32:53.901Z,-0.20
2019-02-25T05:35:43.263Z,-0.20
2019-02-25T05:38:33.033Z,-0.10
2019-02-25T05:41:22.593Z,0.00
2019-02-25T05:44:12.334Z,-0.10
2019-02-25T05:47:02.455Z,-0.10
2019-02-25T05:49:51.844Z,-0.10
2019-02-25T05:52:41.750Z,-0.10
2019-02-25T05:55:31.393Z,-0.20
2019-02-25T05:58:21.256Z,-0.20
2019-02-25T06:01:10.656Z,-0.10
2019-02-25T06:04:03.806Z,0.10
2019-02-25T06:06:53.782Z,0.10
2019-02-25T06:09:44.605Z,0.10
2019-02-25T06:12:34.306Z,-0.10
2019-02-25T06:15:23.956Z,-0.10
2019-02-25T06:18:14.823Z,0.00
2019-02-25T06:21:04.617Z,-0.10
2019-02-25T06:23:54.523Z,0.00
2019-02-25T06:26:44.288Z,-0.10
2019-02-25T06:29:34.185Z,-0.10
2019-02-25T06:32:23.755Z,0.00
2019-02-25T06:35:13.935Z,-0.10
2019-02-25T06:38:04.660Z,0.00
2019-02-25T06:40:54.507Z,0.00
2019-02-25T06:43:44.203Z,0.10
2019-02-25T06:46:34.282Z,0.00
2019-02-25T06:49:24.172Z,0.00
2019-02-25T06:52:13.953Z,-0.10
2019-02-25T06:55:04.035Z,0.10
2019-02-25T06:57:53.774Z,0.20
2019-02-25T07:00:43.683Z,0.20
2019-02-25T07:03:33.418Z,0.10
2019-02-25T07:06:30.869Z,0.30
2019-02-25T07:09:42.917Z,0.30
2019-02-25T07:12:54.610Z,0.30
2019-02-25T07:15:59.442Z,0.40
2019-02-25T07:19:04.888Z,0.50
2019-02-25T07:22:12.689Z,0.40
2019-02-25T07:25:08.513Z,0.60
2019-02-25T07:28:17.235Z,0.70
2019-02-25T07:31:26.058Z,0.80
2019-02-25T07:34:46.663Z,1.00
2019-02-25T07:37:54.159Z,1.00
2019-02-25T07:41:01.652Z,1.10
2019-02-25T07:44:09.764Z,1.10
2019-02-25T07:47:10.597Z,1.20
2019-02-25T07:50:04.987Z,1.30
2019-02-25T07:53:12.644Z,1.30
2019-02-25T07:56:34.620Z,1.40
2019-02-25T07:59:35.458Z,1.50
2019-02-25T08:02:31.995Z,1.60
2019-02-25T08:05:37.032Z,1.80
2019-02-25T08:08:57.837Z,1.80
2019-02-25T08:11:52.395Z,1.90
2019-02-25T08:14:49.277Z,2.00
2019-02-25T08:18:00.762Z,2.00
2019-02-25T08:21:09.593Z,2.20
2019-02-25T08:24:18.724Z,2.20
2019-02-25T08:27:24.170Z,2.40
2019-02-25T08:30:41.905Z,2.60
2019-02-25T08:33:50.421Z,2.80
2019-02-25T08:37:53.522Z,2.90
2019-02-25T08:41:08.493Z,3.00
2019-02-25T08:44:13.528Z,3.20
2019-02-25T08:47:28.290Z,3.40
2019-02-25T08:50:18.086Z,3.60
2019-02-25T08:53:07.653Z,3.80
2019-02-25T08:55:58.350Z,4.00
2019-02-25T08:58:48.274Z,4.10
2019-02-25T09:01:37.909Z,4.20
2019-02-25T09:04:27.612Z,4.50
2019-02-25T09:07:20.336Z,4.80
2019-02-25T09:10:10.625Z,5.20
2019-02-25T09:13:00.568Z,5.40
2019-02-25T09:15:50.627Z,5.50
2019-02-25T09:18:40.244Z,5.60
2019-02-25T09:21:32.083Z,5.90
2019-02-25T09:24:21.554Z,6.20
2019-02-25T09:27:11.212Z,6.50
2019-02-25T09:30:00.915Z,6.70
2019-02-25T09:32:50.511Z,6.90
2019-02-25T09:35:39.963Z,7.10
2019-02-25T09:38:29.741Z,7.10
2019-02-25T09:41:23.558Z,7.00
2019-02-25T09:44:11.455Z,7.00
2019-02-25T09:47:02.484Z,7.10
2019-02-25T09:49:51.873Z,7.20
2019-02-25T09:52:41.924Z,7.30
2019-02-25T09:55:31.378Z,7.40
2019-02-25T09:58:21.375Z,7.80
2019-02-25T10:01:11.045Z,8.10
2019-02-25T10:04:00.735Z,8.20
2019-02-25T10:06:50.386Z,8.30
2019-02-25T10:09:43.172Z,8.30
2019-02-25T10:12:33.035Z,8.40
2019-02-25T10:15:23.824Z,8.50
2019-02-25T10:18:12.988Z,8.50
2019-02-25T10:21:02.826Z,8.80
2019-02-25T10:23:51.915Z,8.80
2019-02-25T10:26:41.629Z,8.90
2019-02-25T10:29:31.286Z,9.00
2019-02-25T10:32:25.946Z,9.10
2019-02-25T10:35:15.295Z,9.20
2019-02-25T10:38:04.975Z,9.20
2019-02-25T10:40:54.722Z,9.40
2019-02-25T10:43:44.505Z,9.40
2019-02-25T10:46:34.167Z,9.50
2019-02-25T10:49:24.590Z,9.40
2019-02-25T10:52:27.157Z,9.40
2019-02-25T10:55:37.417Z,9.40
2019-02-25T10:58:27.489Z,9.40
2019-02-25T11:01:19.975Z,9.40
2019-02-25T11:04:09.716Z,9.60
2019-02-25T11:07:00.872Z,9.80
2019-02-25T11:10:13.982Z,10.00
2019-02-25T11:13:04.458Z,10.20
2019-02-25T11:15:54.131Z,10.40
2019-02-25T11:18:44.134Z,10.60
2019-02-25T11:21:35.404Z,10.70
2019-02-25T11:24:25.542Z,10.70
2019-02-25T11:27:18.297Z,10.90
2019-02-25T11:30:09.784Z,11.00
2019-02-25T11:33:00.031Z,11.10
2019-02-25T11:35:50.691Z,11.50
2019-02-25T11:38:39.832Z,11.70
2019-02-25T11:41:29.750Z,11.80
2019-02-25T11:44:21.172Z,11.70
2019-02-25T11:47:12.084Z,11.60
2019-02-25T11:50:01.615Z,11.60
2019-02-25T11:52:51.509Z,11.60
2019-02-25T11:55:41.105Z,11.70
2019-02-25T11:58:30.734Z,11.70
2019-02-25T12:01:20.856Z,11.90
2019-02-25T12:04:10.403Z,11.90
2019-02-25T12:06:59.881Z,12.20
2019-02-25T12:09:49.674Z,12.30
2019-02-25T12:12:39.455Z,12.30
2019-02-25T12:15:29.147Z,12.40
2019-02-25T12:18:18.794Z,12.50
2019-02-25T12:21:08.421Z,12.50
2019-02-25T12:23:58.157Z,12.50
2019-02-25T12:26:48.072Z,12.70
2019-02-25T12:29:37.615Z,12.60
2019-02-25T12:32:27.134Z,12.50
2019-02-25T12:35:16.631Z,12.80
2019-02-25T12:38:06.252Z,12.80
2019-02-25T12:40:56.126Z,12.80
2019-02-25T12:43:46.014Z,12.80
2019-02-25T12:46:35.663Z,12.80
2019-02-25T12:49:25.454Z,12.80
2019-02-25T12:52:15.303Z,12.80
2019-02-25T12:55:05.004Z,13.00
2019-02-25T12:57:54.858Z,13.20
2019-02-25T13:00:44.172Z,13.30
2019-02-25T13:03:33.535Z,14.00
2019-02-25T13:06:23.214Z,14.60
2019-02-25T13:09:14.937Z,14.90
2019-02-25T13:12:04.944Z,15.30
2019-02-25T13:14:54.708Z,15.30
2019-02-25T13:17:44.484Z,15.10
2019-02-25T13:20:34.479Z,15.10
2019-02-25T13:23:24.161Z,14.90
2019-02-25T13:26:13.667Z,15.00
2019-02-25T13:29:03.592Z,14.90
2019-02-25T13:31:53.811Z,14.70
2019-02-25T13:34:43.626Z,14.40
2019-02-25T13:37:33.648Z,14.20
2019-02-25T13:40:23.217Z,14.20
2019-02-25T13:43:13.433Z,14.10
2019-02-25T13:46:03.064Z,13.80
2019-02-25T13:48:52.411Z,13.90
2019-02-25T13:51:42.341Z,13.90
2019-02-25T13:54:31.964Z,13.90
2019-02-25T13:57:21.614Z,13.90
2019-02-25T14:00:17.403Z,14.00
2019-02-25T14:03:06.995Z,13.90
2019-02-25T14:05:56.572Z,13.90
2019-02-25T14:08:46.565Z,13.90
2019-02-25T14:11:36.511Z,13.90
2019-02-25T14:14:26.232Z,14.00
2019-02-25T14:17:16.216Z,13.90
2019-02-25T14:20:09.784Z,13.90
2019-02-25T14:23:00.658Z,13.80
2019-02-25T14:25:49.949Z,13.90
2019-02-25T14:28:39.759Z,13.80
2019-02-25T14:31:30.053Z,13.70
2019-02-25T14:34:20.306Z,13.70
2019-02-25T14:37:09.642Z,13.60
2019-02-25T14:40:02.929Z,13.50
2019-02-25T14:42:54.024Z,13.60
2019-02-25T14:45:44.429Z,13.70
2019-02-25T14:48:35.230Z,13.60
2019-02-25T14:51:24.706Z,13.60
2019-02-25T14:54:14.526Z,13.50
2019-02-25T14:57:04.265Z,13.60
2019-02-25T14:59:54.369Z,13.40
2019-02-25T15:02:45.900Z,13.40
2019-02-25T15:05:35.942Z,13.40
2019-02-25T15:08:26.252Z,13.40
2019-02-25T15:11:16.260Z,13.30
2019-02-25T15:14:08.024Z,13.40
2019-02-25T15:16:57.356Z,13.20
2019-02-25T15:19:47.121Z,13.20
2019-02-25T15:22:38.348Z,13.20
2019-02-25T15:25:31.175Z,13.10
2019-02-25T15:28:20.144Z,13.00
2019-02-25T15:31:12.046Z,12.90
2019-02-25T15:34:01.013Z,12.70
2019-02-25T15:36:51.819Z,12.80
2019-02-25T15:39:42.446Z,12.70
2019-02-25T15:42:38.361Z,12.80
2019-02-25T15:45:27.027Z,12.70
2019-02-25T15:48:18.751Z,12.70
2019-02-25T15:51:08.387Z,12.60
2019-02-25T15:53:59.736Z,12.50
2019-02-25T15:56:49.535Z,12.40
2019-02-25T15:59:40.413Z,12.30
2019-02-25T16:02:30.096Z,12.20
2019-02-25T16:05:23.278Z,12.10
2019-02-25T16:08:16.221Z,11.90
2019-02-25T16:11:04.774Z,11.80
2019-02-25T16:13:55.797Z,11.80
2019-02-25T16:16:45.959Z,11.60
2019-02-25T16:19:41.377Z,11.50
2019-02-25T16:22:28.239Z,11.50
2019-02-25T16:25:18.774Z,11.40
2019-02-25T16:28:10.313Z,11.30
2019-02-25T16:31:00.146Z,11.10
2019-02-25T16:33:51.388Z,11.00
2019-02-25T16:36:40.953Z,10.90
2019-02-25T16:39:30.623Z,10.90
2019-02-25T16:42:20.498Z,10.80
2019-02-25T16:45:14.149Z,10.70
2019-02-25T16:48:05.514Z,10.60
2019-02-25T16:50:55.436Z,10.60
2019-02-25T16:53:45.584Z,10.50
2019-02-25T16:56:36.315Z,10.30
2019-02-25T16:59:26.117Z,10.30
2019-02-25T17:02:16.386Z,10.30
2019-02-25T17:05:06.141Z,10.10
2019-02-25T17:07:56.353Z,10.00
2019-02-25T17:10:46.749Z,9.90
2019-02-25T17:13:37.199Z,9.90
2019-02-25T17:16:27.951Z,9.80
2019-02-25T17:19:19.626Z,9.60
2019-02-25T17:22:09.348Z,9.60
2019-02-25T17:25:00.311Z,9.50
2019-02-25T17:27:50.665Z,9.30
2019-02-25T17:30:41.195Z,9.30
2019-02-25T17:33:32.679Z,9.20
2019-02-25T17:36:22.734Z,9.20
2019-02-25T17:39:14.858Z,9.10
2019-02-25T17:42:06.346Z,9.00
2019-02-25T17:44:57.671Z,9.00
2019-02-25T17:47:48.096Z,8.90
2019-02-25T17:50:39.209Z,8.70
2019-02-25T17:53:31.040Z,8.60
2019-02-25T17:56:22.630Z,8.50
2019-02-25T17:59:12.364Z,8.30
2019-02-25T18:02:03.963Z,8.30
2019-02-25T18:04:55.355Z,8.20
2019-02-25T18:07:46.514Z,8.20
2019-02-25T18:10:37.145Z,8.10
2019-02-25T18:13:28.166Z,7.90
2019-02-25T18:16:21.498Z,7.80
2019-02-25T18:19:11.674Z,7.70
2019-02-25T18:22:02.161Z,7.70
2019-02-25T18:24:52.155Z,7.50
2019-02-25T18:27:43.999Z,7.40
2019-02-25T18:30:33.563Z,7.50
2019-02-25T18:33:25.242Z,7.60
2019-02-25T18:36:16.673Z,7.50
2019-02-25T18:39:11.985Z,7.40
2019-02-25T18:42:01.596Z,7.30
2019-02-25T18:44:54.189Z,7.30
2019-02-25T18:47:44.171Z,7.30
2019-02-25T18:50:34.044Z,7.20
2019-02-25T18:53:25.029Z,7.10
2019-02-25T18:56:20.239Z,7.00
2019-02-25T18:59:15.374Z,6.90
2019-02-25T19:02:01.290Z,6.70
2019-02-25T19:04:50.552Z,6.70
2019-02-25T19:07:40.635Z,6.60
2019-02-25T19:10:30.542Z,6.50
2019-02-25T19:13:20.960Z,6.40
2019-02-25T19:16:13.707Z,6.40
2019-02-25T19:19:07.829Z,6.40
2019-02-25T19:21:56.283Z,6.20
2019-02-25T19:24:47.240Z,6.20
2019-02-25T19:27:37.606Z,6.10
2019-02-25T19:30:29.363Z,6.20
2019-02-25T19:33:20.476Z,6.10
2019-02-25T19:36:10.318Z,6.00
2019-02-25T19:39:04.849Z,6.00
2019-02-25T19:41:53.825Z,5.90
2019-02-25T19:44:46.802Z,5.70
2019-02-25T19:47:37.863Z,5.60
2019-02-25T19:50:29.554Z,5.70
2019-02-25T19:53:20.292Z,5.80
2019-02-25T19:56:10.277Z,5.80
2019-02-25T19:59:00.773Z,5.80
2019-02-25T20:01:52.338Z,5.80
2019-02-25T20:04:42.290Z,5.90
2019-02-25T20:07:34.074Z,5.90
2019-02-25T20:10:23.975Z,5.80
2019-02-25T20:13:13.462Z,5.70
2019-02-25T20:16:07.827Z,5.70
2019-02-25T20:18:56.024Z,5.70
2019-02-25T20:21:46.430Z,5.60
2019-02-25T20:24:42.447Z,5.60
2019-02-25T20:27:29.596Z,5.60
2019-02-25T20:30:21.479Z,5.50
2019-02-25T20:33:11.025Z,5.50
2019-02-25T20:36:03.143Z,5.40
2019-02-25T20:38:52.395Z,5.50
2019-02-25T20:41:43.297Z,5.50
2019-02-25T20:44:34.869Z,5.40
2019-02-25T20:47:24.937Z,5.20
2019-02-25T20:50:16.887Z,5.20
2019-02-25T20:53:08.515Z,5.30
2019-02-25T20:55:58.907Z,5.10
2019-02-25T20:58:49.655Z,4.80
2019-02-25T21:01:42.304Z,4.70
2019-02-25T21:04:30.789Z,4.70
2019-02-25T21:07:21.797Z,4.50
2019-02-25T21:10:12.875Z,4.40
2019-02-25T21:13:02.936Z,4.40
2019-02-25T21:15:52.291Z,4.20
2019-02-25T21:18:44.290Z,4.10
2019-02-25T21:21:34.564Z,4.00
2019-02-25T21:24:26.913Z,4.10
2019-02-25T21:27:17.604Z,4.20
2019-02-25T21:30:09.565Z,4.20
2019-02-25T21:33:02.076Z,4.40
2019-02-25T21:35:52.884Z,4.30
2019-02-25T21:38:42.971Z,4.10
2019-02-25T21:41:32.350Z,4.00
2019-02-25T21:44:23.559Z,3.80
2019-02-25T21:47:12.911Z,4.10
2019-02-25T21:50:04.109Z,4.10
2019-02-25T21:52:53.896Z,4.10
2019-02-25T21:55:43.893Z,4.00
2019-02-25T21:58:33.749Z,4.00
2019-02-25T22:01:23.554Z,4.10
2019-02-25T22:04:15.146Z,4.00
2019-02-25T22:07:04.043Z,3.90
2019-02-25T22:09:53.725Z,3.90
2019-02-25T22:12:44.324Z,4.20
2019-02-25T22:15:35.868Z,4.30
2019-02-25T22:18:27.599Z,4.40
2019-02-25T22:21:19.497Z,4.50
2019-02-25T22:24:09.711Z,4.40
2019-02-25T22:27:00.072Z,4.20
2019-02-25T22:29:50.007Z,4.10
2019-02-25T22:32:40.786Z,3.90
2019-02-25T22:35:33.041Z,3.80
2019-02-25T22:38:22.275Z,3.70
2019-02-25T22:41:12.176Z,3.50
2019-02-25T22:44:02.540Z,3.50
2019-02-25T22:46:53.046Z,3.30
2019-02-25T22:49:43.238Z,3.10
2019-02-25T22:52:33.527Z,3.10
2019-02-25T22:55:24.430Z,3.10
2019-02-25T22:58:15.018Z,3.40
2019-02-25T23:01:14.877Z,3.40
2019-02-25T23:04:02.872Z,3.20
2019-02-25T23:06:53.615Z,3.20
2019-02-25T23:09:45.339Z,3.20
2019-02-25T23:12:34.893Z,3.00
2019-02-25T23:15:26.974Z,3.10
2019-02-25T23:18:16.909Z,3.00
2019-02-25T23:21:07.005Z,3.00
2019-02-25T23:23:58.146Z,3.20
2019-02-25T23:26:49.123Z,3.50
2019-02-25T23:29:39.915Z,3.60
2019-02-25T23:32:30.925Z,3.70
2019-02-25T23:35:21.192Z,3.70
2019-02-25T23:38:13.024Z,3.80
2019-02-25T23:41:05.286Z,3.90
2019-02-25T23:43:53.802Z,4.00
2019-02-25T23:46:43.192Z,3.90
2019-02-25T23:49:33.949Z,3.80
2019-02-25T23:52:25.655Z,3.90
2019-02-25T23:55:17.191Z,3.80
2019-02-25T23:58:12.347Z,3.80
