createdAt,value
2018-07-06T00:00:42.435Z,12.63
2018-07-06T00:03:16.344Z,14.07
2018-07-06T00:05:50.500Z,11.63
2018-07-06T00:08:25.413Z,12.10
2018-07-06T00:10:58.867Z,12.07
2018-07-06T00:13:33.048Z,11.63
2018-07-06T00:16:06.774Z,10.13
2018-07-06T00:18:41.238Z,9.50
2018-07-06T00:21:15.754Z,11.77
2018-07-06T00:23:49.802Z,10.70
2018-07-06T00:26:24.268Z,12.13
2018-07-06T00:28:58.389Z,12.53
2018-07-06T00:31:32.086Z,14.00
2018-07-06T00:34:06.713Z,17.83
2018-07-06T00:36:40.769Z,14.60
2018-07-06T00:39:14.568Z,16.60
2018-07-06T00:41:48.580Z,16.90
2018-07-06T00:44:22.884Z,16.60
2018-07-06T00:46:56.543Z,16.73
2018-07-06T00:49:32.328Z,15.43
2018-07-06T00:52:05.895Z,15.10
2018-07-06T00:54:39.918Z,15.57
2018-07-06T00:57:14.170Z,14.93
2018-07-06T00:59:48.118Z,13.53
2018-07-06T01:02:22.609Z,14.70
2018-07-06T01:04:58.006Z,16.03
2018-07-06T01:07:31.606Z,12.73
2018-07-06T01:10:06.377Z,10.93
2018-07-06T01:12:46.516Z,10.60
2018-07-06T01:15:25.618Z,11.70
2018-07-06T01:18:00.764Z,10.87
2018-07-06T01:20:35.669Z,9.00
2018-07-06T01:23:09.412Z,11.40
2018-07-06T01:25:43.963Z,9.77
2018-07-06T01:28:17.751Z,9.70
2018-07-06T01:30:51.523Z,10.37
2018-07-06T01:33:26.677Z,11.60
2018-07-06T01:36:01.175Z,10.23
2018-07-06T01:38:36.979Z,9.97
2018-07-06T01:41:14.648Z,10.70
2018-07-06T01:43:49.789Z,9.50
2018-07-06T01:46:24.809Z,12.83
2018-07-06T01:48:58.933Z,9.87
2018-07-06T01:51:32.725Z,10.10
2018-07-06T01:54:07.350Z,10.07
2018-07-06T01:56:41.155Z,9.87
2018-07-06T01:59:18.096Z,10.20
2018-07-06T02:01:52.170Z,10.43
2018-07-06T02:04:28.002Z,10.83
2018-07-06T02:07:02.120Z,9.70
2018-07-06T02:09:36.129Z,10.10
2018-07-06T02:12:10.472Z,10.40
2018-07-06T02:14:44.572Z,9.97
2018-07-06T02:17:18.646Z,9.40
2018-07-06T02:19:52.453Z,10.00
2018-07-06T02:22:27.468Z,9.80
2018-07-06T02:25:01.112Z,11.00
2018-07-06T02:27:35.423Z,10.90
2018-07-06T02:30:09.424Z,9.77
2018-07-06T02:32:44.627Z,10.17
2018-07-06T02:35:19.377Z,10.50
2018-07-06T02:37:53.347Z,9.67
2018-07-06T02:40:28.328Z,10.10
2018-07-06T02:43:02.394Z,10.03
2018-07-06T02:45:37.176Z,10.90
2018-07-06T02:48:11.307Z,10.87
2018-07-06T02:50:45.693Z,8.13
2018-07-06T02:53:19.747Z,7.30
2018-07-06T02:55:53.527Z,7.70
2018-07-06T02:58:27.128Z,7.23
2018-07-06T03:01:00.636Z,7.70
2018-07-06T03:03:34.748Z,8.33
2018-07-06T03:06:11.836Z,8.73
2018-07-06T03:08:46.046Z,8.47
2018-07-06T03:11:20.969Z,7.40
2018-07-06T03:13:55.050Z,7.00
2018-07-06T03:16:29.724Z,7.90
2018-07-06T03:19:04.225Z,7.60
2018-07-06T03:21:38.547Z,9.13
2018-07-06T03:24:12.361Z,8.27
2018-07-06T03:26:46.655Z,8.00
2018-07-06T03:29:22.096Z,8.60
2018-07-06T03:31:57.037Z,8.03
2018-07-06T03:34:30.524Z,8.90
2018-07-06T03:37:04.049Z,7.83
2018-07-06T03:39:38.270Z,7.50
2018-07-06T03:42:12.687Z,8.80
2018-07-06T03:44:46.700Z,8.37
2018-07-06T03:47:21.206Z,8.87
2018-07-06T03:49:55.825Z,7.90
2018-07-06T03:52:29.527Z,8.13
2018-07-06T03:55:05.683Z,8.37
2018-07-06T03:57:39.398Z,8.63
2018-07-06T04:00:13.381Z,7.97
2018-07-06T04:02:47.113Z,8.63
2018-07-06T04:05:22.247Z,8.60
2018-07-06T04:07:56.017Z,12.33
2018-07-06T04:10:33.356Z,7.80
2018-07-06T04:13:09.910Z,7.40
2018-07-06T04:15:44.385Z,8.13
2018-07-06T04:21:32.699Z,7.30
2018-07-06T04:24:07.291Z,8.57
2018-07-06T04:26:41.279Z,7.43
2018-07-06T04:29:14.901Z,7.70
2018-07-06T04:31:48.914Z,8.63
2018-07-06T04:34:23.155Z,8.00
2018-07-06T04:36:57.576Z,10.30
2018-07-06T04:39:33.070Z,7.37
2018-07-06T04:42:07.450Z,7.57
2018-07-06T04:44:42.307Z,7.80
2018-07-06T04:47:17.070Z,6.90
2018-07-06T04:49:50.808Z,7.37
2018-07-06T04:52:25.637Z,7.40
2018-07-06T04:54:59.966Z,8.43
2018-07-06T04:57:33.869Z,8.00
2018-07-06T05:00:08.407Z,8.50
2018-07-06T05:02:42.247Z,7.63
2018-07-06T05:05:17.911Z,6.90
2018-07-06T05:07:53.680Z,8.03
2018-07-06T05:10:28.521Z,8.10
2018-07-06T05:13:03.860Z,11.00
2018-07-06T05:15:38.497Z,7.33
2018-07-06T05:18:12.472Z,8.70
2018-07-06T05:20:46.296Z,8.40
2018-07-06T05:23:20.613Z,8.00
2018-07-06T05:25:54.046Z,9.80
2018-07-06T05:28:27.800Z,8.80
2018-07-06T05:31:01.373Z,8.87
2018-07-06T05:33:35.445Z,8.77
2018-07-06T05:36:09.219Z,8.47
2018-07-06T05:38:44.040Z,10.33
2018-07-06T05:41:18.366Z,8.70
2018-07-06T05:43:52.697Z,9.80
2018-07-06T05:46:28.513Z,8.83
2018-07-06T05:49:02.359Z,9.40
2018-07-06T05:51:37.422Z,8.90
2018-07-06T05:54:11.027Z,12.00
2018-07-06T05:56:46.619Z,9.70
2018-07-06T05:59:21.729Z,9.40
2018-07-06T06:01:56.310Z,10.90
2018-07-06T06:04:30.111Z,10.60
2018-07-06T06:07:04.744Z,9.70
2018-07-06T06:09:33.640Z,10.17
2018-07-06T06:12:03.499Z,11.40
2018-07-06T06:14:33.507Z,14.03
2018-07-06T06:17:02.672Z,11.13
2018-07-06T06:19:31.609Z,10.30
2018-07-06T06:22:00.999Z,10.87
2018-07-06T06:24:29.620Z,10.63
2018-07-06T06:26:58.493Z,8.53
2018-07-06T06:29:27.740Z,10.83
2018-07-06T06:31:57.093Z,10.43
2018-07-06T06:34:26.171Z,9.30
2018-07-06T06:36:55.113Z,9.47
2018-07-06T06:39:23.813Z,7.97
2018-07-06T06:41:52.920Z,10.83
2018-07-06T06:44:21.957Z,8.50
2018-07-06T06:46:51.408Z,7.90
2018-07-06T06:49:22.424Z,8.03
2018-07-06T06:51:51.863Z,8.33
2018-07-06T06:54:21.568Z,7.10
2018-07-06T06:56:50.932Z,7.87
2018-07-06T06:59:20.409Z,8.43
2018-07-06T07:01:49.059Z,8.60
2018-07-06T07:04:19.238Z,6.73
2018-07-06T07:06:48.108Z,6.67
2018-07-06T07:09:16.750Z,6.97
2018-07-06T07:11:45.806Z,6.60
2018-07-06T07:14:15.481Z,6.60
2018-07-06T07:16:44.263Z,6.97
2018-07-06T07:19:13.157Z,6.63
2018-07-06T07:21:42.482Z,6.30
2018-07-06T07:24:11.845Z,6.20
2018-07-06T07:26:40.230Z,9.07
2018-07-06T07:29:09.261Z,7.53
2018-07-06T07:31:37.859Z,6.33
2018-07-06T07:34:07.456Z,7.73
2018-07-06T07:36:36.942Z,6.33
2018-07-06T07:39:06.891Z,7.00
2018-07-06T07:41:38.216Z,6.30
2018-07-06T07:44:07.046Z,6.30
2018-07-06T07:46:36.561Z,6.50
2018-07-06T07:49:06.677Z,6.53
2018-07-06T07:52:09.978Z,6.40
2018-07-06T07:54:40.920Z,6.70
2018-07-06T07:57:11.910Z,5.50
2018-07-06T07:59:41.112Z,4.50
2018-07-06T08:02:11.180Z,6.57
2018-07-06T08:04:39.758Z,5.37
2018-07-06T08:07:08.893Z,5.40
2018-07-06T08:09:37.617Z,5.33
2018-07-06T08:12:06.557Z,6.50
2018-07-06T08:14:35.459Z,5.90
2018-07-06T08:17:05.576Z,5.90
2018-07-06T08:19:34.173Z,7.23
2018-07-06T08:22:04.622Z,5.90
2018-07-06T08:24:35.652Z,5.27
2018-07-06T08:27:04.261Z,5.00
2018-07-06T08:29:34.439Z,5.40
2018-07-06T08:32:03.997Z,5.10
2018-07-06T08:34:37.989Z,5.80
2018-07-06T08:37:22.893Z,4.90
2018-07-06T08:39:52.825Z,4.97
2018-07-06T08:42:22.872Z,5.87
2018-07-06T08:44:52.541Z,5.27
2018-07-06T08:47:22.114Z,5.60
2018-07-06T08:49:51.254Z,5.43
2018-07-06T08:52:21.348Z,5.43
2018-07-06T08:54:51.791Z,5.93
2018-07-06T08:57:22.283Z,5.50
2018-07-06T08:59:52.086Z,7.13
2018-07-06T09:02:22.923Z,5.73
2018-07-06T09:04:54.275Z,4.10
2018-07-06T09:07:23.397Z,5.00
2018-07-06T09:09:52.857Z,5.10
2018-07-06T09:12:21.837Z,5.53
2018-07-06T09:14:54.016Z,4.07
2018-07-06T09:17:24.028Z,6.10
2018-07-06T09:19:54.813Z,6.03
2018-07-06T09:22:25.341Z,5.27
2018-07-06T09:24:59.409Z,6.00
2018-07-06T09:27:29.340Z,6.60
2018-07-06T09:29:58.051Z,5.17
2018-07-06T09:32:27.800Z,5.63
2018-07-06T09:34:57.829Z,5.90
2018-07-06T09:37:28.954Z,5.37
2018-07-06T09:39:59.273Z,4.93
2018-07-06T09:42:28.736Z,7.97
2018-07-06T09:44:59.842Z,4.90
2018-07-06T09:47:29.144Z,5.03
2018-07-06T09:49:58.485Z,5.60
2018-07-06T09:52:28.583Z,16.33
2018-07-06T09:54:58.509Z,4.33
2018-07-06T09:57:29.588Z,5.80
2018-07-06T09:59:58.083Z,4.90
2018-07-06T10:02:28.513Z,4.50
2018-07-06T10:05:03.065Z,6.03
2018-07-06T10:07:32.431Z,6.90
2018-07-06T10:10:04.633Z,5.10
2018-07-06T10:12:35.061Z,5.30
2018-07-06T10:15:03.777Z,4.93
2018-07-06T10:17:33.656Z,6.50
2018-07-06T10:20:02.665Z,6.87
2018-07-06T10:22:36.956Z,5.17
2018-07-06T10:25:07.077Z,6.47
2018-07-06T10:27:42.009Z,4.90
2018-07-06T10:30:17.116Z,5.60
2018-07-06T10:32:46.298Z,5.80
2018-07-06T10:35:16.619Z,5.40
2018-07-06T10:37:45.652Z,5.03
2018-07-06T10:40:16.001Z,5.10
2018-07-06T10:42:45.879Z,5.60
2018-07-06T10:45:15.089Z,4.93
2018-07-06T10:47:44.701Z,5.30
2018-07-06T10:50:13.374Z,5.07
2018-07-06T10:52:41.802Z,5.77
2018-07-06T10:55:11.962Z,6.20
2018-07-06T10:57:41.101Z,5.70
2018-07-06T11:00:10.095Z,4.83
2018-07-06T11:02:40.266Z,4.63
2018-07-06T11:05:11.465Z,6.53
2018-07-06T11:07:40.527Z,5.00
2018-07-06T11:10:09.515Z,4.53
2018-07-06T11:12:38.323Z,7.43
2018-07-06T11:15:07.124Z,4.50
2018-07-06T11:17:36.016Z,5.17
2018-07-06T11:20:04.830Z,9.83
2018-07-06T11:22:33.619Z,4.40
2018-07-06T11:25:02.635Z,3.50
2018-07-06T11:27:31.076Z,4.20
2018-07-06T11:30:00.421Z,4.50
2018-07-06T11:32:30.054Z,3.90
2018-07-06T11:35:00.175Z,6.40
2018-07-06T11:37:28.741Z,4.47
2018-07-06T11:39:57.132Z,11.67
2018-07-06T11:42:25.676Z,4.30
2018-07-06T11:44:55.362Z,4.07
2018-07-06T11:47:24.280Z,3.77
2018-07-06T11:49:52.653Z,3.70
2018-07-06T11:52:21.304Z,4.20
2018-07-06T11:54:50.360Z,4.13
2018-07-06T11:57:19.218Z,5.30
2018-07-06T11:59:48.183Z,4.73
2018-07-06T12:02:17.090Z,5.20
2018-07-06T12:04:45.540Z,8.10
2018-07-06T12:07:14.218Z,4.00
2018-07-06T12:09:42.640Z,3.87
2018-07-06T12:12:11.319Z,3.70
2018-07-06T12:14:40.015Z,5.70
2018-07-06T12:17:11.763Z,3.70
2018-07-06T12:19:40.718Z,3.70
2018-07-06T12:22:09.363Z,4.20
2018-07-06T12:24:37.921Z,8.83
2018-07-06T12:27:06.642Z,4.00
2018-07-06T12:29:36.568Z,3.23
2018-07-06T12:32:06.782Z,6.57
2018-07-06T12:34:35.323Z,4.40
2018-07-06T12:37:03.828Z,4.13
2018-07-06T12:39:32.402Z,4.07
2018-07-06T12:42:02.204Z,7.43
2018-07-06T12:44:31.140Z,4.27
2018-07-06T12:47:00.085Z,6.10
2018-07-06T12:49:28.769Z,4.03
2018-07-06T12:51:57.345Z,3.33
2018-07-06T12:54:27.085Z,4.90
2018-07-06T12:56:56.094Z,3.33
2018-07-06T12:59:24.670Z,2.63
2018-07-06T13:01:54.310Z,3.30
2018-07-06T13:04:23.099Z,3.77
2018-07-06T13:06:53.192Z,3.97
2018-07-06T13:09:22.917Z,2.93
2018-07-06T13:11:52.380Z,3.70
2018-07-06T13:14:21.028Z,2.83
2018-07-06T13:16:52.150Z,5.17
2018-07-06T13:19:20.747Z,5.60
2018-07-06T13:21:49.316Z,2.90
2018-07-06T13:24:19.696Z,3.43
2018-07-06T13:26:48.167Z,4.57
2018-07-06T13:29:17.619Z,2.60
2018-07-06T13:31:46.496Z,3.90
2018-07-06T13:34:15.837Z,6.93
2018-07-06T13:36:44.456Z,6.33
2018-07-06T13:39:13.404Z,7.07
2018-07-06T13:41:42.249Z,3.17
2018-07-06T13:44:11.359Z,2.83
2018-07-06T13:46:40.218Z,3.40
2018-07-06T13:49:09.207Z,4.00
2018-07-06T13:51:37.804Z,3.80
2018-07-06T13:54:06.629Z,3.53
2018-07-06T13:56:36.021Z,3.60
2018-07-06T13:59:05.090Z,4.17
2018-07-06T14:01:34.958Z,3.23
2018-07-06T14:04:04.282Z,3.20
2018-07-06T14:06:33.889Z,4.60
2018-07-06T14:09:03.915Z,3.70
2018-07-06T14:11:32.545Z,3.97
2018-07-06T14:14:01.089Z,4.00
2018-07-06T14:16:30.591Z,2.53
2018-07-06T14:18:58.993Z,3.80
2018-07-06T14:21:29.424Z,2.77
2018-07-06T14:23:59.643Z,9.80
2018-07-06T14:26:32.587Z,3.60
2018-07-06T14:29:04.046Z,2.70
2018-07-06T14:31:33.985Z,3.40
2018-07-06T14:34:06.902Z,3.10
2018-07-06T14:36:38.246Z,3.10
2018-07-06T14:39:09.925Z,3.27
2018-07-06T14:41:40.172Z,3.77
2018-07-06T14:44:13.296Z,3.90
2018-07-06T14:46:43.228Z,3.53
2018-07-06T14:49:14.024Z,3.07
2018-07-06T14:51:47.291Z,3.23
2018-07-06T14:54:20.221Z,3.03
2018-07-06T14:56:50.642Z,2.60
2018-07-06T14:59:24.523Z,2.70
2018-07-06T15:01:54.377Z,2.47
2018-07-06T15:04:25.815Z,3.83
2018-07-06T15:06:55.555Z,2.70
2018-07-06T15:09:25.018Z,2.57
2018-07-06T15:11:54.223Z,4.30
2018-07-06T15:14:23.810Z,2.20
2018-07-06T15:16:52.577Z,2.07
2018-07-06T15:19:21.871Z,3.93
2018-07-06T15:21:51.421Z,2.20
2018-07-06T15:24:23.567Z,2.97
2018-07-06T15:26:53.474Z,3.77
2018-07-06T15:29:22.526Z,2.43
2018-07-06T15:31:51.611Z,2.37
2018-07-06T15:34:22.002Z,2.90
2018-07-06T15:36:51.939Z,2.40
2018-07-06T15:39:21.670Z,3.90
2018-07-06T15:41:50.745Z,3.30
2018-07-06T15:44:21.262Z,2.43
2018-07-06T15:46:49.881Z,2.83
2018-07-06T15:49:18.780Z,3.87
2018-07-06T15:51:47.435Z,2.63
2018-07-06T15:54:17.143Z,2.87
2018-07-06T15:56:47.169Z,2.50
2018-07-06T15:59:16.965Z,4.23
2018-07-06T16:01:46.127Z,2.53
2018-07-06T16:04:18.439Z,3.23
2018-07-06T16:06:49.525Z,2.10
2018-07-06T16:09:22.707Z,2.90
2018-07-06T16:11:51.850Z,2.90
2018-07-06T16:14:21.725Z,3.10
2018-07-06T16:16:54.008Z,2.27
2018-07-06T16:19:23.694Z,2.50
2018-07-06T16:21:52.875Z,2.50
2018-07-06T16:24:21.863Z,2.57
2018-07-06T16:26:52.825Z,2.50
2018-07-06T16:29:24.639Z,7.50
2018-07-06T16:31:55.209Z,2.97
2018-07-06T16:34:25.290Z,3.93
2018-07-06T16:36:55.443Z,3.10
2018-07-06T16:39:25.585Z,2.67
2018-07-06T16:41:56.507Z,2.30
2018-07-06T16:44:28.903Z,2.60
2018-07-06T16:47:04.919Z,2.50
2018-07-06T16:49:39.367Z,3.57
2018-07-06T16:52:15.819Z,2.37
2018-07-06T16:54:44.508Z,2.50
2018-07-06T16:57:17.912Z,2.80
2018-07-06T16:59:49.703Z,2.07
2018-07-06T17:02:23.926Z,2.70
2018-07-06T17:04:53.192Z,3.30
2018-07-06T17:07:25.915Z,3.73
2018-07-06T17:10:01.147Z,2.80
2018-07-06T17:13:11.539Z,3.93
2018-07-06T17:15:47.150Z,2.30
2018-07-06T17:18:20.646Z,3.13
2018-07-06T17:23:45.729Z,3.37
2018-07-06T17:26:20.776Z,4.00
2018-07-06T17:29:14.460Z,2.47
2018-07-06T17:31:50.699Z,3.10
2018-07-06T17:34:24.899Z,3.00
2018-07-06T17:36:53.697Z,2.50
2018-07-06T17:39:25.862Z,2.63
2018-07-06T17:41:54.509Z,2.97
2018-07-06T17:44:22.985Z,5.03
2018-07-06T17:46:52.006Z,2.60
2018-07-06T17:49:20.884Z,2.13
2018-07-06T17:51:49.688Z,3.27
2018-07-06T17:54:18.845Z,2.30
2018-07-06T17:56:47.234Z,2.83
2018-07-06T17:59:17.647Z,3.00
2018-07-06T18:01:46.240Z,2.90
2018-07-06T18:04:15.936Z,2.53
2018-07-06T18:06:46.188Z,2.90
2018-07-06T18:09:17.729Z,3.13
2018-07-06T18:11:47.263Z,2.83
2018-07-06T18:14:16.616Z,2.87
2018-07-06T18:16:45.284Z,3.00
2018-07-06T18:19:14.630Z,3.00
2018-07-06T18:21:43.532Z,2.60
2018-07-06T18:24:13.803Z,3.07
2018-07-06T18:26:43.233Z,3.53
2018-07-06T18:29:11.942Z,2.93
2018-07-06T18:31:40.364Z,2.90
2018-07-06T18:34:09.166Z,4.43
2018-07-06T18:36:38.895Z,3.37
2018-07-06T18:39:08.076Z,3.10
2018-07-06T18:41:38.018Z,3.90
2018-07-06T18:44:07.175Z,9.30
2018-07-06T18:46:36.415Z,4.93
2018-07-06T18:49:07.247Z,4.20
2018-07-06T18:51:38.220Z,2.90
2018-07-06T18:54:07.469Z,3.20
2018-07-06T18:56:37.525Z,2.83
2018-07-06T18:59:06.362Z,3.60
2018-07-06T19:01:35.018Z,2.60
2018-07-06T19:04:04.470Z,3.00
2018-07-06T19:06:33.380Z,3.30
2018-07-06T19:09:02.208Z,4.53
2018-07-06T19:11:31.974Z,6.80
2018-07-06T19:14:01.236Z,3.83
2018-07-06T19:16:29.747Z,5.10
2018-07-06T19:18:58.542Z,3.20
2018-07-06T19:21:27.553Z,4.80
2018-07-06T19:23:56.682Z,3.03
2018-07-06T19:26:31.349Z,5.83
2018-07-06T19:29:01.450Z,2.93
2018-07-06T19:31:30.307Z,3.47
2018-07-06T19:33:59.151Z,2.77
2018-07-06T19:36:28.097Z,2.37
2018-07-06T19:38:57.539Z,2.60
2018-07-06T19:41:26.169Z,3.90
2018-07-06T19:43:54.887Z,2.87
2018-07-06T19:46:26.683Z,5.40
2018-07-06T19:48:56.245Z,4.83
2018-07-06T19:51:24.778Z,3.00
2018-07-06T19:53:54.700Z,4.53
2018-07-06T19:56:23.183Z,3.30
2018-07-06T19:58:52.120Z,4.53
2018-07-06T20:01:21.553Z,3.00
2018-07-06T20:03:50.616Z,2.97
2018-07-06T20:06:20.430Z,5.30
2018-07-06T20:08:49.459Z,6.53
2018-07-06T20:11:18.217Z,4.63
2018-07-06T20:13:47.478Z,2.87
2018-07-06T20:16:16.238Z,3.00
2018-07-06T20:18:45.106Z,4.03
2018-07-06T20:21:14.988Z,3.83
2018-07-06T20:23:43.755Z,4.67
2018-07-06T20:26:12.497Z,3.00
2018-07-06T20:28:41.325Z,4.60
2018-07-06T20:31:09.943Z,3.53
2018-07-06T20:33:38.860Z,3.20
2018-07-06T20:36:07.307Z,3.07
2018-07-06T20:38:35.882Z,2.57
2018-07-06T20:41:04.912Z,2.80
2018-07-06T20:43:33.633Z,2.70
2018-07-06T20:46:02.425Z,2.77
2018-07-06T20:48:31.958Z,3.27
2018-07-06T20:51:01.293Z,4.13
2018-07-06T20:53:29.812Z,4.30
2018-07-06T20:56:00.219Z,2.90
2018-07-06T20:58:36.182Z,5.63
2018-07-06T21:01:08.284Z,2.70
2018-07-06T21:03:37.934Z,3.80
2018-07-06T21:06:11.304Z,2.27
2018-07-06T21:08:40.587Z,4.70
2018-07-06T21:11:09.635Z,2.73
2018-07-06T21:13:41.992Z,4.53
2018-07-06T21:16:13.191Z,2.93
2018-07-06T21:18:43.195Z,4.40
2018-07-06T21:21:12.141Z,5.00
2018-07-06T21:23:43.998Z,2.60
2018-07-06T21:26:14.560Z,2.30
2018-07-06T21:28:47.502Z,6.43
2018-07-06T21:31:36.456Z,2.13
2018-07-06T21:34:05.024Z,5.30
2018-07-06T21:36:34.242Z,2.23
2018-07-06T21:39:02.976Z,5.67
2018-07-06T21:41:32.568Z,8.47
2018-07-06T21:44:01.271Z,3.60
2018-07-06T21:46:30.206Z,5.17
2018-07-06T21:48:59.522Z,2.70
2018-07-06T21:51:29.128Z,2.43
2018-07-06T21:53:58.002Z,2.33
2018-07-06T21:56:26.795Z,3.13
2018-07-06T21:58:58.358Z,3.53
2018-07-06T22:01:27.104Z,7.70
2018-07-06T22:03:56.437Z,3.57
2018-07-06T22:06:25.454Z,2.47
2018-07-06T22:08:54.529Z,3.20
2018-07-06T22:11:23.351Z,2.97
2018-07-06T22:13:52.512Z,3.90
2018-07-06T22:16:21.328Z,2.50
2018-07-06T22:18:50.336Z,4.57
2018-07-06T22:21:19.273Z,4.40
2018-07-06T22:23:47.826Z,3.37
2018-07-06T22:26:16.225Z,7.60
2018-07-06T22:28:45.150Z,2.50
2018-07-06T22:31:15.027Z,4.30
2018-07-06T22:33:43.419Z,4.57
2018-07-06T22:36:12.462Z,3.10
2018-07-06T22:38:41.459Z,4.87
2018-07-06T22:41:09.948Z,5.90
2018-07-06T22:43:39.532Z,2.37
2018-07-06T22:46:08.444Z,3.03
2018-07-06T22:48:37.902Z,3.03
2018-07-06T22:51:06.977Z,2.40
2018-07-06T22:53:36.516Z,4.50
2018-07-06T22:56:04.935Z,2.33
2018-07-06T22:58:34.455Z,2.67
2018-07-06T23:01:03.054Z,4.00
2018-07-06T23:03:32.328Z,5.20
2018-07-06T23:06:01.009Z,3.90
2018-07-06T23:08:29.440Z,3.67
2018-07-06T23:10:58.414Z,3.07
2018-07-06T23:13:27.102Z,2.73
2018-07-06T23:15:56.139Z,5.60
2018-07-06T23:18:25.591Z,3.90
2018-07-06T23:20:54.136Z,1.80
2018-07-06T23:23:22.950Z,3.70
2018-07-06T23:25:51.707Z,2.10
2018-07-06T23:28:20.956Z,1.60
2018-07-06T23:30:49.432Z,5.23
2018-07-06T23:33:18.239Z,5.33
2018-07-06T23:35:47.067Z,4.97
2018-07-06T23:38:15.488Z,5.80
2018-07-06T23:40:44.270Z,7.80
2018-07-06T23:43:12.759Z,2.33
2018-07-06T23:45:41.257Z,1.73
2018-07-06T23:48:09.646Z,5.57
2018-07-06T23:50:38.424Z,4.80
2018-07-06T23:53:08.146Z,4.03
2018-07-06T23:55:38.232Z,3.77
2018-07-06T23:58:06.786Z,3.37
