createdAt,value
2023-05-23T00:02:53.004Z,26.80
2023-05-23T00:05:56.719Z,26.80
2023-05-23T00:08:58.749Z,27.00
2023-05-23T00:12:01.128Z,26.90
2023-05-23T00:15:03.436Z,27.00
2023-05-23T00:18:05.751Z,27.00
2023-05-23T00:21:07.949Z,27.10
2023-05-23T00:24:10.581Z,27.10
2023-05-23T00:27:12.603Z,27.10
2023-05-23T00:30:15.240Z,27.10
2023-05-23T00:33:18.059Z,27.10
2023-05-23T00:36:20.546Z,26.90
2023-05-23T00:39:22.760Z,26.80
2023-05-23T00:42:24.969Z,27.00
2023-05-23T00:45:27.420Z,27.00
2023-05-23T00:48:29.990Z,27.00
2023-05-23T00:51:32.125Z,27.10
2023-05-23T00:54:36.484Z,27.00
2023-05-23T00:57:44.548Z,27.20
2023-05-23T01:04:10.083Z,27.20
2023-05-23T01:07:13.863Z,26.90
2023-05-23T01:10:17.616Z,26.90
2023-05-23T01:13:43.159Z,26.80
2023-05-23T01:17:00.406Z,27.00
2023-05-23T01:20:16.974Z,27.00
2023-05-23T01:23:37.801Z,26.90
2023-05-23T01:27:04.674Z,27.10
2023-05-23T01:30:10.523Z,27.00
2023-05-23T01:33:16.413Z,26.90
2023-05-23T01:36:19.028Z,26.90
2023-05-23T01:39:21.833Z,26.90
2023-05-23T01:42:23.979Z,26.90
2023-05-23T01:45:27.880Z,27.00
2023-05-23T01:48:31.101Z,27.10
2023-05-23T01:51:34.242Z,27.20
2023-05-23T01:54:37.996Z,27.20
2023-05-23T01:57:40.574Z,27.30
2023-05-23T02:00:42.687Z,27.00
2023-05-23T02:03:45.088Z,27.10
2023-05-23T02:06:47.494Z,27.10
2023-05-23T02:09:50.292Z,27.10
2023-05-23T02:12:52.242Z,27.10
2023-05-23T02:15:54.471Z,27.00
2023-05-23T02:18:56.638Z,27.00
2023-05-23T02:21:59.313Z,27.00
2023-05-23T02:25:01.291Z,27.00
2023-05-23T02:28:03.654Z,27.10
2023-05-23T02:31:06.188Z,27.20
2023-05-23T02:34:08.558Z,27.40
2023-05-23T02:37:10.609Z,27.20
2023-05-23T02:40:12.964Z,27.20
2023-05-23T02:43:15.038Z,27.20
2023-05-23T02:46:17.389Z,27.20
2023-05-23T02:49:19.422Z,27.20
2023-05-23T02:52:22.190Z,27.10
2023-05-23T02:55:24.201Z,27.10
2023-05-23T02:58:26.689Z,27.10
2023-05-23T03:01:28.770Z,27.10
2023-05-23T03:04:31.145Z,27.00
2023-05-23T03:07:33.882Z,27.10
2023-05-23T03:10:36.262Z,27.00
2023-05-23T03:13:38.232Z,27.10
2023-05-23T03:16:40.632Z,27.00
2023-05-23T03:19:42.844Z,26.90
2023-05-23T03:22:45.806Z,26.90
2023-05-23T03:25:47.839Z,26.80
2023-05-23T03:28:51.292Z,26.80
2023-05-23T03:31:53.292Z,27.00
2023-05-23T03:34:56.340Z,27.00
2023-05-23T03:37:58.348Z,26.90
2023-05-23T03:41:00.904Z,26.80
2023-05-23T03:44:03.522Z,26.70
2023-05-23T03:47:06.891Z,26.80
2023-05-23T03:50:09.679Z,26.90
2023-05-23T03:53:12.102Z,26.70
2023-05-23T03:56:14.121Z,26.50
2023-05-23T03:59:16.350Z,26.40
2023-05-23T04:02:18.337Z,26.50
2023-05-23T04:05:20.726Z,26.20
2023-05-23T04:08:23.074Z,26.40
2023-05-23T04:11:25.659Z,26.40
2023-05-23T04:14:27.681Z,26.60
2023-05-23T04:17:31.271Z,26.60
2023-05-23T04:20:33.368Z,26.60
2023-05-23T04:23:36.737Z,26.50
2023-05-23T04:26:39.538Z,26.70
2023-05-23T04:29:41.875Z,26.70
2023-05-23T04:32:44.281Z,26.60
2023-05-23T04:35:46.529Z,26.20
2023-05-23T04:38:48.514Z,26.20
2023-05-23T04:41:50.938Z,26.10
2023-05-23T04:44:52.949Z,25.90
2023-05-23T04:47:55.635Z,25.90
2023-05-23T04:51:02.183Z,25.60
2023-05-23T04:54:04.648Z,25.00
2023-05-23T04:57:06.684Z,24.80
2023-05-23T05:00:10.528Z,24.20
2023-05-23T05:03:12.804Z,24.00
2023-05-23T05:06:16.428Z,24.00
2023-05-23T05:09:19.078Z,23.90
2023-05-23T05:12:21.305Z,23.70
2023-05-23T05:15:23.739Z,24.10
2023-05-23T05:18:30.822Z,24.00
2023-05-23T05:21:32.927Z,24.10
2023-05-23T05:24:35.202Z,23.90
2023-05-23T05:27:40.765Z,23.70
2023-05-23T05:30:43.806Z,24.00
2023-05-23T05:33:46.816Z,23.90
2023-05-23T05:36:49.117Z,24.10
2023-05-23T05:39:51.153Z,24.00
2023-05-23T05:42:53.363Z,24.00
2023-05-23T05:45:55.333Z,23.90
2023-05-23T05:48:57.612Z,24.00
2023-05-23T05:51:59.634Z,24.20
2023-05-23T05:55:01.926Z,23.50
2023-05-23T05:58:04.210Z,23.40
2023-05-23T06:01:06.445Z,23.30
2023-05-23T06:04:08.591Z,22.80
2023-05-23T06:07:11.079Z,22.50
2023-05-23T06:10:13.842Z,22.80
2023-05-23T06:13:16.168Z,22.90
2023-05-23T06:16:18.208Z,22.50
2023-05-23T06:19:20.652Z,22.50
2023-05-23T06:22:22.710Z,22.70
2023-05-23T06:25:24.947Z,22.50
2023-05-23T06:28:27.362Z,22.60
2023-05-23T06:31:29.683Z,23.20
2023-05-23T06:34:31.765Z,23.30
2023-05-23T06:37:34.730Z,23.30
2023-05-23T06:40:37.039Z,23.90
2023-05-23T06:43:39.586Z,23.70
2023-05-23T06:46:46.800Z,23.70
2023-05-23T06:49:49.085Z,23.70
2023-05-23T06:52:51.095Z,24.00
2023-05-23T06:55:53.340Z,24.10
2023-05-23T06:58:55.432Z,23.50
2023-05-23T07:01:57.683Z,23.80
2023-05-23T07:04:59.653Z,23.50
2023-05-23T07:08:01.866Z,23.60
2023-05-23T07:11:04.311Z,23.60
2023-05-23T07:14:07.745Z,23.40
2023-05-23T07:17:09.957Z,23.60
2023-05-23T07:20:12.458Z,23.20
2023-05-23T07:23:14.574Z,23.60
2023-05-23T07:26:17.149Z,22.60
2023-05-23T07:29:19.292Z,22.40
2023-05-23T07:32:21.561Z,22.20
2023-05-23T07:35:26.276Z,22.40
2023-05-23T07:38:28.886Z,22.20
2023-05-23T07:41:30.886Z,21.20
2023-05-23T07:44:33.117Z,21.60
2023-05-23T07:47:35.075Z,21.50
2023-05-23T07:50:37.358Z,22.20
2023-05-23T07:53:40.231Z,21.40
2023-05-23T07:56:43.568Z,21.40
2023-05-23T07:59:45.672Z,21.30
2023-05-23T08:02:47.962Z,21.40
2023-05-23T08:05:50.089Z,21.60
2023-05-23T08:08:52.445Z,21.50
2023-05-23T08:11:55.767Z,22.00
2023-05-23T08:14:58.072Z,21.40
2023-05-23T08:18:00.548Z,21.50
2023-05-23T08:21:04.310Z,21.50
2023-05-23T08:24:06.426Z,21.80
2023-05-23T08:27:09.490Z,21.60
2023-05-23T08:30:12.199Z,21.90
2023-05-23T08:33:14.765Z,21.50
2023-05-23T08:36:16.799Z,21.90
2023-05-23T08:39:19.159Z,22.10
2023-05-23T08:42:21.189Z,22.30
2023-05-23T08:45:23.726Z,21.60
2023-05-23T08:48:28.416Z,22.00
2023-05-23T08:51:31.949Z,21.70
2023-05-23T08:54:34.541Z,22.00
2023-05-23T08:57:38.246Z,21.40
2023-05-23T09:00:40.892Z,21.70
2023-05-23T09:03:44.439Z,22.40
2023-05-23T09:06:46.495Z,21.60
2023-05-23T09:09:48.856Z,21.20
2023-05-23T09:12:50.878Z,20.90
2023-05-23T09:16:00.000Z,21.20
2023-05-23T09:19:12.157Z,20.20
2023-05-23T09:22:14.920Z,20.70
2023-05-23T09:25:17.000Z,20.90
2023-05-23T09:28:19.527Z,20.80
2023-05-23T09:31:26.857Z,21.30
2023-05-23T09:34:29.125Z,21.10
2023-05-23T09:37:39.331Z,20.40
2023-05-23T09:40:45.512Z,20.70
2023-05-23T09:43:52.146Z,20.70
2023-05-23T09:46:54.543Z,20.10
2023-05-23T09:49:56.540Z,20.60
2023-05-23T09:52:59.344Z,20.60
2023-05-23T09:56:03.668Z,20.80
2023-05-23T09:59:08.656Z,20.40
2023-05-23T10:02:16.120Z,20.20
2023-05-23T10:05:47.449Z,20.80
2023-05-23T10:09:15.393Z,20.10
2023-05-23T10:12:20.739Z,20.20
2023-05-23T10:15:27.783Z,20.70
2023-05-23T10:18:31.773Z,20.60
2023-05-23T10:21:46.430Z,19.20
2023-05-23T10:24:49.404Z,19.00
2023-05-23T10:28:00.350Z,18.40
2023-05-23T10:31:04.434Z,18.80
2023-05-23T10:34:23.358Z,19.20
2023-05-23T10:37:40.996Z,19.10
2023-05-23T10:41:07.086Z,18.70
2023-05-23T10:44:29.358Z,19.00
2023-05-23T10:47:31.411Z,19.10
2023-05-23T10:50:37.329Z,19.40
2023-05-23T10:53:44.848Z,18.90
2023-05-23T10:56:47.167Z,19.10
2023-05-23T10:59:52.410Z,18.80
2023-05-23T11:02:59.725Z,19.40
2023-05-23T11:06:03.904Z,19.50
2023-05-23T11:09:13.825Z,19.00
2023-05-23T11:12:15.899Z,19.40
2023-05-23T11:15:18.238Z,19.30
2023-05-23T11:18:26.651Z,19.30
2023-05-23T11:21:30.362Z,19.30
2023-05-23T11:24:52.455Z,20.10
2023-05-23T11:27:55.054Z,19.80
2023-05-23T11:30:57.514Z,19.70
2023-05-23T11:34:00.939Z,19.80
2023-05-23T11:37:03.022Z,20.50
2023-05-23T11:40:40.611Z,22.70
2023-05-23T11:43:52.511Z,23.20
2023-05-23T11:47:04.985Z,24.90
2023-05-23T11:50:07.646Z,26.20
2023-05-23T11:53:09.657Z,27.00
2023-05-23T11:56:14.456Z,26.80
2023-05-23T11:59:16.687Z,26.90
2023-05-23T12:02:18.968Z,28.40
2023-05-23T12:05:21.076Z,27.40
2023-05-23T12:08:23.512Z,27.70
2023-05-23T12:11:26.890Z,28.50
2023-05-23T12:14:29.334Z,28.80
2023-05-23T12:17:31.704Z,28.30
2023-05-23T12:20:36.648Z,28.50
2023-05-23T12:23:40.469Z,29.00
2023-05-23T12:26:59.267Z,28.70
2023-05-23T12:30:13.585Z,28.90
2023-05-23T12:33:18.318Z,28.60
2023-05-23T12:36:29.013Z,28.80
2023-05-23T12:39:33.731Z,29.50
2023-05-23T12:42:53.991Z,30.30
2023-05-23T12:45:56.327Z,31.70
2023-05-23T12:48:58.388Z,30.50
2023-05-23T12:52:00.760Z,30.40
2023-05-23T12:55:03.231Z,31.00
2023-05-23T12:58:05.545Z,31.50
2023-05-23T13:01:07.580Z,31.50
2023-05-23T13:04:10.059Z,32.70
2023-05-23T13:07:12.300Z,33.00
2023-05-23T13:10:14.813Z,32.40
2023-05-23T13:13:16.878Z,33.50
2023-05-23T13:16:19.518Z,33.30
2023-05-23T13:19:21.638Z,34.20
2023-05-23T13:22:23.874Z,33.60
2023-05-23T13:25:26.810Z,32.70
2023-05-23T13:28:29.268Z,32.50
2023-05-23T13:31:31.366Z,33.60
2023-05-23T13:34:37.260Z,33.00
2023-05-23T13:37:39.312Z,34.10
2023-05-23T13:40:42.065Z,33.00
2023-05-23T13:43:44.251Z,33.90
2023-05-23T13:46:46.757Z,34.10
2023-05-23T13:49:48.903Z,34.50
2023-05-23T13:52:51.712Z,33.70
2023-05-23T13:55:54.905Z,34.40
2023-05-23T13:58:57.167Z,34.00
2023-05-23T14:01:59.311Z,34.00
2023-05-23T14:05:01.663Z,33.00
2023-05-23T14:08:04.627Z,33.20
2023-05-23T14:11:06.934Z,33.30
2023-05-23T14:14:08.981Z,33.30
2023-05-23T14:17:17.475Z,33.60
2023-05-23T14:20:19.480Z,33.30
2023-05-23T14:23:21.918Z,33.90
2023-05-23T14:26:24.324Z,33.60
2023-05-23T14:29:26.851Z,33.80
2023-05-23T14:32:29.024Z,34.90
2023-05-23T14:35:31.342Z,34.30
2023-05-23T14:38:33.295Z,34.60
2023-05-23T14:41:35.691Z,34.30
2023-05-23T14:44:37.692Z,34.00
2023-05-23T14:47:39.968Z,35.00
2023-05-23T14:50:42.548Z,34.70
2023-05-23T14:53:44.900Z,34.70
2023-05-23T14:56:47.031Z,34.10
2023-05-23T14:59:49.400Z,33.80
2023-05-23T15:02:51.558Z,34.50
2023-05-23T15:05:56.242Z,33.90
2023-05-23T15:08:58.204Z,33.20
2023-05-23T15:12:00.978Z,32.80
2023-05-23T15:15:03.995Z,33.80
2023-05-23T15:18:09.720Z,32.70
2023-05-23T15:21:12.504Z,34.50
2023-05-23T15:24:14.816Z,34.60
2023-05-23T15:27:20.126Z,34.40
2023-05-23T15:30:23.403Z,34.30
2023-05-23T15:33:25.536Z,34.50
2023-05-23T15:36:28.365Z,33.70
2023-05-23T15:39:30.364Z,33.40
2023-05-23T15:42:32.635Z,33.60
2023-05-23T15:45:34.609Z,33.70
2023-05-23T15:48:36.940Z,33.90
2023-05-23T15:51:39.069Z,34.20
2023-05-23T15:54:41.318Z,33.20
2023-05-23T15:57:43.375Z,32.40
2023-05-23T16:00:45.810Z,32.70
2023-05-23T16:03:48.372Z,33.50
2023-05-23T16:06:51.032Z,32.90
2023-05-23T16:09:52.999Z,33.50
2023-05-23T16:12:55.354Z,33.60
2023-05-23T16:15:57.402Z,33.40
2023-05-23T16:19:00.107Z,33.40
2023-05-23T16:22:02.290Z,33.00
2023-05-23T16:25:06.753Z,33.50
2023-05-23T16:28:08.962Z,33.20
2023-05-23T16:31:14.541Z,32.40
2023-05-23T16:34:16.609Z,32.60
2023-05-23T16:37:18.967Z,32.70
2023-05-23T16:40:20.963Z,33.10
2023-05-23T16:43:23.678Z,32.90
2023-05-23T16:46:26.301Z,31.90
2023-05-23T16:49:28.582Z,33.60
2023-05-23T16:52:31.107Z,32.60
2023-05-23T16:55:33.464Z,32.70
2023-05-23T16:58:38.483Z,32.40
2023-05-23T17:01:41.528Z,32.90
2023-05-23T17:04:43.674Z,32.80
2023-05-23T17:07:45.947Z,33.60
2023-05-23T17:10:47.969Z,33.70
2023-05-23T17:13:50.464Z,33.70
2023-05-23T17:16:52.487Z,34.30
2023-05-23T17:19:55.001Z,34.00
2023-05-23T17:22:57.109Z,33.70
2023-05-23T17:25:59.470Z,33.60
2023-05-23T17:29:01.526Z,34.10
2023-05-23T17:32:03.921Z,33.90
2023-05-23T17:35:06.389Z,33.60
2023-05-23T17:38:08.633Z,33.70
2023-05-23T17:41:10.952Z,33.70
2023-05-23T17:44:13.299Z,34.10
2023-05-23T17:47:15.333Z,33.80
2023-05-23T17:50:17.620Z,34.30
2023-05-23T17:53:19.603Z,34.10
2023-05-23T17:56:25.355Z,34.20
2023-05-23T17:59:28.017Z,34.10
2023-05-23T18:02:30.804Z,34.20
2023-05-23T18:05:32.937Z,34.10
2023-05-23T18:08:35.282Z,34.50
2023-05-23T18:11:38.113Z,34.60
2023-05-23T18:14:41.481Z,34.60
2023-05-23T18:17:44.135Z,34.50
2023-05-23T18:20:46.413Z,34.70
2023-05-23T18:23:48.449Z,34.80
2023-05-23T18:26:50.763Z,34.80
2023-05-23T18:29:52.836Z,34.90
2023-05-23T18:32:55.838Z,34.80
2023-05-23T18:35:57.844Z,34.80
2023-05-23T18:39:00.097Z,35.10
2023-05-23T18:42:02.253Z,34.20
2023-05-23T18:45:04.955Z,34.10
2023-05-23T18:48:07.882Z,34.50
2023-05-23T18:51:12.391Z,34.70
2023-05-23T18:54:14.382Z,34.70
2023-05-23T18:57:17.528Z,34.90
2023-05-23T19:00:20.000Z,34.60
2023-05-23T19:03:22.434Z,34.50
2023-05-23T19:06:24.578Z,34.50
2023-05-23T19:09:26.923Z,34.30
2023-05-23T19:12:28.931Z,35.30
2023-05-23T19:15:31.337Z,34.50
2023-05-23T19:18:33.986Z,34.90
2023-05-23T19:21:36.234Z,35.30
2023-05-23T19:24:38.432Z,34.90
2023-05-23T19:27:41.053Z,34.80
2023-05-23T19:30:44.429Z,34.80
2023-05-23T19:33:46.940Z,34.80
2023-05-23T19:36:49.075Z,35.00
2023-05-23T19:39:51.638Z,35.10
2023-05-23T19:42:53.665Z,35.20
2023-05-23T19:45:56.448Z,35.10
2023-05-23T19:48:58.560Z,35.10
2023-05-23T19:52:01.448Z,35.10
2023-05-23T19:55:04.111Z,35.20
2023-05-23T19:58:06.648Z,35.00
2023-05-23T20:01:08.961Z,35.20
2023-05-23T20:04:12.984Z,35.00
2023-05-23T20:07:15.140Z,35.00
2023-05-23T20:10:18.460Z,35.00
2023-05-23T20:13:20.899Z,35.00
2023-05-23T20:16:23.450Z,35.00
2023-05-23T20:19:25.653Z,35.00
2023-05-23T20:22:28.169Z,34.80
2023-05-23T20:25:31.512Z,34.80
2023-05-23T20:28:33.809Z,35.00
2023-05-23T20:31:35.904Z,35.00
2023-05-23T20:34:39.058Z,35.10
2023-05-23T20:37:41.116Z,35.10
2023-05-23T20:40:44.262Z,35.10
2023-05-23T20:43:48.216Z,35.00
2023-05-23T20:46:50.647Z,35.00
2023-05-23T20:49:52.755Z,34.90
2023-05-23T20:52:55.032Z,35.00
2023-05-23T20:55:57.370Z,35.10
2023-05-23T20:59:00.432Z,35.30
2023-05-23T21:02:02.753Z,35.00
2023-05-23T21:05:10.208Z,35.00
2023-05-23T21:08:12.788Z,35.00
2023-05-23T21:11:15.302Z,35.20
2023-05-23T21:14:17.558Z,35.20
2023-05-23T21:17:20.097Z,35.20
2023-05-23T21:20:22.476Z,35.00
2023-05-23T21:23:24.765Z,35.00
2023-05-23T21:26:27.018Z,35.10
2023-05-23T21:29:29.279Z,35.10
2023-05-23T21:32:31.382Z,34.90
2023-05-23T21:35:33.729Z,34.60
2023-05-23T21:38:37.466Z,34.80
2023-05-23T21:41:39.793Z,34.80
2023-05-23T21:44:41.817Z,34.50
2023-05-23T21:47:44.215Z,34.60
2023-05-23T21:50:46.244Z,34.60
2023-05-23T21:53:48.790Z,34.60
2023-05-23T21:56:51.070Z,34.80
2023-05-23T21:59:53.438Z,34.70
2023-05-23T22:02:55.671Z,34.50
2023-05-23T22:05:57.964Z,34.60
2023-05-23T22:09:00.695Z,34.70
2023-05-23T22:12:03.030Z,34.60
2023-05-23T22:15:06.486Z,34.50
2023-05-23T22:18:09.024Z,34.40
2023-05-23T22:21:11.004Z,34.60
2023-05-23T22:24:13.240Z,34.40
2023-05-23T22:27:15.217Z,34.50
2023-05-23T22:30:17.429Z,34.60
2023-05-23T22:33:19.359Z,34.50
2023-05-23T22:36:24.274Z,34.40
2023-05-23T22:39:26.293Z,34.30
2023-05-23T22:42:28.835Z,34.60
2023-05-23T22:45:32.288Z,34.30
2023-05-23T22:48:34.526Z,34.20
2023-05-23T22:51:36.892Z,34.30
2023-05-23T22:54:39.357Z,34.50
2023-05-23T22:57:41.380Z,34.30
2023-05-23T23:00:45.291Z,34.40
2023-05-23T23:03:47.446Z,34.50
2023-05-23T23:06:53.690Z,34.50
2023-05-23T23:09:55.782Z,34.30
2023-05-23T23:12:58.009Z,34.40
2023-05-23T23:15:59.987Z,34.20
2023-05-23T23:19:02.752Z,34.40
2023-05-23T23:22:05.059Z,34.40
2023-05-23T23:25:10.617Z,34.30
2023-05-23T23:28:12.582Z,34.20
2023-05-23T23:31:14.896Z,34.50
2023-05-23T23:34:16.963Z,34.30
2023-05-23T23:37:19.308Z,34.40
2023-05-23T23:40:21.342Z,34.50
2023-05-23T23:43:23.714Z,34.40
2023-05-23T23:46:26.185Z,34.50
2023-05-23T23:49:28.458Z,34.40
2023-05-23T23:52:30.629Z,34.30
2023-05-23T23:55:33.407Z,34.30
2023-05-23T23:58:35.764Z,34.30
