createdAt,value
2022-08-16T00:00:54.544Z,105.25
2022-08-16T00:03:41.627Z,106.53
2022-08-16T00:06:29.496Z,108.63
2022-08-16T00:09:16.765Z,105.20
2022-08-16T00:12:04.607Z,106.07
2022-08-16T00:14:56.368Z,102.68
2022-08-16T00:17:56.258Z,103.40
2022-08-16T00:20:46.956Z,102.25
2022-08-16T00:23:34.357Z,104.82
2022-08-16T00:26:36.230Z,103.65
2022-08-16T00:29:30.052Z,102.80
2022-08-16T00:32:18.029Z,99.68
2022-08-16T00:35:14.948Z,102.53
2022-08-16T00:38:43.239Z,100.57
2022-08-16T00:41:11.601Z,101.93
2022-08-16T00:44:03.816Z,101.03
2022-08-16T00:47:06.713Z,99.47
2022-08-16T00:49:56.619Z,100.72
2022-08-16T00:52:45.759Z,102.85
2022-08-16T00:55:44.460Z,100.30
2022-08-16T00:58:34.847Z,98.60
2022-08-16T01:01:22.606Z,100.60
2022-08-16T01:04:29.535Z,100.22
2022-08-16T01:07:17.679Z,101.05
2022-08-16T01:10:15.890Z,102.57
2022-08-16T01:13:12.077Z,99.20
2022-08-16T01:16:02.965Z,99.32
2022-08-16T01:18:55.158Z,98.53
2022-08-16T01:22:48.254Z,96.28
2022-08-16T01:25:22.532Z,98.32
2022-08-16T01:28:21.896Z,97.85
2022-08-16T01:31:20.209Z,96.57
2022-08-16T01:34:24.924Z,97.57
2022-08-16T01:37:14.478Z,100.90
2022-08-16T01:40:07.145Z,95.70
2022-08-16T01:42:55.643Z,95.63
2022-08-16T01:45:43.594Z,96.97
2022-08-16T01:48:31.899Z,95.30
2022-08-16T01:51:21.817Z,95.18
2022-08-16T01:54:09.725Z,99.10
2022-08-16T01:57:01.373Z,94.85
2022-08-16T01:59:48.400Z,97.97
2022-08-16T02:02:42.791Z,94.53
2022-08-16T02:05:30.570Z,94.25
2022-08-16T02:08:33.670Z,95.85
2022-08-16T02:11:23.308Z,93.75
2022-08-16T02:14:18.103Z,92.60
2022-08-16T02:17:08.912Z,91.22
2022-08-16T02:19:59.997Z,94.90
2022-08-16T02:22:47.718Z,96.75
2022-08-16T02:25:51.801Z,98.07
2022-08-16T02:28:45.337Z,94.25
2022-08-16T02:32:03.361Z,96.43
2022-08-16T02:34:41.618Z,92.93
2022-08-16T02:37:51.411Z,96.57
2022-08-16T02:40:36.178Z,96.20
2022-08-16T02:43:27.352Z,91.72
2022-08-16T02:46:14.701Z,95.38
2022-08-16T02:49:02.607Z,92.70
2022-08-16T02:51:50.132Z,92.75
2022-08-16T02:54:37.530Z,92.00
2022-08-16T02:57:24.586Z,91.07
2022-08-16T03:00:32.400Z,89.03
2022-08-16T03:03:22.232Z,89.13
2022-08-16T03:06:42.068Z,91.78
2022-08-16T03:09:16.570Z,89.45
2022-08-16T03:12:05.426Z,91.35
2022-08-16T03:14:52.799Z,93.05
2022-08-16T03:17:53.374Z,94.82
2022-08-16T03:20:41.221Z,91.13
2022-08-16T03:23:35.772Z,97.05
2022-08-16T03:26:23.045Z,96.50
2022-08-16T03:29:12.256Z,94.05
2022-08-16T03:32:01.272Z,97.18
2022-08-16T03:34:49.903Z,93.97
2022-08-16T03:38:01.602Z,93.75
2022-08-16T03:40:44.683Z,92.88
2022-08-16T03:43:51.070Z,90.97
2022-08-16T03:46:47.337Z,91.20
2022-08-16T03:49:37.430Z,89.00
2022-08-16T03:52:31.519Z,92.40
2022-08-16T03:55:18.793Z,91.50
2022-08-16T03:58:07.589Z,94.47
2022-08-16T04:00:56.790Z,92.07
2022-08-16T04:03:46.718Z,92.78
2022-08-16T04:06:33.790Z,93.57
2022-08-16T04:09:20.868Z,91.40
2022-08-16T04:12:53.795Z,91.18
2022-08-16T04:15:18.658Z,90.38
2022-08-16T04:18:07.030Z,89.88
2022-08-16T04:20:54.919Z,89.53
2022-08-16T04:23:43.536Z,92.50
2022-08-16T04:26:32.246Z,91.53
2022-08-16T04:29:23.342Z,90.10
2022-08-16T04:32:11.318Z,93.72
2022-08-16T04:35:06.350Z,95.75
2022-08-16T04:40:42.573Z,90.78
2022-08-16T04:43:29.730Z,90.75
2022-08-16T04:46:29.936Z,94.43
2022-08-16T04:49:24.406Z,92.50
2022-08-16T04:52:32.784Z,94.22
2022-08-16T04:55:37.928Z,92.63
2022-08-16T04:58:44.894Z,94.32
2022-08-16T05:01:58.109Z,95.80
2022-08-16T05:04:39.640Z,93.50
2022-08-16T05:07:27.056Z,92.10
2022-08-16T05:10:19.947Z,95.20
2022-08-16T05:13:15.373Z,99.55
2022-08-16T05:16:03.116Z,100.60
2022-08-16T05:18:52.284Z,104.47
2022-08-16T05:21:39.605Z,104.53
2022-08-16T05:24:26.712Z,108.18
2022-08-16T05:27:13.680Z,109.93
2022-08-16T05:30:16.680Z,115.72
2022-08-16T05:33:09.088Z,113.63
2022-08-16T05:36:04.459Z,118.97
2022-08-16T05:39:01.458Z,129.90
2022-08-16T05:41:51.696Z,136.80
2022-08-16T05:44:38.995Z,144.70
2022-08-16T05:47:27.800Z,156.38
2022-08-16T05:50:18.944Z,165.48
2022-08-16T05:53:06.995Z,173.20
2022-08-16T05:55:57.246Z,167.05
2022-08-16T05:58:44.234Z,161.77
2022-08-16T06:01:32.883Z,148.60
2022-08-16T06:04:36.150Z,146.50
2022-08-16T06:07:26.668Z,147.13
2022-08-16T06:10:14.182Z,148.60
2022-08-16T06:13:19.146Z,141.55
2022-08-16T06:16:07.671Z,143.38
2022-08-16T06:18:54.697Z,143.10
2022-08-16T06:21:42.231Z,157.35
2022-08-16T06:24:53.902Z,178.73
2022-08-16T06:27:40.906Z,188.63
2022-08-16T06:30:28.676Z,194.65
2022-08-16T06:33:19.685Z,203.05
2022-08-16T06:36:11.806Z,197.17
2022-08-16T06:39:01.423Z,190.02
2022-08-16T06:41:53.103Z,186.88
2022-08-16T06:44:40.192Z,199.77
2022-08-16T06:47:53.072Z,195.13
2022-08-16T06:50:36.719Z,207.80
2022-08-16T06:53:25.077Z,219.07
2022-08-16T06:56:14.784Z,232.63
2022-08-16T06:59:10.772Z,231.70
2022-08-16T07:01:58.782Z,240.45
2022-08-16T07:04:46.184Z,244.77
2022-08-16T07:07:36.213Z,232.75
2022-08-16T07:10:26.852Z,221.73
2022-08-16T07:13:19.803Z,224.45
2022-08-16T07:16:21.288Z,220.48
2022-08-16T07:19:16.922Z,225.10
2022-08-16T07:22:06.617Z,212.82
2022-08-16T07:25:16.819Z,218.95
2022-08-16T07:28:05.032Z,215.73
2022-08-16T07:30:56.850Z,226.68
2022-08-16T07:33:52.173Z,233.35
2022-08-16T07:36:41.714Z,237.98
2022-08-16T07:39:33.854Z,246.63
2022-08-16T07:42:34.899Z,242.77
2022-08-16T07:45:22.608Z,230.85
2022-08-16T07:48:11.535Z,230.52
2022-08-16T07:51:01.704Z,229.27
2022-08-16T07:54:02.418Z,234.38
2022-08-16T07:56:56.735Z,226.25
2022-08-16T07:59:46.677Z,238.73
2022-08-16T08:02:34.416Z,249.35
2022-08-16T08:05:25.387Z,247.13
2022-08-16T08:08:50.361Z,239.23
2022-08-16T08:11:30.854Z,243.85
2022-08-16T08:14:30.167Z,242.85
2022-08-16T08:17:18.319Z,242.95
2022-08-16T08:20:09.211Z,236.77
2022-08-16T08:23:00.136Z,230.05
2022-08-16T08:25:53.539Z,237.90
2022-08-16T08:31:29.592Z,244.50
2022-08-16T08:34:18.851Z,245.13
2022-08-16T08:37:05.964Z,254.25
2022-08-16T08:39:55.138Z,243.40
2022-08-16T08:42:43.672Z,253.35
2022-08-16T08:45:52.471Z,245.35
2022-08-16T08:48:40.457Z,241.85
2022-08-16T08:51:36.851Z,243.57
2022-08-16T08:54:26.247Z,248.50
2022-08-16T08:57:13.450Z,254.05
2022-08-16T09:00:00.546Z,259.42
2022-08-16T09:02:52.239Z,257.95
2022-08-16T09:05:39.631Z,255.05
2022-08-16T09:08:31.790Z,253.88
2022-08-16T09:11:22.320Z,250.57
2022-08-16T09:14:27.957Z,250.70
2022-08-16T09:17:37.975Z,250.18
2022-08-16T09:20:27.313Z,246.05
2022-08-16T09:23:15.065Z,242.55
2022-08-16T09:26:46.036Z,251.93
2022-08-16T09:29:23.801Z,251.90
2022-08-16T09:32:28.895Z,243.68
2022-08-16T09:35:17.394Z,240.85
2022-08-16T09:38:04.466Z,248.80
2022-08-16T09:40:57.022Z,253.82
2022-08-16T09:43:58.193Z,246.77
2022-08-16T09:46:49.395Z,243.40
2022-08-16T09:49:37.507Z,251.70
2022-08-16T09:52:28.321Z,246.05
2022-08-16T09:55:15.481Z,243.68
2022-08-16T09:58:02.986Z,240.73
2022-08-16T10:00:53.633Z,236.70
2022-08-16T10:04:02.727Z,245.30
2022-08-16T10:06:50.494Z,251.55
2022-08-16T10:09:44.824Z,257.13
2022-08-16T10:12:59.524Z,268.88
2022-08-16T10:15:55.061Z,258.02
2022-08-16T10:19:01.475Z,261.08
2022-08-16T10:21:56.237Z,265.30
2022-08-16T10:24:56.181Z,274.08
2022-08-16T10:27:53.210Z,282.70
2022-08-16T10:30:44.655Z,281.27
2022-08-16T10:33:34.206Z,277.88
2022-08-16T10:36:39.015Z,256.80
2022-08-16T10:39:32.939Z,255.55
2022-08-16T10:42:29.170Z,248.90
2022-08-16T10:45:18.145Z,241.23
2022-08-16T10:48:27.319Z,239.57
2022-08-16T10:51:15.233Z,256.52
2022-08-16T10:54:04.985Z,251.55
2022-08-16T10:56:56.431Z,265.17
2022-08-16T10:59:51.716Z,270.15
2022-08-16T11:02:59.984Z,271.23
2022-08-16T11:06:06.564Z,263.17
2022-08-16T11:12:13.825Z,263.42
2022-08-16T11:15:18.156Z,263.23
2022-08-16T11:19:04.009Z,256.50
2022-08-16T11:21:28.989Z,262.83
2022-08-16T11:24:39.775Z,266.38
2022-08-16T11:27:32.683Z,259.27
2022-08-16T11:30:28.297Z,262.88
2022-08-16T11:33:52.188Z,257.55
2022-08-16T11:36:32.824Z,260.40
2022-08-16T11:39:20.370Z,274.50
2022-08-16T11:42:23.057Z,278.08
2022-08-16T11:45:14.637Z,270.45
2022-08-16T11:48:03.203Z,267.40
2022-08-16T11:50:51.033Z,265.83
2022-08-16T11:53:38.463Z,268.40
2022-08-16T11:56:39.845Z,272.67
2022-08-16T11:59:34.209Z,277.42
2022-08-16T12:02:31.919Z,273.58
2022-08-16T12:05:20.862Z,269.48
2022-08-16T12:08:08.634Z,266.35
2022-08-16T12:10:59.451Z,262.27
2022-08-16T12:13:49.841Z,257.35
2022-08-16T12:16:38.422Z,267.05
2022-08-16T12:19:35.612Z,266.02
2022-08-16T12:22:24.770Z,260.60
2022-08-16T12:25:15.990Z,261.52
2022-08-16T12:28:05.387Z,257.27
2022-08-16T12:30:52.860Z,257.63
2022-08-16T12:33:44.897Z,274.05
2022-08-16T12:36:32.156Z,272.60
2022-08-16T12:39:20.513Z,272.15
2022-08-16T12:42:12.153Z,274.65
2022-08-16T12:44:59.129Z,270.48
2022-08-16T12:48:31.620Z,267.45
2022-08-16T12:51:19.999Z,265.38
2022-08-16T12:54:11.193Z,261.98
2022-08-16T12:56:58.230Z,258.13
2022-08-16T12:59:46.602Z,264.17
2022-08-16T13:02:36.619Z,272.35
2022-08-16T13:05:24.467Z,267.85
2022-08-16T13:08:19.968Z,271.30
2022-08-16T13:11:08.469Z,274.42
2022-08-16T13:13:55.911Z,266.00
2022-08-16T13:16:43.056Z,267.83
2022-08-16T13:20:03.297Z,270.25
2022-08-16T13:22:44.463Z,264.17
2022-08-16T13:25:35.332Z,260.55
2022-08-16T13:28:22.728Z,264.95
2022-08-16T13:31:10.046Z,264.55
2022-08-16T13:33:58.855Z,261.35
2022-08-16T13:36:49.365Z,258.58
2022-08-16T13:39:37.204Z,264.70
2022-08-16T13:42:27.348Z,267.15
2022-08-16T13:45:15.907Z,272.30
2022-08-16T13:48:05.495Z,275.98
2022-08-16T13:51:00.579Z,275.27
2022-08-16T13:53:59.351Z,280.67
2022-08-16T13:56:47.033Z,289.10
2022-08-16T13:59:34.482Z,272.98
2022-08-16T14:02:21.751Z,271.13
2022-08-16T14:05:11.028Z,267.50
2022-08-16T14:07:58.026Z,268.30
2022-08-16T14:10:45.176Z,267.20
2022-08-16T14:13:34.315Z,265.92
2022-08-16T14:16:23.951Z,262.33
2022-08-16T14:19:19.039Z,266.92
2022-08-16T14:22:15.487Z,263.17
2022-08-16T14:25:19.544Z,260.98
2022-08-16T14:28:06.480Z,261.67
2022-08-16T14:30:56.918Z,273.75
2022-08-16T14:33:44.169Z,265.52
2022-08-16T14:36:32.334Z,266.25
2022-08-16T14:39:22.162Z,263.83
2022-08-16T14:42:13.510Z,269.92
2022-08-16T14:45:00.833Z,273.60
2022-08-16T14:47:49.845Z,267.58
2022-08-16T14:50:37.906Z,262.88
2022-08-16T14:53:26.554Z,263.58
2022-08-16T14:56:17.446Z,256.88
2022-08-16T14:59:20.772Z,268.88
2022-08-16T15:02:33.857Z,260.08
2022-08-16T15:05:24.863Z,263.35
2022-08-16T15:08:17.828Z,257.33
2022-08-16T15:11:07.999Z,253.27
2022-08-16T15:13:55.215Z,260.30
2022-08-16T15:16:43.246Z,258.52
2022-08-16T15:19:33.136Z,255.38
2022-08-16T15:22:33.705Z,255.27
2022-08-16T15:25:29.101Z,254.07
2022-08-16T15:28:30.982Z,258.65
2022-08-16T15:31:19.271Z,254.00
2022-08-16T15:34:06.288Z,251.48
2022-08-16T15:36:53.399Z,253.70
2022-08-16T15:39:41.225Z,246.88
2022-08-16T15:42:35.737Z,248.95
2022-08-16T15:45:44.719Z,247.30
2022-08-16T15:48:31.937Z,242.88
2022-08-16T15:51:19.009Z,240.32
2022-08-16T15:54:29.801Z,233.57
2022-08-16T15:57:13.255Z,231.80
2022-08-16T16:00:04.777Z,231.13
2022-08-16T16:03:09.127Z,228.70
2022-08-16T16:05:59.547Z,229.70
2022-08-16T16:08:48.810Z,231.38
2022-08-16T16:11:38.445Z,225.52
2022-08-16T16:14:25.671Z,229.05
2022-08-16T16:17:16.793Z,224.25
2022-08-16T16:20:05.675Z,226.70
2022-08-16T16:23:10.007Z,222.93
2022-08-16T16:25:58.950Z,224.32
2022-08-16T16:29:08.551Z,220.88
2022-08-16T16:31:59.458Z,222.70
2022-08-16T16:34:47.070Z,222.70
2022-08-16T16:37:34.358Z,223.00
2022-08-16T16:40:32.747Z,224.50
2022-08-16T16:43:20.727Z,223.45
2022-08-16T16:46:40.487Z,226.52
2022-08-16T16:49:22.640Z,223.18
2022-08-16T16:52:31.309Z,223.57
2022-08-16T16:55:25.218Z,219.73
2022-08-16T16:58:36.419Z,219.38
2022-08-16T17:02:00.269Z,217.63
2022-08-16T17:04:47.419Z,220.30
2022-08-16T17:07:34.564Z,219.90
2022-08-16T17:10:45.535Z,215.68
2022-08-16T17:13:29.609Z,213.80
2022-08-16T17:19:24.089Z,216.18
2022-08-16T17:22:20.994Z,216.85
2022-08-16T17:25:10.179Z,215.52
2022-08-16T17:27:58.763Z,211.73
2022-08-16T17:30:46.541Z,215.60
2022-08-16T17:33:37.345Z,215.30
2022-08-16T17:36:45.278Z,213.35
2022-08-16T17:39:28.223Z,218.73
2022-08-16T17:39:59.718Z,211.57
2022-08-16T17:42:54.273Z,213.05
2022-08-16T17:45:43.125Z,212.02
2022-08-16T17:48:31.255Z,208.50
2022-08-16T17:51:18.423Z,211.52
2022-08-16T17:54:06.818Z,208.40
2022-08-16T17:56:54.196Z,210.15
2022-08-16T17:59:41.638Z,205.38
2022-08-16T18:02:44.240Z,204.75
2022-08-16T18:05:32.388Z,205.05
2022-08-16T18:08:21.253Z,203.80
2022-08-16T18:11:08.771Z,202.23
2022-08-16T18:13:56.510Z,197.77
2022-08-16T18:16:45.595Z,190.90
2022-08-16T18:19:33.939Z,191.50
2022-08-16T18:22:30.189Z,192.27
2022-08-16T18:25:17.856Z,188.55
2022-08-16T18:28:04.835Z,184.60
2022-08-16T18:30:54.251Z,183.45
2022-08-16T18:33:44.428Z,182.93
2022-08-16T18:36:31.984Z,176.52
2022-08-16T18:39:19.259Z,172.60
2022-08-16T18:42:11.587Z,171.70
2022-08-16T18:45:02.466Z,173.05
2022-08-16T18:47:49.553Z,165.88
2022-08-16T18:50:59.129Z,166.10
2022-08-16T18:53:45.022Z,165.13
2022-08-16T18:56:55.519Z,163.50
2022-08-16T18:59:39.185Z,163.43
2022-08-16T19:02:56.034Z,161.20
2022-08-16T19:05:38.906Z,156.20
2022-08-16T19:08:26.604Z,153.27
2022-08-16T19:11:23.492Z,152.15
2022-08-16T19:14:10.462Z,147.68
2022-08-16T19:16:57.581Z,147.25
2022-08-16T19:19:44.519Z,148.35
2022-08-16T19:22:59.560Z,146.38
2022-08-16T19:25:49.543Z,143.57
2022-08-16T19:28:50.143Z,145.80
2022-08-16T19:31:44.403Z,144.07
2022-08-16T19:34:31.444Z,147.90
2022-08-16T19:37:18.746Z,142.60
2022-08-16T19:40:25.602Z,143.30
2022-08-16T19:43:16.006Z,143.23
2022-08-16T19:46:04.172Z,144.50
2022-08-16T19:48:51.169Z,145.15
2022-08-16T19:51:38.090Z,144.02
2022-08-16T19:54:25.057Z,145.27
2022-08-16T19:57:13.712Z,144.73
2022-08-16T20:00:00.797Z,142.95
2022-08-16T20:02:58.321Z,144.73
2022-08-16T20:05:45.452Z,145.23
2022-08-16T20:08:33.382Z,144.45
2022-08-16T20:11:20.321Z,146.93
2022-08-16T20:14:07.811Z,143.82
2022-08-16T20:16:58.565Z,142.70
2022-08-16T20:19:45.709Z,137.85
2022-08-16T20:22:53.071Z,140.15
2022-08-16T20:25:42.117Z,139.05
2022-08-16T20:28:53.018Z,140.35
2022-08-16T20:31:41.714Z,141.63
2022-08-16T20:34:28.704Z,138.93
2022-08-16T20:37:16.717Z,136.52
2022-08-16T20:40:06.604Z,137.40
2022-08-16T20:43:15.439Z,137.07
2022-08-16T20:46:02.380Z,136.75
2022-08-16T20:48:49.719Z,138.23
2022-08-16T20:51:46.458Z,139.02
2022-08-16T20:54:34.991Z,133.80
2022-08-16T20:57:22.431Z,133.80
2022-08-16T21:00:11.693Z,134.20
2022-08-16T21:03:05.892Z,132.13
2022-08-16T21:05:56.734Z,130.50
2022-08-16T21:08:51.636Z,129.10
2022-08-16T21:11:40.808Z,132.35
2022-08-16T21:14:29.689Z,134.85
2022-08-16T21:17:17.220Z,133.50
2022-08-16T21:20:04.710Z,132.70
2022-08-16T21:22:58.519Z,131.13
2022-08-16T21:25:58.194Z,130.88
2022-08-16T21:28:46.360Z,128.40
2022-08-16T21:31:33.323Z,130.93
2022-08-16T21:34:20.381Z,128.48
2022-08-16T21:37:07.609Z,128.98
2022-08-16T21:39:54.609Z,126.85
2022-08-16T21:42:43.375Z,129.80
2022-08-16T21:45:30.321Z,129.50
2022-08-16T21:48:17.284Z,128.35
2022-08-16T21:51:21.284Z,127.53
2022-08-16T21:54:08.388Z,129.45
2022-08-16T21:56:55.412Z,127.43
2022-08-16T21:59:42.779Z,131.07
2022-08-16T22:02:35.715Z,128.20
2022-08-16T22:05:26.604Z,129.43
2022-08-16T22:08:14.582Z,130.10
2022-08-16T22:11:07.487Z,128.15
2022-08-16T22:13:58.691Z,129.30
2022-08-16T22:16:47.201Z,128.77
2022-08-16T22:19:34.316Z,126.32
2022-08-16T22:22:21.266Z,130.60
2022-08-16T22:25:08.712Z,128.95
2022-08-16T22:27:55.657Z,128.38
2022-08-16T22:30:43.342Z,126.55
2022-08-16T22:33:30.238Z,128.57
2022-08-16T22:36:17.198Z,130.48
2022-08-16T22:39:07.006Z,129.15
2022-08-16T22:41:54.333Z,128.98
2022-08-16T22:44:46.302Z,129.63
2022-08-16T22:47:33.522Z,127.88
2022-08-16T22:50:20.666Z,127.32
2022-08-16T22:53:09.195Z,124.78
2022-08-16T22:55:57.189Z,126.57
2022-08-16T22:58:46.030Z,126.80
2022-08-16T23:01:33.199Z,127.03
2022-08-16T23:04:20.438Z,126.80
2022-08-16T23:07:07.415Z,126.32
2022-08-16T23:09:55.216Z,122.63
2022-08-16T23:12:54.425Z,122.95
2022-08-16T23:15:53.703Z,121.57
2022-08-16T23:18:43.320Z,118.90
2022-08-16T23:21:30.908Z,123.32
2022-08-16T23:24:20.530Z,121.70
2022-08-16T23:27:07.635Z,120.55
2022-08-16T23:29:54.673Z,120.47
2022-08-16T23:32:52.755Z,115.30
2022-08-16T23:35:46.251Z,120.68
2022-08-16T23:38:37.571Z,117.00
2022-08-16T23:41:26.170Z,117.15
2022-08-16T23:44:55.470Z,111.45
2022-08-16T23:47:20.194Z,112.35
2022-08-16T23:50:07.974Z,108.82
2022-08-16T23:53:26.039Z,109.85
2022-08-16T23:56:16.953Z,108.82
2022-08-16T23:59:05.625Z,110.00
