createdAt,value
2023-05-01T00:00:32.942Z,5.89
2023-05-01T00:03:01.073Z,5.83
2023-05-01T00:05:29.244Z,5.81
2023-05-01T00:07:58.144Z,5.78
2023-05-01T00:10:26.166Z,5.77
2023-05-01T00:12:55.573Z,5.74
2023-05-01T00:15:24.812Z,5.74
2023-05-01T00:17:55.408Z,5.72
2023-05-01T00:20:23.764Z,5.67
2023-05-01T00:22:51.604Z,5.64
2023-05-01T00:25:19.580Z,5.59
2023-05-01T00:27:48.449Z,5.59
2023-05-01T00:30:17.810Z,5.58
2023-05-01T00:32:45.820Z,5.44
2023-05-01T00:35:13.747Z,5.50
2023-05-01T00:37:42.243Z,5.47
2023-05-01T00:40:10.739Z,4.72
2023-05-01T00:42:40.831Z,5.42
2023-05-01T00:45:09.525Z,4.93
2023-05-01T00:47:39.530Z,5.36
2023-05-01T00:50:09.038Z,5.27
2023-05-01T00:52:37.368Z,5.32
2023-05-01T00:55:06.062Z,5.28
2023-05-01T00:57:34.059Z,5.27
2023-05-01T01:00:01.903Z,5.22
2023-05-01T01:02:30.104Z,5.18
2023-05-01T01:04:59.827Z,5.16
2023-05-01T01:07:37.896Z,5.11
2023-05-01T01:10:14.690Z,5.08
2023-05-01T01:12:54.021Z,5.04
2023-05-01T01:15:29.888Z,4.78
2023-05-01T01:18:06.465Z,4.96
2023-05-01T01:20:40.233Z,4.98
2023-05-01T01:23:36.219Z,4.94
2023-05-01T01:26:21.102Z,4.90
2023-05-01T01:29:42.700Z,4.61
2023-05-01T01:32:51.026Z,4.81
2023-05-01T01:35:28.905Z,4.63
2023-05-01T01:38:02.748Z,4.72
2023-05-01T01:40:38.069Z,4.73
2023-05-01T01:43:09.054Z,4.71
2023-05-01T01:45:41.064Z,4.70
2023-05-01T01:48:12.285Z,4.67
2023-05-01T01:50:43.589Z,3.63
2023-05-01T01:53:14.493Z,4.64
2023-05-01T01:55:45.114Z,4.49
2023-05-01T01:58:13.464Z,4.61
2023-05-01T02:00:43.586Z,4.55
2023-05-01T02:03:12.096Z,4.17
2023-05-01T02:05:43.425Z,4.53
2023-05-01T02:08:14.615Z,4.42
2023-05-01T02:10:44.103Z,4.41
2023-05-01T02:13:14.627Z,4.46
2023-05-01T02:15:43.653Z,4.44
2023-05-01T02:18:12.853Z,4.44
2023-05-01T02:20:44.109Z,4.42
2023-05-01T02:23:14.046Z,4.06
2023-05-01T02:25:43.803Z,4.40
2023-05-01T02:28:14.485Z,4.38
2023-05-01T02:30:42.362Z,4.27
2023-05-01T02:33:11.027Z,4.34
2023-05-01T02:35:45.003Z,4.39
2023-05-01T02:38:13.918Z,4.39
2023-05-01T02:40:45.761Z,4.38
2023-05-01T02:43:15.819Z,4.37
2023-05-01T02:45:44.942Z,4.34
2023-05-01T02:48:18.296Z,4.34
2023-05-01T02:50:49.499Z,4.34
2023-05-01T02:53:18.706Z,4.24
2023-05-01T02:55:46.749Z,4.33
2023-05-01T02:58:18.073Z,4.32
2023-05-01T03:00:46.117Z,4.33
2023-05-01T03:03:16.352Z,4.33
2023-05-01T03:05:46.733Z,4.32
2023-05-01T03:08:16.124Z,4.32
2023-05-01T03:10:44.436Z,4.31
2023-05-01T03:13:12.933Z,4.31
2023-05-01T03:15:41.445Z,3.84
2023-05-01T03:18:09.697Z,4.32
2023-05-01T03:20:37.951Z,4.33
2023-05-01T03:23:06.648Z,4.35
2023-05-01T03:25:37.075Z,4.36
2023-05-01T03:28:05.109Z,4.24
2023-05-01T03:30:35.017Z,4.31
2023-05-01T03:33:03.144Z,4.41
2023-05-01T03:35:31.173Z,4.44
2023-05-01T03:37:59.176Z,4.45
2023-05-01T03:40:27.015Z,4.48
2023-05-01T03:42:56.377Z,4.50
2023-05-01T03:45:24.729Z,4.52
2023-05-01T03:47:53.125Z,4.52
2023-05-01T03:50:21.114Z,4.47
2023-05-01T03:52:49.068Z,4.52
2023-05-01T03:55:17.034Z,4.51
2023-05-01T03:57:47.215Z,4.51
2023-05-01T04:00:17.009Z,4.51
2023-05-01T04:02:46.700Z,4.38
2023-05-01T04:05:15.135Z,4.53
2023-05-01T04:07:43.794Z,4.36
2023-05-01T04:10:11.853Z,4.56
2023-05-01T04:12:39.722Z,4.57
2023-05-01T04:15:08.809Z,4.59
2023-05-01T04:17:38.324Z,4.66
2023-05-01T04:20:07.283Z,4.72
2023-05-01T04:22:35.389Z,4.78
2023-05-01T04:25:03.804Z,4.82
2023-05-01T04:27:31.703Z,4.89
2023-05-01T04:29:59.948Z,4.82
2023-05-01T04:32:28.247Z,4.99
2023-05-01T04:34:57.927Z,5.02
2023-05-01T04:37:26.057Z,4.20
2023-05-01T04:39:54.277Z,5.14
2023-05-01T04:42:22.300Z,5.29
2023-05-01T04:44:50.890Z,5.19
2023-05-01T04:47:18.785Z,5.48
2023-05-01T04:49:46.804Z,4.86
2023-05-01T04:52:16.540Z,5.67
2023-05-01T04:54:45.163Z,5.72
2023-05-01T04:57:13.052Z,5.82
2023-05-01T04:59:41.032Z,5.88
2023-05-01T05:02:09.148Z,5.91
2023-05-01T05:04:37.172Z,5.90
2023-05-01T05:07:05.190Z,5.88
2023-05-01T05:09:34.640Z,5.93
2023-05-01T05:12:04.001Z,5.97
2023-05-01T05:14:32.248Z,6.00
2023-05-01T05:17:00.582Z,5.87
2023-05-01T05:19:28.602Z,6.03
2023-05-01T05:21:56.685Z,6.07
2023-05-01T05:24:24.690Z,6.12
2023-05-01T05:26:54.886Z,6.08
2023-05-01T05:29:22.887Z,5.32
2023-05-01T05:31:50.961Z,5.89
2023-05-01T05:34:19.697Z,6.12
2023-05-01T05:36:47.662Z,6.14
2023-05-01T05:39:15.589Z,6.02
2023-05-01T05:41:43.462Z,6.16
2023-05-01T05:44:12.767Z,6.03
2023-05-01T05:46:40.982Z,6.14
2023-05-01T05:49:08.837Z,6.22
2023-05-01T05:51:36.863Z,6.23
2023-05-01T05:54:05.742Z,6.17
2023-05-01T05:56:33.583Z,6.21
2023-05-01T05:59:04.131Z,6.29
2023-05-01T06:01:33.776Z,6.20
2023-05-01T06:04:01.633Z,6.29
2023-05-01T06:06:29.762Z,6.38
2023-05-01T06:08:57.879Z,6.44
2023-05-01T06:11:26.135Z,6.48
2023-05-01T06:13:54.706Z,6.53
2023-05-01T06:16:22.916Z,6.58
2023-05-01T06:18:52.610Z,6.83
2023-05-01T06:21:20.649Z,7.01
2023-05-01T06:23:48.772Z,7.09
2023-05-01T06:26:16.600Z,7.11
2023-05-01T06:28:44.553Z,7.17
2023-05-01T06:31:12.614Z,7.17
2023-05-01T06:33:40.444Z,7.08
2023-05-01T06:36:10.049Z,6.98
2023-05-01T06:38:38.011Z,6.84
2023-05-01T06:41:06.295Z,7.10
2023-05-01T06:43:34.343Z,6.07
2023-05-01T06:46:02.390Z,7.13
2023-05-01T06:48:30.378Z,7.44
2023-05-01T06:50:58.388Z,7.26
2023-05-01T06:53:27.721Z,7.55
2023-05-01T06:55:55.606Z,7.59
2023-05-01T06:58:24.616Z,7.45
2023-05-01T07:00:53.635Z,7.43
2023-05-01T07:03:21.824Z,7.67
2023-05-01T07:05:49.882Z,7.75
2023-05-01T07:08:17.816Z,7.96
2023-05-01T07:10:47.180Z,7.85
2023-05-01T07:13:15.122Z,7.77
2023-05-01T07:15:43.042Z,7.68
2023-05-01T07:18:12.572Z,7.75
2023-05-01T07:20:40.970Z,8.03
2023-05-01T07:23:09.821Z,8.11
2023-05-01T07:25:41.490Z,8.32
2023-05-01T07:28:10.850Z,8.44
2023-05-01T07:30:38.729Z,8.39
2023-05-01T07:33:07.099Z,8.61
2023-05-01T07:35:35.097Z,8.76
2023-05-01T07:38:03.090Z,8.74
2023-05-01T07:40:31.171Z,9.05
2023-05-01T07:42:59.095Z,9.34
2023-05-01T07:45:28.539Z,8.92
2023-05-01T07:47:57.256Z,8.06
2023-05-01T07:50:26.103Z,8.78
2023-05-01T07:52:54.030Z,8.61
2023-05-01T07:55:23.022Z,8.89
2023-05-01T07:57:51.240Z,8.93
2023-05-01T08:00:19.741Z,8.94
2023-05-01T08:02:49.199Z,9.03
2023-05-01T08:05:17.312Z,9.15
2023-05-01T08:07:46.133Z,9.13
2023-05-01T08:10:14.730Z,9.05
2023-05-01T08:12:43.867Z,9.10
2023-05-01T08:15:11.774Z,8.97
2023-05-01T08:17:39.831Z,9.14
2023-05-01T08:20:10.595Z,9.18
2023-05-01T08:22:38.499Z,9.03
2023-05-01T08:25:07.477Z,8.88
2023-05-01T08:27:35.438Z,9.03
2023-05-01T08:30:03.424Z,8.62
2023-05-01T08:32:32.546Z,8.99
2023-05-01T08:35:00.503Z,9.10
2023-05-01T08:37:32.590Z,9.19
2023-05-01T08:40:00.559Z,9.20
2023-05-01T08:42:32.197Z,9.06
2023-05-01T08:45:02.498Z,9.06
2023-05-01T08:47:31.408Z,8.97
2023-05-01T08:50:00.652Z,9.19
2023-05-01T08:52:30.187Z,9.35
2023-05-01T08:55:01.547Z,9.27
2023-05-01T08:57:31.781Z,9.17
2023-05-01T09:00:00.872Z,8.91
2023-05-01T09:02:29.968Z,9.26
2023-05-01T09:04:59.454Z,9.40
2023-05-01T09:07:27.406Z,9.42
2023-05-01T09:09:58.153Z,10.18
2023-05-01T09:12:28.296Z,10.65
2023-05-01T09:14:57.570Z,10.55
2023-05-01T09:17:26.267Z,10.60
2023-05-01T09:19:54.832Z,10.82
2023-05-01T09:22:22.976Z,10.79
2023-05-01T09:24:50.981Z,10.79
2023-05-01T09:27:19.381Z,10.63
2023-05-01T09:29:49.698Z,10.35
2023-05-01T09:32:21.179Z,9.18
2023-05-01T09:34:50.230Z,9.88
2023-05-01T09:37:28.591Z,9.74
2023-05-01T09:40:08.563Z,9.68
2023-05-01T09:42:37.953Z,9.67
2023-05-01T09:45:13.705Z,9.44
2023-05-01T09:47:42.698Z,9.51
2023-05-01T09:50:11.715Z,9.35
2023-05-01T09:52:39.548Z,9.26
2023-05-01T09:55:15.033Z,8.99
2023-05-01T09:57:44.023Z,9.22
2023-05-01T10:00:15.938Z,9.14
2023-05-01T10:02:47.020Z,9.32
2023-05-01T10:05:15.522Z,9.36
2023-05-01T10:07:58.369Z,9.52
2023-05-01T10:10:26.623Z,9.50
2023-05-01T10:12:55.063Z,9.40
2023-05-01T10:15:26.680Z,9.36
2023-05-01T10:17:55.827Z,9.39
2023-05-01T10:20:24.052Z,9.53
2023-05-01T10:22:52.141Z,9.40
2023-05-01T10:25:22.750Z,9.35
2023-05-01T10:27:52.991Z,9.46
2023-05-01T10:30:22.344Z,9.55
2023-05-01T10:32:52.929Z,9.85
2023-05-01T10:35:27.432Z,10.06
2023-05-01T10:38:02.681Z,10.14
2023-05-01T10:40:49.963Z,10.16
2023-05-01T10:43:21.028Z,9.86
2023-05-01T10:45:49.845Z,9.76
2023-05-01T10:48:57.509Z,9.65
2023-05-01T10:51:27.705Z,9.40
2023-05-01T10:54:27.426Z,9.07
2023-05-01T10:56:56.521Z,8.73
2023-05-01T10:59:24.596Z,8.58
2023-05-01T11:01:53.834Z,8.63
2023-05-01T11:04:56.393Z,8.62
2023-05-01T11:07:26.288Z,8.74
2023-05-01T11:09:58.878Z,8.87
2023-05-01T11:12:51.189Z,8.93
2023-05-01T11:15:32.916Z,8.78
2023-05-01T11:18:02.464Z,8.98
2023-05-01T11:20:53.770Z,9.04
2023-05-01T11:23:23.236Z,8.94
2023-05-01T11:25:51.813Z,8.97
2023-05-01T11:28:23.480Z,9.00
2023-05-01T11:30:51.472Z,8.94
2023-05-01T11:33:26.056Z,9.01
2023-05-01T11:36:05.083Z,9.20
2023-05-01T11:38:33.342Z,9.39
2023-05-01T11:41:05.268Z,9.50
2023-05-01T11:43:33.440Z,8.69
2023-05-01T11:46:04.676Z,9.44
2023-05-01T11:48:33.054Z,9.26
2023-05-01T11:51:00.914Z,9.08
2023-05-01T11:53:30.812Z,9.10
2023-05-01T11:55:59.569Z,9.00
2023-05-01T11:58:36.677Z,8.95
2023-05-01T12:01:07.352Z,9.03
2023-05-01T12:03:45.239Z,8.88
2023-05-01T12:06:14.248Z,8.23
2023-05-01T12:08:53.282Z,8.39
2023-05-01T12:11:21.494Z,8.05
2023-05-01T12:13:50.316Z,8.04
2023-05-01T12:16:18.773Z,8.09
2023-05-01T12:18:47.086Z,8.13
2023-05-01T12:21:18.258Z,8.03
2023-05-01T12:23:47.612Z,7.90
2023-05-01T12:26:19.509Z,7.60
2023-05-01T12:28:57.754Z,6.91
2023-05-01T12:31:27.107Z,7.72
2023-05-01T12:33:56.740Z,7.68
2023-05-01T12:36:27.594Z,7.54
2023-05-01T12:39:04.545Z,7.59
2023-05-01T12:41:40.166Z,7.32
2023-05-01T12:44:19.782Z,7.41
2023-05-01T12:46:55.218Z,7.23
2023-05-01T12:49:24.399Z,7.27
2023-05-01T12:51:53.656Z,7.22
2023-05-01T12:54:28.748Z,7.19
2023-05-01T12:57:07.937Z,7.08
2023-05-01T12:59:37.612Z,6.84
2023-05-01T13:02:10.867Z,6.96
2023-05-01T13:04:39.401Z,6.90
2023-05-01T13:07:13.127Z,6.89
2023-05-01T13:09:52.848Z,6.84
2023-05-01T13:12:20.765Z,6.81
2023-05-01T13:14:49.248Z,6.21
2023-05-01T13:17:24.198Z,6.67
2023-05-01T13:19:55.691Z,6.91
2023-05-01T13:22:33.822Z,6.87
2023-05-01T13:25:04.342Z,6.77
2023-05-01T13:27:32.589Z,6.64
2023-05-01T13:30:02.524Z,6.75
2023-05-01T13:32:30.612Z,6.66
2023-05-01T13:35:01.588Z,6.81
2023-05-01T13:37:30.608Z,6.79
2023-05-01T13:39:59.745Z,6.78
2023-05-01T13:42:29.243Z,6.74
2023-05-01T13:44:58.750Z,6.76
2023-05-01T13:47:28.645Z,6.82
2023-05-01T13:49:57.481Z,6.86
2023-05-01T13:52:26.287Z,6.84
2023-05-01T13:54:57.808Z,5.85
2023-05-01T13:57:26.288Z,6.90
2023-05-01T13:59:55.616Z,6.69
2023-05-01T14:02:28.469Z,6.85
2023-05-01T14:04:58.573Z,6.88
2023-05-01T14:07:28.508Z,6.57
2023-05-01T14:09:57.641Z,7.00
2023-05-01T14:12:27.853Z,7.09
2023-05-01T14:14:57.877Z,7.14
2023-05-01T14:17:30.910Z,7.18
2023-05-01T14:19:58.873Z,7.13
2023-05-01T14:22:29.981Z,7.16
2023-05-01T14:24:59.331Z,7.08
2023-05-01T14:27:27.433Z,7.09
2023-05-01T14:29:56.835Z,6.92
2023-05-01T14:32:24.842Z,7.04
2023-05-01T14:34:52.825Z,7.03
2023-05-01T14:37:20.831Z,6.94
2023-05-01T14:39:48.785Z,6.98
2023-05-01T14:42:17.284Z,6.99
2023-05-01T14:44:45.360Z,7.03
2023-05-01T14:47:21.180Z,7.08
2023-05-01T14:49:53.409Z,7.05
2023-05-01T14:52:22.540Z,7.10
2023-05-01T14:54:52.487Z,7.06
2023-05-01T14:57:20.297Z,6.90
2023-05-01T14:59:48.202Z,6.72
2023-05-01T15:02:17.561Z,6.97
2023-05-01T15:04:45.808Z,6.93
2023-05-01T15:07:13.817Z,6.87
2023-05-01T15:09:42.963Z,6.84
2023-05-01T15:12:11.465Z,6.81
2023-05-01T15:14:39.471Z,6.79
2023-05-01T15:17:07.596Z,6.77
2023-05-01T15:19:37.414Z,6.60
2023-05-01T15:22:05.650Z,6.69
2023-05-01T15:24:33.550Z,6.64
2023-05-01T15:27:01.567Z,6.49
2023-05-01T15:29:29.463Z,5.77
2023-05-01T15:32:10.777Z,6.59
2023-05-01T15:34:42.968Z,6.59
2023-05-01T15:37:10.982Z,6.36
2023-05-01T15:39:40.376Z,6.44
2023-05-01T15:42:08.372Z,6.59
2023-05-01T15:44:36.383Z,6.50
2023-05-01T15:47:04.676Z,6.63
2023-05-01T15:49:32.859Z,6.25
2023-05-01T15:52:02.921Z,6.67
2023-05-01T15:54:30.780Z,6.70
2023-05-01T15:56:58.890Z,6.75
2023-05-01T15:59:28.201Z,6.81
2023-05-01T16:01:56.151Z,6.84
2023-05-01T16:04:24.030Z,6.87
2023-05-01T16:06:52.089Z,6.88
2023-05-01T16:09:32.216Z,6.90
2023-05-01T16:12:00.829Z,6.91
2023-05-01T16:14:29.159Z,6.92
2023-05-01T16:16:57.251Z,6.93
2023-05-01T16:19:25.647Z,6.79
2023-05-01T16:21:53.493Z,6.97
2023-05-01T16:24:22.922Z,6.93
2023-05-01T16:26:51.014Z,6.91
2023-05-01T16:29:19.676Z,6.88
2023-05-01T16:31:47.915Z,6.81
2023-05-01T16:34:18.174Z,6.53
2023-05-01T16:36:47.012Z,6.90
2023-05-01T16:39:19.147Z,6.75
2023-05-01T16:41:50.261Z,6.94
2023-05-01T16:44:18.924Z,6.73
2023-05-01T16:46:54.527Z,6.97
2023-05-01T16:49:22.936Z,6.99
2023-05-01T16:51:50.830Z,7.01
2023-05-01T16:54:19.360Z,7.03
2023-05-01T16:56:48.624Z,7.01
2023-05-01T16:59:16.793Z,7.06
2023-05-01T17:01:44.824Z,7.06
2023-05-01T17:04:15.125Z,7.09
2023-05-01T17:06:43.133Z,7.12
2023-05-01T17:09:11.904Z,7.15
2023-05-01T17:11:39.828Z,7.15
2023-05-01T17:14:09.197Z,7.18
2023-05-01T17:16:37.165Z,7.21
2023-05-01T17:19:08.958Z,7.25
2023-05-01T17:21:36.986Z,7.14
2023-05-01T17:24:05.449Z,7.27
2023-05-01T17:26:33.379Z,7.29
2023-05-01T17:29:02.882Z,7.30
2023-05-01T17:31:32.690Z,7.30
2023-05-01T17:34:00.784Z,7.24
2023-05-01T17:36:29.414Z,7.32
2023-05-01T17:38:57.535Z,7.34
2023-05-01T17:41:25.374Z,7.30
2023-05-01T17:43:55.178Z,7.35
2023-05-01T17:46:23.179Z,7.35
2023-05-01T17:48:52.429Z,7.36
2023-05-01T17:51:20.297Z,7.36
2023-05-01T17:53:49.558Z,7.37
2023-05-01T17:56:18.640Z,7.36
2023-05-01T17:58:46.528Z,7.44
2023-05-01T18:01:15.221Z,7.47
2023-05-01T18:03:43.161Z,7.35
2023-05-01T18:06:14.848Z,7.53
2023-05-01T18:08:43.410Z,7.55
2023-05-01T18:11:11.262Z,7.59
2023-05-01T18:13:40.048Z,7.62
2023-05-01T18:16:08.153Z,7.64
2023-05-01T18:18:36.189Z,7.70
2023-05-01T18:21:04.384Z,7.72
2023-05-01T18:23:33.633Z,7.76
2023-05-01T18:26:01.445Z,7.69
2023-05-01T18:28:29.713Z,7.81
2023-05-01T18:30:57.706Z,7.83
2023-05-01T18:33:25.784Z,7.85
2023-05-01T18:35:54.250Z,7.80
2023-05-01T18:38:22.128Z,7.87
2023-05-01T18:40:51.305Z,7.90
2023-05-01T18:43:19.651Z,7.90
2023-05-01T18:45:47.618Z,7.90
2023-05-01T18:48:16.056Z,7.93
2023-05-01T18:50:54.218Z,7.96
2023-05-01T18:53:29.164Z,7.94
2023-05-01T18:55:58.484Z,7.91
2023-05-01T18:58:26.335Z,7.74
2023-05-01T19:00:56.431Z,7.81
2023-05-01T19:03:24.506Z,7.77
2023-05-01T19:05:52.504Z,7.75
2023-05-01T19:08:20.481Z,7.73
2023-05-01T19:10:48.518Z,7.73
2023-05-01T19:13:17.711Z,7.75
2023-05-01T19:15:46.573Z,7.76
2023-05-01T19:18:16.174Z,7.73
2023-05-01T19:20:45.849Z,7.78
2023-05-01T19:23:13.775Z,7.71
2023-05-01T19:25:41.784Z,7.69
2023-05-01T19:28:09.627Z,7.77
2023-05-01T19:30:38.913Z,7.77
2023-05-01T19:33:07.412Z,7.77
2023-05-01T19:35:35.336Z,7.76
2023-05-01T19:38:03.290Z,7.77
2023-05-01T19:40:31.307Z,7.75
2023-05-01T19:42:59.136Z,7.74
2023-05-01T19:45:27.108Z,7.74
2023-05-01T19:47:56.518Z,7.74
2023-05-01T19:50:24.404Z,7.71
2023-05-01T19:52:52.263Z,7.70
2023-05-01T19:55:21.079Z,7.53
2023-05-01T19:57:48.925Z,7.57
2023-05-01T20:00:17.223Z,7.57
2023-05-01T20:02:45.378Z,7.56
2023-05-01T20:05:14.781Z,7.60
2023-05-01T20:07:42.718Z,7.67
2023-05-01T20:10:11.149Z,7.69
2023-05-01T20:12:39.338Z,7.70
2023-05-01T20:15:08.621Z,7.71
2023-05-01T20:17:36.777Z,7.72
2023-05-01T20:20:04.855Z,7.75
2023-05-01T20:22:34.283Z,7.79
2023-05-01T20:25:03.843Z,7.80
2023-05-01T20:27:31.676Z,7.80
2023-05-01T20:30:00.050Z,7.75
2023-05-01T20:32:29.234Z,7.78
2023-05-01T20:34:57.932Z,7.77
2023-05-01T20:37:25.876Z,7.76
2023-05-01T20:39:58.006Z,7.73
2023-05-01T20:42:27.895Z,7.71
2023-05-01T20:44:56.062Z,7.59
2023-05-01T20:47:24.128Z,7.71
2023-05-01T20:49:51.964Z,7.73
2023-05-01T20:52:20.203Z,7.72
2023-05-01T20:54:48.417Z,7.65
2023-05-01T20:57:17.661Z,6.84
2023-05-01T20:59:49.765Z,7.69
2023-05-01T21:02:19.900Z,7.69
2023-05-01T21:04:47.779Z,7.69
2023-05-01T21:07:15.837Z,7.69
2023-05-01T21:09:45.826Z,7.71
2023-05-01T21:12:14.069Z,7.71
2023-05-01T21:14:43.471Z,7.59
2023-05-01T21:17:11.744Z,7.74
2023-05-01T21:19:44.592Z,7.76
2023-05-01T21:22:16.972Z,7.70
2023-05-01T21:24:48.246Z,7.70
2023-05-01T21:27:16.559Z,7.79
2023-05-01T21:29:48.604Z,7.80
2023-05-01T21:32:17.535Z,7.82
2023-05-01T21:34:45.422Z,7.83
2023-05-01T21:37:18.717Z,7.83
2023-05-01T21:39:46.684Z,7.27
2023-05-01T21:42:15.719Z,7.80
2023-05-01T21:44:45.051Z,7.85
2023-05-01T21:47:13.953Z,7.74
2023-05-01T21:49:41.948Z,7.85
2023-05-01T21:52:09.909Z,7.78
2023-05-01T21:54:38.642Z,7.89
2023-05-01T21:57:08.021Z,7.77
2023-05-01T21:59:38.075Z,7.69
2023-05-01T22:02:09.601Z,7.89
2023-05-01T22:04:38.128Z,7.89
2023-05-01T22:07:06.734Z,7.89
2023-05-01T22:09:34.736Z,7.07
2023-05-01T22:12:02.660Z,7.90
2023-05-01T22:14:40.248Z,7.91
2023-05-01T22:17:23.917Z,7.93
2023-05-01T22:19:52.382Z,7.95
2023-05-01T22:22:20.466Z,7.93
2023-05-01T22:24:48.367Z,8.03
2023-05-01T22:27:17.392Z,7.69
2023-05-01T22:29:45.791Z,8.06
2023-05-01T22:32:13.692Z,8.08
2023-05-01T22:34:43.343Z,7.80
2023-05-01T22:37:11.892Z,7.15
2023-05-01T22:39:39.742Z,8.05
2023-05-01T22:42:07.663Z,7.97
2023-05-01T22:44:35.809Z,8.03
2023-05-01T22:47:03.715Z,8.02
2023-05-01T22:49:32.172Z,7.97
2023-05-01T22:52:01.687Z,7.88
2023-05-01T22:54:29.625Z,7.97
2023-05-01T22:56:57.550Z,7.95
2023-05-01T22:59:25.962Z,7.94
2023-05-01T23:01:55.218Z,7.93
2023-05-01T23:04:23.469Z,7.93
2023-05-01T23:06:52.785Z,7.93
2023-05-01T23:09:22.363Z,7.89
2023-05-01T23:11:50.382Z,7.76
2023-05-01T23:14:18.791Z,7.72
2023-05-01T23:16:47.924Z,7.74
2023-05-01T23:19:21.422Z,7.73
2023-05-01T23:21:50.108Z,6.92
2023-05-01T23:24:21.235Z,7.59
2023-05-01T23:26:50.701Z,7.44
2023-05-01T23:29:19.702Z,7.51
2023-05-01T23:31:48.774Z,7.41
2023-05-01T23:34:18.286Z,7.42
2023-05-01T23:36:47.792Z,7.31
2023-05-01T23:39:16.424Z,7.34
2023-05-01T23:41:44.898Z,7.31
2023-05-01T23:44:16.752Z,7.19
2023-05-01T23:46:44.833Z,7.19
2023-05-01T23:49:12.822Z,7.19
2023-05-01T23:51:40.731Z,7.14
2023-05-01T23:54:08.676Z,7.05
2023-05-01T23:56:36.607Z,7.11
2023-05-01T23:59:04.416Z,7.03
