createdAt,value
2022-10-13T00:01:19.579Z,11.60
2022-10-13T00:03:48.471Z,11.80
2022-10-13T00:06:19.898Z,12.70
2022-10-13T00:08:47.774Z,12.20
2022-10-13T00:11:20.323Z,11.30
2022-10-13T00:13:49.927Z,11.90
2022-10-13T00:16:21.110Z,11.60
2022-10-13T00:18:50.154Z,11.80
2022-10-13T00:21:22.426Z,11.30
2022-10-13T00:23:52.141Z,10.10
2022-10-13T00:26:24.392Z,11.20
2022-10-13T00:28:53.039Z,11.00
2022-10-13T00:31:31.353Z,11.00
2022-10-13T00:34:01.674Z,11.60
2022-10-13T00:36:29.586Z,10.90
2022-10-13T00:38:58.333Z,10.30
2022-10-13T00:41:26.572Z,10.70
2022-10-13T00:44:01.045Z,10.50
2022-10-13T00:46:37.185Z,11.10
2022-10-13T00:49:16.813Z,10.90
2022-10-13T00:51:50.206Z,10.60
2022-10-13T00:54:22.242Z,9.60
2022-10-13T00:56:52.195Z,9.70
2022-10-13T00:59:29.039Z,9.70
2022-10-13T01:01:59.593Z,12.50
2022-10-13T01:04:33.355Z,9.20
2022-10-13T01:07:02.875Z,9.50
2022-10-13T01:09:37.422Z,9.80
2022-10-13T01:12:34.277Z,10.40
2022-10-13T01:15:10.779Z,10.30
2022-10-13T01:17:56.945Z,10.40
2022-10-13T01:20:50.410Z,9.30
2022-10-13T01:23:58.224Z,8.70
2022-10-13T01:27:19.268Z,9.10
2022-10-13T01:30:17.049Z,8.00
2022-10-13T01:33:24.821Z,8.30
2022-10-13T01:36:04.360Z,7.90
2022-10-13T01:38:46.237Z,9.00
2022-10-13T01:41:40.006Z,8.50
2022-10-13T01:44:48.489Z,9.30
2022-10-13T01:47:18.869Z,8.90
2022-10-13T01:49:48.013Z,8.30
2022-10-13T01:52:20.558Z,9.40
2022-10-13T01:54:51.254Z,8.50
2022-10-13T01:57:36.077Z,9.80
2022-10-13T02:00:13.630Z,9.50
2022-10-13T02:02:56.345Z,9.80
2022-10-13T02:06:06.449Z,10.60
2022-10-13T02:08:39.137Z,10.30
2022-10-13T02:11:20.358Z,10.20
2022-10-13T02:14:30.242Z,10.70
2022-10-13T02:17:03.675Z,9.70
2022-10-13T02:19:37.837Z,8.80
2022-10-13T02:22:09.786Z,9.40
2022-10-13T02:24:37.480Z,10.00
2022-10-13T02:27:07.233Z,9.60
2022-10-13T02:29:34.815Z,8.50
2022-10-13T02:32:02.396Z,10.00
2022-10-13T02:34:30.591Z,10.40
2022-10-13T02:36:58.215Z,9.30
2022-10-13T02:39:25.877Z,10.90
2022-10-13T02:41:53.828Z,10.10
2022-10-13T02:44:21.392Z,10.70
2022-10-13T02:46:48.916Z,10.60
2022-10-13T02:49:16.542Z,12.40
2022-10-13T02:51:44.110Z,10.20
2022-10-13T02:54:11.623Z,10.20
2022-10-13T02:56:39.273Z,10.10
2022-10-13T02:59:07.004Z,10.70
2022-10-13T03:01:35.862Z,11.10
2022-10-13T03:04:03.472Z,11.80
2022-10-13T03:06:31.032Z,11.60
2022-10-13T03:08:59.367Z,12.20
2022-10-13T03:11:26.909Z,11.20
2022-10-13T03:13:54.527Z,12.40
2022-10-13T03:16:22.436Z,12.60
2022-10-13T03:18:49.993Z,12.00
2022-10-13T03:21:17.645Z,10.90
2022-10-13T03:23:45.224Z,12.20
2022-10-13T03:26:12.901Z,13.00
2022-10-13T03:28:40.777Z,11.90
2022-10-13T03:31:12.083Z,11.10
2022-10-13T03:33:41.063Z,11.40
2022-10-13T03:36:08.815Z,12.50
2022-10-13T03:38:37.074Z,12.10
2022-10-13T03:41:17.054Z,12.40
2022-10-13T03:43:45.524Z,12.20
2022-10-13T03:46:16.593Z,12.00
2022-10-13T03:48:44.209Z,12.60
2022-10-13T03:51:15.855Z,11.40
2022-10-13T03:53:43.462Z,13.20
2022-10-13T03:56:17.509Z,12.80
2022-10-13T03:58:45.348Z,13.10
2022-10-13T04:01:14.264Z,12.40
2022-10-13T04:03:42.601Z,12.70
2022-10-13T04:06:10.464Z,11.30
2022-10-13T04:08:38.239Z,10.70
2022-10-13T04:11:11.772Z,9.90
2022-10-13T04:13:40.185Z,11.10
2022-10-13T04:16:15.697Z,8.30
2022-10-13T04:18:45.189Z,8.80
2022-10-13T04:21:15.091Z,8.90
2022-10-13T04:23:42.853Z,9.90
2022-10-13T04:26:23.017Z,10.80
2022-10-13T04:28:52.755Z,10.30
2022-10-13T04:31:24.628Z,9.70
2022-10-13T04:33:53.817Z,11.40
2022-10-13T04:36:21.977Z,10.40
2022-10-13T04:38:50.138Z,10.80
2022-10-13T04:41:19.391Z,12.50
2022-10-13T04:43:51.651Z,10.90
2022-10-13T04:46:24.381Z,11.10
2022-10-13T04:48:53.067Z,11.30
2022-10-13T04:51:24.533Z,11.90
2022-10-13T04:54:02.719Z,11.40
2022-10-13T04:56:30.283Z,11.90
2022-10-13T04:58:57.966Z,12.40
2022-10-13T05:01:26.320Z,11.60
2022-10-13T05:03:57.937Z,11.60
2022-10-13T05:06:30.677Z,11.10
2022-10-13T05:08:58.808Z,13.00
2022-10-13T05:11:29.015Z,11.30
2022-10-13T05:13:57.760Z,11.90
2022-10-13T05:16:26.225Z,11.40
2022-10-13T05:18:55.343Z,11.80
2022-10-13T05:21:27.663Z,11.10
2022-10-13T05:23:57.634Z,11.20
2022-10-13T05:26:28.997Z,12.50
2022-10-13T05:29:00.757Z,11.70
2022-10-13T05:31:31.572Z,10.20
2022-10-13T05:34:00.033Z,13.00
2022-10-13T05:36:34.943Z,10.80
2022-10-13T05:39:07.706Z,12.10
2022-10-13T05:41:35.720Z,12.30
2022-10-13T05:44:07.975Z,11.60
2022-10-13T05:46:36.553Z,11.70
2022-10-13T05:49:04.780Z,11.70
2022-10-13T05:51:37.996Z,12.40
2022-10-13T05:54:17.455Z,11.30
2022-10-13T05:56:53.145Z,10.20
2022-10-13T05:59:27.145Z,11.30
2022-10-13T06:01:55.876Z,11.30
2022-10-13T06:04:30.547Z,8.50
2022-10-13T06:06:58.283Z,10.70
2022-10-13T06:09:34.831Z,8.20
2022-10-13T06:12:02.384Z,10.20
2022-10-13T06:14:30.767Z,11.80
2022-10-13T06:16:58.344Z,8.90
2022-10-13T06:19:25.925Z,12.00
2022-10-13T06:21:53.838Z,14.30
2022-10-13T06:24:21.434Z,13.50
2022-10-13T06:26:49.188Z,11.50
2022-10-13T06:29:16.752Z,9.40
2022-10-13T06:31:44.256Z,9.30
2022-10-13T06:34:12.673Z,9.70
2022-10-13T06:36:42.231Z,9.00
2022-10-13T06:39:10.356Z,11.10
2022-10-13T06:41:38.214Z,11.30
2022-10-13T06:44:05.985Z,8.10
2022-10-13T06:46:33.601Z,12.60
2022-10-13T06:49:01.231Z,10.90
2022-10-13T06:51:28.857Z,14.00
2022-10-13T06:53:57.690Z,9.30
2022-10-13T06:56:25.391Z,11.40
2022-10-13T06:58:53.095Z,9.20
2022-10-13T07:01:21.017Z,9.40
2022-10-13T07:03:50.318Z,11.00
2022-10-13T07:06:18.989Z,8.30
2022-10-13T07:08:46.719Z,10.90
2022-10-13T07:11:16.442Z,8.90
2022-10-13T07:13:46.692Z,11.60
2022-10-13T07:16:17.336Z,10.20
2022-10-13T07:18:47.853Z,8.90
2022-10-13T07:21:15.750Z,8.00
2022-10-13T07:23:43.335Z,8.30
2022-10-13T07:26:15.998Z,9.50
2022-10-13T07:28:45.357Z,7.50
2022-10-13T07:31:18.150Z,8.60
2022-10-13T07:33:48.799Z,8.80
2022-10-13T07:36:16.756Z,8.90
2022-10-13T07:38:45.229Z,6.10
2022-10-13T07:41:14.541Z,7.00
2022-10-13T07:43:42.546Z,8.80
2022-10-13T07:46:13.541Z,8.30
2022-10-13T07:48:41.815Z,10.40
2022-10-13T07:51:12.748Z,10.10
2022-10-13T07:53:42.505Z,10.70
2022-10-13T07:56:13.830Z,11.10
2022-10-13T07:58:46.833Z,7.60
2022-10-13T08:01:16.546Z,11.40
2022-10-13T08:03:48.946Z,10.90
2022-10-13T08:06:18.727Z,11.60
2022-10-13T08:08:46.805Z,7.20
2022-10-13T08:11:17.282Z,9.00
2022-10-13T08:13:51.391Z,10.10
2022-10-13T08:16:19.718Z,8.30
2022-10-13T08:18:48.672Z,10.40
2022-10-13T08:24:13.971Z,9.70
2022-10-13T08:26:43.470Z,12.50
2022-10-13T08:29:28.468Z,12.20
2022-10-13T08:31:56.256Z,7.90
2022-10-13T08:34:25.087Z,11.50
2022-10-13T08:36:56.263Z,10.90
2022-10-13T08:39:24.924Z,11.10
2022-10-13T08:41:55.110Z,10.40
2022-10-13T08:45:28.294Z,12.00
2022-10-13T08:48:01.733Z,10.20
2022-10-13T08:50:36.870Z,6.10
2022-10-13T08:53:34.155Z,11.10
2022-10-13T08:56:14.321Z,10.70
2022-10-13T08:58:43.776Z,10.50
2022-10-13T09:01:19.650Z,11.20
2022-10-13T09:03:53.236Z,9.90
2022-10-13T09:06:41.531Z,10.10
2022-10-13T09:09:13.318Z,8.60
2022-10-13T09:11:50.964Z,9.20
2022-10-13T09:14:32.862Z,10.80
2022-10-13T09:17:23.862Z,11.70
2022-10-13T09:20:08.093Z,11.00
2022-10-13T09:22:40.557Z,10.80
2022-10-13T09:25:08.622Z,10.60
2022-10-13T09:27:52.387Z,9.20
2022-10-13T09:30:41.058Z,8.80
2022-10-13T09:33:09.043Z,9.80
2022-10-13T09:36:04.825Z,10.20
2022-10-13T09:38:34.532Z,10.10
2022-10-13T09:41:21.908Z,9.10
2022-10-13T09:43:49.618Z,9.40
2022-10-13T09:46:56.999Z,9.10
2022-10-13T09:49:43.817Z,10.20
2022-10-13T09:52:14.523Z,7.90
2022-10-13T09:54:52.252Z,8.00
2022-10-13T09:57:41.475Z,5.70
2022-10-13T10:00:27.788Z,5.80
2022-10-13T10:03:00.225Z,9.90
2022-10-13T10:05:56.225Z,7.50
2022-10-13T10:09:03.083Z,9.80
2022-10-13T10:11:41.404Z,11.40
2022-10-13T10:14:35.907Z,6.70
2022-10-13T10:17:54.429Z,8.80
2022-10-13T10:20:37.374Z,10.70
2022-10-13T10:23:49.340Z,8.80
2022-10-13T10:26:32.450Z,8.30
2022-10-13T10:29:17.549Z,7.40
2022-10-13T10:32:41.417Z,8.00
2022-10-13T10:35:22.099Z,7.80
2022-10-13T10:38:09.416Z,7.00
2022-10-13T10:41:07.815Z,7.90
2022-10-13T10:43:56.854Z,6.50
2022-10-13T10:46:41.269Z,8.00
2022-10-13T10:49:29.593Z,7.10
2022-10-13T10:52:00.060Z,4.80
2022-10-13T10:55:01.580Z,6.10
2022-10-13T10:58:00.628Z,6.60
2022-10-13T11:00:28.831Z,6.20
2022-10-13T11:03:31.436Z,8.60
2022-10-13T11:06:20.933Z,6.30
2022-10-13T11:08:50.659Z,6.20
2022-10-13T11:11:25.065Z,7.70
2022-10-13T11:14:05.059Z,7.50
2022-10-13T11:17:01.279Z,6.70
2022-10-13T11:19:39.033Z,7.30
2022-10-13T11:22:06.518Z,7.30
2022-10-13T11:24:34.131Z,7.60
2022-10-13T11:27:07.977Z,6.60
2022-10-13T11:29:45.633Z,6.10
2022-10-13T11:32:30.948Z,6.50
2022-10-13T11:35:04.539Z,7.00
2022-10-13T11:38:07.797Z,6.20
2022-10-13T11:41:17.704Z,6.80
2022-10-13T11:44:05.957Z,6.10
2022-10-13T11:46:55.645Z,6.90
2022-10-13T11:49:44.357Z,6.00
2022-10-13T11:52:39.781Z,5.40
2022-10-13T11:55:43.913Z,6.50
2022-10-13T11:58:18.520Z,6.20
2022-10-13T12:01:04.641Z,5.20
2022-10-13T12:03:39.210Z,6.60
2022-10-13T12:06:16.636Z,5.50
2022-10-13T12:08:51.760Z,5.70
2022-10-13T12:11:38.412Z,5.60
2022-10-13T12:14:24.189Z,5.30
2022-10-13T12:19:32.130Z,4.70
2022-10-13T12:22:01.604Z,5.50
2022-10-13T12:24:31.095Z,4.30
2022-10-13T12:26:58.963Z,4.90
2022-10-13T12:29:32.276Z,5.10
2022-10-13T12:32:17.729Z,4.80
2022-10-13T12:34:45.402Z,5.80
2022-10-13T12:37:33.711Z,4.90
2022-10-13T12:40:04.525Z,4.80
2022-10-13T12:42:36.120Z,4.00
2022-10-13T12:45:05.949Z,4.40
2022-10-13T12:47:49.065Z,5.30
2022-10-13T12:50:27.500Z,5.50
2022-10-13T12:53:12.558Z,3.70
2022-10-13T12:56:07.436Z,3.10
2022-10-13T12:58:36.109Z,4.40
2022-10-13T13:01:14.311Z,4.50
2022-10-13T13:03:44.137Z,3.80
2022-10-13T13:06:14.462Z,4.30
2022-10-13T13:08:43.358Z,5.20
2022-10-13T13:11:34.596Z,3.90
2022-10-13T13:14:24.593Z,3.90
2022-10-13T13:17:12.843Z,3.00
2022-10-13T13:19:43.912Z,3.80
2022-10-13T13:22:11.769Z,3.70
2022-10-13T13:24:40.463Z,3.90
2022-10-13T13:27:32.409Z,2.80
2022-10-13T13:30:00.073Z,4.00
2022-10-13T13:32:28.897Z,3.90
2022-10-13T13:34:56.619Z,4.10
2022-10-13T13:37:38.388Z,3.80
2022-10-13T13:40:15.980Z,3.90
2022-10-13T13:42:43.793Z,4.50
2022-10-13T13:45:21.846Z,4.30
2022-10-13T13:47:49.882Z,4.60
2022-10-13T13:50:27.805Z,4.70
2022-10-13T13:52:55.518Z,4.60
2022-10-13T13:55:24.258Z,3.60
2022-10-13T13:57:52.137Z,4.00
2022-10-13T14:00:20.716Z,10.20
2022-10-13T14:02:49.782Z,7.60
2022-10-13T14:05:17.440Z,4.60
2022-10-13T14:07:45.105Z,5.70
2022-10-13T14:10:12.740Z,7.10
2022-10-13T14:12:40.442Z,6.60
2022-10-13T14:15:09.239Z,5.80
2022-10-13T14:17:36.856Z,6.20
2022-10-13T14:20:05.496Z,6.00
2022-10-13T14:22:33.381Z,5.50
2022-10-13T14:25:00.960Z,6.20
2022-10-13T14:27:28.633Z,5.50
2022-10-13T14:29:56.280Z,6.10
2022-10-13T14:32:24.309Z,5.80
2022-10-13T14:34:51.853Z,6.80
2022-10-13T14:37:23.067Z,6.80
2022-10-13T14:39:51.151Z,7.10
2022-10-13T14:42:18.756Z,7.30
2022-10-13T14:44:46.329Z,6.80
2022-10-13T14:47:14.088Z,8.30
2022-10-13T14:49:41.621Z,8.00
2022-10-13T14:52:09.888Z,7.80
2022-10-13T14:54:40.073Z,7.40
2022-10-13T14:57:15.670Z,8.00
2022-10-13T14:59:43.717Z,8.60
2022-10-13T15:02:12.113Z,7.60
2022-10-13T15:04:40.004Z,7.40
2022-10-13T15:07:07.959Z,8.60
2022-10-13T15:09:52.304Z,9.60
2022-10-13T15:12:23.507Z,8.90
2022-10-13T15:14:51.307Z,8.50
2022-10-13T15:17:18.850Z,9.20
2022-10-13T15:19:46.465Z,8.70
2022-10-13T15:22:14.825Z,9.10
2022-10-13T15:24:43.379Z,9.40
2022-10-13T15:27:11.197Z,10.00
2022-10-13T15:29:38.741Z,9.00
2022-10-13T15:32:13.597Z,10.10
2022-10-13T15:34:41.206Z,10.20
2022-10-13T15:37:08.997Z,14.90
2022-10-13T15:39:37.002Z,18.50
2022-10-13T15:42:05.479Z,15.40
2022-10-13T15:44:57.307Z,15.00
2022-10-13T15:47:21.118Z,15.70
2022-10-13T15:49:48.750Z,15.60
2022-10-13T15:52:16.412Z,16.70
2022-10-13T15:54:44.069Z,20.90
2022-10-13T15:57:11.580Z,21.60
2022-10-13T15:59:39.181Z,19.90
2022-10-13T16:02:06.769Z,18.60
2022-10-13T16:04:37.443Z,18.50
2022-10-13T16:07:05.349Z,20.60
2022-10-13T16:09:33.017Z,19.60
2022-10-13T16:12:00.687Z,18.50
2022-10-13T16:14:28.503Z,19.20
2022-10-13T16:16:58.122Z,18.00
2022-10-13T16:19:25.662Z,19.90
2022-10-13T16:21:53.279Z,18.20
2022-10-13T16:24:21.506Z,19.30
2022-10-13T16:26:49.142Z,19.30
2022-10-13T16:29:16.865Z,22.10
2022-10-13T16:31:45.086Z,22.10
2022-10-13T16:34:12.597Z,22.60
2022-10-13T16:36:40.141Z,22.30
2022-10-13T16:39:07.731Z,25.60
2022-10-13T16:41:35.408Z,24.70
2022-10-13T16:44:03.170Z,22.70
2022-10-13T16:46:33.122Z,25.50
2022-10-13T16:49:01.014Z,23.80
2022-10-13T16:51:29.102Z,24.70
2022-10-13T16:54:04.137Z,21.60
2022-10-13T16:56:32.908Z,20.60
2022-10-13T16:59:05.069Z,23.20
2022-10-13T17:01:35.740Z,25.10
2022-10-13T17:04:05.239Z,28.20
2022-10-13T17:06:33.155Z,27.70
2022-10-13T17:09:03.383Z,27.90
2022-10-13T17:11:34.124Z,29.90
2022-10-13T17:14:02.733Z,29.70
2022-10-13T17:16:32.797Z,45.60
2022-10-13T17:19:00.564Z,44.20
2022-10-13T17:21:28.264Z,42.50
2022-10-13T17:23:56.867Z,35.30
2022-10-13T17:26:24.565Z,25.30
2022-10-13T17:28:53.461Z,26.50
2022-10-13T17:31:23.899Z,29.20
2022-10-13T17:33:53.204Z,30.40
2022-10-13T17:36:26.165Z,31.50
2022-10-13T17:38:56.229Z,31.60
2022-10-13T17:41:24.945Z,34.70
2022-10-13T17:43:52.911Z,36.40
2022-10-13T17:46:40.608Z,40.60
2022-10-13T17:49:12.472Z,39.40
2022-10-13T17:51:42.847Z,39.70
2022-10-13T17:54:15.933Z,37.80
2022-10-13T17:56:45.359Z,36.70
2022-10-13T17:59:15.553Z,35.20
2022-10-13T18:01:45.911Z,36.00
2022-10-13T18:04:18.068Z,36.20
2022-10-13T18:06:46.384Z,35.70
2022-10-13T18:09:20.596Z,38.60
2022-10-13T18:11:51.114Z,39.60
2022-10-13T18:14:22.280Z,36.30
2022-10-13T18:16:52.023Z,37.20
2022-10-13T18:19:21.388Z,35.70
2022-10-13T18:21:49.889Z,34.90
2022-10-13T18:24:17.687Z,33.90
2022-10-13T18:26:46.418Z,37.00
2022-10-13T18:29:14.162Z,41.20
2022-10-13T18:31:43.547Z,39.10
2022-10-13T18:34:15.951Z,36.50
2022-10-13T18:36:50.837Z,37.10
2022-10-13T18:39:29.382Z,36.90
2022-10-13T18:41:57.565Z,33.70
2022-10-13T18:44:25.280Z,38.50
2022-10-13T18:46:56.306Z,37.20
2022-10-13T18:49:30.913Z,35.10
2022-10-13T18:52:01.722Z,31.50
2022-10-13T18:54:30.311Z,29.90
2022-10-13T18:56:57.968Z,31.40
2022-10-13T18:59:26.245Z,33.00
2022-10-13T19:01:53.826Z,36.50
2022-10-13T19:04:22.371Z,36.90
2022-10-13T19:06:50.058Z,38.90
2022-10-13T19:09:17.686Z,40.30
2022-10-13T19:11:45.379Z,39.00
2022-10-13T19:14:13.861Z,36.50
2022-10-13T19:16:44.209Z,33.90
2022-10-13T19:19:13.004Z,31.20
2022-10-13T19:21:41.847Z,31.10
2022-10-13T19:24:10.407Z,31.00
2022-10-13T19:26:41.727Z,33.10
2022-10-13T19:29:13.154Z,29.90
2022-10-13T19:31:43.058Z,32.10
2022-10-13T19:34:13.546Z,31.00
2022-10-13T19:36:45.228Z,30.50
2022-10-13T19:39:23.930Z,30.10
2022-10-13T19:41:55.509Z,28.60
2022-10-13T19:44:25.332Z,28.10
2022-10-13T19:46:54.002Z,29.40
2022-10-13T19:49:25.948Z,26.20
2022-10-13T19:51:54.919Z,29.50
2022-10-13T19:54:23.724Z,28.30
2022-10-13T19:56:52.545Z,31.70
2022-10-13T19:59:20.963Z,30.50
2022-10-13T20:01:48.795Z,28.60
2022-10-13T20:04:20.556Z,28.50
2022-10-13T20:06:50.001Z,29.00
2022-10-13T20:09:19.538Z,24.70
2022-10-13T20:11:52.076Z,27.40
2022-10-13T20:14:20.346Z,26.40
2022-10-13T20:16:48.603Z,28.30
2022-10-13T20:19:19.467Z,27.20
2022-10-13T20:21:48.053Z,26.30
2022-10-13T20:24:15.995Z,28.40
2022-10-13T20:26:43.571Z,29.30
2022-10-13T20:29:11.294Z,28.60
2022-10-13T20:31:39.293Z,27.90
2022-10-13T20:34:07.730Z,29.60
2022-10-13T20:36:38.872Z,29.90
2022-10-13T20:39:09.053Z,28.60
2022-10-13T20:41:36.828Z,29.30
2022-10-13T20:44:04.583Z,31.60
2022-10-13T20:46:32.198Z,31.60
2022-10-13T20:49:15.038Z,31.80
2022-10-13T20:51:43.437Z,34.40
2022-10-13T20:54:14.723Z,32.80
2022-10-13T20:56:43.557Z,36.10
2022-10-13T20:59:14.726Z,34.60
2022-10-13T21:01:43.073Z,35.80
2022-10-13T21:04:11.377Z,39.30
2022-10-13T21:06:41.360Z,38.70
2022-10-13T21:09:10.788Z,38.60
2022-10-13T21:11:39.748Z,35.60
2022-10-13T21:14:09.474Z,36.60
2022-10-13T21:16:39.388Z,36.10
2022-10-13T21:19:07.733Z,36.60
2022-10-13T21:21:38.011Z,34.70
2022-10-13T21:24:08.378Z,34.10
2022-10-13T21:26:37.250Z,33.70
2022-10-13T21:29:05.588Z,31.50
2022-10-13T21:31:33.201Z,33.70
2022-10-13T21:34:00.985Z,35.40
2022-10-13T21:36:32.172Z,33.20
2022-10-13T21:39:06.090Z,32.80
2022-10-13T21:41:34.193Z,36.00
2022-10-13T21:44:02.061Z,33.10
2022-10-13T21:46:33.287Z,32.50
2022-10-13T21:49:05.265Z,34.50
2022-10-13T21:51:37.414Z,33.00
2022-10-13T21:54:09.458Z,31.10
2022-10-13T21:56:39.452Z,31.90
2022-10-13T21:59:09.990Z,29.50
2022-10-13T22:01:37.837Z,29.40
2022-10-13T22:04:06.320Z,27.40
2022-10-13T22:06:34.461Z,27.90
2022-10-13T22:09:05.581Z,27.30
2022-10-13T22:11:36.525Z,26.80
2022-10-13T22:14:05.629Z,25.80
2022-10-13T22:16:39.622Z,25.80
2022-10-13T22:19:07.955Z,25.90
2022-10-13T22:21:41.378Z,26.50
2022-10-13T22:24:13.348Z,26.70
2022-10-13T22:26:43.064Z,24.30
2022-10-13T22:29:15.973Z,25.90
2022-10-13T22:31:44.064Z,26.70
2022-10-13T22:34:13.862Z,24.70
2022-10-13T22:36:45.117Z,23.60
2022-10-13T22:39:14.828Z,23.70
2022-10-13T22:41:42.452Z,27.60
2022-10-13T22:44:10.452Z,25.70
2022-10-13T22:46:39.737Z,28.30
2022-10-13T22:49:08.404Z,26.90
2022-10-13T22:51:37.266Z,28.10
2022-10-13T22:54:05.614Z,29.10
2022-10-13T22:56:35.169Z,29.00
2022-10-13T22:59:07.991Z,25.70
2022-10-13T23:01:36.742Z,24.80
2022-10-13T23:04:04.763Z,24.80
2022-10-13T23:06:34.865Z,24.00
2022-10-13T23:09:07.394Z,23.30
2022-10-13T23:11:35.469Z,24.10
2022-10-13T23:14:03.938Z,23.30
2022-10-13T23:16:33.175Z,25.30
2022-10-13T23:19:01.313Z,24.20
2022-10-13T23:21:30.567Z,23.40
2022-10-13T23:24:06.072Z,21.60
2022-10-13T23:26:35.480Z,22.80
2022-10-13T23:29:07.005Z,23.20
2022-10-13T23:31:34.691Z,22.50
2022-10-13T23:34:02.344Z,23.00
2022-10-13T23:36:32.621Z,22.00
2022-10-13T23:39:05.287Z,21.10
2022-10-13T23:41:34.843Z,23.00
2022-10-13T23:44:02.561Z,21.00
2022-10-13T23:46:30.753Z,21.50
2022-10-13T23:48:58.392Z,21.40
2022-10-13T23:51:26.564Z,20.70
2022-10-13T23:53:55.540Z,20.40
2022-10-13T23:56:23.693Z,23.00
2022-10-13T23:58:51.837Z,21.80
