createdAt,value
2019-05-05T00:01:52.493Z,99.90
2019-05-05T00:04:39.126Z,99.90
2019-05-05T00:07:08.549Z,99.90
2019-05-05T00:09:37.943Z,99.90
2019-05-05T00:12:18.131Z,99.90
2019-05-05T00:14:51.596Z,99.90
2019-05-05T00:17:25.381Z,99.90
2019-05-05T00:19:55.027Z,99.90
2019-05-05T00:22:24.644Z,99.90
2019-05-05T00:25:00.234Z,99.90
2019-05-05T00:27:29.896Z,99.90
2019-05-05T00:29:59.279Z,99.90
2019-05-05T00:32:28.688Z,99.90
2019-05-05T00:34:58.120Z,99.90
2019-05-05T00:37:27.575Z,99.90
2019-05-05T00:39:56.964Z,99.90
2019-05-05T00:42:26.361Z,99.90
2019-05-05T00:44:55.871Z,99.90
2019-05-05T00:47:26.907Z,99.90
2019-05-05T00:49:56.461Z,99.90
2019-05-05T00:56:07.506Z,99.90
2019-05-05T00:58:38.577Z,99.90
2019-05-05T01:01:25.010Z,99.90
2019-05-05T01:03:54.681Z,99.90
2019-05-05T01:06:28.451Z,99.90
2019-05-05T01:08:57.957Z,99.90
2019-05-05T01:11:27.443Z,99.90
2019-05-05T01:13:56.869Z,99.90
2019-05-05T01:16:27.916Z,99.90
2019-05-05T01:19:05.505Z,99.90
2019-05-05T01:21:35.092Z,99.90
2019-05-05T01:24:05.230Z,99.90
2019-05-05T01:26:35.412Z,99.90
2019-05-05T01:29:06.705Z,99.90
2019-05-05T01:31:36.191Z,99.90
2019-05-05T01:34:14.925Z,99.90
2019-05-05T01:36:45.243Z,99.90
2019-05-05T01:39:25.737Z,99.90
2019-05-05T01:41:56.743Z,99.90
2019-05-05T01:44:26.163Z,99.90
2019-05-05T01:46:56.932Z,99.90
2019-05-05T01:49:26.446Z,99.90
2019-05-05T01:51:55.903Z,99.90
2019-05-05T01:54:25.726Z,99.90
2019-05-05T01:56:56.184Z,99.90
2019-05-05T01:59:26.531Z,99.90
2019-05-05T02:01:56.384Z,99.90
2019-05-05T02:04:25.829Z,99.90
2019-05-05T02:06:55.444Z,99.90
2019-05-05T02:09:25.216Z,99.90
2019-05-05T02:11:57.927Z,99.90
2019-05-05T02:14:27.399Z,99.90
2019-05-05T02:16:56.792Z,99.90
2019-05-05T02:19:27.218Z,99.90
2019-05-05T02:21:57.086Z,99.90
2019-05-05T02:24:26.604Z,99.90
2019-05-05T02:26:56.487Z,99.90
2019-05-05T02:29:28.077Z,99.90
2019-05-05T02:32:16.597Z,99.90
2019-05-05T02:34:47.745Z,99.90
2019-05-05T02:37:17.293Z,99.90
2019-05-05T02:39:57.682Z,99.90
2019-05-05T02:42:18.935Z,99.90
2019-05-05T02:44:49.055Z,99.90
2019-05-05T02:47:25.685Z,99.90
2019-05-05T02:49:58.895Z,99.90
2019-05-05T02:52:28.873Z,99.90
2019-05-05T02:54:58.709Z,99.90
2019-05-05T02:57:28.675Z,99.90
2019-05-05T02:59:59.770Z,99.90
2019-05-05T03:02:31.749Z,99.90
2019-05-05T03:05:01.521Z,99.90
2019-05-05T03:07:31.873Z,99.90
2019-05-05T03:10:03.849Z,99.90
2019-05-05T03:12:36.414Z,99.90
2019-05-05T03:15:06.800Z,99.90
2019-05-05T03:17:36.741Z,99.90
2019-05-05T03:20:10.172Z,99.90
2019-05-05T03:22:39.962Z,99.90
2019-05-05T03:25:09.470Z,99.90
2019-05-05T03:27:39.252Z,99.90
2019-05-05T03:30:09.000Z,99.90
2019-05-05T03:32:38.507Z,99.90
2019-05-05T03:35:09.844Z,99.90
2019-05-05T03:37:44.510Z,99.90
2019-05-05T03:40:15.508Z,99.90
2019-05-05T03:42:49.777Z,99.90
2019-05-05T03:45:30.720Z,99.90
2019-05-05T03:48:00.222Z,99.90
2019-05-05T03:50:30.068Z,99.90
2019-05-05T03:52:59.493Z,99.90
2019-05-05T03:55:29.029Z,99.90
2019-05-05T03:57:58.610Z,99.90
2019-05-05T04:00:51.971Z,99.90
2019-05-05T04:03:21.397Z,99.90
2019-05-05T04:05:55.635Z,99.90
2019-05-05T04:08:25.550Z,99.90
2019-05-05T04:10:55.635Z,99.90
2019-05-05T04:13:25.353Z,99.90
2019-05-05T04:16:13.622Z,99.90
2019-05-05T04:18:44.828Z,99.90
2019-05-05T04:21:14.576Z,99.90
2019-05-05T04:23:44.253Z,99.90
2019-05-05T04:26:14.337Z,99.90
2019-05-05T04:28:43.849Z,99.90
2019-05-05T04:31:13.632Z,99.90
2019-05-05T04:33:44.462Z,99.90
2019-05-05T04:36:14.557Z,99.90
2019-05-05T04:38:44.161Z,99.90
2019-05-05T04:41:14.146Z,99.90
2019-05-05T04:43:44.278Z,99.90
2019-05-05T04:46:14.207Z,99.90
2019-05-05T04:48:45.256Z,99.90
2019-05-05T04:51:16.342Z,99.90
2019-05-05T04:54:03.882Z,99.90
2019-05-05T04:56:34.294Z,99.90
2019-05-05T04:59:04.315Z,99.90
2019-05-05T05:01:54.771Z,99.90
2019-05-05T05:04:34.869Z,99.90
2019-05-05T05:07:07.666Z,99.90
2019-05-05T05:09:37.140Z,99.90
2019-05-05T05:12:06.560Z,99.90
2019-05-05T05:14:36.078Z,99.90
2019-05-05T05:17:07.641Z,99.90
2019-05-05T05:19:37.076Z,99.90
2019-05-05T05:22:06.479Z,99.90
2019-05-05T05:24:35.974Z,99.90
2019-05-05T05:27:05.420Z,99.90
2019-05-05T05:29:34.871Z,99.90
2019-05-05T05:32:04.383Z,99.90
2019-05-05T05:34:34.466Z,99.90
2019-05-05T05:37:04.369Z,99.90
2019-05-05T05:39:41.086Z,99.90
2019-05-05T05:42:10.499Z,99.90
2019-05-05T05:44:41.566Z,99.90
2019-05-05T05:47:15.466Z,99.90
2019-05-05T05:49:46.522Z,99.90
2019-05-05T05:52:19.316Z,99.90
2019-05-05T05:54:47.702Z,99.90
2019-05-05T05:57:17.232Z,99.90
2019-05-05T05:59:46.665Z,99.90
2019-05-05T06:02:16.103Z,99.90
2019-05-05T06:04:45.617Z,99.90
2019-05-05T06:07:15.421Z,99.90
2019-05-05T06:09:44.824Z,99.90
2019-05-05T06:12:14.360Z,99.90
2019-05-05T06:14:44.670Z,99.90
2019-05-05T06:17:14.434Z,99.90
2019-05-05T06:19:44.592Z,99.90
2019-05-05T06:22:27.419Z,99.90
2019-05-05T06:24:45.379Z,99.90
2019-05-05T06:27:14.789Z,99.90
2019-05-05T06:29:44.230Z,99.90
2019-05-05T06:32:15.649Z,99.90
2019-05-05T06:34:45.083Z,99.90
2019-05-05T06:37:14.681Z,99.90
2019-05-05T06:39:44.766Z,99.90
2019-05-05T06:42:34.155Z,99.90
2019-05-05T06:45:05.170Z,99.90
2019-05-05T06:47:36.181Z,99.90
2019-05-05T06:50:07.979Z,99.90
2019-05-05T06:52:44.257Z,99.90
2019-05-05T06:55:08.683Z,99.90
2019-05-05T06:57:38.105Z,99.90
2019-05-05T07:00:07.671Z,99.90
2019-05-05T07:02:37.147Z,99.90
2019-05-05T07:05:06.723Z,99.90
2019-05-05T07:07:36.146Z,99.90
2019-05-05T07:10:07.153Z,99.90
2019-05-05T07:12:38.145Z,99.90
2019-05-05T07:15:14.669Z,99.90
2019-05-05T07:17:44.343Z,99.90
2019-05-05T07:20:14.685Z,99.90
2019-05-05T07:22:58.467Z,99.90
2019-05-05T07:25:15.490Z,99.90
2019-05-05T07:27:44.920Z,99.90
2019-05-05T07:30:14.679Z,99.90
2019-05-05T07:32:44.328Z,99.90
2019-05-05T07:35:31.906Z,99.90
2019-05-05T07:38:01.396Z,99.90
2019-05-05T07:40:30.802Z,99.90
2019-05-05T07:43:00.252Z,99.90
2019-05-05T07:45:29.679Z,99.90
2019-05-05T07:47:59.101Z,99.90
2019-05-05T07:50:32.526Z,99.90
2019-05-05T07:53:11.506Z,99.90
2019-05-05T07:55:31.047Z,99.90
2019-05-05T07:58:00.547Z,99.90
2019-05-05T08:00:30.143Z,99.90
2019-05-05T08:02:59.630Z,99.90
2019-05-05T08:05:29.120Z,99.90
2019-05-05T08:07:58.554Z,99.90
2019-05-05T08:10:28.045Z,99.90
2019-05-05T08:12:57.488Z,99.90
2019-05-05T08:15:28.189Z,99.90
2019-05-05T08:17:59.300Z,99.90
2019-05-05T08:20:33.879Z,99.90
2019-05-05T08:23:04.273Z,99.90
2019-05-05T08:25:45.415Z,99.90
2019-05-05T08:28:19.342Z,99.90
2019-05-05T08:30:50.496Z,99.90
2019-05-05T08:33:19.998Z,99.90
2019-05-05T08:35:49.515Z,99.90
2019-05-05T08:38:18.954Z,99.90
2019-05-05T08:40:48.452Z,99.90
2019-05-05T08:43:17.964Z,99.90
2019-05-05T08:45:47.461Z,99.90
2019-05-05T08:48:16.969Z,99.90
2019-05-05T08:50:46.410Z,99.90
2019-05-05T08:53:15.815Z,99.90
2019-05-05T08:55:45.326Z,99.90
2019-05-05T08:58:15.193Z,99.90
2019-05-05T09:00:44.750Z,99.90
2019-05-05T09:03:14.515Z,99.90
2019-05-05T09:05:44.013Z,99.90
2019-05-05T09:08:16.449Z,99.90
2019-05-05T09:10:45.954Z,99.90
2019-05-05T09:13:15.613Z,99.90
2019-05-05T09:15:45.392Z,99.90
2019-05-05T09:18:14.827Z,99.90
2019-05-05T09:20:44.801Z,99.90
2019-05-05T09:23:14.870Z,99.90
2019-05-05T09:25:46.152Z,99.90
2019-05-05T09:28:26.319Z,99.90
2019-05-05T09:30:55.819Z,99.90
2019-05-05T09:33:25.646Z,99.90
2019-05-05T09:35:55.135Z,99.90
2019-05-05T09:38:24.631Z,99.90
2019-05-05T09:40:54.578Z,99.90
2019-05-05T09:43:24.219Z,99.90
2019-05-05T09:45:54.555Z,99.90
2019-05-05T09:48:24.389Z,99.90
2019-05-05T09:50:54.185Z,99.90
2019-05-05T09:53:27.045Z,99.90
2019-05-05T09:55:54.926Z,99.90
2019-05-05T09:58:24.446Z,99.90
2019-05-05T10:00:54.702Z,99.90
2019-05-05T10:03:24.326Z,99.90
2019-05-05T10:05:54.161Z,99.90
2019-05-05T10:08:23.762Z,99.90
2019-05-05T10:10:54.747Z,99.90
2019-05-05T10:13:24.315Z,99.90
2019-05-05T10:15:54.909Z,99.90
2019-05-05T10:18:25.551Z,99.90
2019-05-05T10:20:55.153Z,99.90
2019-05-05T10:23:26.304Z,99.90
2019-05-05T10:25:57.437Z,99.90
2019-05-05T10:28:28.905Z,99.90
2019-05-05T10:31:00.071Z,99.90
2019-05-05T10:33:29.562Z,99.90
2019-05-05T10:35:58.985Z,99.90
2019-05-05T10:38:28.416Z,99.90
2019-05-05T10:41:17.253Z,99.90
2019-05-05T10:43:47.076Z,99.90
2019-05-05T10:46:16.526Z,99.90
2019-05-05T10:48:45.951Z,99.90
2019-05-05T10:51:15.385Z,99.90
2019-05-05T10:53:44.895Z,99.90
2019-05-05T10:56:14.323Z,98.90
2019-05-05T10:58:44.205Z,96.40
2019-05-05T11:01:14.539Z,99.90
2019-05-05T11:03:44.783Z,99.60
2019-05-05T11:06:14.538Z,92.30
2019-05-05T11:08:45.161Z,91.10
2019-05-05T11:11:14.782Z,92.00
2019-05-05T11:13:47.010Z,95.60
2019-05-05T11:16:16.453Z,92.30
2019-05-05T11:18:46.019Z,95.90
2019-05-05T11:21:15.572Z,96.60
2019-05-05T11:23:45.077Z,94.70
2019-05-05T11:26:14.579Z,92.50
2019-05-05T11:28:44.628Z,94.00
2019-05-05T11:31:14.329Z,93.20
2019-05-05T11:33:48.236Z,92.30
2019-05-05T11:36:19.386Z,89.80
2019-05-05T11:38:48.804Z,83.80
2019-05-05T11:41:18.242Z,79.00
2019-05-05T11:43:47.677Z,76.10
2019-05-05T11:46:17.127Z,82.30
2019-05-05T11:48:46.556Z,88.30
2019-05-05T11:51:16.051Z,92.00
2019-05-05T11:53:45.683Z,94.00
2019-05-05T11:56:15.089Z,94.00
2019-05-05T11:58:44.559Z,91.00
2019-05-05T12:01:14.168Z,92.70
2019-05-05T12:03:44.435Z,99.60
2019-05-05T12:06:14.830Z,99.90
2019-05-05T12:08:45.944Z,99.90
2019-05-05T12:11:15.711Z,99.90
2019-05-05T12:13:45.275Z,99.90
2019-05-05T12:16:16.363Z,99.90
2019-05-05T12:18:45.855Z,99.90
2019-05-05T12:21:15.309Z,99.90
2019-05-05T12:23:44.729Z,99.90
2019-05-05T12:26:34.790Z,99.90
2019-05-05T12:29:06.175Z,99.90
2019-05-05T12:31:37.271Z,99.90
2019-05-05T12:34:06.891Z,99.90
2019-05-05T12:36:36.301Z,96.30
2019-05-05T12:39:09.198Z,96.60
2019-05-05T12:41:38.610Z,94.50
2019-05-05T12:44:09.800Z,91.60
2019-05-05T12:46:49.875Z,96.60
2019-05-05T12:49:22.515Z,96.20
2019-05-05T12:51:50.637Z,92.20
2019-05-05T12:54:20.084Z,86.60
2019-05-05T12:56:49.563Z,80.70
2019-05-05T12:59:20.967Z,80.70
2019-05-05T13:01:50.620Z,81.70
2019-05-05T13:04:20.039Z,80.00
2019-05-05T13:06:49.882Z,85.80
2019-05-05T13:09:19.649Z,82.90
2019-05-05T13:11:49.091Z,85.10
2019-05-05T13:14:18.515Z,86.50
2019-05-05T13:16:52.965Z,90.50
2019-05-05T13:19:24.221Z,93.90
2019-05-05T13:22:11.861Z,94.20
2019-05-05T13:24:43.620Z,93.20
2019-05-05T13:27:19.356Z,90.50
2019-05-05T13:29:46.128Z,90.80
2019-05-05T13:32:15.625Z,88.60
2019-05-05T13:34:45.039Z,82.60
2019-05-05T13:37:14.494Z,84.50
2019-05-05T13:39:44.561Z,88.60
2019-05-05T13:42:14.565Z,87.20
2019-05-05T13:45:00.600Z,90.00
2019-05-05T13:47:30.085Z,91.30
2019-05-05T13:50:17.563Z,92.80
2019-05-05T13:52:47.603Z,93.00
2019-05-05T13:55:17.587Z,90.80
2019-05-05T13:57:47.024Z,90.20
2019-05-05T14:00:19.116Z,90.60
2019-05-05T14:02:48.551Z,88.80
2019-05-05T14:05:18.117Z,90.20
2019-05-05T14:07:47.565Z,89.20
2019-05-05T14:10:17.230Z,92.40
2019-05-05T14:12:46.652Z,91.40
2019-05-05T14:15:23.474Z,88.90
2019-05-05T14:17:54.348Z,85.50
2019-05-05T14:20:24.111Z,86.00
2019-05-05T14:22:54.326Z,89.00
2019-05-05T14:25:25.936Z,87.50
2019-05-05T14:27:55.366Z,88.90
2019-05-05T14:30:43.591Z,92.00
2019-05-05T14:33:23.930Z,93.90
2019-05-05T14:36:14.364Z,93.70
2019-05-05T14:38:49.521Z,93.70
2019-05-05T14:41:19.264Z,93.30
2019-05-05T14:43:48.685Z,89.50
2019-05-05T14:46:18.097Z,91.30
2019-05-05T14:48:47.610Z,92.60
2019-05-05T14:51:17.094Z,92.00
2019-05-05T14:53:47.344Z,93.30
2019-05-05T14:56:17.043Z,95.50
2019-05-05T14:58:46.484Z,95.80
2019-05-05T15:01:15.898Z,96.00
2019-05-05T15:03:45.432Z,95.00
2019-05-05T15:06:18.004Z,93.50
2019-05-05T15:08:55.453Z,95.30
2019-05-05T15:11:33.850Z,97.10
2019-05-05T15:14:06.492Z,98.60
2019-05-05T15:16:34.798Z,99.90
2019-05-05T15:19:04.349Z,99.90
2019-05-05T15:21:34.044Z,99.90
2019-05-05T15:24:03.616Z,99.90
2019-05-05T15:26:34.427Z,99.90
2019-05-05T15:29:04.104Z,99.90
2019-05-05T15:31:34.187Z,99.90
2019-05-05T15:34:04.235Z,99.90
2019-05-05T15:36:34.001Z,99.90
2019-05-05T15:39:04.514Z,99.90
2019-05-05T15:41:34.212Z,99.90
2019-05-05T15:44:03.810Z,99.90
2019-05-05T15:46:33.845Z,99.90
2019-05-05T15:49:05.009Z,99.90
2019-05-05T15:51:34.463Z,99.90
2019-05-05T15:54:04.083Z,99.90
2019-05-05T15:56:34.063Z,99.90
2019-05-05T15:59:03.849Z,99.90
2019-05-05T16:01:34.545Z,99.90
2019-05-05T16:04:04.151Z,99.90
2019-05-05T16:06:34.474Z,99.90
2019-05-05T16:09:23.846Z,99.90
2019-05-05T16:11:54.537Z,99.90
2019-05-05T16:14:24.819Z,99.90
2019-05-05T16:17:07.906Z,99.90
2019-05-05T16:19:46.223Z,99.90
2019-05-05T16:22:20.576Z,99.90
2019-05-05T16:25:07.710Z,99.90
2019-05-05T16:27:37.153Z,99.90
2019-05-05T16:30:09.956Z,99.90
2019-05-05T16:32:39.554Z,99.90
2019-05-05T16:35:10.696Z,99.90
2019-05-05T16:37:40.200Z,99.90
2019-05-05T16:40:10.908Z,99.90
2019-05-05T16:42:40.469Z,99.90
2019-05-05T16:45:10.292Z,99.90
2019-05-05T16:47:39.735Z,99.90
2019-05-05T16:50:10.105Z,99.90
2019-05-05T16:52:41.200Z,99.90
2019-05-05T16:55:14.082Z,99.90
2019-05-05T16:57:43.805Z,99.90
2019-05-05T17:00:13.734Z,99.90
2019-05-05T17:02:44.428Z,99.90
2019-05-05T17:05:14.304Z,99.90
2019-05-05T17:07:43.709Z,99.90
2019-05-05T17:10:14.364Z,99.90
2019-05-05T17:12:44.338Z,99.90
2019-05-05T17:15:28.515Z,99.90
2019-05-05T17:17:59.599Z,99.90
2019-05-05T17:20:45.497Z,99.90
2019-05-05T17:23:15.579Z,99.90
2019-05-05T17:25:45.340Z,99.90
2019-05-05T17:28:14.753Z,99.90
2019-05-05T17:30:44.181Z,99.90
2019-05-05T17:33:14.468Z,99.90
2019-05-05T17:35:44.058Z,99.90
2019-05-05T17:38:15.141Z,99.90
2019-05-05T17:40:46.208Z,99.90
2019-05-05T17:43:25.084Z,99.90
2019-05-05T17:45:58.928Z,99.90
2019-05-05T17:48:35.841Z,99.90
2019-05-05T17:51:07.395Z,99.90
2019-05-05T17:53:38.461Z,99.90
2019-05-05T17:56:14.153Z,99.90
2019-05-05T17:58:44.495Z,99.90
2019-05-05T18:01:15.427Z,99.90
2019-05-05T18:03:45.202Z,99.90
2019-05-05T18:06:23.633Z,99.90
2019-05-05T18:09:00.579Z,99.90
2019-05-05T18:11:35.174Z,99.90
2019-05-05T18:14:12.293Z,99.90
2019-05-05T18:16:41.746Z,99.90
2019-05-05T18:19:11.161Z,99.90
2019-05-05T18:21:40.586Z,99.90
2019-05-05T18:24:10.211Z,99.90
2019-05-05T18:26:39.624Z,99.90
2019-05-05T18:29:09.047Z,99.90
2019-05-05T18:31:38.682Z,99.90
2019-05-05T18:34:08.177Z,99.90
2019-05-05T18:36:37.624Z,99.90
2019-05-05T18:39:08.372Z,99.90
2019-05-05T18:41:48.239Z,99.90
2019-05-05T18:44:24.059Z,99.90
2019-05-05T18:47:14.619Z,99.90
2019-05-05T18:49:42.290Z,99.90
2019-05-05T18:52:13.713Z,99.90
2019-05-05T18:54:43.593Z,99.90
2019-05-05T18:57:13.718Z,99.90
2019-05-05T18:59:44.771Z,99.90
2019-05-05T19:02:32.214Z,99.90
2019-05-05T19:05:12.248Z,99.90
2019-05-05T19:07:55.501Z,99.90
2019-05-05T19:10:19.987Z,99.90
2019-05-05T19:12:50.989Z,99.90
2019-05-05T19:15:20.671Z,99.90
2019-05-05T19:17:50.098Z,99.90
2019-05-05T19:20:21.361Z,99.90
2019-05-05T19:22:54.205Z,99.90
2019-05-05T19:25:24.186Z,99.90
2019-05-05T19:27:55.911Z,99.90
2019-05-05T19:30:25.785Z,99.90
2019-05-05T19:32:55.478Z,99.90
2019-05-05T19:35:40.199Z,99.90
2019-05-05T19:37:56.177Z,99.90
2019-05-05T19:40:25.631Z,99.90
2019-05-05T19:42:55.078Z,99.90
2019-05-05T19:45:26.738Z,99.90
2019-05-05T19:47:56.348Z,99.90
2019-05-05T19:50:30.384Z,99.90
2019-05-05T19:52:59.786Z,99.90
2019-05-05T19:55:29.194Z,99.90
2019-05-05T19:57:58.648Z,99.90
2019-05-05T20:00:28.115Z,99.90
2019-05-05T20:03:04.344Z,99.90
2019-05-05T20:05:28.793Z,99.90
2019-05-05T20:07:58.436Z,99.90
2019-05-05T20:10:27.859Z,99.90
2019-05-05T20:12:57.264Z,99.90
2019-05-05T20:15:28.332Z,99.90
2019-05-05T20:17:57.774Z,99.90
2019-05-05T20:20:27.177Z,99.90
2019-05-05T20:22:56.598Z,99.90
2019-05-05T20:25:26.345Z,99.90
2019-05-05T20:27:56.089Z,99.90
2019-05-05T20:30:25.722Z,99.90
2019-05-05T20:32:56.902Z,99.90
2019-05-05T20:35:27.979Z,99.90
2019-05-05T20:38:04.764Z,99.90
2019-05-05T20:40:38.267Z,99.90
2019-05-05T20:43:07.668Z,99.90
2019-05-05T20:45:37.402Z,99.90
2019-05-05T20:48:06.874Z,99.90
2019-05-05T20:50:36.431Z,99.90
2019-05-05T20:53:06.077Z,99.90
2019-05-05T20:55:35.560Z,99.90
2019-05-05T20:58:05.146Z,99.90
2019-05-05T21:00:34.923Z,99.90
2019-05-05T21:03:04.940Z,99.90
2019-05-05T21:05:34.726Z,99.90
2019-05-05T21:08:04.787Z,99.90
2019-05-05T21:10:34.849Z,99.90
2019-05-05T21:13:04.478Z,99.90
2019-05-05T21:15:34.244Z,99.90
2019-05-05T21:18:05.053Z,99.90
2019-05-05T21:20:34.937Z,99.90
2019-05-05T21:23:06.149Z,99.90
2019-05-05T21:25:37.564Z,99.90
2019-05-05T21:28:06.945Z,99.90
2019-05-05T21:30:36.556Z,99.90
2019-05-05T21:33:06.424Z,99.90
2019-05-05T21:35:35.855Z,99.90
2019-05-05T21:38:05.406Z,99.90
2019-05-05T21:40:34.987Z,99.90
2019-05-05T21:43:05.158Z,99.90
2019-05-05T21:45:35.049Z,99.90
2019-05-05T21:48:04.650Z,99.90
2019-05-05T21:50:41.729Z,99.90
2019-05-05T21:53:15.579Z,99.90
2019-05-05T21:56:04.724Z,99.90
2019-05-05T21:58:38.745Z,99.90
2019-05-05T22:01:11.015Z,99.90
2019-05-05T22:03:40.788Z,99.90
2019-05-05T22:06:10.286Z,99.90
2019-05-05T22:08:39.765Z,99.90
2019-05-05T22:11:09.256Z,99.90
2019-05-05T22:13:38.697Z,99.90
2019-05-05T22:16:08.093Z,99.90
2019-05-05T22:18:37.528Z,99.90
2019-05-05T22:21:11.411Z,99.90
2019-05-05T22:23:43.923Z,99.90
2019-05-05T22:26:14.604Z,99.90
2019-05-05T22:28:44.626Z,99.90
2019-05-05T22:31:14.311Z,99.90
2019-05-05T22:33:44.730Z,99.90
2019-05-05T22:36:14.248Z,99.90
2019-05-05T22:38:44.591Z,99.90
2019-05-05T22:41:15.905Z,99.90
2019-05-05T22:44:05.210Z,99.90
2019-05-05T22:46:35.084Z,99.90
2019-05-05T22:49:04.864Z,99.90
2019-05-05T22:51:34.419Z,99.90
2019-05-05T22:54:05.365Z,99.90
2019-05-05T22:56:34.785Z,99.90
2019-05-05T22:59:05.150Z,99.90
2019-05-05T23:01:34.654Z,99.90
2019-05-05T23:04:24.052Z,99.90
2019-05-05T23:06:55.249Z,99.90
2019-05-05T23:09:24.657Z,99.90
2019-05-05T23:11:54.576Z,99.90
2019-05-05T23:14:30.186Z,99.90
2019-05-05T23:17:21.398Z,99.90
2019-05-05T23:19:53.911Z,99.90
2019-05-05T23:22:28.003Z,99.90
2019-05-05T23:25:10.974Z,99.90
2019-05-05T23:27:50.379Z,99.90
2019-05-05T23:30:23.801Z,99.90
2019-05-05T23:32:54.799Z,99.90
2019-05-05T23:35:25.004Z,99.90
2019-05-05T23:37:55.261Z,99.90
2019-05-05T23:40:27.106Z,99.90
2019-05-05T23:42:56.556Z,99.90
2019-05-05T23:45:25.957Z,99.90
2019-05-05T23:47:55.387Z,99.90
2019-05-05T23:50:25.189Z,99.90
2019-05-05T23:52:54.874Z,99.90
2019-05-05T23:55:24.477Z,99.90
2019-05-05T23:57:54.582Z,99.90
