createdAt,value
2022-08-28T00:00:40.298Z,101243.60
2022-08-28T00:03:11.191Z,101242.00
2022-08-28T00:05:41.256Z,101240.60
2022-08-28T00:08:12.756Z,101245.40
2022-08-28T00:10:41.809Z,101246.20
2022-08-28T00:13:18.488Z,101238.60
2022-08-28T00:15:50.999Z,101240.20
2022-08-28T00:18:20.015Z,101239.40
2022-08-28T00:20:49.666Z,101233.40
2022-08-28T00:23:18.865Z,101237.20
2022-08-28T00:25:46.629Z,101236.20
2022-08-28T00:28:23.681Z,101238.40
2022-08-28T00:30:57.273Z,101234.00
2022-08-28T00:33:33.217Z,101235.20
2022-08-28T00:36:02.887Z,101238.80
2022-08-28T00:38:31.356Z,101236.60
2022-08-28T00:41:04.073Z,101240.80
2022-08-28T00:43:42.715Z,101238.00
2022-08-28T00:46:20.442Z,101241.60
2022-08-28T00:48:50.014Z,101238.20
2022-08-28T00:51:38.239Z,101241.40
2022-08-28T00:54:08.290Z,101242.80
2022-08-28T00:56:40.709Z,101247.20
2022-08-28T00:59:15.261Z,101242.80
2022-08-28T01:01:46.284Z,101242.20
2022-08-28T01:04:18.011Z,101245.20
2022-08-28T01:06:49.930Z,101240.40
2022-08-28T01:09:20.889Z,101240.80
2022-08-28T01:11:52.896Z,101240.60
2022-08-28T01:14:23.281Z,101239.80
2022-08-28T01:16:56.145Z,101244.20
2022-08-28T01:19:38.909Z,101235.60
2022-08-28T01:22:26.057Z,101241.80
2022-08-28T01:24:59.258Z,101233.40
2022-08-28T01:27:27.807Z,101237.80
2022-08-28T01:29:56.052Z,101236.00
2022-08-28T01:32:41.596Z,101233.60
2022-08-28T01:35:15.571Z,101234.60
2022-08-28T01:37:43.915Z,101235.60
2022-08-28T01:40:17.525Z,101230.80
2022-08-28T01:42:45.371Z,101230.00
2022-08-28T01:45:17.362Z,101224.60
2022-08-28T01:47:46.623Z,101222.60
2022-08-28T01:50:20.780Z,101226.20
2022-08-28T01:52:48.587Z,101225.60
2022-08-28T01:55:16.475Z,101225.80
2022-08-28T01:57:53.826Z,101233.40
2022-08-28T02:00:26.910Z,101234.40
2022-08-28T02:02:58.300Z,101234.60
2022-08-28T02:05:28.355Z,101235.60
2022-08-28T02:07:57.634Z,101236.60
2022-08-28T02:10:27.863Z,101234.60
2022-08-28T02:12:59.086Z,101235.60
2022-08-28T02:15:28.945Z,101239.40
2022-08-28T02:17:57.486Z,101235.80
2022-08-28T02:20:26.254Z,101240.20
2022-08-28T02:22:54.123Z,101239.20
2022-08-28T02:25:22.329Z,101235.00
2022-08-28T02:27:50.310Z,101239.40
2022-08-28T02:30:18.085Z,101244.60
2022-08-28T02:32:46.603Z,101244.80
2022-08-28T02:35:18.818Z,101247.40
2022-08-28T02:37:47.864Z,101243.00
2022-08-28T02:40:22.372Z,101246.00
2022-08-28T02:42:50.508Z,101243.60
2022-08-28T02:45:20.251Z,101242.80
2022-08-28T02:47:51.450Z,101243.00
2022-08-28T02:50:21.167Z,101242.00
2022-08-28T02:52:49.304Z,101238.00
2022-08-28T02:55:19.640Z,101241.80
2022-08-28T02:57:48.355Z,101238.40
2022-08-28T03:00:22.738Z,101234.80
2022-08-28T03:02:52.999Z,101231.40
2022-08-28T03:05:26.845Z,101230.40
2022-08-28T03:07:55.771Z,101230.00
2022-08-28T03:10:23.974Z,101229.20
2022-08-28T03:12:51.808Z,101231.40
2022-08-28T03:15:19.808Z,101233.20
2022-08-28T03:17:47.969Z,101234.40
2022-08-28T03:20:16.526Z,101225.80
2022-08-28T03:23:03.040Z,101231.00
2022-08-28T03:25:31.122Z,101234.20
2022-08-28T03:27:58.882Z,101233.00
2022-08-28T03:30:27.281Z,101228.20
2022-08-28T03:32:55.143Z,101228.00
2022-08-28T03:35:23.422Z,101230.20
2022-08-28T03:37:51.700Z,101234.00
2022-08-28T03:40:20.381Z,101233.80
2022-08-28T03:42:53.288Z,101234.80
2022-08-28T03:45:22.394Z,101236.20
2022-08-28T03:47:51.061Z,101235.40
2022-08-28T03:50:19.721Z,101238.00
2022-08-28T03:52:47.654Z,101243.00
2022-08-28T03:55:15.972Z,101242.00
2022-08-28T03:57:43.677Z,101242.20
2022-08-28T04:00:13.491Z,101243.00
2022-08-28T04:02:43.872Z,101246.20
2022-08-28T04:05:12.965Z,101247.00
2022-08-28T04:07:40.687Z,101243.40
2022-08-28T04:10:09.125Z,101250.60
2022-08-28T04:12:37.131Z,101250.80
2022-08-28T04:15:07.081Z,101249.00
2022-08-28T04:17:38.194Z,101246.60
2022-08-28T04:20:10.258Z,101249.40
2022-08-28T04:22:39.130Z,101247.80
2022-08-28T04:25:07.729Z,101248.00
2022-08-28T04:27:35.587Z,101250.00
2022-08-28T04:30:05.392Z,101244.60
2022-08-28T04:32:35.598Z,101244.20
2022-08-28T04:35:07.156Z,101245.40
2022-08-28T04:37:36.504Z,101248.00
2022-08-28T04:40:09.873Z,101248.60
2022-08-28T04:42:40.052Z,101243.20
2022-08-28T04:45:08.426Z,101242.00
2022-08-28T04:47:38.820Z,101243.00
2022-08-28T04:50:07.811Z,101246.60
2022-08-28T04:52:35.630Z,101248.40
2022-08-28T04:55:05.023Z,101244.40
2022-08-28T04:57:36.246Z,101247.80
2022-08-28T05:00:07.269Z,101249.60
2022-08-28T05:02:35.092Z,101249.20
2022-08-28T05:05:04.254Z,101248.20
2022-08-28T05:07:33.014Z,101250.80
2022-08-28T05:10:00.785Z,101254.20
2022-08-28T05:12:28.438Z,101255.60
2022-08-28T05:14:56.213Z,101262.20
2022-08-28T05:17:23.948Z,101260.00
2022-08-28T05:19:54.309Z,101260.20
2022-08-28T05:22:22.075Z,101261.40
2022-08-28T05:24:49.911Z,101262.00
2022-08-28T05:27:17.729Z,101266.60
2022-08-28T05:29:45.573Z,101268.00
2022-08-28T05:32:13.306Z,101275.40
2022-08-28T05:34:41.105Z,101271.60
2022-08-28T05:37:09.656Z,101270.00
2022-08-28T05:39:37.373Z,101268.80
2022-08-28T05:42:05.624Z,101268.80
2022-08-28T05:44:33.303Z,101271.20
2022-08-28T05:47:00.996Z,101273.20
2022-08-28T05:49:28.682Z,101276.60
2022-08-28T05:51:56.542Z,101277.80
2022-08-28T05:54:24.445Z,101279.60
2022-08-28T05:56:52.141Z,101279.80
2022-08-28T05:59:19.886Z,101279.80
2022-08-28T06:01:49.620Z,101288.60
2022-08-28T06:04:27.063Z,101288.20
2022-08-28T06:06:55.829Z,101288.80
2022-08-28T06:09:29.732Z,101289.60
2022-08-28T06:12:02.287Z,101289.20
2022-08-28T06:14:31.973Z,101287.40
2022-08-28T06:17:02.430Z,101290.20
2022-08-28T06:19:32.623Z,101291.60
2022-08-28T06:22:07.367Z,101298.00
2022-08-28T06:24:36.633Z,101295.20
2022-08-28T06:27:05.194Z,101302.20
2022-08-28T06:29:33.127Z,101300.20
2022-08-28T06:32:04.878Z,101301.40
2022-08-28T06:34:33.331Z,101303.40
2022-08-28T06:37:01.301Z,101306.80
2022-08-28T06:39:29.161Z,101310.80
2022-08-28T06:41:56.941Z,101303.80
2022-08-28T06:44:24.910Z,101307.60
2022-08-28T06:46:54.558Z,101309.20
2022-08-28T06:49:22.720Z,101306.80
2022-08-28T06:51:51.078Z,101312.60
2022-08-28T06:54:22.689Z,101314.60
2022-08-28T06:56:52.433Z,101315.40
2022-08-28T06:59:20.720Z,101315.20
2022-08-28T07:01:48.569Z,101319.00
2022-08-28T07:04:16.593Z,101317.80
2022-08-28T07:06:47.118Z,101319.40
2022-08-28T07:09:16.296Z,101326.00
2022-08-28T07:11:49.073Z,101325.40
2022-08-28T07:14:17.252Z,101325.60
2022-08-28T07:16:45.037Z,101320.60
2022-08-28T07:19:14.189Z,101321.60
2022-08-28T07:21:45.168Z,101325.40
2022-08-28T07:24:16.051Z,101330.00
2022-08-28T07:26:46.080Z,101329.00
2022-08-28T07:29:14.586Z,101334.80
2022-08-28T07:31:46.722Z,101329.40
2022-08-28T07:34:17.441Z,101330.40
2022-08-28T07:36:45.751Z,101331.40
2022-08-28T07:39:15.586Z,101332.00
2022-08-28T07:41:43.644Z,101329.80
2022-08-28T07:44:33.633Z,101332.80
2022-08-28T07:47:05.707Z,101332.20
2022-08-28T07:49:35.145Z,101331.00
2022-08-28T07:52:04.445Z,101329.60
2022-08-28T07:54:32.654Z,101322.60
2022-08-28T07:57:02.089Z,101322.80
2022-08-28T07:59:36.602Z,101327.80
2022-08-28T08:02:07.070Z,101329.00
2022-08-28T08:04:35.346Z,101328.60
2022-08-28T08:07:04.861Z,101324.60
2022-08-28T08:09:42.118Z,101326.20
2022-08-28T08:12:13.497Z,101329.40
2022-08-28T08:14:43.429Z,101330.20
2022-08-28T08:17:11.841Z,101333.20
2022-08-28T08:19:39.876Z,101332.60
2022-08-28T08:22:07.708Z,101336.40
2022-08-28T08:24:35.601Z,101334.00
2022-08-28T08:27:03.531Z,101336.40
2022-08-28T08:29:35.951Z,101336.60
2022-08-28T08:32:11.044Z,101338.20
2022-08-28T08:34:49.303Z,101336.00
2022-08-28T08:37:17.035Z,101335.80
2022-08-28T08:39:44.787Z,101335.60
2022-08-28T08:42:25.407Z,101339.80
2022-08-28T08:44:57.966Z,101332.80
2022-08-28T08:47:53.929Z,101340.20
2022-08-28T08:50:32.894Z,101335.00
2022-08-28T08:53:25.689Z,101336.60
2022-08-28T08:55:57.000Z,101334.80
2022-08-28T08:58:35.198Z,101332.80
2022-08-28T09:01:39.173Z,101328.60
2022-08-28T09:04:21.652Z,101336.40
2022-08-28T09:07:01.115Z,101335.60
2022-08-28T09:09:34.069Z,101337.00
2022-08-28T09:12:05.610Z,101338.20
2022-08-28T09:15:05.143Z,101337.60
2022-08-28T09:17:41.289Z,101337.20
2022-08-28T09:20:15.990Z,101343.80
2022-08-28T09:22:47.345Z,101340.20
2022-08-28T09:25:59.688Z,101339.60
2022-08-28T09:28:36.118Z,101333.80
2022-08-28T09:31:15.605Z,101342.60
2022-08-28T09:33:52.156Z,101344.60
2022-08-28T09:36:32.520Z,101336.20
2022-08-28T09:39:27.699Z,101341.80
2022-08-28T09:42:34.152Z,101339.80
2022-08-28T09:45:20.973Z,101335.40
2022-08-28T09:47:56.370Z,101338.40
2022-08-28T09:50:31.802Z,101331.60
2022-08-28T09:53:15.189Z,101335.80
2022-08-28T09:56:11.774Z,101336.80
2022-08-28T09:58:43.921Z,101332.00
2022-08-28T10:02:04.979Z,101333.60
2022-08-28T10:05:03.237Z,101331.20
2022-08-28T10:07:43.377Z,101332.60
2022-08-28T10:10:45.042Z,101335.20
2022-08-28T10:13:54.356Z,101330.60
2022-08-28T10:17:32.444Z,101329.60
2022-08-28T10:20:15.583Z,101329.40
2022-08-28T10:23:05.115Z,101329.40
2022-08-28T10:25:59.393Z,101328.00
2022-08-28T10:28:41.513Z,101327.20
2022-08-28T10:31:45.235Z,101330.20
2022-08-28T10:34:30.803Z,101330.80
2022-08-28T10:37:36.986Z,101331.20
2022-08-28T10:40:17.640Z,101332.20
2022-08-28T10:42:59.745Z,101327.40
2022-08-28T10:45:33.320Z,101333.40
2022-08-28T10:48:11.129Z,101328.60
2022-08-28T10:50:47.944Z,101328.00
2022-08-28T10:53:42.254Z,101326.20
2022-08-28T10:56:26.008Z,101319.20
2022-08-28T10:58:59.488Z,101319.40
2022-08-28T11:01:40.629Z,101322.60
2022-08-28T11:04:24.870Z,101328.00
2022-08-28T11:07:32.240Z,101325.20
2022-08-28T11:10:32.222Z,101317.00
2022-08-28T11:13:02.801Z,101316.40
2022-08-28T11:15:36.838Z,101311.80
2022-08-28T11:18:41.639Z,101310.80
2022-08-28T11:21:33.070Z,101315.20
2022-08-28T11:24:18.033Z,101318.20
2022-08-28T11:27:05.457Z,101319.40
2022-08-28T11:30:10.805Z,101312.80
2022-08-28T11:32:50.312Z,101307.60
2022-08-28T11:35:20.945Z,101308.20
2022-08-28T11:37:52.740Z,101304.60
2022-08-28T11:40:32.701Z,101302.40
2022-08-28T11:43:29.584Z,101303.60
2022-08-28T11:46:00.351Z,101301.80
2022-08-28T11:48:37.405Z,101303.00
2022-08-28T11:51:17.049Z,101302.40
2022-08-28T11:54:17.333Z,101296.60
2022-08-28T11:57:05.323Z,101300.80
2022-08-28T11:59:53.414Z,101306.40
2022-08-28T12:02:39.832Z,101304.00
2022-08-28T12:05:32.497Z,101298.80
2022-08-28T12:08:04.985Z,101293.80
2022-08-28T12:10:32.811Z,101300.80
2022-08-28T12:13:05.078Z,101302.20
2022-08-28T12:15:33.572Z,101294.40
2022-08-28T12:18:12.002Z,101298.40
2022-08-28T12:21:01.054Z,101297.40
2022-08-28T12:23:41.532Z,101292.60
2022-08-28T12:26:22.394Z,101296.20
2022-08-28T12:29:01.183Z,101293.20
2022-08-28T12:31:48.827Z,101300.20
2022-08-28T12:34:43.605Z,101296.60
2022-08-28T12:37:52.176Z,101286.60
2022-08-28T12:40:30.450Z,101287.80
2022-08-28T12:43:04.180Z,101289.80
2022-08-28T12:45:55.462Z,101282.60
2022-08-28T12:48:25.094Z,101275.80
2022-08-28T12:51:11.808Z,101275.20
2022-08-28T12:53:50.781Z,101276.00
2022-08-28T12:56:21.894Z,101275.40
2022-08-28T12:58:50.806Z,101280.00
2022-08-28T13:01:21.808Z,101288.60
2022-08-28T13:03:53.433Z,101285.80
2022-08-28T13:06:32.822Z,101286.00
2022-08-28T13:09:14.105Z,101283.20
2022-08-28T13:11:49.148Z,101280.00
2022-08-28T13:14:46.062Z,101282.40
2022-08-28T13:17:17.518Z,101276.60
2022-08-28T13:19:45.297Z,101278.00
2022-08-28T13:22:35.740Z,101273.20
2022-08-28T13:25:05.418Z,101270.40
2022-08-28T13:27:33.286Z,101271.00
2022-08-28T13:30:29.048Z,101267.80
2022-08-28T13:33:02.561Z,101264.00
2022-08-28T13:35:36.802Z,101267.00
2022-08-28T13:38:10.555Z,101270.00
2022-08-28T13:41:01.844Z,101265.40
2022-08-28T13:43:45.256Z,101264.20
2022-08-28T13:46:13.755Z,101266.40
2022-08-28T13:48:41.516Z,101261.60
2022-08-28T13:51:20.209Z,101258.00
2022-08-28T13:53:50.443Z,101252.80
2022-08-28T13:56:21.940Z,101254.80
2022-08-28T13:58:57.298Z,101261.80
2022-08-28T14:01:46.404Z,101257.60
2022-08-28T14:04:14.593Z,101259.80
2022-08-28T14:06:44.071Z,101262.20
2022-08-28T14:09:15.426Z,101255.60
2022-08-28T14:11:47.862Z,101250.60
2022-08-28T14:14:16.899Z,101253.60
2022-08-28T14:16:45.874Z,101261.80
2022-08-28T14:19:13.684Z,101250.20
2022-08-28T14:21:41.831Z,101248.00
2022-08-28T14:24:10.098Z,101251.60
2022-08-28T14:26:38.576Z,101249.00
2022-08-28T14:29:09.508Z,101246.40
2022-08-28T14:31:37.726Z,101245.20
2022-08-28T14:34:05.489Z,101249.60
2022-08-28T14:36:33.417Z,101248.00
2022-08-28T14:39:06.163Z,101247.20
2022-08-28T14:41:35.505Z,101242.40
2022-08-28T14:44:04.573Z,101246.20
2022-08-28T14:46:35.881Z,101247.00
2022-08-28T14:49:10.782Z,101248.20
2022-08-28T14:51:42.360Z,101243.80
2022-08-28T14:54:14.492Z,101238.80
2022-08-28T14:56:45.091Z,101242.80
2022-08-28T14:59:21.884Z,101245.60
2022-08-28T15:01:55.492Z,101244.00
2022-08-28T15:04:26.047Z,101244.60
2022-08-28T15:06:59.670Z,101242.80
2022-08-28T15:09:27.975Z,101244.80
2022-08-28T15:11:56.094Z,101242.80
2022-08-28T15:14:24.011Z,101246.80
2022-08-28T15:16:52.937Z,101247.20
2022-08-28T15:19:23.276Z,101243.60
2022-08-28T15:21:55.064Z,101245.60
2022-08-28T15:24:31.355Z,101247.00
2022-08-28T15:26:59.844Z,101246.60
2022-08-28T15:29:29.932Z,101246.60
2022-08-28T15:31:58.752Z,101250.40
2022-08-28T15:34:28.493Z,101250.80
2022-08-28T15:36:58.130Z,101251.60
2022-08-28T15:39:47.362Z,101253.00
2022-08-28T15:42:15.320Z,101255.60
2022-08-28T15:44:44.330Z,101257.60
2022-08-28T15:47:13.760Z,101254.00
2022-08-28T15:49:44.798Z,101257.20
2022-08-28T15:52:18.766Z,101255.20
2022-08-28T15:54:48.806Z,101256.20
2022-08-28T15:57:17.495Z,101254.80
2022-08-28T15:59:49.668Z,101254.20
2022-08-28T16:02:23.013Z,101259.80
2022-08-28T16:04:53.576Z,101256.20
2022-08-28T16:07:22.859Z,101252.80
2022-08-28T16:09:51.634Z,101248.20
2022-08-28T16:12:19.632Z,101254.60
2022-08-28T16:14:47.366Z,101253.80
2022-08-28T16:17:15.080Z,101255.20
2022-08-28T16:19:43.075Z,101254.00
2022-08-28T16:22:15.858Z,101250.80
2022-08-28T16:24:45.619Z,101250.20
2022-08-28T16:27:15.811Z,101248.40
2022-08-28T16:29:45.530Z,101249.20
2022-08-28T16:32:13.310Z,101246.20
2022-08-28T16:34:41.681Z,101248.00
2022-08-28T16:37:13.337Z,101243.40
2022-08-28T16:39:46.440Z,101242.80
2022-08-28T16:42:14.310Z,101240.60
2022-08-28T16:44:42.065Z,101236.80
2022-08-28T16:47:10.250Z,101242.20
2022-08-28T16:49:38.118Z,101242.20
2022-08-28T16:52:06.076Z,101234.60
2022-08-28T16:54:33.850Z,101237.20
2022-08-28T16:57:02.110Z,101235.20
2022-08-28T16:59:29.889Z,101233.80
2022-08-28T17:01:57.668Z,101240.00
2022-08-28T17:04:25.821Z,101235.00
2022-08-28T17:06:53.598Z,101232.60
2022-08-28T17:09:23.548Z,101235.80
2022-08-28T17:11:52.096Z,101236.20
2022-08-28T17:14:22.187Z,101237.60
2022-08-28T17:16:52.054Z,101236.20
2022-08-28T17:19:20.941Z,101236.40
2022-08-28T17:22:07.724Z,101238.60
2022-08-28T17:24:35.577Z,101236.20
2022-08-28T17:27:05.892Z,101239.60
2022-08-28T17:29:36.362Z,101239.80
2022-08-28T17:32:05.748Z,101243.40
2022-08-28T17:34:34.622Z,101245.20
2022-08-28T17:37:04.185Z,101246.20
2022-08-28T17:39:32.115Z,101244.40
2022-08-28T17:41:59.978Z,101240.20
2022-08-28T17:44:27.945Z,101243.60
2022-08-28T17:46:56.021Z,101243.60
2022-08-28T17:49:23.813Z,101246.80
2022-08-28T17:51:51.519Z,101247.20
2022-08-28T17:54:24.407Z,101250.60
2022-08-28T17:56:54.514Z,101247.60
2022-08-28T17:59:25.148Z,101249.80
2022-08-28T18:01:53.927Z,101250.60
2022-08-28T18:04:24.399Z,101255.60
2022-08-28T18:06:54.605Z,101256.00
2022-08-28T18:09:23.929Z,101254.00
2022-08-28T18:11:53.395Z,101256.80
2022-08-28T18:14:21.647Z,101260.20
2022-08-28T18:16:50.057Z,101260.40
2022-08-28T18:19:18.253Z,101263.00
2022-08-28T18:21:46.235Z,101268.40
2022-08-28T18:24:14.086Z,101270.40
2022-08-28T18:26:43.777Z,101273.80
2022-08-28T18:29:12.555Z,101269.20
2022-08-28T18:31:41.967Z,101272.40
2022-08-28T18:34:10.627Z,101273.20
2022-08-28T18:36:43.428Z,101266.00
2022-08-28T18:39:11.836Z,101268.60
2022-08-28T18:41:43.879Z,101275.40
2022-08-28T18:44:17.706Z,101273.20
2022-08-28T18:46:48.236Z,101270.40
2022-08-28T18:49:16.656Z,101276.20
2022-08-28T18:51:45.833Z,101279.60
2022-08-28T18:54:16.982Z,101284.80
2022-08-28T18:56:45.662Z,101289.40
2022-08-28T18:59:13.631Z,101298.40
2022-08-28T19:01:42.095Z,101299.60
2022-08-28T19:04:10.074Z,101303.20
2022-08-28T19:06:38.097Z,101306.60
2022-08-28T19:09:06.350Z,101307.20
2022-08-28T19:11:35.886Z,101306.20
2022-08-28T19:14:04.228Z,101308.60
2022-08-28T19:16:32.266Z,101313.60
2022-08-28T19:19:02.069Z,101319.80
2022-08-28T19:21:30.352Z,101327.20
2022-08-28T19:23:58.162Z,101329.20
2022-08-28T19:26:27.657Z,101327.60
2022-08-28T19:28:56.669Z,101329.80
2022-08-28T19:31:27.264Z,101327.40
2022-08-28T19:33:57.393Z,101335.00
2022-08-28T19:36:27.349Z,101335.00
2022-08-28T19:38:55.238Z,101340.00
2022-08-28T19:41:23.421Z,101338.00
2022-08-28T19:43:51.492Z,101333.60
2022-08-28T19:46:20.595Z,101342.80
2022-08-28T19:48:52.093Z,101344.40
2022-08-28T19:51:24.034Z,101344.40
2022-08-28T19:53:58.213Z,101345.00
2022-08-28T19:56:33.187Z,101348.00
2022-08-28T19:59:04.108Z,101348.20
2022-08-28T20:01:37.745Z,101350.60
2022-08-28T20:04:08.637Z,101349.00
2022-08-28T20:06:37.103Z,101344.00
2022-08-28T20:09:09.430Z,101359.80
2022-08-28T20:11:42.062Z,101364.40
2022-08-28T20:14:09.946Z,101364.60
2022-08-28T20:16:42.861Z,101371.00
2022-08-28T20:19:12.663Z,101372.40
2022-08-28T20:21:44.262Z,101375.20
2022-08-28T20:24:17.672Z,101376.80
2022-08-28T20:26:45.447Z,101377.40
2022-08-28T20:29:14.765Z,101379.60
2022-08-28T20:31:47.214Z,101383.60
2022-08-28T20:34:18.320Z,101385.60
2022-08-28T20:36:46.759Z,101387.80
2022-08-28T20:39:15.625Z,101387.40
2022-08-28T20:41:44.626Z,101390.60
2022-08-28T20:44:16.366Z,101390.60
2022-08-28T20:46:48.972Z,101389.20
2022-08-28T20:49:23.808Z,101388.80
2022-08-28T20:52:00.767Z,101386.40
2022-08-28T20:54:36.948Z,101388.60
2022-08-28T20:57:09.660Z,101387.40
2022-08-28T20:59:41.252Z,101389.40
2022-08-28T21:02:14.044Z,101392.60
2022-08-28T21:04:44.375Z,101389.60
2022-08-28T21:07:15.153Z,101385.40
2022-08-28T21:10:05.205Z,101386.00
2022-08-28T21:12:31.348Z,101386.80
2022-08-28T21:14:59.761Z,101386.40
2022-08-28T21:17:29.544Z,101384.00
2022-08-28T21:20:02.859Z,101380.80
2022-08-28T21:22:33.034Z,101385.80
2022-08-28T21:25:06.297Z,101391.00
2022-08-28T21:27:35.215Z,101388.60
2022-08-28T21:30:06.146Z,101389.40
2022-08-28T21:32:34.990Z,101394.00
2022-08-28T21:35:06.624Z,101395.20
2022-08-28T21:37:35.204Z,101394.40
2022-08-28T21:40:07.276Z,101392.60
2022-08-28T21:42:36.215Z,101392.60
2022-08-28T21:45:11.266Z,101398.60
2022-08-28T21:47:41.883Z,101395.80
2022-08-28T21:50:11.360Z,101395.00
2022-08-28T21:52:39.402Z,101392.80
2022-08-28T21:55:14.908Z,101391.20
2022-08-28T21:57:43.117Z,101396.20
2022-08-28T22:00:19.734Z,101401.80
2022-08-28T22:02:48.584Z,101403.40
2022-08-28T22:05:17.102Z,101404.80
2022-08-28T22:07:45.161Z,101401.60
2022-08-28T22:10:13.058Z,101401.80
2022-08-28T22:12:40.891Z,101400.00
2022-08-28T22:15:09.015Z,101403.20
2022-08-28T22:17:36.807Z,101403.40
2022-08-28T22:20:05.615Z,101406.60
2022-08-28T22:22:52.193Z,101406.00
2022-08-28T22:25:20.090Z,101401.40
2022-08-28T22:27:47.878Z,101404.20
2022-08-28T22:30:15.687Z,101404.20
2022-08-28T22:32:45.296Z,101396.60
2022-08-28T22:35:13.058Z,101396.00
2022-08-28T22:37:40.910Z,101395.60
2022-08-28T22:40:13.471Z,101393.80
2022-08-28T22:42:42.667Z,101393.80
2022-08-28T22:45:10.943Z,101398.60
2022-08-28T22:47:39.684Z,101400.00
2022-08-28T22:50:08.516Z,101401.20
2022-08-28T22:52:37.202Z,101403.20
2022-08-28T22:55:10.463Z,101406.00
2022-08-28T22:57:40.338Z,101405.40
2022-08-28T23:00:14.070Z,101408.00
2022-08-28T23:02:42.550Z,101401.80
2022-08-28T23:05:11.110Z,101403.60
2022-08-28T23:07:38.974Z,101406.80
2022-08-28T23:10:08.387Z,101402.20
2022-08-28T23:12:36.419Z,101397.20
2022-08-28T23:15:11.829Z,101399.40
2022-08-28T23:17:39.749Z,101402.00
2022-08-28T23:20:13.276Z,101405.60
2022-08-28T23:22:41.311Z,101405.80
2022-08-28T23:25:15.649Z,101407.40
2022-08-28T23:27:45.197Z,101408.60
2022-08-28T23:30:16.151Z,101409.00
2022-08-28T23:32:44.399Z,101411.20
2022-08-28T23:35:14.156Z,101412.80
2022-08-28T23:37:48.034Z,101414.00
2022-08-28T23:40:21.787Z,101418.40
2022-08-28T23:42:50.285Z,101420.80
2022-08-28T23:45:20.100Z,101424.00
2022-08-28T23:47:48.194Z,101427.40
2022-08-28T23:50:22.062Z,101425.40
2022-08-28T23:52:50.812Z,101425.60
2022-08-28T23:55:19.898Z,101420.20
2022-08-28T23:57:48.206Z,101417.00
