createdAt,value
2018-06-07T00:00:53.909Z,0.00
2018-06-07T00:01:53.923Z,0.00
2018-06-07T00:02:53.909Z,0.00
2018-06-07T00:03:53.968Z,0.00
2018-06-07T00:04:53.949Z,0.00
2018-06-07T00:05:53.923Z,0.00
2018-06-07T00:06:53.934Z,0.00
2018-06-07T00:07:53.980Z,0.00
2018-06-07T00:08:53.984Z,0.00
2018-06-07T00:09:54.128Z,0.00
2018-06-07T00:10:53.987Z,0.00
2018-06-07T00:11:55.437Z,0.00
2018-06-07T00:12:54.004Z,0.00
2018-06-07T00:13:54.046Z,0.00
2018-06-07T00:14:54.154Z,0.00
2018-06-07T00:15:54.083Z,0.00
2018-06-07T00:16:54.063Z,0.00
2018-06-07T00:17:54.089Z,0.00
2018-06-07T00:18:54.082Z,0.00
2018-06-07T00:19:54.101Z,0.00
2018-06-07T00:20:54.133Z,0.00
2018-06-07T00:21:54.182Z,0.00
2018-06-07T00:22:54.151Z,0.00
2018-06-07T00:23:54.150Z,0.00
2018-06-07T00:24:54.218Z,0.00
2018-06-07T00:25:54.182Z,0.00
2018-06-07T00:26:54.214Z,0.00
2018-06-07T00:27:54.229Z,0.00
2018-06-07T00:28:54.212Z,0.00
2018-06-07T00:29:54.221Z,0.00
2018-06-07T00:30:54.256Z,0.00
2018-06-07T00:31:54.246Z,0.00
2018-06-07T00:32:54.287Z,0.00
2018-06-07T00:33:54.368Z,0.00
2018-06-07T00:34:54.273Z,0.00
2018-06-07T00:35:54.289Z,0.00
2018-06-07T00:36:54.287Z,0.00
2018-06-07T00:37:54.408Z,0.00
2018-06-07T00:38:54.341Z,0.00
2018-06-07T00:39:54.339Z,0.00
2018-06-07T00:40:54.368Z,0.00
2018-06-07T00:41:54.354Z,0.00
2018-06-07T00:42:54.400Z,0.00
2018-06-07T00:43:54.438Z,0.00
2018-06-07T00:44:54.463Z,0.00
2018-06-07T00:45:54.430Z,0.00
2018-06-07T00:46:54.440Z,0.00
2018-06-07T00:47:54.459Z,0.00
2018-06-07T00:48:54.501Z,0.00
2018-06-07T00:49:54.453Z,0.00
2018-06-07T00:50:54.462Z,0.00
2018-06-07T00:51:54.480Z,0.00
2018-06-07T00:52:54.470Z,0.00
2018-06-07T00:53:54.573Z,0.00
2018-06-07T00:54:54.514Z,0.00
2018-06-07T00:55:54.526Z,0.00
2018-06-07T00:56:54.522Z,0.00
2018-06-07T00:57:54.540Z,0.00
2018-06-07T00:58:54.628Z,0.00
2018-06-07T00:59:54.598Z,0.00
2018-06-07T01:00:54.643Z,0.00
2018-06-07T01:01:54.602Z,0.00
2018-06-07T01:02:54.587Z,0.00
2018-06-07T01:03:54.620Z,0.00
2018-06-07T01:04:54.644Z,0.00
2018-06-07T01:05:54.658Z,0.00
2018-06-07T01:06:54.666Z,0.00
2018-06-07T01:07:54.700Z,0.00
2018-06-07T01:08:54.665Z,0.00
2018-06-07T01:09:54.695Z,0.00
2018-06-07T01:10:54.703Z,0.00
2018-06-07T01:11:54.705Z,0.00
2018-06-07T01:12:54.738Z,0.00
2018-06-07T01:13:54.726Z,0.00
2018-06-07T01:14:54.746Z,0.00
2018-06-07T01:15:54.830Z,0.00
2018-06-07T01:16:54.765Z,0.00
2018-06-07T01:17:54.807Z,0.00
2018-06-07T01:18:54.837Z,0.00
2018-06-07T01:19:54.823Z,0.00
2018-06-07T01:20:54.812Z,0.00
2018-06-07T01:21:54.846Z,0.00
2018-06-07T01:22:54.836Z,0.00
2018-06-07T01:23:54.866Z,0.00
2018-06-07T01:24:54.876Z,0.00
2018-06-07T01:25:54.941Z,0.00
2018-06-07T01:26:54.889Z,0.00
2018-06-07T01:27:54.900Z,0.00
2018-06-07T01:28:54.995Z,0.00
2018-06-07T01:29:54.902Z,0.00
2018-06-07T01:30:55.023Z,0.00
2018-06-07T01:31:54.923Z,0.00
2018-06-07T01:32:54.973Z,0.00
2018-06-07T01:33:54.949Z,0.00
2018-06-07T01:34:54.987Z,0.00
2018-06-07T01:35:54.995Z,0.00
2018-06-07T01:36:54.990Z,0.00
2018-06-07T01:37:55.002Z,0.00
2018-06-07T01:38:55.050Z,0.00
2018-06-07T01:39:55.044Z,0.00
2018-06-07T01:40:55.050Z,0.00
2018-06-07T01:41:55.063Z,0.00
2018-06-07T01:42:55.092Z,0.00
2018-06-07T01:43:55.079Z,0.00
2018-06-07T01:44:55.082Z,0.00
2018-06-07T01:45:55.119Z,0.00
2018-06-07T01:46:55.176Z,0.00
2018-06-07T01:47:55.128Z,0.00
2018-06-07T01:48:55.110Z,0.00
2018-06-07T01:49:55.220Z,0.00
2018-06-07T01:50:55.174Z,0.00
2018-06-07T01:51:55.178Z,0.00
2018-06-07T01:52:55.243Z,0.00
2018-06-07T01:53:55.185Z,0.00
2018-06-07T01:54:55.279Z,0.00
2018-06-07T01:55:55.278Z,0.00
2018-06-07T01:56:55.213Z,0.00
2018-06-07T01:57:55.300Z,0.00
2018-06-07T01:58:55.264Z,0.00
2018-06-07T01:59:55.246Z,0.00
2018-06-07T02:00:55.248Z,0.00
2018-06-07T02:01:55.355Z,0.00
2018-06-07T02:02:55.398Z,0.00
2018-06-07T02:03:55.303Z,0.00
2018-06-07T02:04:55.372Z,0.00
2018-06-07T02:05:55.305Z,0.00
2018-06-07T02:06:55.356Z,0.00
2018-06-07T02:07:55.374Z,0.00
2018-06-07T02:08:55.381Z,0.00
2018-06-07T02:09:55.360Z,0.00
2018-06-07T02:10:55.418Z,0.00
2018-06-07T02:11:55.420Z,0.00
2018-06-07T02:12:55.427Z,0.00
2018-06-07T02:13:55.413Z,0.00
2018-06-07T02:14:55.416Z,0.00
2018-06-07T02:15:55.501Z,0.00
2018-06-07T02:16:55.432Z,0.00
2018-06-07T02:17:55.483Z,0.00
2018-06-07T02:18:55.525Z,0.00
2018-06-07T02:19:55.482Z,0.00
2018-06-07T02:20:55.528Z,0.00
2018-06-07T02:21:55.526Z,0.00
2018-06-07T02:22:55.495Z,0.00
2018-06-07T02:23:55.610Z,0.00
2018-06-07T02:24:55.565Z,0.00
2018-06-07T02:25:55.595Z,0.00
2018-06-07T02:26:55.576Z,0.00
2018-06-07T02:27:55.622Z,0.00
2018-06-07T02:28:55.576Z,0.00
2018-06-07T02:29:55.588Z,0.00
2018-06-07T02:30:55.652Z,0.00
2018-06-07T02:31:55.632Z,0.00
2018-06-07T02:32:55.609Z,0.00
2018-06-07T02:33:55.620Z,0.00
2018-06-07T02:34:55.654Z,0.00
2018-06-07T02:35:55.668Z,0.00
2018-06-07T02:36:55.711Z,0.00
2018-06-07T02:37:55.689Z,0.00
2018-06-07T02:38:55.733Z,0.00
2018-06-07T02:39:55.689Z,0.00
2018-06-07T02:40:55.712Z,5.63
2018-06-07T02:41:55.820Z,5.63
2018-06-07T02:42:55.742Z,5.63
2018-06-07T02:43:55.768Z,5.63
2018-06-07T02:44:55.770Z,5.63
2018-06-07T02:45:55.761Z,5.63
2018-06-07T02:46:55.803Z,5.63
2018-06-07T02:47:55.776Z,5.63
2018-06-07T02:48:55.841Z,5.63
2018-06-07T02:49:55.804Z,5.63
2018-06-07T02:50:55.811Z,5.63
2018-06-07T02:51:55.832Z,11.25
2018-06-07T02:52:55.879Z,11.25
2018-06-07T02:53:55.876Z,11.25
2018-06-07T02:54:55.852Z,11.25
2018-06-07T02:55:55.868Z,11.25
2018-06-07T02:56:55.937Z,11.25
2018-06-07T02:57:55.886Z,16.88
2018-06-07T02:58:55.975Z,16.88
2018-06-07T02:59:55.917Z,16.88
2018-06-07T03:00:55.996Z,16.88
2018-06-07T03:01:55.937Z,16.88
2018-06-07T03:02:55.995Z,16.88
2018-06-07T03:03:55.970Z,22.50
2018-06-07T03:04:55.976Z,22.50
2018-06-07T03:05:55.994Z,22.50
2018-06-07T03:06:56.025Z,28.13
2018-06-07T03:07:56.021Z,28.13
2018-06-07T03:08:56.014Z,33.75
2018-06-07T03:09:56.027Z,33.75
2018-06-07T03:10:56.041Z,39.38
2018-06-07T03:11:56.108Z,39.38
2018-06-07T03:12:56.051Z,45.00
2018-06-07T03:13:56.062Z,50.63
2018-06-07T03:14:56.079Z,50.63
2018-06-07T03:15:56.090Z,56.25
2018-06-07T03:16:56.131Z,56.25
2018-06-07T03:17:56.107Z,56.25
2018-06-07T03:18:56.144Z,61.88
2018-06-07T03:19:56.157Z,61.88
2018-06-07T03:20:56.219Z,61.88
2018-06-07T03:21:56.162Z,50.63
2018-06-07T03:22:56.240Z,50.63
2018-06-07T03:23:56.180Z,56.25
2018-06-07T03:24:56.197Z,73.13
2018-06-07T03:25:56.208Z,84.38
2018-06-07T03:26:56.213Z,84.38
2018-06-07T03:27:56.258Z,84.38
2018-06-07T03:28:56.268Z,84.38
2018-06-07T03:29:56.269Z,90.00
2018-06-07T03:30:56.277Z,90.00
2018-06-07T03:31:56.262Z,90.00
2018-06-07T03:32:56.273Z,90.00
2018-06-07T03:33:56.374Z,90.00
2018-06-07T03:34:56.309Z,90.00
2018-06-07T03:35:56.318Z,95.63
2018-06-07T03:36:56.335Z,101.25
2018-06-07T03:37:56.329Z,106.88
2018-06-07T03:38:56.383Z,106.88
2018-06-07T03:39:56.360Z,106.88
2018-06-07T03:40:56.394Z,112.50
2018-06-07T03:41:56.385Z,112.50
2018-06-07T03:42:56.401Z,118.13
2018-06-07T03:43:56.424Z,118.13
2018-06-07T03:44:56.494Z,123.75
2018-06-07T03:45:56.480Z,123.75
2018-06-07T03:46:56.431Z,123.75
2018-06-07T03:47:56.461Z,129.38
2018-06-07T03:48:56.469Z,135.00
2018-06-07T03:49:56.461Z,140.63
2018-06-07T03:50:56.497Z,146.25
2018-06-07T03:51:56.528Z,151.88
2018-06-07T03:52:56.504Z,157.50
2018-06-07T03:53:56.518Z,168.75
2018-06-07T03:54:56.531Z,174.38
2018-06-07T03:55:56.534Z,185.63
2018-06-07T03:56:56.596Z,180.00
2018-06-07T03:57:56.554Z,180.00
2018-06-07T03:58:56.578Z,168.75
2018-06-07T03:59:56.592Z,151.88
2018-06-07T04:00:56.602Z,146.25
2018-06-07T04:01:56.652Z,151.88
2018-06-07T04:02:56.631Z,157.50
2018-06-07T04:03:56.656Z,163.13
2018-06-07T04:04:56.630Z,180.00
2018-06-07T04:05:56.645Z,191.25
2018-06-07T04:06:56.668Z,180.00
2018-06-07T04:07:56.706Z,168.75
2018-06-07T04:08:56.732Z,163.13
2018-06-07T04:09:56.742Z,168.75
2018-06-07T04:10:56.716Z,180.00
2018-06-07T04:11:56.726Z,185.63
2018-06-07T04:12:56.736Z,185.63
2018-06-07T04:13:56.809Z,191.25
2018-06-07T04:14:56.770Z,185.63
2018-06-07T04:15:56.800Z,196.88
2018-06-07T04:16:56.778Z,191.25
2018-06-07T04:17:56.816Z,185.63
2018-06-07T04:18:56.827Z,185.63
2018-06-07T04:19:56.812Z,196.88
2018-06-07T04:20:56.843Z,202.50
2018-06-07T04:21:56.896Z,213.75
2018-06-07T04:22:56.861Z,225.00
2018-06-07T04:23:56.884Z,219.38
2018-06-07T04:24:56.908Z,219.38
2018-06-07T04:25:56.901Z,225.00
2018-06-07T04:26:56.958Z,225.00
2018-06-07T04:27:56.916Z,225.00
2018-06-07T04:28:56.915Z,236.25
2018-06-07T04:29:56.961Z,258.75
2018-06-07T04:30:56.968Z,270.00
2018-06-07T04:31:57.012Z,270.00
2018-06-07T04:32:57.015Z,270.00
2018-06-07T04:33:57.002Z,264.38
2018-06-07T04:34:57.000Z,258.75
2018-06-07T04:35:57.108Z,236.25
2018-06-07T04:36:57.301Z,236.25
2018-06-07T04:37:57.216Z,236.25
2018-06-07T04:38:57.404Z,258.75
2018-06-07T04:39:57.354Z,270.00
2018-06-07T04:40:57.124Z,264.38
2018-06-07T04:41:57.138Z,258.75
2018-06-07T04:42:57.197Z,258.75
2018-06-07T04:43:57.471Z,286.88
2018-06-07T04:44:57.427Z,315.00
2018-06-07T04:45:57.335Z,354.38
2018-06-07T04:46:57.226Z,393.75
2018-06-07T04:47:57.312Z,427.50
2018-06-07T04:48:57.230Z,450.00
2018-06-07T04:49:57.324Z,455.63
2018-06-07T04:50:57.566Z,461.25
2018-06-07T04:51:57.761Z,461.25
2018-06-07T04:52:57.436Z,444.38
2018-06-07T04:53:57.451Z,421.88
2018-06-07T04:54:57.315Z,399.38
2018-06-07T04:55:57.626Z,371.25
2018-06-07T04:56:58.294Z,348.75
2018-06-07T04:57:57.604Z,348.75
2018-06-07T04:58:57.355Z,360.00
2018-06-07T04:59:58.112Z,405.00
2018-06-07T05:00:58.469Z,455.63
2018-06-07T05:01:57.442Z,500.63
2018-06-07T05:02:57.909Z,534.38
2018-06-07T05:03:58.429Z,585.00
2018-06-07T05:04:57.620Z,630.00
2018-06-07T05:05:57.409Z,652.50
2018-06-07T05:06:57.668Z,613.13
2018-06-07T05:07:59.061Z,652.50
2018-06-07T05:08:57.541Z,630.00
2018-06-07T05:09:57.699Z,635.63
2018-06-07T05:10:57.564Z,697.50
2018-06-07T05:11:58.149Z,765.00
2018-06-07T05:12:57.538Z,793.13
2018-06-07T05:13:58.086Z,804.38
2018-06-07T05:14:57.531Z,821.25
2018-06-07T05:15:57.597Z,826.88
2018-06-07T05:16:57.548Z,821.25
2018-06-07T05:17:57.583Z,826.88
2018-06-07T05:18:57.572Z,826.88
2018-06-07T05:19:57.594Z,826.88
2018-06-07T05:20:57.634Z,826.88
2018-06-07T05:21:57.592Z,826.88
2018-06-07T05:22:57.659Z,821.25
2018-06-07T05:23:57.657Z,815.63
2018-06-07T05:24:57.705Z,821.25
2018-06-07T05:25:57.663Z,810.00
2018-06-07T05:26:57.705Z,810.00
2018-06-07T05:27:57.744Z,804.38
2018-06-07T05:28:57.718Z,804.38
2018-06-07T05:29:57.739Z,804.38
2018-06-07T05:30:57.786Z,776.25
2018-06-07T05:31:57.794Z,748.13
2018-06-07T05:32:57.788Z,720.00
2018-06-07T05:33:57.786Z,680.63
2018-06-07T05:34:57.829Z,663.75
2018-06-07T05:35:57.894Z,641.25
2018-06-07T05:36:57.840Z,613.13
2018-06-07T05:37:57.864Z,585.00
2018-06-07T05:38:57.897Z,551.25
2018-06-07T05:39:57.904Z,511.88
2018-06-07T05:40:57.944Z,146.25
2018-06-07T05:41:57.937Z,405.00
2018-06-07T05:42:58.032Z,320.63
2018-06-07T05:43:57.960Z,253.13
2018-06-07T05:44:57.977Z,213.75
2018-06-07T05:45:58.005Z,185.63
2018-06-07T05:46:58.003Z,168.75
2018-06-07T05:47:58.044Z,157.50
2018-06-07T05:48:58.049Z,146.25
2018-06-07T05:49:58.093Z,146.25
2018-06-07T05:50:58.072Z,146.25
2018-06-07T05:51:58.146Z,146.25
2018-06-07T05:52:58.183Z,146.25
2018-06-07T05:53:58.139Z,140.63
2018-06-07T05:54:58.147Z,140.63
2018-06-07T05:55:58.172Z,140.63
2018-06-07T05:56:58.309Z,140.63
2018-06-07T05:57:58.283Z,140.63
2018-06-07T05:58:58.240Z,140.63
2018-06-07T05:59:58.298Z,140.63
2018-06-07T06:00:58.248Z,135.00
2018-06-07T06:01:58.265Z,135.00
2018-06-07T06:02:58.364Z,135.00
2018-06-07T06:03:58.360Z,135.00
2018-06-07T06:04:58.308Z,135.00
2018-06-07T06:05:58.320Z,135.00
2018-06-07T06:06:58.333Z,129.38
2018-06-07T06:07:58.340Z,129.38
2018-06-07T06:08:58.443Z,129.38
2018-06-07T06:09:58.404Z,129.38
2018-06-07T06:10:58.395Z,129.38
2018-06-07T06:11:58.424Z,129.38
2018-06-07T06:12:58.408Z,129.38
2018-06-07T06:13:58.447Z,129.38
2018-06-07T06:14:58.492Z,123.75
2018-06-07T06:15:58.493Z,123.75
2018-06-07T06:16:58.485Z,129.38
2018-06-07T06:17:58.502Z,129.38
2018-06-07T06:18:58.518Z,129.38
2018-06-07T06:19:58.571Z,129.38
2018-06-07T06:20:58.523Z,129.38
2018-06-07T06:21:58.576Z,129.38
2018-06-07T06:22:58.590Z,129.38
2018-06-07T06:23:58.611Z,123.75
2018-06-07T06:24:58.621Z,123.75
2018-06-07T06:25:58.602Z,123.75
2018-06-07T06:26:58.614Z,118.13
2018-06-07T06:27:58.644Z,118.13
2018-06-07T06:28:58.639Z,118.13
2018-06-07T06:29:58.684Z,118.13
2018-06-07T06:30:58.685Z,118.13
2018-06-07T06:31:58.699Z,118.13
2018-06-07T06:32:58.741Z,112.50
2018-06-07T06:33:58.706Z,112.50
2018-06-07T06:34:58.781Z,112.50
2018-06-07T06:35:58.728Z,112.50
2018-06-07T06:36:58.758Z,112.50
2018-06-07T06:37:58.755Z,112.50
2018-06-07T06:38:58.798Z,112.50
2018-06-07T06:39:58.802Z,123.75
2018-06-07T06:40:58.814Z,123.75
2018-06-07T06:41:58.831Z,135.00
2018-06-07T06:42:58.828Z,135.00
2018-06-07T06:43:58.837Z,140.63
2018-06-07T06:44:58.878Z,140.63
2018-06-07T06:45:58.870Z,146.25
2018-06-07T06:46:58.910Z,146.25
2018-06-07T06:47:58.883Z,129.38
2018-06-07T06:48:58.903Z,112.50
2018-06-07T06:49:59.001Z,112.50
2018-06-07T06:50:58.944Z,106.88
2018-06-07T06:51:58.950Z,106.88
2018-06-07T06:52:58.982Z,106.88
2018-06-07T06:53:58.973Z,112.50
2018-06-07T06:54:59.021Z,106.88
2018-06-07T06:55:59.036Z,106.88
2018-06-07T06:56:59.029Z,106.88
2018-06-07T06:57:59.027Z,106.88
2018-06-07T06:58:59.038Z,106.88
2018-06-07T06:59:59.103Z,106.88
2018-06-07T07:00:59.105Z,106.88
2018-06-07T07:01:59.095Z,106.88
2018-06-07T07:02:59.095Z,106.88
2018-06-07T07:03:59.105Z,106.88
2018-06-07T07:04:59.144Z,106.88
2018-06-07T07:05:59.209Z,106.88
2018-06-07T07:06:59.151Z,106.88
2018-06-07T07:07:59.148Z,101.25
2018-06-07T07:08:59.189Z,101.25
2018-06-07T07:09:59.200Z,95.63
2018-06-07T07:10:59.233Z,95.63
2018-06-07T07:11:59.221Z,95.63
2018-06-07T07:12:59.229Z,95.63
2018-06-07T07:13:59.249Z,95.63
2018-06-07T07:14:59.288Z,95.63
2018-06-07T07:15:59.285Z,95.63
2018-06-07T07:16:59.273Z,95.63
2018-06-07T07:17:59.293Z,95.63
2018-06-07T07:18:59.320Z,95.63
2018-06-07T07:19:59.408Z,95.63
2018-06-07T07:20:59.323Z,95.63
2018-06-07T07:21:59.360Z,95.63
2018-06-07T07:22:59.354Z,95.63
2018-06-07T07:23:59.437Z,90.00
2018-06-07T07:24:59.432Z,95.63
2018-06-07T07:25:59.403Z,95.63
2018-06-07T07:26:59.413Z,95.63
2018-06-07T07:27:59.417Z,90.00
2018-06-07T07:28:59.457Z,95.63
2018-06-07T07:29:59.485Z,95.63
2018-06-07T07:30:59.519Z,95.63
2018-06-07T07:31:59.541Z,101.25
2018-06-07T07:32:59.483Z,95.63
2018-06-07T07:33:59.515Z,95.63
2018-06-07T07:34:59.523Z,95.63
2018-06-07T07:35:59.529Z,95.63
2018-06-07T07:36:59.570Z,90.00
2018-06-07T07:37:59.592Z,95.63
2018-06-07T07:38:59.661Z,90.00
2018-06-07T07:39:59.596Z,90.00
2018-06-07T07:40:59.616Z,95.63
2018-06-07T07:41:59.645Z,90.00
2018-06-07T07:42:59.640Z,90.00
2018-06-07T07:43:59.668Z,90.00
2018-06-07T07:44:59.686Z,90.00
2018-06-07T07:45:59.679Z,90.00
2018-06-07T07:46:59.760Z,90.00
2018-06-07T07:47:59.691Z,90.00
2018-06-07T07:48:59.736Z,90.00
2018-06-07T07:49:59.753Z,90.00
2018-06-07T07:50:59.734Z,90.00
2018-06-07T07:51:59.752Z,90.00
2018-06-07T07:52:59.778Z,84.38
2018-06-07T07:53:59.778Z,78.75
2018-06-07T07:54:59.844Z,78.75
2018-06-07T07:55:59.812Z,78.75
2018-06-07T07:56:59.818Z,78.75
2018-06-07T07:57:59.838Z,78.75
2018-06-07T07:58:59.839Z,78.75
2018-06-07T07:59:59.880Z,78.75
2018-06-07T08:00:59.872Z,78.75
2018-06-07T08:01:59.914Z,78.75
2018-06-07T08:02:59.983Z,78.75
2018-06-07T08:03:59.932Z,78.75
2018-06-07T08:04:59.942Z,78.75
2018-06-07T08:05:59.945Z,78.75
2018-06-07T08:06:59.952Z,73.13
2018-06-07T08:08:00.006Z,73.13
2018-06-07T08:08:59.988Z,73.13
2018-06-07T08:10:00.002Z,73.13
2018-06-07T08:11:00.009Z,73.13
2018-06-07T08:12:00.020Z,73.13
2018-06-07T08:13:00.088Z,73.13
2018-06-07T08:14:00.088Z,73.13
2018-06-07T08:15:00.084Z,73.13
2018-06-07T08:16:00.081Z,73.13
2018-06-07T08:17:00.098Z,73.13
2018-06-07T08:18:00.097Z,73.13
2018-06-07T08:19:00.172Z,73.13
2018-06-07T08:20:00.175Z,73.13
2018-06-07T08:21:00.142Z,73.13
2018-06-07T08:22:00.207Z,73.13
2018-06-07T08:23:00.160Z,73.13
2018-06-07T08:24:00.192Z,73.13
2018-06-07T08:25:00.233Z,73.13
2018-06-07T08:26:00.209Z,73.13
2018-06-07T08:27:00.215Z,73.13
2018-06-07T08:28:00.235Z,73.13
2018-06-07T08:29:00.255Z,73.13
2018-06-07T08:30:00.314Z,73.13
2018-06-07T08:31:00.305Z,73.13
2018-06-07T08:32:00.300Z,73.13
2018-06-07T08:33:00.330Z,73.13
2018-06-07T08:34:00.323Z,73.13
2018-06-07T08:35:00.325Z,73.13
2018-06-07T08:36:00.413Z,73.13
2018-06-07T08:37:00.360Z,73.13
2018-06-07T08:38:00.387Z,73.13
2018-06-07T08:39:00.404Z,73.13
2018-06-07T08:40:00.482Z,73.13
2018-06-07T08:41:00.491Z,73.13
2018-06-07T08:42:00.492Z,73.13
2018-06-07T08:43:00.468Z,73.13
2018-06-07T08:44:00.452Z,73.13
2018-06-07T08:45:00.508Z,73.13
2018-06-07T08:46:00.513Z,73.13
2018-06-07T08:47:00.590Z,73.13
2018-06-07T08:48:00.535Z,73.13
2018-06-07T08:49:00.530Z,73.13
2018-06-07T08:50:00.565Z,73.13
2018-06-07T08:51:00.573Z,73.13
2018-06-07T08:52:00.708Z,73.13
2018-06-07T08:53:00.605Z,73.13
2018-06-07T08:54:00.627Z,67.50
2018-06-07T08:55:00.621Z,67.50
2018-06-07T08:56:00.631Z,73.13
2018-06-07T08:57:00.673Z,73.13
2018-06-07T08:58:00.676Z,67.50
2018-06-07T08:59:00.767Z,67.50
2018-06-07T09:00:00.721Z,67.50
2018-06-07T09:01:00.683Z,67.50
2018-06-07T09:02:00.695Z,67.50
2018-06-07T09:03:00.730Z,67.50
2018-06-07T09:04:00.837Z,67.50
2018-06-07T09:05:00.791Z,67.50
2018-06-07T09:06:00.756Z,67.50
2018-06-07T09:07:00.863Z,67.50
2018-06-07T09:08:00.793Z,67.50
2018-06-07T09:09:00.801Z,67.50
2018-06-07T09:10:00.862Z,67.50
2018-06-07T09:11:00.865Z,67.50
2018-06-07T09:12:00.870Z,67.50
2018-06-07T09:13:00.869Z,67.50
2018-06-07T09:14:00.919Z,67.50
2018-06-07T09:15:00.922Z,67.50
2018-06-07T09:16:00.892Z,67.50
2018-06-07T09:17:00.911Z,67.50
2018-06-07T09:18:01.116Z,67.50
2018-06-07T09:19:00.942Z,67.50
2018-06-07T09:20:00.978Z,67.50
2018-06-07T09:21:00.959Z,67.50
2018-06-07T09:22:01.008Z,67.50
2018-06-07T09:23:01.120Z,67.50
2018-06-07T09:24:01.048Z,67.50
2018-06-07T09:25:01.021Z,67.50
2018-06-07T09:26:01.113Z,67.50
2018-06-07T09:27:01.047Z,67.50
2018-06-07T09:28:01.062Z,67.50
2018-06-07T09:29:01.137Z,67.50
2018-06-07T09:30:01.106Z,67.50
2018-06-07T09:31:01.170Z,67.50
2018-06-07T09:32:01.166Z,67.50
2018-06-07T09:33:01.165Z,67.50
2018-06-07T09:34:01.144Z,67.50
2018-06-07T09:35:01.192Z,67.50
2018-06-07T09:36:01.213Z,67.50
2018-06-07T09:37:01.188Z,67.50
2018-06-07T09:38:01.203Z,67.50
2018-06-07T09:39:01.222Z,67.50
2018-06-07T09:40:01.235Z,67.50
2018-06-07T09:41:01.341Z,67.50
2018-06-07T09:42:01.292Z,67.50
2018-06-07T09:43:01.293Z,67.50
2018-06-07T09:44:01.296Z,67.50
2018-06-07T09:45:01.306Z,67.50
2018-06-07T09:46:01.387Z,67.50
2018-06-07T09:47:01.324Z,67.50
2018-06-07T09:48:01.361Z,67.50
2018-06-07T09:49:01.370Z,67.50
2018-06-07T09:50:01.376Z,67.50
2018-06-07T09:51:01.408Z,67.50
2018-06-07T09:52:01.408Z,67.50
2018-06-07T09:53:01.478Z,61.88
2018-06-07T09:54:01.448Z,61.88
2018-06-07T09:55:01.470Z,61.88
2018-06-07T09:56:01.479Z,61.88
2018-06-07T09:57:01.478Z,61.88
2018-06-07T09:58:01.529Z,61.88
2018-06-07T09:59:01.540Z,61.88
2018-06-07T10:00:01.508Z,61.88
2018-06-07T10:01:01.517Z,61.88
2018-06-07T10:02:01.537Z,61.88
2018-06-07T10:03:01.624Z,61.88
2018-06-07T10:04:01.578Z,61.88
2018-06-07T10:05:01.590Z,61.88
2018-06-07T10:06:01.606Z,61.88
2018-06-07T10:07:01.726Z,61.88
2018-06-07T10:08:01.673Z,61.88
2018-06-07T10:09:01.712Z,61.88
2018-06-07T10:10:01.661Z,61.88
2018-06-07T10:11:01.677Z,61.88
2018-06-07T10:12:01.700Z,61.88
2018-06-07T10:13:01.702Z,61.88
2018-06-07T10:14:01.770Z,61.88
2018-06-07T10:15:01.747Z,61.88
2018-06-07T10:16:01.757Z,61.88
2018-06-07T10:17:01.831Z,61.88
2018-06-07T10:18:01.782Z,61.88
2018-06-07T10:19:01.863Z,61.88
2018-06-07T10:20:01.810Z,61.88
2018-06-07T10:21:01.827Z,61.88
2018-06-07T10:22:01.890Z,61.88
2018-06-07T10:23:01.880Z,61.88
2018-06-07T10:24:01.875Z,61.88
2018-06-07T10:25:01.887Z,61.88
2018-06-07T10:26:01.885Z,61.88
2018-06-07T10:27:01.942Z,61.88
2018-06-07T10:28:01.995Z,61.88
2018-06-07T10:29:01.956Z,61.88
2018-06-07T10:30:01.943Z,61.88
2018-06-07T10:31:01.975Z,61.88
2018-06-07T10:32:01.993Z,61.88
2018-06-07T10:33:02.069Z,61.88
2018-06-07T10:34:02.019Z,61.88
2018-06-07T10:35:02.019Z,61.88
2018-06-07T10:36:02.099Z,61.88
2018-06-07T10:37:02.048Z,61.88
2018-06-07T10:38:02.063Z,61.88
2018-06-07T10:39:02.074Z,61.88
2018-06-07T10:40:02.169Z,61.88
2018-06-07T10:41:02.136Z,61.88
2018-06-07T10:42:02.226Z,61.88
2018-06-07T10:43:02.142Z,61.88
2018-06-07T10:44:02.173Z,61.88
2018-06-07T10:45:02.163Z,61.88
2018-06-07T10:46:02.242Z,61.88
2018-06-07T10:47:02.251Z,61.88
2018-06-07T10:48:02.379Z,61.88
2018-06-07T10:49:02.224Z,61.88
2018-06-07T10:50:02.246Z,61.88
2018-06-07T10:51:02.277Z,61.88
2018-06-07T10:52:02.319Z,61.88
2018-06-07T10:53:02.274Z,61.88
2018-06-07T10:54:02.343Z,61.88
2018-06-07T10:55:02.325Z,61.88
2018-06-07T10:56:02.342Z,61.88
2018-06-07T10:57:02.337Z,61.88
2018-06-07T10:58:02.362Z,61.88
2018-06-07T10:59:02.434Z,61.88
2018-06-07T11:00:02.387Z,61.88
2018-06-07T11:01:02.385Z,61.88
2018-06-07T11:02:02.414Z,61.88
2018-06-07T11:03:02.444Z,56.25
2018-06-07T11:04:02.497Z,56.25
2018-06-07T11:05:02.476Z,56.25
2018-06-07T11:06:02.488Z,56.25
2018-06-07T11:07:02.479Z,56.25
2018-06-07T11:08:02.535Z,56.25
2018-06-07T11:09:02.529Z,56.25
2018-06-07T11:10:02.562Z,56.25
2018-06-07T11:11:02.553Z,56.25
2018-06-07T11:12:02.560Z,56.25
2018-06-07T11:13:02.700Z,56.25
2018-06-07T11:14:02.588Z,56.25
2018-06-07T11:15:02.617Z,56.25
2018-06-07T11:16:02.621Z,56.25
2018-06-07T11:17:02.637Z,56.25
2018-06-07T11:18:02.825Z,61.88
2018-06-07T11:19:02.731Z,61.88
2018-06-07T11:20:02.680Z,61.88
2018-06-07T11:21:02.729Z,61.88
2018-06-07T11:22:02.734Z,61.88
2018-06-07T11:23:02.755Z,61.88
2018-06-07T11:24:02.787Z,61.88
2018-06-07T11:25:02.776Z,61.88
2018-06-07T11:26:02.779Z,61.88
2018-06-07T11:27:02.781Z,61.88
2018-06-07T11:28:02.800Z,56.25
2018-06-07T11:29:02.887Z,61.88
2018-06-07T11:30:02.876Z,61.88
2018-06-07T11:31:02.840Z,61.88
2018-06-07T11:32:02.894Z,61.88
2018-06-07T11:33:02.875Z,61.88
2018-06-07T11:34:03.000Z,61.88
2018-06-07T11:35:02.979Z,61.88
2018-06-07T11:36:02.920Z,61.88
2018-06-07T11:37:02.962Z,56.25
2018-06-07T11:38:02.940Z,56.25
2018-06-07T11:39:02.964Z,56.25
2018-06-07T11:40:03.039Z,56.25
2018-06-07T11:41:03.019Z,56.25
2018-06-07T11:42:03.002Z,56.25
2018-06-07T11:43:03.035Z,56.25
2018-06-07T11:44:03.027Z,56.25
2018-06-07T11:45:03.059Z,56.25
2018-06-07T11:46:03.095Z,56.25
2018-06-07T11:47:03.100Z,56.25
2018-06-07T11:48:03.146Z,56.25
2018-06-07T11:49:03.155Z,56.25
2018-06-07T11:50:03.254Z,56.25
2018-06-07T11:51:03.161Z,56.25
2018-06-07T11:52:03.196Z,56.25
2018-06-07T11:53:03.231Z,56.25
2018-06-07T11:54:03.176Z,56.25
2018-06-07T11:55:03.316Z,56.25
2018-06-07T11:56:03.271Z,56.25
2018-06-07T11:57:03.219Z,56.25
2018-06-07T11:58:03.379Z,56.25
2018-06-07T11:59:03.480Z,56.25
2018-06-07T12:00:03.319Z,56.25
2018-06-07T12:01:03.281Z,56.25
2018-06-07T12:02:03.667Z,56.25
2018-06-07T12:03:03.320Z,56.25
2018-06-07T12:04:03.346Z,56.25
2018-06-07T12:05:03.363Z,56.25
2018-06-07T12:06:03.558Z,56.25
2018-06-07T12:07:03.378Z,56.25
2018-06-07T12:08:03.414Z,56.25
2018-06-07T12:09:03.410Z,56.25
2018-06-07T12:10:03.494Z,56.25
2018-06-07T12:11:03.467Z,56.25
2018-06-07T12:12:03.446Z,56.25
2018-06-07T12:13:03.454Z,56.25
2018-06-07T12:14:03.482Z,56.25
2018-06-07T12:15:03.623Z,56.25
2018-06-07T12:16:03.529Z,56.25
2018-06-07T12:17:03.520Z,56.25
2018-06-07T12:18:03.549Z,56.25
2018-06-07T12:19:03.586Z,56.25
2018-06-07T12:20:03.594Z,56.25
2018-06-07T12:21:03.664Z,56.25
2018-06-07T12:22:03.625Z,56.25
2018-06-07T12:23:03.657Z,56.25
2018-06-07T12:24:03.653Z,56.25
2018-06-07T12:25:03.698Z,56.25
2018-06-07T12:26:03.705Z,56.25
2018-06-07T12:27:03.669Z,56.25
2018-06-07T12:28:03.703Z,56.25
2018-06-07T12:29:03.719Z,56.25
2018-06-07T12:30:03.738Z,56.25
2018-06-07T12:31:03.807Z,56.25
2018-06-07T12:32:03.765Z,56.25
2018-06-07T12:33:03.781Z,56.25
2018-06-07T12:34:03.827Z,56.25
2018-06-07T12:35:03.820Z,56.25
2018-06-07T12:36:03.808Z,56.25
2018-06-07T12:37:03.836Z,56.25
2018-06-07T12:38:03.837Z,56.25
2018-06-07T12:39:03.901Z,56.25
2018-06-07T12:40:03.997Z,56.25
2018-06-07T12:41:03.895Z,56.25
2018-06-07T12:42:03.903Z,56.25
2018-06-07T12:43:03.944Z,56.25
2018-06-07T12:44:04.032Z,56.25
2018-06-07T12:45:03.999Z,56.25
2018-06-07T12:46:04.078Z,56.25
2018-06-07T12:47:04.108Z,56.25
2018-06-07T12:48:03.998Z,56.25
2018-06-07T12:49:04.017Z,56.25
2018-06-07T12:50:04.065Z,56.25
2018-06-07T12:51:04.045Z,56.25
2018-06-07T12:52:04.055Z,56.25