createdAt,value
2023-10-09T00:01:47.944Z,100.00
2023-10-09T00:06:49.997Z,100.00
2023-10-09T00:11:58.182Z,100.00
2023-10-09T00:17:21.004Z,100.00
2023-10-09T00:22:24.261Z,100.00
2023-10-09T00:27:32.634Z,100.00
2023-10-09T00:32:34.985Z,100.00
2023-10-09T00:37:36.622Z,100.00
2023-10-09T00:42:39.928Z,100.00
2023-10-09T00:47:42.240Z,100.00
2023-10-09T00:52:52.065Z,100.00
2023-10-09T00:57:59.085Z,100.00
2023-10-09T01:03:21.110Z,100.00
2023-10-09T01:08:47.597Z,100.00
2023-10-09T01:13:53.059Z,100.00
2023-10-09T01:18:58.621Z,100.00
2023-10-09T01:24:03.480Z,100.00
2023-10-09T01:29:05.093Z,100.00
2023-10-09T01:34:11.089Z,100.00
2023-10-09T01:39:26.999Z,100.00
2023-10-09T01:44:35.898Z,100.00
2023-10-09T01:49:42.627Z,100.00
2023-10-09T01:54:51.600Z,100.00
2023-10-09T01:59:58.921Z,100.00
2023-10-09T02:05:11.494Z,100.00
2023-10-09T02:10:32.854Z,100.00
2023-10-09T02:15:46.867Z,100.00
2023-10-09T02:21:09.402Z,100.00
2023-10-09T02:26:27.440Z,100.00
2023-10-09T02:31:37.670Z,100.00
2023-10-09T02:36:42.348Z,100.00
2023-10-09T02:41:50.840Z,100.00
2023-10-09T02:46:58.332Z,100.00
2023-10-09T02:52:00.149Z,100.00
2023-10-09T02:57:07.881Z,100.00
2023-10-09T03:02:09.498Z,100.00
2023-10-09T03:07:11.871Z,100.00
2023-10-09T03:12:13.629Z,100.00
2023-10-09T03:17:15.274Z,100.00
2023-10-09T03:22:17.966Z,100.00
2023-10-09T03:27:19.860Z,100.00
2023-10-09T03:32:21.705Z,100.00
2023-10-09T03:37:34.351Z,100.00
2023-10-09T03:42:37.732Z,100.00
2023-10-09T03:47:43.942Z,100.00
2023-10-09T03:52:45.995Z,100.00
2023-10-09T03:57:47.576Z,100.00
2023-10-09T04:02:51.944Z,100.00
2023-10-09T04:07:55.890Z,100.00
2023-10-09T04:12:59.727Z,100.00
2023-10-09T04:18:02.259Z,100.00
2023-10-09T04:23:07.246Z,100.00
2023-10-09T04:28:19.975Z,100.00
2023-10-09T04:33:35.328Z,100.00
2023-10-09T04:38:38.342Z,100.00
2023-10-09T04:43:45.678Z,100.00
2023-10-09T04:48:47.424Z,100.00
2023-10-09T04:54:16.328Z,100.00
2023-10-09T04:59:19.602Z,100.00
2023-10-09T05:04:36.097Z,100.00
2023-10-09T05:09:56.879Z,100.00
2023-10-09T05:15:10.032Z,100.00
2023-10-09T05:20:40.927Z,100.00
2023-10-09T05:25:54.577Z,100.00
2023-10-09T05:31:09.113Z,100.00
2023-10-09T05:36:25.899Z,100.00
2023-10-09T05:41:47.407Z,100.00
2023-10-09T05:47:07.302Z,100.00
2023-10-09T05:52:28.729Z,100.00
2023-10-09T05:58:05.834Z,100.00
2023-10-09T06:03:26.713Z,100.00
2023-10-09T06:08:43.066Z,100.00
2023-10-09T06:13:48.087Z,100.00
2023-10-09T06:19:09.091Z,100.00
2023-10-09T06:24:16.578Z,99.32
2023-10-09T06:29:36.431Z,98.74
2023-10-09T06:34:45.786Z,98.22
2023-10-09T06:39:59.149Z,97.56
2023-10-09T06:45:09.483Z,96.38
2023-10-09T06:50:22.365Z,95.03
2023-10-09T06:55:35.186Z,94.25
2023-10-09T07:01:01.849Z,93.67
2023-10-09T07:06:26.374Z,92.49
2023-10-09T07:11:57.750Z,91.44
2023-10-09T07:17:02.969Z,90.50
2023-10-09T07:22:05.345Z,90.43
2023-10-09T07:27:11.086Z,89.14
2023-10-09T07:32:23.463Z,88.83
2023-10-09T07:37:31.791Z,88.02
2023-10-09T07:42:45.222Z,87.50
2023-10-09T07:48:02.293Z,86.40
2023-10-09T07:53:16.179Z,85.24
2023-10-09T07:58:17.882Z,84.30
2023-10-09T08:03:25.889Z,83.45
2023-10-09T08:08:39.230Z,82.44
2023-10-09T08:13:50.490Z,81.50
2023-10-09T08:18:52.894Z,80.70
2023-10-09T08:23:55.725Z,80.94
2023-10-09T08:29:16.261Z,79.88
2023-10-09T08:39:36.203Z,78.33
2023-10-09T08:44:45.411Z,76.76
2023-10-09T08:49:47.423Z,76.91
2023-10-09T08:54:49.034Z,76.35
2023-10-09T08:59:52.949Z,75.66
2023-10-09T09:04:55.285Z,75.23
2023-10-09T09:10:18.577Z,74.84
2023-10-09T09:15:21.588Z,74.70
2023-10-09T09:20:33.400Z,73.42
2023-10-09T09:25:46.840Z,72.43
2023-10-09T09:30:52.279Z,71.52
2023-10-09T09:36:05.240Z,70.82
2023-10-09T09:41:08.706Z,69.92
2023-10-09T09:46:12.937Z,69.15
2023-10-09T09:51:18.713Z,68.07
2023-10-09T09:56:25.655Z,67.13
2023-10-09T10:01:36.199Z,65.90
2023-10-09T10:06:41.587Z,65.29
2023-10-09T10:11:49.583Z,64.83
2023-10-09T10:17:15.082Z,63.79
2023-10-09T10:22:31.367Z,63.45
2023-10-09T10:28:01.899Z,63.10
2023-10-09T10:33:10.880Z,63.40
2023-10-09T10:38:26.819Z,63.42
2023-10-09T10:43:46.750Z,61.64
2023-10-09T10:48:50.276Z,59.64
2023-10-09T10:54:13.670Z,59.38
2023-10-09T10:59:16.101Z,58.75
2023-10-09T11:04:33.878Z,58.90
2023-10-09T11:15:45.308Z,59.45
2023-10-09T11:21:03.689Z,59.33
2023-10-09T11:26:25.648Z,60.37
2023-10-09T11:31:27.277Z,59.79
2023-10-09T11:36:35.648Z,59.54
2023-10-09T11:41:42.477Z,58.73
2023-10-09T11:47:19.669Z,58.77
2023-10-09T11:52:41.712Z,58.80
2023-10-09T11:57:43.377Z,59.00
2023-10-09T12:02:45.378Z,59.05
2023-10-09T12:07:48.212Z,60.08
2023-10-09T12:12:50.567Z,59.55
2023-10-09T12:17:54.660Z,58.77
2023-10-09T12:22:58.759Z,57.52
2023-10-09T12:28:02.998Z,56.12
2023-10-09T12:33:04.912Z,56.01
2023-10-09T12:38:11.099Z,54.57
2023-10-09T12:43:20.950Z,54.51
2023-10-09T12:48:24.785Z,54.10
2023-10-09T12:53:30.943Z,53.55
2023-10-09T12:58:39.634Z,54.06
2023-10-09T13:03:43.693Z,54.22
2023-10-09T13:08:46.511Z,53.92
2023-10-09T13:13:48.785Z,53.62
2023-10-09T13:18:52.325Z,53.15
2023-10-09T13:23:55.931Z,52.90
2023-10-09T13:28:58.774Z,52.33
2023-10-09T13:34:02.394Z,52.04
2023-10-09T13:39:24.507Z,52.47
2023-10-09T13:44:29.518Z,51.22
2023-10-09T13:49:32.249Z,50.72
2023-10-09T13:54:33.927Z,49.88
2023-10-09T13:59:37.223Z,48.78
2023-10-09T14:04:39.072Z,48.62
2023-10-09T14:09:46.750Z,48.05
2023-10-09T14:14:48.926Z,47.55
2023-10-09T14:19:52.715Z,47.71
2023-10-09T14:24:58.183Z,47.62
2023-10-09T14:30:13.669Z,47.16
2023-10-09T14:35:15.357Z,47.26
2023-10-09T14:40:22.189Z,46.80
2023-10-09T14:45:26.850Z,47.08
2023-10-09T14:50:28.944Z,46.94
2023-10-09T14:55:32.791Z,46.81
2023-10-09T15:00:35.396Z,47.35
2023-10-09T15:05:37.344Z,47.45
2023-10-09T15:10:49.456Z,47.62
2023-10-09T15:15:52.406Z,47.74
2023-10-09T15:20:54.270Z,47.90
2023-10-09T15:25:55.965Z,48.65
2023-10-09T15:30:57.519Z,48.62
2023-10-09T15:36:00.309Z,48.88
2023-10-09T15:41:01.872Z,49.84
2023-10-09T15:46:03.820Z,49.88
2023-10-09T15:51:13.083Z,50.17
2023-10-09T15:56:17.533Z,50.54
2023-10-09T16:01:21.880Z,51.72
2023-10-09T16:06:28.161Z,52.41
2023-10-09T16:11:34.954Z,52.34
2023-10-09T16:16:42.817Z,53.62
2023-10-09T16:21:45.089Z,53.95
2023-10-09T16:26:52.258Z,55.23
2023-10-09T16:31:56.616Z,55.56
2023-10-09T16:36:58.230Z,56.00
2023-10-09T16:42:00.173Z,56.85
2023-10-09T16:47:01.873Z,57.19
2023-10-09T16:52:12.159Z,57.42
2023-10-09T16:57:13.988Z,57.89
2023-10-09T17:02:23.331Z,57.92
2023-10-09T17:07:28.893Z,58.45
2023-10-09T17:12:30.420Z,59.13
2023-10-09T17:17:32.387Z,59.61
2023-10-09T17:22:34.436Z,60.46
2023-10-09T17:27:35.985Z,61.19
2023-10-09T17:32:38.312Z,61.60
2023-10-09T17:37:42.602Z,62.24
2023-10-09T17:42:44.685Z,63.73
2023-10-09T17:47:46.412Z,64.49
2023-10-09T17:52:48.205Z,65.22
2023-10-09T17:57:50.829Z,65.60
2023-10-09T18:02:53.335Z,66.72
2023-10-09T18:07:55.292Z,67.00
2023-10-09T18:13:00.436Z,68.10
2023-10-09T18:18:02.091Z,68.71
2023-10-09T18:23:06.113Z,69.17
2023-10-09T18:28:07.943Z,69.99
2023-10-09T18:33:09.673Z,70.66
2023-10-09T18:38:17.191Z,70.72
2023-10-09T18:43:20.758Z,71.31
2023-10-09T18:48:27.943Z,71.75
2023-10-09T18:53:32.959Z,71.88
2023-10-09T18:58:34.577Z,73.19
2023-10-09T19:03:36.754Z,72.78
2023-10-09T19:08:38.387Z,73.03
2023-10-09T19:13:40.263Z,73.75
2023-10-09T19:18:41.831Z,73.86
2023-10-09T19:23:47.468Z,74.42
2023-10-09T19:28:49.526Z,74.38
2023-10-09T19:33:53.191Z,74.30
2023-10-09T19:38:56.992Z,75.72
2023-10-09T19:43:58.832Z,76.32
2023-10-09T19:49:00.571Z,77.27
2023-10-09T19:54:02.163Z,77.16
2023-10-09T19:59:03.753Z,78.49
2023-10-09T20:04:06.226Z,78.80
2023-10-09T20:09:13.435Z,79.28
2023-10-09T20:14:15.733Z,80.44
2023-10-09T20:19:18.693Z,81.33
2023-10-09T20:24:20.271Z,81.95
2023-10-09T20:29:21.876Z,82.22
2023-10-09T20:34:26.694Z,83.29
2023-10-09T20:39:28.307Z,84.14
2023-10-09T20:44:30.211Z,84.44
2023-10-09T20:49:34.578Z,84.91
2023-10-09T20:54:36.163Z,85.69
2023-10-09T20:59:37.761Z,85.89
2023-10-09T21:04:39.313Z,85.88
2023-10-09T21:09:40.945Z,86.51
2023-10-09T21:14:44.296Z,86.28
2023-10-09T21:19:50.394Z,86.57
2023-10-09T21:24:52.018Z,87.64
2023-10-09T21:29:56.411Z,87.75
2023-10-09T21:34:58.084Z,88.43
2023-10-09T21:40:04.130Z,89.10
2023-10-09T21:45:06.246Z,90.08
2023-10-09T21:50:08.142Z,90.62
2023-10-09T21:55:10.047Z,90.49
2023-10-09T22:00:15.919Z,90.92
2023-10-09T22:05:22.395Z,91.52
2023-10-09T22:10:24.111Z,92.01
2023-10-09T22:15:25.826Z,92.59
2023-10-09T22:20:31.468Z,92.72
2023-10-09T22:25:36.870Z,93.71
2023-10-09T22:30:38.523Z,93.88
2023-10-09T22:35:46.121Z,94.56
2023-10-09T22:40:54.941Z,94.21
2023-10-09T22:45:58.020Z,94.79
2023-10-09T22:50:59.870Z,95.24
2023-10-09T22:56:02.616Z,95.12
2023-10-09T23:01:13.537Z,95.74
2023-10-09T23:06:15.232Z,96.17
2023-10-09T23:11:26.461Z,96.68
2023-10-09T23:16:36.532Z,97.34
2023-10-09T23:21:56.683Z,98.04
2023-10-09T23:26:58.186Z,97.97
2023-10-09T23:32:33.227Z,98.35
2023-10-09T23:37:38.386Z,99.05
2023-10-09T23:42:40.378Z,99.09
2023-10-09T23:47:42.464Z,99.63
2023-10-09T23:52:47.669Z,99.87
2023-10-09T23:57:58.334Z,99.70
