createdAt,value
2017-04-26T00:00:59.156Z,0
2017-04-26T00:02:09.202Z,0
2017-04-26T00:03:19.536Z,0
2017-04-26T00:04:29.898Z,0
2017-04-26T00:05:40.250Z,0
2017-04-26T00:06:50.296Z,0
2017-04-26T00:08:00.372Z,0
2017-04-26T00:09:10.728Z,0
2017-04-26T00:10:21.070Z,0
2017-04-26T00:11:31.424Z,0
2017-04-26T00:12:41.764Z,0
2017-04-26T00:13:52.136Z,0
2017-04-26T00:15:02.483Z,0
2017-04-26T00:16:12.823Z,0
2017-04-26T00:17:22.865Z,0
2017-04-26T00:18:33.284Z,0
2017-04-26T00:19:43.345Z,0
2017-04-26T00:20:53.688Z,0
2017-04-26T00:22:04.278Z,0
2017-04-26T00:23:14.626Z,0
2017-04-26T00:24:24.706Z,0
2017-04-26T00:25:35.067Z,0
2017-04-26T00:26:45.424Z,0
2017-04-26T00:27:55.466Z,0
2017-04-26T00:29:05.515Z,0
2017-04-26T00:30:15.912Z,0
2017-04-26T00:31:26.260Z,0
2017-04-26T00:32:35.994Z,0
2017-04-26T00:33:46.025Z,0
2017-04-26T00:34:56.095Z,0
2017-04-26T00:36:06.177Z,0
2017-04-26T00:37:16.525Z,0
2017-04-26T00:38:26.869Z,0
2017-04-26T00:39:36.910Z,0
2017-04-26T00:40:47.268Z,0
2017-04-26T00:41:57.640Z,0
2017-04-26T00:43:08.001Z,0
2017-04-26T00:44:18.360Z,0
2017-04-26T00:45:28.698Z,0
2017-04-26T00:46:39.060Z,0
2017-04-26T00:47:49.096Z,0
2017-04-26T00:48:59.137Z,0
2017-04-26T00:50:09.163Z,0
2017-04-26T00:51:19.512Z,0
2017-04-26T00:52:29.853Z,0
2017-04-26T00:53:40.261Z,0
2017-04-26T00:54:50.602Z,0
2017-04-26T00:56:00.937Z,0
2017-04-26T00:57:11.294Z,0
2017-04-26T00:58:21.660Z,0
2017-04-26T00:59:32.031Z,0
2017-04-26T01:00:42.390Z,0
2017-04-26T01:01:52.726Z,0
2017-04-26T01:03:02.768Z,0
2017-04-26T01:04:12.810Z,0
2017-04-26T01:05:22.898Z,0
2017-04-26T01:06:32.919Z,0
2017-04-26T01:07:43.275Z,0
2017-04-26T01:08:53.635Z,0
2017-04-26T01:10:03.674Z,0
2017-04-26T01:11:14.061Z,0
2017-04-26T01:12:24.402Z,0
2017-04-26T01:13:34.747Z,0
2017-04-26T01:14:44.780Z,0
2017-04-26T01:15:54.508Z,0
2017-04-26T01:17:04.859Z,0
2017-04-26T01:18:14.884Z,0
2017-04-26T01:19:25.227Z,0
2017-04-26T01:20:35.268Z,0
2017-04-26T01:21:45.617Z,0
2017-04-26T01:22:56.006Z,0
2017-04-26T01:24:06.359Z,0
2017-04-26T01:25:16.084Z,0
2017-04-26T01:26:26.358Z,0
2017-04-26T01:27:36.099Z,0
2017-04-26T01:28:46.432Z,0
2017-04-26T01:29:56.475Z,0
2017-04-26T01:31:06.510Z,0
2017-04-26T01:32:16.223Z,0
2017-04-26T01:33:26.578Z,0
2017-04-26T01:34:36.619Z,0
2017-04-26T01:35:46.661Z,0
2017-04-26T01:36:57.009Z,0
2017-04-26T01:38:06.752Z,0
2017-04-26T01:39:17.106Z,0
2017-04-26T01:40:27.503Z,0
2017-04-26T01:41:37.846Z,0
2017-04-26T01:42:47.564Z,0
2017-04-26T01:43:57.914Z,0
2017-04-26T01:45:08.250Z,0
2017-04-26T01:46:18.642Z,0
2017-04-26T01:47:28.972Z,0
2017-04-26T01:48:39.332Z,0
2017-04-26T01:49:49.693Z,0
2017-04-26T01:50:59.754Z,0
2017-04-26T01:52:10.143Z,0
2017-04-26T01:53:20.507Z,0
2017-04-26T01:54:30.858Z,0
2017-04-26T01:55:40.877Z,0
2017-04-26T01:56:51.215Z,0
2017-04-26T01:58:01.552Z,0
2017-04-26T01:59:11.908Z,0
2017-04-26T02:00:22.258Z,0
2017-04-26T02:01:32.302Z,0
2017-04-26T02:02:42.668Z,0
2017-04-26T02:03:53.019Z,0
2017-04-26T02:05:03.366Z,0
2017-04-26T02:06:13.706Z,0
2017-04-26T02:07:24.078Z,0
2017-04-26T02:08:34.124Z,0
2017-04-26T02:09:44.152Z,0
2017-04-26T02:10:54.193Z,0
2017-04-26T02:12:04.544Z,0
2017-04-26T02:13:14.906Z,0
2017-04-26T02:14:25.241Z,0
2017-04-26T02:15:35.322Z,0
2017-04-26T02:16:45.690Z,0
2017-04-26T02:17:55.734Z,0
2017-04-26T02:19:05.767Z,0
2017-04-26T02:20:16.101Z,0
2017-04-26T02:21:26.439Z,0
2017-04-26T02:22:36.792Z,0
2017-04-26T02:23:47.157Z,0
2017-04-26T02:24:57.523Z,0
2017-04-26T02:26:07.885Z,0
2017-04-26T02:27:18.228Z,0
2017-04-26T02:28:28.574Z,0
2017-04-26T02:29:38.918Z,0
2017-04-26T02:30:48.968Z,0
2017-04-26T02:31:59.315Z,0
2017-04-26T02:33:09.358Z,0
2017-04-26T02:34:19.731Z,0
2017-04-26T02:35:30.083Z,0
2017-04-26T02:36:40.663Z,0
2017-04-26T02:37:51.008Z,0
2017-04-26T02:39:01.347Z,0
2017-04-26T02:40:11.694Z,0
2017-04-26T02:41:22.033Z,0
2017-04-26T02:42:32.073Z,0
2017-04-26T02:43:42.420Z,0
2017-04-26T02:44:52.495Z,0
2017-04-26T02:46:02.851Z,0
2017-04-26T02:47:13.206Z,0
2017-04-26T02:48:23.562Z,0
2017-04-26T02:49:33.919Z,0
2017-04-26T02:50:44.282Z,0
2017-04-26T02:51:54.312Z,0
2017-04-26T02:53:04.688Z,0
2017-04-26T02:54:15.052Z,0
2017-04-26T02:55:25.401Z,0
2017-04-26T02:56:35.764Z,0
2017-04-26T02:57:46.102Z,0
2017-04-26T02:58:56.149Z,0
2017-04-26T03:00:06.197Z,0
2017-04-26T03:01:16.568Z,0
2017-04-26T03:32:57.832Z,0
2017-04-26T03:34:08.171Z,0
2017-04-26T03:35:18.194Z,0
2017-04-26T03:36:28.530Z,0
2017-04-26T03:37:38.881Z,0
2017-04-26T03:38:48.907Z,0
2017-04-26T03:39:58.935Z,0
2017-04-26T03:41:09.277Z,0
2017-04-26T03:42:19.670Z,0
2017-04-26T03:43:30.012Z,0
2017-04-26T03:44:40.332Z,0
2017-04-26T03:45:50.673Z,0
2017-04-26T03:47:01.029Z,0
2017-04-26T03:48:11.077Z,0
2017-04-26T03:49:20.819Z,0
2017-04-26T03:50:31.177Z,5
2017-04-26T03:51:41.553Z,5
2017-04-26T03:52:51.893Z,5
2017-04-26T03:54:02.242Z,5
2017-04-26T03:55:11.944Z,5
2017-04-26T03:56:21.977Z,5
2017-04-26T03:57:32.320Z,5
2017-04-26T03:58:42.375Z,5
2017-04-26T03:59:52.728Z,5
2017-04-26T04:01:03.068Z,5
2017-04-26T04:02:13.120Z,5
2017-04-26T04:03:23.149Z,10
2017-04-26T04:04:33.174Z,10
2017-04-26T04:05:43.516Z,10
2017-04-26T04:06:53.870Z,10
2017-04-26T04:08:04.218Z,15
2017-04-26T04:09:14.568Z,15
2017-04-26T04:10:24.604Z,15
2017-04-26T04:11:34.644Z,20
2017-04-26T04:12:44.667Z,20
2017-04-26T04:13:55.035Z,20
2017-04-26T04:15:04.760Z,20
2017-04-26T04:16:15.107Z,20
2017-04-26T04:17:25.457Z,20
2017-04-26T04:18:35.522Z,25
2017-04-26T04:19:45.868Z,25
2017-04-26T04:20:56.219Z,25
2017-04-26T04:22:06.588Z,25
2017-04-26T04:23:16.943Z,25
2017-04-26T04:24:27.287Z,25
2017-04-26T04:25:37.646Z,25
2017-04-26T04:26:47.677Z,25
2017-04-26T04:27:58.015Z,30
2017-04-26T04:29:08.063Z,30
2017-04-26T04:30:18.402Z,35
2017-04-26T04:31:28.461Z,35
2017-04-26T04:32:38.811Z,35
2017-04-26T04:33:49.145Z,35
2017-04-26T04:34:59.488Z,40
2017-04-26T04:36:09.523Z,40
2017-04-26T04:37:19.913Z,35
2017-04-26T04:38:29.936Z,35
2017-04-26T04:39:40.278Z,35
2017-04-26T04:40:50.629Z,35
2017-04-26T04:42:00.659Z,35
2017-04-26T04:43:11.022Z,35
2017-04-26T04:44:21.377Z,35
2017-04-26T04:45:31.732Z,40
2017-04-26T04:46:41.466Z,40
2017-04-26T04:47:51.806Z,40
2017-04-26T04:49:02.171Z,40
2017-04-26T04:50:12.533Z,40
2017-04-26T04:51:22.906Z,40
2017-04-26T04:52:33.242Z,45
2017-04-26T04:53:43.285Z,45
2017-04-26T04:54:53.323Z,45
2017-04-26T04:56:03.351Z,50
2017-04-26T04:57:13.070Z,50
2017-04-26T04:58:23.421Z,50
2017-04-26T04:59:33.767Z,50
2017-04-26T05:00:44.108Z,50
2017-04-26T05:01:54.145Z,55
2017-04-26T05:03:04.492Z,55
2017-04-26T05:04:14.847Z,55
2017-04-26T05:05:25.209Z,55
2017-04-26T05:06:35.241Z,60
2017-04-26T05:07:45.581Z,60
2017-04-26T05:08:55.620Z,60
2017-04-26T05:10:05.969Z,65
2017-04-26T05:11:16.326Z,65
2017-04-26T05:12:26.727Z,65
2017-04-26T05:13:37.083Z,70
2017-04-26T05:14:47.463Z,70
2017-04-26T05:15:57.814Z,70
2017-04-26T05:17:07.856Z,70
2017-04-26T05:18:18.217Z,70
2017-04-26T05:19:28.570Z,70
2017-04-26T05:20:39.026Z,65
2017-04-26T05:21:49.395Z,65
2017-04-26T05:22:59.111Z,70
2017-04-26T05:24:09.462Z,70
2017-04-26T05:25:19.510Z,70
2017-04-26T05:26:29.866Z,75
2017-04-26T05:27:39.905Z,75
2017-04-26T05:28:49.639Z,75
2017-04-26T05:29:59.993Z,80
2017-04-26T05:31:10.349Z,80
2017-04-26T05:32:20.696Z,75
2017-04-26T05:33:30.754Z,75
2017-04-26T05:34:41.145Z,75
2017-04-26T05:35:51.489Z,75
2017-04-26T05:37:01.827Z,80
2017-04-26T05:38:12.180Z,85
2017-04-26T05:39:21.958Z,85
2017-04-26T05:40:32.316Z,90
2017-04-26T05:41:42.352Z,95
2017-04-26T05:42:52.735Z,105
2017-04-26T05:44:03.077Z,115
2017-04-26T05:45:13.420Z,115
2017-04-26T05:46:23.151Z,115
2017-04-26T05:47:33.546Z,110
2017-04-26T05:48:43.931Z,105
2017-04-26T05:49:54.275Z,100
2017-04-26T05:51:04.633Z,100
2017-04-26T05:52:14.656Z,100
2017-04-26T05:53:24.994Z,100
2017-04-26T05:54:35.023Z,105
2017-04-26T05:55:45.370Z,110
2017-04-26T05:56:55.400Z,110
2017-04-26T05:58:05.783Z,115
2017-04-26T05:59:15.526Z,115
2017-04-26T06:00:25.908Z,120
2017-04-26T06:01:36.291Z,125
2017-04-26T06:02:46.643Z,125
2017-04-26T06:03:56.682Z,130
2017-04-26T06:05:07.030Z,130
2017-04-26T06:06:17.376Z,135
2017-04-26T06:07:27.737Z,140
2017-04-26T06:08:38.100Z,140
2017-04-26T06:09:48.443Z,145
2017-04-26T06:10:58.798Z,150
2017-04-26T06:12:09.144Z,150
2017-04-26T06:13:19.176Z,150
2017-04-26T06:14:29.527Z,150
2017-04-26T06:15:39.558Z,150
2017-04-26T06:16:49.924Z,155
2017-04-26T06:18:00.304Z,150
2017-04-26T06:19:10.662Z,150
2017-04-26T06:20:20.381Z,150
2017-04-26T06:21:30.748Z,150
2017-04-26T06:22:41.095Z,150
2017-04-26T06:23:51.446Z,155
2017-04-26T06:25:01.806Z,155
2017-04-26T06:26:11.852Z,165
2017-04-26T06:27:22.190Z,180
2017-04-26T06:28:32.241Z,185
2017-04-26T06:29:42.583Z,185
2017-04-26T06:30:52.922Z,190
2017-04-26T06:32:03.274Z,190
2017-04-26T06:33:13.344Z,185
2017-04-26T06:34:23.747Z,185
2017-04-26T06:35:34.095Z,185
2017-04-26T06:36:44.469Z,190
2017-04-26T06:37:54.821Z,185
2017-04-26T06:39:05.210Z,185
2017-04-26T06:40:15.240Z,185
2017-04-26T06:41:25.577Z,190
2017-04-26T06:42:35.930Z,195
2017-04-26T06:43:46.300Z,200
2017-04-26T06:44:56.649Z,205
2017-04-26T06:46:06.369Z,205
2017-04-26T06:47:16.421Z,210
2017-04-26T06:48:26.784Z,210
2017-04-26T06:49:37.130Z,210
2017-04-26T06:50:47.481Z,210
2017-04-26T06:51:57.820Z,210
2017-04-26T06:53:08.174Z,205
2017-04-26T06:54:18.242Z,205
2017-04-26T06:55:28.613Z,200
2017-04-26T06:56:38.979Z,195
2017-04-26T06:57:49.025Z,195
2017-04-26T06:58:59.386Z,195
2017-04-26T07:00:09.728Z,200
2017-04-26T07:01:20.086Z,205
2017-04-26T07:02:30.468Z,215
2017-04-26T07:03:40.823Z,220
2017-04-26T07:04:51.175Z,220
2017-04-26T07:06:01.537Z,225
2017-04-26T07:07:11.888Z,225
2017-04-26T07:08:22.225Z,230
2017-04-26T07:09:32.265Z,230
2017-04-26T07:10:42.334Z,230
2017-04-26T07:11:52.686Z,235
2017-04-26T07:13:03.059Z,230
2017-04-26T07:14:13.453Z,220
2017-04-26T07:15:23.487Z,215
2017-04-26T07:16:33.816Z,210
2017-04-26T07:17:44.161Z,215
2017-04-26T07:18:53.877Z,215
2017-04-26T07:20:03.599Z,215
2017-04-26T07:21:13.960Z,225
2017-04-26T07:22:24.302Z,235
2017-04-26T07:23:34.644Z,250
2017-04-26T07:24:44.696Z,255
2017-04-26T07:25:55.040Z,260
2017-04-26T07:27:04.815Z,255
2017-04-26T07:28:14.858Z,260
2017-04-26T07:29:24.572Z,265
2017-04-26T07:30:34.926Z,280
2017-04-26T07:31:44.962Z,300
2017-04-26T07:32:55.313Z,290
2017-04-26T07:34:04.733Z,280
2017-04-26T07:35:15.090Z,280
2017-04-26T07:36:25.132Z,260
2017-04-26T07:37:35.488Z,250
2017-04-26T07:38:45.515Z,245
2017-04-26T07:39:55.869Z,240
2017-04-26T07:41:06.219Z,230
2017-04-26T07:42:16.312Z,225
2017-04-26T07:43:26.663Z,230
2017-04-26T07:44:37.058Z,230
2017-04-26T07:45:47.418Z,230
2017-04-26T07:46:57.793Z,250
2017-04-26T07:48:08.178Z,265
2017-04-26T07:49:18.541Z,255
2017-04-26T07:50:28.581Z,250
2017-04-26T07:51:38.620Z,260
2017-04-26T07:52:48.981Z,255
2017-04-26T07:53:59.319Z,250
2017-04-26T07:55:09.660Z,255
2017-04-26T07:56:20.016Z,245
2017-04-26T07:57:30.049Z,245
2017-04-26T07:58:40.114Z,250
2017-04-26T07:59:49.846Z,265
2017-04-26T08:01:00.191Z,265
2017-04-26T08:02:10.541Z,280
2017-04-26T08:03:20.597Z,300
2017-04-26T08:04:30.647Z,300
2017-04-26T08:05:40.723Z,305
2017-04-26T08:06:51.119Z,305
2017-04-26T08:08:01.205Z,310
2017-04-26T08:09:11.558Z,305
2017-04-26T08:10:21.927Z,310
2017-04-26T08:11:31.954Z,305
2017-04-26T08:12:41.671Z,295
2017-04-26T08:13:52.061Z,295
2017-04-26T08:15:02.408Z,340
2017-04-26T08:16:12.456Z,330
2017-04-26T08:17:22.802Z,305
2017-04-26T08:18:32.846Z,300
2017-04-26T08:19:43.213Z,270
2017-04-26T08:20:53.248Z,255
2017-04-26T08:22:03.291Z,245
2017-04-26T08:23:13.653Z,245
2017-04-26T08:24:23.095Z,260
2017-04-26T08:25:33.171Z,260
2017-04-26T08:26:43.518Z,250
2017-04-26T08:27:53.243Z,250
2017-04-26T08:29:03.286Z,250
2017-04-26T08:30:13.632Z,290
2017-04-26T08:31:23.356Z,275
2017-04-26T08:32:33.395Z,300
2017-04-26T08:33:43.751Z,275
2017-04-26T08:34:54.099Z,250
2017-04-26T08:36:04.140Z,250
2017-04-26T08:37:14.533Z,280
2017-04-26T08:38:24.893Z,260
2017-04-26T08:39:34.920Z,220
2017-04-26T08:40:44.649Z,270
2017-04-26T08:41:54.687Z,265
2017-04-26T08:43:05.056Z,245
2017-04-26T08:44:15.103Z,255
2017-04-26T08:45:25.452Z,235
2017-04-26T08:46:35.816Z,260
2017-04-26T08:47:45.546Z,250
2017-04-26T08:48:55.921Z,275
2017-04-26T08:50:05.972Z,240
2017-04-26T08:51:15.999Z,235
2017-04-26T08:52:26.385Z,220
2017-04-26T08:53:36.443Z,240
2017-04-26T08:54:46.773Z,220
2017-04-26T08:55:56.800Z,225
2017-04-26T08:57:07.143Z,230
2017-04-26T08:58:17.421Z,245
2017-04-26T08:59:27.455Z,245
2017-04-26T09:00:37.502Z,245
2017-04-26T09:01:47.584Z,250
2017-04-26T09:02:57.939Z,255
2017-04-26T09:04:07.686Z,255
2017-04-26T09:05:17.749Z,260
2017-04-26T09:06:27.782Z,260
2017-04-26T09:07:37.823Z,255
2017-04-26T09:08:48.165Z,250
2017-04-26T09:09:58.527Z,240
2017-04-26T09:11:08.881Z,235
2017-04-26T09:12:19.233Z,235
2017-04-26T09:13:29.604Z,230
2017-04-26T09:14:39.337Z,230
2017-04-26T09:15:49.699Z,225
2017-04-26T09:16:59.756Z,230
2017-04-26T09:18:10.096Z,235
2017-04-26T09:19:20.432Z,245
2017-04-26T09:20:30.795Z,255
2017-04-26T09:21:40.859Z,255
2017-04-26T09:22:50.891Z,250
2017-04-26T09:24:00.933Z,250
2017-04-26T09:25:11.284Z,245
2017-04-26T09:26:21.317Z,240
2017-04-26T09:27:31.663Z,230
2017-04-26T09:28:41.692Z,230
2017-04-26T09:29:51.770Z,230
2017-04-26T09:31:02.140Z,230
2017-04-26T09:32:12.484Z,235
2017-04-26T09:33:22.524Z,235
2017-04-26T09:34:32.886Z,225
2017-04-26T09:35:42.943Z,215
2017-04-26T09:36:53.286Z,200
2017-04-26T09:38:03.643Z,195
2017-04-26T09:39:13.371Z,195
2017-04-26T09:40:23.411Z,185
2017-04-26T09:41:33.472Z,180
2017-04-26T09:42:43.823Z,175
2017-04-26T09:43:54.182Z,180
2017-04-26T09:45:04.528Z,185
2017-04-26T09:46:14.887Z,190
2017-04-26T09:47:24.943Z,195
2017-04-26T09:48:35.303Z,200
2017-04-26T09:49:45.338Z,205
2017-04-26T09:50:55.379Z,200
2017-04-26T09:52:05.403Z,200
2017-04-26T09:53:15.428Z,200
2017-04-26T09:54:25.786Z,195
2017-04-26T09:55:35.812Z,195
2017-04-26T09:56:45.564Z,200
2017-04-26T09:57:55.936Z,205
2017-04-26T09:59:06.284Z,210
2017-04-26T10:00:16.649Z,215
2017-04-26T10:01:26.986Z,220
2017-04-26T10:02:37.362Z,225
2017-04-26T10:03:47.725Z,230
2017-04-26T10:04:57.766Z,240
2017-04-26T10:06:08.104Z,240
2017-04-26T10:07:18.434Z,245
2017-04-26T10:08:28.785Z,245
2017-04-26T10:09:39.163Z,245
2017-04-26T10:10:49.508Z,240
2017-04-26T10:11:59.853Z,245
2017-04-26T10:13:10.226Z,245
2017-04-26T10:14:35.042Z,250
2017-04-26T10:15:54.003Z,260
2017-04-26T10:17:04.351Z,255
2017-04-26T10:18:14.708Z,245
2017-04-26T10:19:24.414Z,240
2017-04-26T10:20:34.751Z,245
2017-04-26T10:21:45.141Z,255
2017-04-26T10:22:55.177Z,265
2017-04-26T10:24:05.516Z,280
2017-04-26T10:25:15.875Z,275
2017-04-26T10:26:26.229Z,280
2017-04-26T10:27:36.593Z,280
2017-04-26T10:29:13.223Z,295
2017-04-26T10:30:47.851Z,295
2017-04-26T10:31:57.606Z,305
2017-04-26T10:33:07.662Z,320
2017-04-26T10:34:17.976Z,325
2017-04-26T10:35:28.338Z,350
2017-04-26T10:36:38.386Z,340
2017-04-26T10:37:48.420Z,320
2017-04-26T10:38:58.511Z,300
2017-04-26T10:40:08.568Z,295
2017-04-26T10:41:18.319Z,315
2017-04-26T10:42:28.444Z,285
2017-04-26T10:43:40.312Z,280
2017-04-26T10:44:53.387Z,305
2017-04-26T10:46:04.134Z,315
2017-04-26T10:47:14.758Z,345
2017-04-26T10:48:25.149Z,305
2017-04-26T10:49:35.557Z,315
2017-04-26T10:50:45.934Z,345
2017-04-26T10:51:56.292Z,325
2017-04-26T10:53:06.657Z,335
2017-04-26T10:54:17.018Z,390
2017-04-26T10:55:27.046Z,435
2017-04-26T10:56:37.447Z,400
2017-04-26T10:57:47.176Z,385
2017-04-26T10:58:57.225Z,385
2017-04-26T11:00:07.288Z,375
2017-04-26T11:01:17.650Z,355
2017-04-26T11:02:28.082Z,325
2017-04-26T11:03:38.127Z,320
2017-04-26T11:04:48.182Z,350
2017-04-26T11:05:58.576Z,360
2017-04-26T11:07:08.968Z,365
2017-04-26T11:08:18.397Z,360
2017-04-26T11:09:28.133Z,345
2017-04-26T11:10:38.499Z,320
2017-04-26T11:11:48.850Z,320
2017-04-26T11:12:58.594Z,305
2017-04-26T11:14:08.400Z,345
2017-04-26T11:15:18.454Z,345
2017-04-26T11:16:28.825Z,345
2017-04-26T11:17:39.182Z,320
2017-04-26T11:18:49.542Z,300
2017-04-26T11:19:59.911Z,305
2017-04-26T11:21:10.280Z,270
2017-04-26T11:22:20.647Z,290
2017-04-26T11:23:31.011Z,280
2017-04-26T11:24:41.394Z,300
2017-04-26T11:25:51.736Z,300
2017-04-26T11:27:02.091Z,305
2017-04-26T11:28:12.440Z,290
2017-04-26T11:29:22.801Z,295
2017-04-26T11:30:33.196Z,280
2017-04-26T11:31:43.565Z,275
2017-04-26T11:32:54.201Z,265
2017-04-26T11:34:04.557Z,255
2017-04-26T11:35:14.613Z,255
2017-04-26T11:36:24.968Z,270
2017-04-26T11:37:35.366Z,300
2017-04-26T11:38:45.723Z,340
2017-04-26T11:39:56.063Z,350
2017-04-26T11:41:06.091Z,370
2017-04-26T11:42:16.453Z,365
2017-04-26T11:43:26.802Z,370
2017-04-26T11:44:36.838Z,370
2017-04-26T11:45:47.194Z,345
2017-04-26T11:46:57.547Z,335
2017-04-26T11:48:07.582Z,350
2017-04-26T11:49:17.667Z,370
2017-04-26T11:50:28.031Z,360
2017-04-26T11:51:38.390Z,350
2017-04-26T11:52:48.753Z,365
2017-04-26T11:53:59.109Z,345
2017-04-26T11:55:09.464Z,365
2017-04-26T11:56:19.854Z,375
2017-04-26T11:57:30.226Z,365
2017-04-26T11:58:40.304Z,365
2017-04-26T11:59:50.671Z,355
2017-04-26T12:01:01.083Z,360
2017-04-26T12:02:11.125Z,365
2017-04-26T12:03:21.175Z,350
2017-04-26T12:04:31.512Z,375
2017-04-26T12:05:41.550Z,365
2017-04-26T12:06:51.614Z,385
2017-04-26T12:08:01.655Z,400
2017-04-26T12:09:12.042Z,400
2017-04-26T12:10:22.392Z,375
2017-04-26T12:11:32.734Z,375
2017-04-26T12:12:43.094Z,395
2017-04-26T12:13:53.441Z,385
2017-04-26T12:15:03.859Z,385
2017-04-26T12:16:14.217Z,330
2017-04-26T12:17:23.944Z,400
2017-04-26T12:18:33.706Z,400
2017-04-26T12:19:43.741Z,395
2017-04-26T12:20:54.100Z,400
2017-04-26T12:22:04.464Z,390
2017-04-26T12:23:14.830Z,375
2017-04-26T12:24:24.923Z,365
2017-04-26T12:25:35.287Z,355
2017-04-26T12:26:46.250Z,305
2017-04-26T12:27:56.599Z,305
2017-04-26T12:29:06.655Z,320
2017-04-26T12:30:17.034Z,345
2017-04-26T12:31:26.794Z,315
2017-04-26T12:32:37.162Z,300
2017-04-26T12:33:47.526Z,300
2017-04-26T12:34:57.567Z,305
2017-04-26T12:36:07.946Z,315
2017-04-26T12:37:18.324Z,325
2017-04-26T12:38:28.707Z,345
2017-04-26T12:39:38.756Z,345
2017-04-26T12:40:48.799Z,355
2017-04-26T12:41:59.156Z,325
2017-04-26T12:43:09.515Z,320
2017-04-26T12:44:19.572Z,320
2017-04-26T12:45:29.946Z,350
2017-04-26T12:46:40.301Z,310
2017-04-26T12:47:50.662Z,330
2017-04-26T12:49:00.678Z,305
2017-04-26T12:50:11.048Z,305
2017-04-26T12:51:21.096Z,285
2017-04-26T12:52:31.449Z,280
2017-04-26T12:53:41.802Z,280
2017-04-26T12:54:51.845Z,270
2017-04-26T12:56:01.885Z,265
2017-04-26T12:57:12.274Z,260
2017-04-26T12:58:22.638Z,250
2017-04-26T12:59:33.032Z,250
2017-04-26T13:00:43.408Z,255
2017-04-26T13:01:53.483Z,260
2017-04-26T13:03:03.850Z,265
2017-04-26T13:04:13.923Z,270
2017-04-26T13:05:24.346Z,265
2017-04-26T13:06:34.721Z,265
2017-04-26T13:07:45.084Z,265
2017-04-26T13:08:55.438Z,265
2017-04-26T13:10:05.784Z,265
2017-04-26T13:11:16.149Z,265
2017-04-26T13:12:26.180Z,265
2017-04-26T13:13:36.568Z,265
2017-04-26T13:14:46.972Z,295
2017-04-26T13:15:57.331Z,285
2017-04-26T13:17:07.479Z,290
2017-04-26T13:18:17.531Z,285
2017-04-26T13:19:27.278Z,275
2017-04-26T13:20:37.414Z,275
2017-04-26T13:21:47.792Z,270
2017-04-26T13:22:58.128Z,275
2017-04-26T13:24:08.510Z,260
2017-04-26T13:25:18.870Z,260
2017-04-26T13:26:29.259Z,255
2017-04-26T13:27:39.629Z,250
2017-04-26T13:28:50.038Z,240
2017-04-26T13:30:00.413Z,230
2017-04-26T13:31:10.773Z,225
2017-04-26T13:32:20.819Z,220
2017-04-26T13:33:30.842Z,215
2017-04-26T13:34:41.192Z,215
2017-04-26T13:35:51.236Z,210
2017-04-26T13:37:01.616Z,200
2017-04-26T13:38:11.969Z,200
2017-04-26T13:39:22.331Z,195
2017-04-26T13:40:32.692Z,195
2017-04-26T13:41:43.069Z,195
2017-04-26T13:42:52.794Z,205
2017-04-26T13:44:02.836Z,230
2017-04-26T13:45:13.185Z,235
2017-04-26T13:46:23.582Z,245
2017-04-26T13:47:33.959Z,245
2017-04-26T13:48:44.002Z,240
2017-04-26T13:49:54.376Z,240
2017-04-26T13:51:04.724Z,235
2017-04-26T13:52:14.750Z,245
2017-04-26T13:53:25.037Z,240
2017-04-26T13:54:35.389Z,245
2017-04-26T13:55:45.783Z,245
2017-04-26T13:56:56.184Z,245
2017-04-26T13:58:06.570Z,240
2017-04-26T13:59:16.629Z,240
2017-04-26T14:00:26.659Z,235
2017-04-26T14:01:36.710Z,240
2017-04-26T14:02:47.090Z,240
2017-04-26T14:03:57.523Z,245
2017-04-26T14:05:07.882Z,250
2017-04-26T14:06:17.922Z,250
2017-04-26T14:07:27.984Z,250
2017-04-26T14:08:38.356Z,245
2017-04-26T14:09:48.405Z,240
2017-04-26T14:10:58.755Z,245
2017-04-26T14:12:09.120Z,250
2017-04-26T14:13:19.178Z,250
2017-04-26T14:14:29.265Z,245
2017-04-26T14:15:39.367Z,240
2017-04-26T14:16:49.723Z,240
2017-04-26T14:18:00.116Z,240
2017-04-26T14:19:10.383Z,240
2017-04-26T14:20:20.761Z,240
2017-04-26T14:21:30.841Z,240
2017-04-26T14:22:41.202Z,235
2017-04-26T14:23:51.585Z,235
2017-04-26T14:25:01.941Z,230
2017-04-26T14:26:12.193Z,230
2017-04-26T14:27:21.913Z,230
2017-04-26T14:28:31.981Z,230
2017-04-26T14:29:41.729Z,235
2017-04-26T14:30:52.109Z,245
2017-04-26T14:32:02.486Z,245
2017-04-26T14:33:12.849Z,230
2017-04-26T14:34:22.872Z,230
2017-04-26T14:35:33.263Z,230
2017-04-26T14:36:43.636Z,230
2017-04-26T14:37:53.987Z,230
2017-04-26T14:39:04.355Z,230
2017-04-26T14:40:14.729Z,230
2017-04-26T14:41:25.071Z,230
2017-04-26T14:42:35.122Z,235
2017-04-26T14:43:45.490Z,230
2017-04-26T14:44:55.887Z,225
2017-04-26T14:46:06.230Z,220
2017-04-26T14:47:16.267Z,215
2017-04-26T14:48:26.639Z,215
2017-04-26T14:49:37.026Z,220
2017-04-26T14:50:47.384Z,215
2017-04-26T14:51:57.763Z,220
2017-04-26T14:53:08.122Z,225
2017-04-26T14:54:18.478Z,220
2017-04-26T14:55:28.842Z,215
2017-04-26T14:56:38.914Z,210
2017-04-26T14:57:49.315Z,205
2017-04-26T14:58:59.668Z,205
2017-04-26T15:00:10.041Z,205
2017-04-26T15:01:20.074Z,210
2017-04-26T15:02:30.193Z,215
2017-04-26T15:03:40.578Z,215
2017-04-26T15:04:50.996Z,220
2017-04-26T15:06:01.385Z,220
2017-04-26T15:07:11.754Z,220
2017-04-26T15:08:22.163Z,210
2017-04-26T15:09:32.538Z,210
2017-04-26T15:10:42.915Z,210
2017-04-26T15:11:53.291Z,220
2017-04-26T15:13:03.647Z,230
2017-04-26T15:14:14.065Z,240
2017-04-26T15:15:24.128Z,235
2017-04-26T15:16:34.497Z,225
2017-04-26T15:17:44.254Z,220
2017-04-26T15:18:54.615Z,215
2017-04-26T15:20:04.284Z,210
2017-04-26T15:21:14.025Z,210
2017-04-26T15:22:24.080Z,220
2017-04-26T15:23:34.129Z,225
2017-04-26T15:24:44.504Z,210
2017-04-26T15:25:54.863Z,210
2017-04-26T15:27:05.232Z,215
2017-04-26T15:28:15.293Z,230
2017-04-26T15:29:25.363Z,260
2017-04-26T15:30:35.711Z,245
2017-04-26T15:31:45.808Z,235
2017-04-26T15:32:55.865Z,235
2017-04-26T15:34:06.433Z,225
2017-04-26T15:35:16.813Z,220
2017-04-26T15:36:27.173Z,210
2017-04-26T15:37:37.290Z,205
2017-04-26T15:38:47.690Z,200
2017-04-26T15:39:57.750Z,195
2017-04-26T15:41:08.129Z,185
2017-04-26T15:42:17.873Z,185
2017-04-26T15:43:28.248Z,175
2017-04-26T15:44:38.609Z,170
2017-04-26T15:45:48.674Z,165
2017-04-26T15:46:59.056Z,175
2017-04-26T15:48:09.416Z,185
2017-04-26T15:49:19.480Z,175
2017-04-26T15:50:29.842Z,175
2017-04-26T15:51:39.910Z,170
2017-04-26T15:52:49.968Z,170
2017-04-26T15:54:00.321Z,170
2017-04-26T15:55:10.711Z,165
2017-04-26T15:56:21.077Z,160
2017-04-26T15:57:31.455Z,155
2017-04-26T15:58:41.815Z,150
2017-04-26T15:59:52.155Z,150
2017-04-26T16:01:02.262Z,145
2017-04-26T16:02:12.626Z,140
2017-04-26T16:03:23.025Z,135
2017-04-26T16:04:33.395Z,130
2017-04-26T16:05:43.780Z,125
2017-04-26T16:06:54.142Z,125
2017-04-26T16:08:04.480Z,125
2017-04-26T16:09:14.859Z,120
2017-04-26T16:10:25.210Z,120
2017-04-26T16:11:35.575Z,120
2017-04-26T16:12:45.918Z,115
2017-04-26T16:13:56.298Z,115
2017-04-26T16:15:06.344Z,120
2017-04-26T16:16:16.388Z,115
2017-04-26T16:17:26.747Z,110
2017-04-26T16:18:37.106Z,110
2017-04-26T16:19:47.466Z,100
2017-04-26T16:20:57.807Z,100
2017-04-26T16:22:08.171Z,95
2017-04-26T16:23:18.554Z,95
2017-04-26T16:24:28.621Z,90
2017-04-26T16:25:38.989Z,85
2017-04-26T16:26:49.030Z,75
2017-04-26T16:27:59.397Z,65
2017-04-26T16:29:09.781Z,65
2017-04-26T16:30:19.897Z,65
2017-04-26T16:31:30.266Z,60
2017-04-26T16:32:40.619Z,60
2017-04-26T16:33:50.656Z,60
2017-04-26T16:35:01.012Z,60
2017-04-26T16:36:10.759Z,55
2017-04-26T16:37:21.394Z,50
2017-04-26T16:38:31.752Z,40
2017-04-26T16:39:42.129Z,40
2017-04-26T16:40:52.487Z,35
2017-04-26T16:42:02.855Z,35
2017-04-26T16:43:13.208Z,30
2017-04-26T16:44:23.257Z,25
2017-04-26T16:45:33.334Z,20
2017-04-26T16:46:43.715Z,20
2017-04-26T16:47:54.068Z,15
2017-04-26T16:49:04.438Z,15
2017-04-26T16:50:14.501Z,10
2017-04-26T16:51:24.906Z,10
2017-04-26T16:52:35.285Z,10
2017-04-26T16:53:45.379Z,15
2017-04-26T16:54:55.732Z,15
2017-04-26T16:56:06.134Z,15
2017-04-26T16:57:16.183Z,15
2017-04-26T16:58:26.570Z,15