createdAt,value
2023-05-16T00:00:02.549Z,30.1
2023-05-16T00:10:02.283Z,30.2
2023-05-16T00:20:03.119Z,30.2
2023-05-16T00:30:02.800Z,30.2
2023-05-16T00:40:02.455Z,30.3
2023-05-16T00:50:03.094Z,29.8
2023-05-16T01:00:02.859Z,29.9
2023-05-16T01:10:02.653Z,29.7
2023-05-16T01:20:02.417Z,29.6
2023-05-16T01:30:03.165Z,29.6
2023-05-16T01:40:02.872Z,29.7
2023-05-16T01:50:02.503Z,29.5
2023-05-16T02:00:03.347Z,29.6
2023-05-16T02:10:03.016Z,29.7
2023-05-16T02:20:02.864Z,29.8
2023-05-16T02:30:02.644Z,29.9
2023-05-16T02:40:02.434Z,29.7
2023-05-16T02:50:03.213Z,29.8
2023-05-16T03:00:03.075Z,29.8
2023-05-16T03:10:02.769Z,29.7
2023-05-16T03:20:02.569Z,30.3
2023-05-16T03:30:02.296Z,30.2
2023-05-16T03:40:02.988Z,30.3
2023-05-16T03:50:02.599Z,30.2
2023-05-16T04:00:02.306Z,29.9
2023-05-16T04:10:02.889Z,30.1
2023-05-16T04:20:02.692Z,30.3
2023-05-16T04:30:02.555Z,30.3
2023-05-16T04:40:03.305Z,30.2
2023-05-16T04:50:03.049Z,30.2
2023-05-16T05:00:02.822Z,30.2
2023-05-16T05:10:02.388Z,30.2
2023-05-16T05:20:03.427Z,30.2
2023-05-16T05:30:03.072Z,30.3
2023-05-16T05:40:02.842Z,30.4
2023-05-16T05:50:02.847Z,30.4
2023-05-16T06:00:02.537Z,30.3
2023-05-16T06:10:04.316Z,30.3
2023-05-16T06:20:02.789Z,30.4
2023-05-16T06:30:02.536Z,30.4
2023-05-16T06:40:02.355Z,30.5
2023-05-16T06:50:03.188Z,30.8
2023-05-16T07:00:03.078Z,30.7
2023-05-16T07:10:02.861Z,30.8
2023-05-16T07:20:05.101Z,31.1
2023-05-16T07:30:03.138Z,31
2023-05-16T07:40:02.977Z,31.3
2023-05-16T07:50:02.611Z,31.1
2023-05-16T08:00:02.392Z,30.9
2023-05-16T08:10:03.052Z,31
2023-05-16T08:20:02.875Z,31.1
2023-05-16T08:30:02.566Z,31.1
2023-05-16T08:40:02.314Z,31.1
2023-05-16T08:50:02.996Z,31.1
2023-05-16T09:00:02.765Z,31.3
2023-05-16T09:10:02.562Z,31.4
2023-05-16T09:20:02.483Z,31.4
2023-05-16T09:30:03.216Z,31.6
2023-05-16T09:40:02.987Z,31.6
2023-05-16T09:50:02.742Z,31.7
2023-05-16T10:00:02.451Z,31.6
2023-05-16T10:10:03.199Z,31.5
2023-05-16T10:20:03.123Z,31.6
2023-05-16T10:30:02.843Z,31.8
2023-05-16T10:40:02.484Z,31.4
2023-05-16T10:50:03.245Z,31.2
2023-05-16T11:00:02.873Z,31
2023-05-16T11:10:02.516Z,30.8
2023-05-16T11:20:02.351Z,30.5
2023-05-16T11:30:04.109Z,30.4
2023-05-16T11:40:03.116Z,30.4
2023-05-16T11:50:02.927Z,30.5
2023-05-16T12:00:02.796Z,30.3
2023-05-16T12:10:02.878Z,30.4
2023-05-16T12:20:02.683Z,30.3
2023-05-16T12:30:02.503Z,30.2
2023-05-16T12:40:03.243Z,30.2
2023-05-16T12:50:02.919Z,30.3
2023-05-16T13:00:02.667Z,30.3
2023-05-16T13:10:02.283Z,30.3
2023-05-16T13:20:03.076Z,30.3
2023-05-16T13:30:02.776Z,30.3
2023-05-16T13:40:02.545Z,30.3
2023-05-16T13:50:02.903Z,30.4
2023-05-16T14:00:27.911Z,30.3
2023-05-16T14:10:03.066Z,30.3
2023-05-16T14:20:02.929Z,30.3
2023-05-16T14:30:02.553Z,30.3
2023-05-16T14:40:02.243Z,30.3
2023-05-16T14:50:02.884Z,30.3
2023-05-16T15:00:02.562Z,30.3
2023-05-16T15:10:02.233Z,30.3
2023-05-16T15:20:03.125Z,30.3
2023-05-16T15:30:02.894Z,30.3
2023-05-16T15:40:02.668Z,30.2
2023-05-16T15:50:02.352Z,30.3
2023-05-16T16:00:03.119Z,30.3
2023-05-16T16:10:02.864Z,30.3
2023-05-16T16:20:02.754Z,30.3
2023-05-16T16:30:02.536Z,30.3
2023-05-16T16:40:02.263Z,30.3
2023-05-16T16:50:03.252Z,30.4
2023-05-16T17:00:02.925Z,30.3
2023-05-16T17:10:02.735Z,30.3
2023-05-16T17:20:02.968Z,30.3
2023-05-16T17:30:02.710Z,30.3
2023-05-16T17:40:02.574Z,30.3
2023-05-16T17:50:02.520Z,30.3
2023-05-16T18:00:02.292Z,30.3
2023-05-16T18:10:03.243Z,30.3
2023-05-16T18:20:03.270Z,30.3
2023-05-16T18:30:02.957Z,30.3
2023-05-16T18:40:02.599Z,30.3
2023-05-16T18:50:02.309Z,30.3
2023-05-16T19:00:03.236Z,30.3
2023-05-16T19:10:03.907Z,30.3
2023-05-16T19:20:03.255Z,30.1
2023-05-16T19:30:03.125Z,30.1
2023-05-16T19:40:02.934Z,30.2
2023-05-16T19:50:02.774Z,30.2
2023-05-16T20:00:02.426Z,30.1
2023-05-16T20:10:03.244Z,30.2
2023-05-16T20:20:03.164Z,30.3
2023-05-16T20:30:02.813Z,30.3
2023-05-16T20:40:02.548Z,30.3
2023-05-16T20:50:03.050Z,30.3
2023-05-16T21:00:02.794Z,30.3
2023-05-16T21:10:02.705Z,30.4
2023-05-16T21:20:02.695Z,29.9
2023-05-16T21:30:02.466Z,30.4
2023-05-16T21:40:03.304Z,29.5
2023-05-16T21:50:03.136Z,29.3
2023-05-16T22:00:02.905Z,29.4
2023-05-16T22:10:02.655Z,29.7
2023-05-16T22:20:02.536Z,29.6
2023-05-16T22:30:02.324Z,29.1
2023-05-16T22:40:03.177Z,28.4
2023-05-16T22:50:02.852Z,28.6
2023-05-16T23:00:02.548Z,29.2
2023-05-16T23:10:02.338Z,29.1
2023-05-16T23:20:03.154Z,27.9
2023-05-16T23:30:02.636Z,27.6
2023-05-16T23:40:02.422Z,28.8
2023-05-16T23:50:03.245Z,29.1
