createdAt,value
2022-10-08T00:04:13.526Z,32.83
2022-10-08T00:09:18.323Z,31.10
2022-10-08T00:14:24.024Z,43.83
2022-10-08T00:19:27.947Z,35.22
2022-10-08T00:24:33.007Z,31.25
2022-10-08T00:29:36.704Z,30.92
2022-10-08T00:34:41.315Z,29.35
2022-10-08T00:39:46.005Z,32.90
2022-10-08T00:44:55.544Z,39.22
2022-10-08T00:50:02.063Z,34.97
2022-10-08T00:55:10.006Z,43.28
2022-10-08T01:00:15.722Z,32.47
2022-10-08T01:05:24.605Z,30.42
2022-10-08T01:10:35.495Z,31.20
2022-10-08T01:15:45.765Z,31.93
2022-10-08T01:21:01.226Z,30.57
2022-10-08T01:26:26.233Z,28.83
2022-10-08T01:31:35.177Z,31.33
2022-10-08T01:36:43.414Z,33.08
2022-10-08T01:41:52.571Z,30.13
2022-10-08T01:46:59.827Z,30.40
2022-10-08T01:52:08.542Z,32.40
2022-10-08T01:57:12.940Z,29.27
2022-10-08T02:02:21.611Z,28.30
2022-10-08T02:07:27.966Z,30.47
2022-10-08T02:12:31.730Z,28.50
2022-10-08T02:17:45.066Z,30.05
2022-10-08T02:22:54.136Z,29.52
2022-10-08T02:28:07.479Z,29.23
2022-10-08T02:33:17.118Z,29.30
2022-10-08T02:38:24.862Z,31.92
2022-10-08T02:43:32.422Z,34.80
2022-10-08T02:48:42.354Z,30.55
2022-10-08T02:53:48.374Z,30.02
2022-10-08T02:58:52.085Z,27.83
2022-10-08T03:04:01.590Z,26.33
2022-10-08T03:09:08.336Z,29.58
2022-10-08T03:14:15.178Z,32.00
2022-10-08T03:19:20.291Z,32.15
2022-10-08T03:24:23.604Z,32.57
2022-10-08T03:29:26.896Z,29.80
2022-10-08T03:34:31.557Z,29.67
2022-10-08T03:39:34.810Z,34.83
2022-10-08T03:44:38.082Z,34.25
2022-10-08T03:49:42.826Z,33.45
2022-10-08T03:54:46.101Z,32.10
2022-10-08T03:59:49.461Z,32.85
2022-10-08T04:04:54.203Z,31.60
2022-10-08T04:09:57.445Z,34.03
2022-10-08T04:15:00.750Z,35.35
2022-10-08T04:20:05.755Z,34.03
2022-10-08T04:25:09.378Z,34.40
2022-10-08T04:30:13.346Z,37.15
2022-10-08T04:35:18.134Z,39.10
2022-10-08T04:40:21.389Z,40.40
2022-10-08T04:45:24.740Z,36.40
2022-10-08T04:50:29.474Z,35.65
2022-10-08T04:55:32.818Z,35.35
2022-10-08T05:00:37.001Z,37.58
2022-10-08T05:05:42.623Z,37.42
2022-10-08T05:10:50.045Z,35.13
2022-10-08T05:15:53.566Z,34.27
2022-10-08T05:20:58.233Z,36.03
2022-10-08T05:26:02.405Z,35.05
2022-10-08T05:31:05.897Z,37.60
2022-10-08T05:36:17.255Z,35.33
2022-10-08T05:41:24.412Z,34.40
2022-10-08T05:46:29.458Z,34.13
2022-10-08T05:51:34.159Z,36.57
2022-10-08T05:56:37.433Z,34.95
2022-10-08T06:01:40.770Z,33.15
2022-10-08T06:06:46.128Z,32.22
2022-10-08T06:11:50.814Z,35.17
2022-10-08T06:16:54.139Z,33.65
2022-10-08T06:21:58.756Z,32.08
2022-10-08T06:27:01.992Z,31.00
2022-10-08T06:32:05.268Z,30.90
2022-10-08T06:37:09.935Z,28.70
2022-10-08T06:42:13.211Z,25.67
2022-10-08T06:47:16.445Z,24.75
2022-10-08T06:52:21.073Z,23.37
2022-10-08T06:57:24.402Z,23.25
2022-10-08T07:02:27.690Z,20.80
2022-10-08T07:07:32.329Z,20.05
2022-10-08T07:12:35.568Z,22.52
2022-10-08T07:17:38.813Z,23.60
2022-10-08T07:22:43.441Z,23.98
2022-10-08T07:27:47.313Z,24.48
2022-10-08T07:32:53.828Z,25.67
2022-10-08T07:37:58.702Z,24.43
2022-10-08T07:43:02.206Z,25.98
2022-10-08T07:48:05.589Z,27.42
2022-10-08T07:53:10.239Z,27.20
2022-10-08T07:58:14.598Z,25.43
2022-10-08T08:03:17.881Z,23.40
2022-10-08T08:08:24.891Z,25.30
2022-10-08T08:13:34.302Z,23.17
2022-10-08T08:18:41.840Z,22.93
2022-10-08T08:23:49.193Z,21.02
2022-10-08T08:28:53.754Z,21.92
2022-10-08T08:33:58.688Z,21.05
2022-10-08T08:39:03.552Z,18.42
2022-10-08T08:44:12.639Z,18.20
2022-10-08T08:49:22.620Z,17.00
2022-10-08T08:54:28.540Z,16.93
2022-10-08T08:59:37.733Z,18.45
2022-10-08T09:04:45.665Z,16.42
2022-10-08T09:09:54.012Z,15.95
2022-10-08T09:15:00.241Z,14.95
2022-10-08T09:20:03.952Z,14.80
2022-10-08T09:25:13.858Z,15.23
2022-10-08T09:30:33.379Z,16.30
2022-10-08T09:35:45.180Z,15.23
2022-10-08T09:41:01.315Z,15.45
2022-10-08T09:46:11.893Z,15.80
2022-10-08T09:51:17.754Z,15.88
2022-10-08T09:56:28.153Z,15.45
2022-10-08T10:01:32.529Z,15.63
2022-10-08T10:06:38.770Z,15.15
2022-10-08T10:11:48.170Z,15.27
2022-10-08T10:16:58.734Z,15.15
2022-10-08T10:22:04.888Z,15.17
2022-10-08T10:27:13.836Z,14.60
2022-10-08T10:32:22.729Z,15.83
2022-10-08T10:37:35.441Z,16.70
2022-10-08T10:42:47.565Z,17.98
2022-10-08T10:47:52.159Z,15.43
2022-10-08T10:53:06.067Z,16.65
2022-10-08T10:58:32.046Z,15.90
2022-10-08T11:03:41.030Z,13.82
2022-10-08T11:08:53.705Z,15.70
2022-10-08T11:14:18.232Z,16.43
2022-10-08T11:19:39.154Z,14.10
2022-10-08T11:24:56.601Z,13.90
2022-10-08T11:30:06.222Z,15.17
2022-10-08T11:35:26.790Z,13.90
2022-10-08T11:40:35.901Z,13.77
2022-10-08T11:45:42.744Z,13.90
2022-10-08T11:50:46.078Z,13.77
2022-10-08T11:55:53.660Z,13.55
2022-10-08T12:01:06.549Z,14.02
2022-10-08T12:06:26.717Z,14.17
2022-10-08T12:11:53.878Z,14.88
2022-10-08T12:17:11.690Z,14.10
2022-10-08T12:22:44.531Z,15.25
2022-10-08T12:27:47.908Z,15.15
2022-10-08T12:32:57.408Z,14.18
2022-10-08T12:38:26.982Z,14.73
2022-10-08T12:43:38.039Z,13.77
2022-10-08T12:48:50.489Z,13.13
2022-10-08T12:53:53.847Z,13.20
2022-10-08T12:58:59.660Z,13.63
2022-10-08T13:04:20.467Z,13.73
2022-10-08T13:09:27.795Z,13.02
2022-10-08T13:14:33.267Z,13.10
2022-10-08T13:19:39.675Z,13.30
2022-10-08T13:29:46.651Z,13.18
2022-10-08T13:34:53.335Z,12.98
2022-10-08T13:39:58.600Z,12.73
2022-10-08T13:45:02.797Z,12.03
2022-10-08T13:50:08.657Z,13.27
2022-10-08T13:55:22.558Z,10.73
2022-10-08T14:00:25.836Z,11.10
2022-10-08T14:05:33.717Z,12.32
2022-10-08T14:10:37.089Z,12.67
2022-10-08T14:15:40.894Z,11.80
2022-10-08T14:20:45.640Z,12.50
2022-10-08T14:25:48.928Z,12.60
2022-10-08T14:30:52.176Z,14.75
2022-10-08T14:35:56.894Z,14.57
2022-10-08T14:41:01.007Z,14.00
2022-10-08T14:46:04.474Z,7.57
2022-10-08T14:51:09.233Z,3.27
2022-10-08T14:56:13.142Z,3.28
2022-10-08T15:01:16.572Z,3.10
2022-10-08T15:06:21.235Z,2.80
2022-10-08T15:11:24.494Z,2.60
2022-10-08T15:16:27.895Z,2.40
2022-10-08T15:21:32.530Z,2.40
2022-10-08T15:26:36.099Z,2.65
2022-10-08T15:31:39.388Z,2.17
2022-10-08T15:36:44.050Z,2.30
2022-10-08T15:41:49.677Z,3.10
2022-10-08T15:46:59.643Z,2.83
2022-10-08T15:52:06.187Z,2.50
2022-10-08T15:57:11.047Z,1.85
2022-10-08T16:02:17.359Z,4.20
2022-10-08T16:07:22.647Z,2.27
2022-10-08T16:12:25.986Z,1.70
2022-10-08T16:17:29.224Z,1.90
2022-10-08T16:22:33.858Z,1.70
2022-10-08T16:27:37.107Z,1.50
2022-10-08T16:32:40.383Z,1.70
2022-10-08T16:37:44.996Z,1.93
2022-10-08T16:42:48.573Z,1.77
2022-10-08T16:47:52.076Z,1.92
2022-10-08T16:52:56.744Z,2.65
2022-10-08T16:58:00.005Z,14.93
2022-10-08T17:03:03.301Z,24.30
2022-10-08T17:08:07.978Z,19.13
2022-10-08T17:13:11.261Z,13.55
2022-10-08T17:18:14.507Z,9.65
2022-10-08T17:23:19.166Z,6.28
2022-10-08T17:28:22.595Z,4.45
2022-10-08T17:33:33.306Z,4.45
2022-10-08T17:38:41.669Z,4.32
2022-10-08T17:43:47.770Z,5.00
2022-10-08T17:48:51.287Z,4.20
2022-10-08T17:53:57.482Z,3.23
2022-10-08T17:59:01.202Z,3.07
2022-10-08T18:04:06.629Z,3.03
2022-10-08T18:09:13.769Z,3.75
2022-10-08T18:14:17.494Z,4.45
2022-10-08T18:19:20.907Z,4.40
2022-10-08T18:24:27.120Z,4.82
2022-10-08T18:29:30.373Z,4.55
2022-10-08T18:34:33.686Z,5.03
2022-10-08T18:39:38.340Z,4.93
2022-10-08T18:44:41.585Z,4.95
2022-10-08T18:49:44.869Z,5.60
2022-10-08T18:54:49.473Z,5.10
2022-10-08T18:59:52.814Z,5.95
2022-10-08T19:04:58.028Z,4.43
2022-10-08T19:10:02.746Z,4.68
2022-10-08T19:15:06.841Z,6.10
2022-10-08T19:20:10.512Z,14.23
2022-10-08T19:25:15.410Z,9.55
2022-10-08T19:30:23.910Z,3.80
2022-10-08T19:35:28.997Z,2.80
2022-10-08T19:40:35.667Z,2.80
2022-10-08T19:45:38.962Z,3.10
2022-10-08T19:50:42.273Z,2.50
2022-10-08T19:55:46.966Z,2.53
2022-10-08T20:00:59.279Z,2.90
2022-10-08T20:06:03.607Z,2.90
2022-10-08T20:11:11.423Z,3.17
2022-10-08T20:16:16.163Z,2.67
2022-10-08T20:21:20.670Z,3.70
2022-10-08T20:26:26.710Z,2.80
2022-10-08T20:31:31.694Z,2.78
2022-10-08T20:36:36.039Z,3.10
2022-10-08T20:41:40.840Z,2.83
2022-10-08T20:46:44.339Z,3.70
2022-10-08T20:51:47.725Z,3.88
2022-10-08T20:56:52.356Z,4.00
2022-10-08T21:01:55.857Z,3.83
2022-10-08T21:07:00.002Z,4.10
2022-10-08T21:12:04.815Z,3.70
2022-10-08T21:17:08.070Z,3.97
2022-10-08T21:22:11.333Z,3.70
2022-10-08T21:27:15.972Z,3.70
2022-10-08T21:32:19.214Z,4.80
2022-10-08T21:37:22.464Z,18.43
2022-10-08T21:47:30.454Z,3.90
2022-10-08T21:52:33.987Z,6.82
2022-10-08T21:57:39.899Z,8.90
2022-10-08T22:02:43.173Z,7.40
2022-10-08T22:07:46.615Z,6.53
2022-10-08T22:12:51.427Z,6.72
2022-10-08T22:17:54.878Z,6.15
2022-10-08T22:22:58.459Z,5.30
2022-10-08T22:28:03.391Z,4.88
2022-10-08T22:33:06.839Z,5.30
2022-10-08T22:38:10.455Z,4.63
2022-10-08T22:43:15.300Z,3.43
2022-10-08T22:48:18.594Z,3.30
2022-10-08T22:53:21.850Z,3.25
2022-10-08T22:58:26.717Z,3.58
2022-10-08T23:03:30.139Z,3.33
2022-10-08T23:08:34.174Z,3.03
2022-10-08T23:13:39.269Z,3.30
2022-10-08T23:18:45.030Z,3.60
2022-10-08T23:23:49.415Z,3.30
2022-10-08T23:28:56.171Z,3.58
2022-10-08T23:33:59.923Z,3.37
2022-10-08T23:39:03.692Z,3.33
2022-10-08T23:44:09.021Z,3.30
2022-10-08T23:49:12.268Z,3.42
2022-10-08T23:54:15.529Z,3.15
2022-10-08T23:59:20.538Z,3.13
