createdAt,value
2019-02-24T00:02:16.595Z,99.90
2019-02-24T00:04:43.440Z,99.90
2019-02-24T00:07:10.352Z,99.90
2019-02-24T00:09:37.282Z,99.90
2019-02-24T00:12:04.191Z,99.90
2019-02-24T00:14:31.013Z,99.90
2019-02-24T00:16:57.825Z,99.90
2019-02-24T00:19:24.904Z,99.90
2019-02-24T00:21:51.818Z,99.90
2019-02-24T00:24:19.028Z,99.90
2019-02-24T00:26:46.357Z,99.90
2019-02-24T00:29:13.660Z,99.90
2019-02-24T00:31:40.484Z,99.90
2019-02-24T00:34:07.662Z,99.90
2019-02-24T00:36:34.997Z,99.90
2019-02-24T00:39:03.034Z,99.90
2019-02-24T00:41:29.953Z,99.90
2019-02-24T00:43:57.597Z,99.90
2019-02-24T00:46:24.629Z,99.90
2019-02-24T00:48:51.453Z,99.90
2019-02-24T00:51:18.381Z,99.90
2019-02-24T00:53:45.396Z,99.90
2019-02-24T00:56:12.355Z,99.90
2019-02-24T00:58:39.161Z,99.90
2019-02-24T01:01:05.990Z,99.90
2019-02-24T01:03:33.154Z,99.90
2019-02-24T01:06:00.596Z,99.90
2019-02-24T01:08:27.487Z,99.90
2019-02-24T01:10:54.620Z,99.90
2019-02-24T01:13:21.436Z,99.90
2019-02-24T01:15:48.504Z,99.90
2019-02-24T01:18:15.651Z,99.90
2019-02-24T01:20:42.850Z,99.90
2019-02-24T01:23:10.321Z,99.90
2019-02-24T01:25:37.640Z,99.90
2019-02-24T01:28:04.571Z,99.90
2019-02-24T01:30:31.615Z,99.90
2019-02-24T01:32:58.450Z,99.90
2019-02-24T01:35:25.778Z,99.90
2019-02-24T01:37:52.877Z,99.90
2019-02-24T01:40:19.976Z,99.90
2019-02-24T01:42:46.885Z,99.90
2019-02-24T01:45:13.826Z,99.90
2019-02-24T01:47:40.673Z,99.90
2019-02-24T01:50:07.784Z,99.90
2019-02-24T01:52:35.168Z,99.90
2019-02-24T01:55:02.564Z,99.90
2019-02-24T01:57:29.597Z,99.90
2019-02-24T01:59:56.494Z,99.90
2019-02-24T02:02:23.329Z,99.90
2019-02-24T02:04:50.393Z,99.90
2019-02-24T02:07:18.153Z,99.90
2019-02-24T02:09:44.982Z,99.90
2019-02-24T02:12:11.789Z,99.90
2019-02-24T02:14:39.188Z,99.90
2019-02-24T02:17:06.431Z,99.90
2019-02-24T02:19:33.235Z,99.90
2019-02-24T02:22:00.047Z,99.90
2019-02-24T02:24:27.453Z,99.90
2019-02-24T02:26:54.405Z,99.90
2019-02-24T02:29:21.917Z,99.90
2019-02-24T02:31:48.786Z,99.90
2019-02-24T02:34:15.753Z,99.90
2019-02-24T02:36:42.574Z,99.90
2019-02-24T02:39:09.389Z,99.90
2019-02-24T02:41:36.204Z,99.90
2019-02-24T02:44:03.138Z,99.90
2019-02-24T02:46:29.961Z,99.90
2019-02-24T02:48:56.809Z,99.90
2019-02-24T02:51:24.419Z,99.90
2019-02-24T02:53:51.349Z,99.90
2019-02-24T02:56:18.164Z,99.90
2019-02-24T02:58:53.946Z,99.90
2019-02-24T03:01:14.086Z,99.90
2019-02-24T03:03:41.372Z,99.90
2019-02-24T03:06:22.277Z,99.90
2019-02-24T03:08:50.748Z,99.90
2019-02-24T03:11:17.657Z,99.90
2019-02-24T03:13:44.676Z,99.90
2019-02-24T03:16:12.100Z,99.90
2019-02-24T03:18:39.452Z,99.90
2019-02-24T03:21:06.446Z,99.90
2019-02-24T03:23:33.359Z,99.90
2019-02-24T03:26:00.188Z,99.90
2019-02-24T03:28:26.988Z,99.90
2019-02-24T03:30:54.112Z,99.90
2019-02-24T03:33:21.019Z,99.90
2019-02-24T03:35:47.925Z,99.90
2019-02-24T03:38:14.738Z,99.90
2019-02-24T03:40:41.953Z,99.90
2019-02-24T03:43:08.883Z,99.90
2019-02-24T03:45:36.061Z,99.90
2019-02-24T03:48:03.074Z,99.90
2019-02-24T03:50:29.988Z,99.90
2019-02-24T03:52:56.905Z,99.90
2019-02-24T03:55:23.721Z,99.90
2019-02-24T03:57:50.984Z,99.90
2019-02-24T04:00:17.905Z,99.90
2019-02-24T04:02:44.821Z,99.90
2019-02-24T04:05:11.997Z,99.90
2019-02-24T04:07:38.820Z,99.90
2019-02-24T04:10:06.005Z,99.90
2019-02-24T04:12:33.181Z,99.90
2019-02-24T04:15:00.329Z,99.90
2019-02-24T04:17:27.212Z,99.90
2019-02-24T04:19:54.369Z,99.90
2019-02-24T04:22:21.434Z,99.90
2019-02-24T04:24:48.634Z,99.90
2019-02-24T04:27:15.449Z,99.90
2019-02-24T04:29:42.376Z,99.90
2019-02-24T04:32:09.197Z,99.90
2019-02-24T04:34:36.310Z,99.90
2019-02-24T04:37:03.368Z,99.90
2019-02-24T04:39:30.178Z,99.90
2019-02-24T04:41:57.005Z,99.90
2019-02-24T04:44:24.169Z,99.90
2019-02-24T04:46:50.989Z,99.90
2019-02-24T04:49:17.841Z,99.90
2019-02-24T04:51:44.661Z,99.90
2019-02-24T04:54:11.812Z,99.90
2019-02-24T04:56:38.741Z,99.90
2019-02-24T04:59:05.809Z,99.90
2019-02-24T05:01:32.870Z,99.90
2019-02-24T05:04:00.341Z,99.90
2019-02-24T05:06:27.158Z,99.90
2019-02-24T05:08:54.233Z,99.90
2019-02-24T05:11:21.293Z,99.90
2019-02-24T05:13:48.117Z,99.90
2019-02-24T05:16:14.933Z,99.90
2019-02-24T05:18:42.246Z,99.90
2019-02-24T05:21:09.438Z,99.90
2019-02-24T05:23:36.297Z,99.90
2019-02-24T05:26:03.367Z,99.90
2019-02-24T05:28:30.509Z,99.90
2019-02-24T05:30:57.821Z,99.90
2019-02-24T05:33:24.641Z,99.90
2019-02-24T05:35:51.452Z,99.90
2019-02-24T05:38:18.548Z,99.90
2019-02-24T05:40:45.880Z,99.90
2019-02-24T05:43:12.701Z,99.90
2019-02-24T05:45:39.520Z,99.90
2019-02-24T05:48:06.638Z,99.90
2019-02-24T05:50:33.550Z,99.90
2019-02-24T05:53:00.374Z,99.90
2019-02-24T05:55:27.283Z,99.90
2019-02-24T05:57:54.362Z,99.90
2019-02-24T06:00:21.272Z,99.90
2019-02-24T06:02:48.341Z,99.90
2019-02-24T06:05:15.268Z,99.90
2019-02-24T06:07:42.065Z,99.90
2019-02-24T06:10:08.985Z,99.90
2019-02-24T06:12:35.789Z,99.90
2019-02-24T06:15:03.450Z,99.90
2019-02-24T06:17:30.868Z,99.90
2019-02-24T06:19:57.685Z,99.90
2019-02-24T06:22:24.499Z,99.90
2019-02-24T06:24:51.700Z,99.90
2019-02-24T06:27:18.563Z,99.90
2019-02-24T06:29:45.376Z,99.90
2019-02-24T06:32:12.205Z,99.90
2019-02-24T06:34:39.282Z,99.90
2019-02-24T06:37:06.324Z,99.90
2019-02-24T06:39:33.155Z,99.90
2019-02-24T06:41:59.949Z,99.90
2019-02-24T06:44:27.065Z,99.90
2019-02-24T06:46:54.020Z,99.90
2019-02-24T06:49:21.081Z,99.90
2019-02-24T06:51:48.428Z,99.90
2019-02-24T06:54:15.881Z,99.90
2019-02-24T06:56:42.688Z,99.90
2019-02-24T06:59:09.880Z,99.90
2019-02-24T07:01:36.804Z,99.90
2019-02-24T07:04:04.006Z,99.90
2019-02-24T07:06:30.849Z,99.90
2019-02-24T07:08:58.561Z,99.90
2019-02-24T07:11:25.394Z,99.90
2019-02-24T07:13:52.480Z,99.90
2019-02-24T07:16:20.370Z,99.90
2019-02-24T07:18:47.897Z,99.90
2019-02-24T07:21:15.189Z,99.90
2019-02-24T07:23:42.752Z,99.90
2019-02-24T07:26:09.880Z,99.90
2019-02-24T07:28:36.961Z,99.90
2019-02-24T07:31:03.812Z,99.90
2019-02-24T07:33:30.717Z,99.90
2019-02-24T07:35:57.781Z,99.90
2019-02-24T07:38:24.588Z,99.90
2019-02-24T07:40:51.424Z,99.90
2019-02-24T07:43:18.276Z,99.90
2019-02-24T07:45:45.909Z,99.90
2019-02-24T07:48:12.704Z,99.90
2019-02-24T07:50:39.525Z,99.90
2019-02-24T07:53:06.529Z,99.90
2019-02-24T07:55:33.845Z,99.90
2019-02-24T07:58:00.758Z,99.90
2019-02-24T08:00:32.203Z,99.90
2019-02-24T08:02:57.360Z,99.90
2019-02-24T08:05:24.173Z,99.90
2019-02-24T08:07:51.024Z,99.90
2019-02-24T08:10:18.569Z,99.90
2019-02-24T08:12:45.442Z,99.90
2019-02-24T08:15:12.698Z,99.90
2019-02-24T08:17:39.781Z,99.90
2019-02-24T08:20:07.096Z,99.90
2019-02-24T08:22:34.292Z,99.90
2019-02-24T08:25:02.027Z,99.90
2019-02-24T08:27:29.093Z,99.90
2019-02-24T08:29:55.929Z,99.90
2019-02-24T08:32:22.942Z,99.90
2019-02-24T08:34:50.630Z,99.90
2019-02-24T08:37:17.570Z,99.90
2019-02-24T08:39:44.487Z,99.90
2019-02-24T08:42:11.595Z,99.90
2019-02-24T08:44:38.568Z,99.90
2019-02-24T08:47:05.921Z,99.90
2019-02-24T08:49:32.987Z,99.90
2019-02-24T08:52:00.185Z,99.90
2019-02-24T08:54:27.805Z,99.90
2019-02-24T08:56:55.714Z,99.90
2019-02-24T08:59:22.632Z,99.90
2019-02-24T09:01:49.457Z,99.90
2019-02-24T09:04:16.284Z,99.90
2019-02-24T09:06:43.196Z,99.90
2019-02-24T09:09:10.364Z,99.90
2019-02-24T09:11:37.677Z,99.90
2019-02-24T09:14:04.602Z,99.90
2019-02-24T09:16:31.620Z,99.90
2019-02-24T09:18:58.839Z,99.90
2019-02-24T09:21:25.897Z,99.90
2019-02-24T09:23:52.830Z,99.90
2019-02-24T09:26:19.888Z,99.90
2019-02-24T09:28:46.817Z,98.60
2019-02-24T09:31:13.645Z,96.50
2019-02-24T09:33:40.553Z,98.30
2019-02-24T09:36:08.196Z,94.30
2019-02-24T09:38:35.045Z,94.40
2019-02-24T09:41:03.367Z,92.80
2019-02-24T09:43:30.304Z,90.70
2019-02-24T09:45:57.612Z,91.40
2019-02-24T09:48:24.441Z,91.00
2019-02-24T09:50:51.317Z,85.50
2019-02-24T09:53:18.158Z,87.50
2019-02-24T09:55:45.077Z,80.30
2019-02-24T09:58:12.229Z,82.10
2019-02-24T10:00:39.453Z,81.00
2019-02-24T10:03:06.269Z,80.20
2019-02-24T10:05:33.128Z,79.80
2019-02-24T10:08:00.277Z,80.20
2019-02-24T10:10:27.380Z,82.10
2019-02-24T10:12:54.437Z,82.70
2019-02-24T10:15:21.753Z,88.70
2019-02-24T10:17:48.908Z,87.00
2019-02-24T10:20:16.616Z,83.70
2019-02-24T10:22:43.429Z,82.80
2019-02-24T10:25:10.444Z,81.40
2019-02-24T10:27:37.586Z,80.40
2019-02-24T10:30:04.669Z,77.20
2019-02-24T10:32:31.600Z,80.60
2019-02-24T10:34:58.815Z,80.50
2019-02-24T10:37:25.805Z,78.60
2019-02-24T10:39:52.620Z,76.50
2019-02-24T10:42:19.877Z,76.60
2019-02-24T10:44:46.858Z,77.50
2019-02-24T10:47:14.177Z,75.60
2019-02-24T10:49:41.633Z,77.80
2019-02-24T10:52:08.557Z,79.70
2019-02-24T10:54:35.641Z,75.90
2019-02-24T10:57:03.164Z,75.40
2019-02-24T10:59:30.157Z,76.00
2019-02-24T11:01:57.256Z,76.60
2019-02-24T11:04:24.873Z,75.60
2019-02-24T11:06:52.089Z,74.50
2019-02-24T11:09:18.965Z,74.90
2019-02-24T11:11:45.781Z,73.60
2019-02-24T11:14:12.584Z,74.40
2019-02-24T11:16:39.792Z,72.50
2019-02-24T11:19:06.851Z,72.70
2019-02-24T11:21:33.884Z,73.40
2019-02-24T11:24:01.316Z,73.90
2019-02-24T11:26:28.485Z,73.10
2019-02-24T11:28:55.669Z,72.70
2019-02-24T11:31:22.593Z,72.50
2019-02-24T11:33:49.772Z,72.00
2019-02-24T11:36:16.849Z,71.70
2019-02-24T11:38:43.780Z,73.50
2019-02-24T11:41:10.704Z,69.50
2019-02-24T11:43:37.788Z,68.60
2019-02-24T11:46:04.733Z,68.80
2019-02-24T11:48:32.328Z,66.20
2019-02-24T11:50:59.501Z,65.90
2019-02-24T11:53:26.661Z,64.90
2019-02-24T11:55:53.464Z,65.00
2019-02-24T11:58:20.389Z,66.40
2019-02-24T12:00:47.305Z,63.00
2019-02-24T12:03:14.241Z,63.80
2019-02-24T12:05:41.437Z,65.10
2019-02-24T12:08:08.517Z,68.20
2019-02-24T12:10:35.602Z,70.50
2019-02-24T12:13:02.774Z,69.00
2019-02-24T12:15:29.849Z,69.70
2019-02-24T12:17:56.942Z,70.60
2019-02-24T12:20:23.868Z,70.40
2019-02-24T12:22:50.696Z,70.30
2019-02-24T12:25:17.972Z,69.60
2019-02-24T12:27:45.300Z,69.10
2019-02-24T12:30:12.127Z,69.00
2019-02-24T12:32:39.304Z,68.00
2019-02-24T12:35:06.620Z,67.60
2019-02-24T12:37:33.810Z,67.80
2019-02-24T12:40:01.074Z,66.90
2019-02-24T12:42:28.236Z,67.00
2019-02-24T12:44:55.322Z,64.60
2019-02-24T12:47:22.328Z,65.30
2019-02-24T12:49:49.255Z,65.00
2019-02-24T12:52:16.318Z,65.30
2019-02-24T12:54:43.364Z,63.80
2019-02-24T12:57:10.630Z,63.00
2019-02-24T12:59:37.465Z,61.80
2019-02-24T13:02:05.955Z,61.10
2019-02-24T13:04:32.944Z,60.30
2019-02-24T13:06:59.842Z,58.90
2019-02-24T13:09:26.915Z,59.30
2019-02-24T13:11:53.773Z,59.00
2019-02-24T13:14:21.188Z,59.00
2019-02-24T13:16:47.996Z,57.90
2019-02-24T13:19:15.081Z,58.80
2019-02-24T13:21:42.238Z,59.30
2019-02-24T13:24:09.527Z,59.80
2019-02-24T13:26:36.745Z,61.70
2019-02-24T13:29:03.710Z,61.70
2019-02-24T13:31:30.792Z,61.10
2019-02-24T13:33:57.608Z,62.70
2019-02-24T13:36:24.445Z,60.40
2019-02-24T13:38:51.520Z,61.10
2019-02-24T13:41:18.334Z,62.30
2019-02-24T13:43:45.180Z,60.90
2019-02-24T13:46:12.105Z,60.90
2019-02-24T13:48:39.022Z,62.10
2019-02-24T13:51:06.196Z,61.40
2019-02-24T13:53:33.025Z,60.50
2019-02-24T13:55:59.841Z,59.70
2019-02-24T13:58:27.088Z,58.80
2019-02-24T14:00:54.769Z,58.80
2019-02-24T14:03:22.692Z,58.80
2019-02-24T14:05:49.525Z,57.50
2019-02-24T14:08:16.589Z,57.90
2019-02-24T14:10:43.429Z,57.20
2019-02-24T14:13:10.260Z,58.00
2019-02-24T14:15:37.183Z,57.60
2019-02-24T14:18:04.209Z,57.80
2019-02-24T14:20:31.028Z,57.70
2019-02-24T14:22:58.190Z,57.40
2019-02-24T14:25:25.045Z,56.90
2019-02-24T14:27:51.853Z,57.00
2019-02-24T14:30:18.881Z,55.90
2019-02-24T14:32:45.807Z,57.00
2019-02-24T14:35:13.173Z,56.30
2019-02-24T14:37:40.356Z,55.80
2019-02-24T14:40:07.397Z,55.50
2019-02-24T14:42:34.857Z,55.20
2019-02-24T14:45:02.034Z,56.10
2019-02-24T14:47:28.866Z,57.00
2019-02-24T14:49:55.781Z,55.10
2019-02-24T14:52:23.340Z,55.70
2019-02-24T14:54:50.476Z,55.90
2019-02-24T14:57:18.178Z,56.40
2019-02-24T14:59:45.337Z,56.40
2019-02-24T15:02:12.225Z,56.00
2019-02-24T15:04:39.133Z,56.40
2019-02-24T15:07:07.858Z,55.70
2019-02-24T15:09:34.966Z,56.30
2019-02-24T15:12:01.913Z,55.80
2019-02-24T15:14:28.717Z,56.30
2019-02-24T15:16:55.596Z,55.40
2019-02-24T15:19:22.463Z,55.50
2019-02-24T15:21:49.724Z,55.40
2019-02-24T15:24:17.157Z,56.00
2019-02-24T15:26:44.347Z,56.10
2019-02-24T15:29:11.482Z,55.40
2019-02-24T15:31:38.770Z,55.70
2019-02-24T15:34:05.681Z,56.10
2019-02-24T15:36:32.675Z,56.50
2019-02-24T15:38:59.758Z,56.80
2019-02-24T15:41:29.713Z,57.30
2019-02-24T15:43:55.543Z,56.60
2019-02-24T15:46:22.629Z,57.30
2019-02-24T15:48:49.728Z,58.20
2019-02-24T15:51:16.829Z,59.00
2019-02-24T15:53:43.660Z,59.60
2019-02-24T15:56:10.808Z,59.70
2019-02-24T15:58:37.897Z,59.80
2019-02-24T16:01:04.804Z,59.30
2019-02-24T16:03:31.907Z,59.70
2019-02-24T16:05:58.956Z,59.90
2019-02-24T16:08:25.880Z,59.30
2019-02-24T16:10:52.792Z,59.40
2019-02-24T16:13:19.618Z,60.00
2019-02-24T16:15:46.441Z,60.80
2019-02-24T16:18:13.337Z,60.90
2019-02-24T16:20:40.495Z,61.50
2019-02-24T16:23:07.317Z,62.40
2019-02-24T16:25:34.139Z,61.40
2019-02-24T16:28:01.137Z,61.30
2019-02-24T16:30:28.581Z,62.10
2019-02-24T16:32:55.610Z,62.60
2019-02-24T16:35:22.622Z,65.00
2019-02-24T16:37:49.445Z,65.80
2019-02-24T16:40:17.002Z,65.30
2019-02-24T16:42:44.681Z,65.20
2019-02-24T16:45:11.858Z,64.70
2019-02-24T16:47:38.778Z,65.00
2019-02-24T16:50:06.805Z,65.60
2019-02-24T16:52:33.726Z,66.90
2019-02-24T16:55:00.746Z,70.20
2019-02-24T16:57:27.828Z,72.20
2019-02-24T16:59:54.663Z,77.10
2019-02-24T17:02:23.232Z,78.70
2019-02-24T17:04:50.112Z,80.80
2019-02-24T17:07:17.095Z,82.80
2019-02-24T17:09:44.078Z,85.60
2019-02-24T17:12:10.957Z,90.10
2019-02-24T17:14:38.062Z,90.70
2019-02-24T17:17:04.873Z,91.90
2019-02-24T17:19:31.958Z,92.40
2019-02-24T17:21:59.137Z,91.60
2019-02-24T17:24:26.568Z,92.70
2019-02-24T17:26:53.634Z,95.10
2019-02-24T17:29:20.725Z,95.80
2019-02-24T17:31:48.173Z,98.10
2019-02-24T17:34:15.276Z,99.10
2019-02-24T17:36:42.416Z,99.90
2019-02-24T17:39:09.532Z,99.90
2019-02-24T17:41:36.357Z,99.90
2019-02-24T17:44:03.394Z,99.90
2019-02-24T17:46:30.224Z,99.90
2019-02-24T17:48:57.145Z,99.90
2019-02-24T17:51:24.249Z,99.90
2019-02-24T17:53:51.061Z,99.90
2019-02-24T17:56:18.156Z,99.90
2019-02-24T17:58:44.969Z,99.90
2019-02-24T18:01:12.046Z,99.90
2019-02-24T18:03:39.810Z,99.90
2019-02-24T18:06:06.840Z,99.90
2019-02-24T18:08:33.673Z,99.90
2019-02-24T18:11:00.593Z,99.90
2019-02-24T18:13:27.481Z,99.90
2019-02-24T18:15:54.309Z,99.90
2019-02-24T18:18:21.117Z,99.90
2019-02-24T18:20:48.046Z,99.90
2019-02-24T18:23:14.903Z,99.90
2019-02-24T18:25:42.041Z,99.90
2019-02-24T18:28:09.205Z,99.90
2019-02-24T18:30:36.375Z,99.90
2019-02-24T18:33:03.630Z,99.90
2019-02-24T18:35:31.020Z,99.90
2019-02-24T18:37:58.213Z,99.90
2019-02-24T18:40:25.333Z,99.90
2019-02-24T18:42:59.642Z,99.90
2019-02-24T18:45:20.960Z,99.90
2019-02-24T18:47:49.660Z,99.90
2019-02-24T18:50:16.741Z,99.90
2019-02-24T18:52:44.169Z,99.90
2019-02-24T18:55:11.286Z,99.90
2019-02-24T18:57:38.216Z,99.90
2019-02-24T19:00:06.533Z,99.90
2019-02-24T19:02:33.353Z,99.90
2019-02-24T19:05:00.517Z,99.90
2019-02-24T19:07:27.652Z,99.90
2019-02-24T19:09:54.865Z,99.90
2019-02-24T19:12:21.704Z,99.90
2019-02-24T19:14:48.520Z,99.90
2019-02-24T19:17:15.354Z,99.90
2019-02-24T19:19:42.261Z,99.90
2019-02-24T19:22:14.046Z,99.90
2019-02-24T19:24:41.128Z,99.90
2019-02-24T19:27:08.382Z,99.90
2019-02-24T19:29:35.294Z,99.90
2019-02-24T19:32:02.497Z,99.90
2019-02-24T19:34:29.410Z,99.90
2019-02-24T19:36:56.337Z,99.90
2019-02-24T19:39:23.149Z,99.90
2019-02-24T19:41:50.209Z,99.90
2019-02-24T19:44:17.335Z,99.90
2019-02-24T19:46:44.170Z,99.90
2019-02-24T19:49:11.076Z,99.90
2019-02-24T19:51:37.965Z,99.90
2019-02-24T19:54:05.029Z,99.90
2019-02-24T19:56:32.548Z,99.90
2019-02-24T19:58:59.479Z,99.90
2019-02-24T20:01:26.536Z,99.90
2019-02-24T20:03:53.972Z,99.90
2019-02-24T20:06:20.818Z,99.90
2019-02-24T20:08:48.058Z,99.90
2019-02-24T20:11:15.070Z,99.90
2019-02-24T20:13:42.157Z,99.90
2019-02-24T20:16:09.233Z,99.90
2019-02-24T20:18:36.182Z,99.90
2019-02-24T20:21:03.161Z,99.90
2019-02-24T20:23:30.396Z,99.90
2019-02-24T20:25:57.217Z,99.90
2019-02-24T20:28:24.206Z,99.90
2019-02-24T20:30:51.280Z,99.90
2019-02-24T20:33:18.110Z,99.90
2019-02-24T20:35:45.277Z,99.90
2019-02-24T20:38:12.140Z,99.90
2019-02-24T20:40:39.201Z,99.90
2019-02-24T20:43:06.725Z,99.90
2019-02-24T20:45:33.916Z,99.90
2019-02-24T20:48:01.073Z,99.90
2019-02-24T20:50:28.264Z,99.90
2019-02-24T20:52:55.189Z,99.90
2019-02-24T20:55:22.123Z,99.90
2019-02-24T20:57:49.496Z,99.90
2019-02-24T21:00:24.548Z,99.90
2019-02-24T21:02:51.581Z,99.90
2019-02-24T21:05:18.967Z,99.90
2019-02-24T21:07:45.812Z,99.90
2019-02-24T21:10:13.165Z,99.90
2019-02-24T21:12:40.466Z,99.90
2019-02-24T21:15:08.739Z,99.90
2019-02-24T21:17:35.928Z,99.90
2019-02-24T21:20:04.417Z,99.90
2019-02-24T21:22:31.415Z,99.90
2019-02-24T21:24:58.356Z,99.90
2019-02-24T21:27:25.553Z,99.90
2019-02-24T21:29:52.598Z,99.90
2019-02-24T21:32:19.838Z,99.90
2019-02-24T21:34:46.693Z,99.90
2019-02-24T21:37:13.626Z,99.90
2019-02-24T21:39:40.600Z,99.90
2019-02-24T21:42:07.534Z,99.90
2019-02-24T21:44:34.357Z,99.90
2019-02-24T21:47:01.636Z,99.90
2019-02-24T21:49:28.526Z,99.90
2019-02-24T21:51:55.352Z,99.90
2019-02-24T21:54:22.196Z,99.90
2019-02-24T21:56:49.305Z,99.90
2019-02-24T21:59:16.121Z,99.90
2019-02-24T22:01:43.493Z,99.90
2019-02-24T22:04:10.718Z,99.90
2019-02-24T22:06:37.651Z,99.90
2019-02-24T22:09:08.349Z,99.90
2019-02-24T22:11:35.442Z,99.90
2019-02-24T22:14:02.620Z,99.90
2019-02-24T22:16:29.629Z,99.90
2019-02-24T22:18:56.705Z,99.90
2019-02-24T22:21:23.759Z,99.90
2019-02-24T22:23:51.065Z,99.90
2019-02-24T22:26:18.196Z,99.90
2019-02-24T22:28:45.726Z,99.90
2019-02-24T22:31:12.726Z,99.90
2019-02-24T22:33:40.268Z,99.90
2019-02-24T22:36:07.634Z,99.90
2019-02-24T22:38:34.461Z,99.90
2019-02-24T22:41:04.507Z,99.90
2019-02-24T22:43:32.161Z,99.90
2019-02-24T22:45:58.985Z,99.90
2019-02-24T22:48:26.041Z,99.90
2019-02-24T22:50:53.000Z,99.90
2019-02-24T22:53:20.409Z,99.90
2019-02-24T22:55:47.598Z,99.90
2019-02-24T22:58:15.053Z,99.90
2019-02-24T23:00:57.962Z,99.90
2019-02-24T23:03:33.834Z,99.90
2019-02-24T23:06:00.984Z,99.90
2019-02-24T23:08:28.037Z,99.90
2019-02-24T23:10:55.172Z,99.90
2019-02-24T23:13:22.293Z,99.90
2019-02-24T23:15:49.329Z,99.90
2019-02-24T23:18:16.609Z,99.90
2019-02-24T23:20:43.528Z,99.90
2019-02-24T23:23:10.564Z,99.90
2019-02-24T23:25:37.403Z,99.90
2019-02-24T23:28:04.572Z,99.90
2019-02-24T23:30:31.589Z,99.90
2019-02-24T23:32:58.521Z,99.90
2019-02-24T23:35:26.008Z,99.90
2019-02-24T23:37:53.097Z,99.90
2019-02-24T23:40:19.958Z,99.90
2019-02-24T23:42:47.150Z,99.90
2019-02-24T23:45:14.179Z,99.90
2019-02-24T23:47:41.642Z,99.90
2019-02-24T23:50:08.592Z,99.90
2019-02-24T23:52:35.639Z,99.90
2019-02-24T23:55:02.989Z,99.90
2019-02-24T23:57:29.993Z,99.90
2019-02-24T23:59:56.909Z,99.90
