createdAt,value
2023-12-31T00:03:01.731Z,100903.84
2023-12-31T00:06:06.072Z,100894.87
2023-12-31T00:09:08.659Z,100899.13
2023-12-31T00:12:11.377Z,100898.84
2023-12-31T00:15:13.970Z,100902.19
2023-12-31T00:18:16.816Z,100891.69
2023-12-31T00:21:20.738Z,100890.66
2023-12-31T00:24:23.789Z,100889.78
2023-12-31T00:27:26.677Z,100897.59
2023-12-31T00:30:29.998Z,100889.25
2023-12-31T00:33:33.820Z,100889.50
2023-12-31T00:36:36.762Z,100882.72
2023-12-31T00:39:39.185Z,100883.22
2023-12-31T00:42:42.000Z,100883.47
2023-12-31T00:45:44.628Z,100887.03
2023-12-31T00:48:47.741Z,100885.00
2023-12-31T00:51:50.426Z,100881.03
2023-12-31T00:54:53.757Z,100887.94
2023-12-31T00:57:56.426Z,100878.63
2023-12-31T01:00:59.440Z,100877.44
2023-12-31T01:04:02.270Z,100880.00
2023-12-31T01:07:05.472Z,100879.88
2023-12-31T01:10:08.540Z,100879.09
2023-12-31T01:13:11.455Z,100883.88
2023-12-31T01:16:13.935Z,100873.72
2023-12-31T01:19:17.782Z,100878.84
2023-12-31T01:22:20.536Z,100875.53
2023-12-31T01:25:23.563Z,100880.78
2023-12-31T01:28:26.272Z,100886.81
2023-12-31T01:31:29.126Z,100878.84
2023-12-31T01:34:31.881Z,100884.87
2023-12-31T01:37:34.873Z,100876.81
2023-12-31T01:40:37.524Z,100879.91
2023-12-31T01:43:40.650Z,100867.31
2023-12-31T01:46:43.348Z,100863.50
2023-12-31T01:49:46.690Z,100870.66
2023-12-31T01:52:49.854Z,100869.00
2023-12-31T01:55:53.540Z,100868.34
2023-12-31T01:58:58.782Z,100853.87
2023-12-31T02:02:02.036Z,100861.94
2023-12-31T02:05:06.631Z,100861.44
2023-12-31T02:08:09.444Z,100863.50
2023-12-31T02:11:12.913Z,100854.78
2023-12-31T02:14:15.405Z,100859.16
2023-12-31T02:17:18.599Z,100847.34
2023-12-31T02:20:21.121Z,100847.59
2023-12-31T02:23:23.926Z,100856.97
2023-12-31T02:26:27.591Z,100841.81
2023-12-31T02:29:31.587Z,100840.16
2023-12-31T02:32:34.544Z,100839.16
2023-12-31T02:35:36.959Z,100831.69
2023-12-31T02:38:39.983Z,100831.56
2023-12-31T02:41:42.744Z,100827.34
2023-12-31T02:44:45.552Z,100830.66
2023-12-31T02:47:48.664Z,100833.19
2023-12-31T02:50:51.685Z,100826.22
2023-12-31T02:53:54.136Z,100821.84
2023-12-31T02:56:56.868Z,100820.53
2023-12-31T02:59:59.414Z,100817.72
2023-12-31T03:03:02.646Z,100820.28
2023-12-31T03:06:06.111Z,100818.66
2023-12-31T03:09:10.588Z,100804.47
2023-12-31T03:12:13.975Z,100815.88
2023-12-31T03:15:16.998Z,100811.41
2023-12-31T03:18:19.734Z,100813.97
2023-12-31T03:21:22.609Z,100812.72
2023-12-31T03:24:25.225Z,100808.47
2023-12-31T03:27:27.961Z,100811.69
2023-12-31T03:30:30.630Z,100811.19
2023-12-31T03:33:33.940Z,100802.38
2023-12-31T03:36:36.598Z,100797.75
2023-12-31T03:39:39.381Z,100796.63
2023-12-31T03:42:43.354Z,100798.12
2023-12-31T03:45:46.084Z,100797.00
2023-12-31T03:48:48.833Z,100790.97
2023-12-31T03:51:52.406Z,100788.41
2023-12-31T03:54:54.892Z,100792.00
2023-12-31T03:57:57.591Z,100784.19
2023-12-31T04:01:00.481Z,100787.75
2023-12-31T04:04:03.781Z,100780.06
2023-12-31T04:07:06.496Z,100779.19
2023-12-31T04:10:10.339Z,100779.28
2023-12-31T04:13:13.061Z,100774.94
2023-12-31T04:16:16.091Z,100767.91
2023-12-31T04:19:18.836Z,100785.97
2023-12-31T04:22:24.890Z,100775.72
2023-12-31T04:25:27.653Z,100790.31
2023-12-31T04:28:30.746Z,100786.84
2023-12-31T04:31:34.547Z,100782.63
2023-12-31T04:34:37.519Z,100781.72
2023-12-31T04:37:40.367Z,100779.06
2023-12-31T04:40:43.144Z,100780.84
2023-12-31T04:43:46.014Z,100780.97
2023-12-31T04:46:49.270Z,100788.78
2023-12-31T04:49:52.822Z,100788.28
2023-12-31T04:52:56.915Z,100789.41
2023-12-31T04:55:59.428Z,100785.97
2023-12-31T04:59:02.572Z,100786.63
2023-12-31T05:02:05.272Z,100777.91
2023-12-31T05:05:08.438Z,100772.53
2023-12-31T05:08:11.233Z,100780.09
2023-12-31T05:11:15.440Z,100781.75
2023-12-31T05:14:18.187Z,100777.78
2023-12-31T05:17:21.263Z,100773.44
2023-12-31T05:20:23.945Z,100767.38
2023-12-31T05:23:27.379Z,100764.44
2023-12-31T05:26:30.047Z,100760.72
2023-12-31T05:29:33.057Z,100751.84
2023-12-31T05:32:35.758Z,100762.81
2023-12-31T05:35:38.596Z,100760.38
2023-12-31T05:38:41.147Z,100759.84
2023-12-31T05:41:43.915Z,100759.31
2023-12-31T05:44:46.769Z,100752.66
2023-12-31T05:47:50.149Z,100764.03
2023-12-31T05:50:52.964Z,100760.03
2023-12-31T05:53:55.676Z,100770.00
2023-12-31T05:56:58.488Z,100767.94
2023-12-31T06:00:02.123Z,100766.37
2023-12-31T06:03:14.516Z,100769.97
2023-12-31T06:06:17.698Z,100759.97
2023-12-31T06:09:20.468Z,100766.34
2023-12-31T06:12:23.756Z,100772.63
2023-12-31T06:15:26.468Z,100771.19
2023-12-31T06:18:29.271Z,100776.44
2023-12-31T06:21:31.787Z,100767.84
2023-12-31T06:24:34.578Z,100764.81
2023-12-31T06:27:40.805Z,100763.50
2023-12-31T06:30:43.621Z,100757.81
2023-12-31T06:33:46.577Z,100749.34
2023-12-31T06:36:49.549Z,100755.59
2023-12-31T06:39:52.259Z,100751.59
2023-12-31T06:42:55.077Z,100754.53
2023-12-31T06:45:57.738Z,100753.97
2023-12-31T06:49:00.954Z,100758.44
2023-12-31T06:52:03.577Z,100752.13
2023-12-31T06:55:08.226Z,100758.38
2023-12-31T06:58:10.965Z,100758.06
2023-12-31T07:01:14.722Z,100748.81
2023-12-31T07:04:17.835Z,100746.22
2023-12-31T07:07:21.069Z,100743.91
2023-12-31T07:10:24.541Z,100754.41
2023-12-31T07:13:27.664Z,100748.75
2023-12-31T07:16:31.480Z,100749.75
2023-12-31T07:19:35.741Z,100738.81
2023-12-31T07:22:39.650Z,100733.03
2023-12-31T07:25:43.763Z,100736.47
2023-12-31T07:28:48.128Z,100742.97
2023-12-31T07:31:51.723Z,100740.62
2023-12-31T07:34:54.770Z,100744.22
2023-12-31T07:37:58.545Z,100738.50
2023-12-31T07:41:02.429Z,100739.66
2023-12-31T07:44:06.031Z,100738.66
2023-12-31T07:47:09.006Z,100728.03
2023-12-31T07:50:12.504Z,100739.53
2023-12-31T07:53:15.330Z,100731.59
2023-12-31T07:56:18.634Z,100726.13
2023-12-31T07:59:21.535Z,100722.66
2023-12-31T08:02:24.594Z,100718.75
2023-12-31T08:05:28.526Z,100723.47
2023-12-31T08:08:31.150Z,100718.22
2023-12-31T08:11:34.119Z,100714.63
2023-12-31T08:14:36.791Z,100712.25
2023-12-31T08:17:39.853Z,100722.50
2023-12-31T08:20:43.764Z,100710.75
2023-12-31T08:23:48.156Z,100712.97
2023-12-31T08:26:54.833Z,100718.34
2023-12-31T08:29:57.974Z,100703.25
2023-12-31T08:33:01.396Z,100718.66
2023-12-31T08:36:04.909Z,100720.22
2023-12-31T08:39:08.067Z,100716.13
2023-12-31T08:42:10.945Z,100718.50
2023-12-31T08:45:13.519Z,100714.38
2023-12-31T08:48:19.031Z,100720.88
2023-12-31T08:51:21.772Z,100714.94
2023-12-31T08:54:24.628Z,100714.44
2023-12-31T08:57:27.401Z,100713.97
2023-12-31T09:00:34.033Z,100707.13
2023-12-31T09:03:36.504Z,100714.22
2023-12-31T09:06:39.698Z,100720.38
2023-12-31T09:09:43.498Z,100705.72
2023-12-31T09:12:46.632Z,100701.09
2023-12-31T09:15:50.218Z,100697.81
2023-12-31T09:18:53.096Z,100694.00
2023-12-31T09:21:55.834Z,100694.09
2023-12-31T09:24:58.715Z,100688.13
2023-12-31T09:28:01.269Z,100692.06
2023-12-31T09:31:04.553Z,100680.38
2023-12-31T09:34:07.241Z,100683.06
2023-12-31T09:37:10.521Z,100675.88
2023-12-31T09:40:13.586Z,100669.91
2023-12-31T09:43:20.569Z,100672.16
2023-12-31T09:46:24.074Z,100667.37
2023-12-31T09:49:26.992Z,100670.06
2023-12-31T09:52:33.087Z,100654.75
2023-12-31T09:55:37.528Z,100646.41
2023-12-31T09:58:51.535Z,100640.25
2023-12-31T10:02:07.810Z,100645.25
2023-12-31T10:05:11.309Z,100641.47
2023-12-31T10:08:14.594Z,100622.59
2023-12-31T10:11:17.680Z,100626.72
2023-12-31T10:14:20.491Z,100625.47
2023-12-31T10:17:23.664Z,100632.28
2023-12-31T10:20:26.866Z,100628.16
2023-12-31T10:23:29.935Z,100612.47
2023-12-31T10:26:33.085Z,100601.09
2023-12-31T10:29:36.893Z,100589.63
2023-12-31T10:32:39.854Z,100583.66
2023-12-31T10:35:42.792Z,100579.13
2023-12-31T10:38:47.106Z,100566.53
2023-12-31T10:41:51.542Z,100563.41
2023-12-31T10:44:57.667Z,100563.94
2023-12-31T10:48:08.031Z,100556.75
2023-12-31T10:51:13.570Z,100547.72
2023-12-31T10:54:24.601Z,100547.12
2023-12-31T10:57:28.063Z,100537.47
2023-12-31T11:00:32.487Z,100531.09
2023-12-31T11:03:37.401Z,100543.84
2023-12-31T11:06:41.752Z,100535.41
2023-12-31T11:09:44.980Z,100519.13
2023-12-31T11:12:50.162Z,100520.38
2023-12-31T11:15:56.726Z,100517.88
2023-12-31T11:19:26.502Z,100500.50
2023-12-31T11:22:56.495Z,100490.91
2023-12-31T11:26:00.480Z,100483.75
2023-12-31T11:29:04.172Z,100481.00
2023-12-31T11:32:09.414Z,100473.12
2023-12-31T11:35:12.518Z,100463.66
2023-12-31T11:38:16.300Z,100462.81
2023-12-31T11:41:20.442Z,100446.84
2023-12-31T11:44:43.890Z,100452.72
2023-12-31T11:47:49.089Z,100446.28
2023-12-31T11:50:59.693Z,100446.13
2023-12-31T11:54:04.045Z,100444.22
2023-12-31T11:57:09.998Z,100436.50
2023-12-31T12:00:13.313Z,100429.69
2023-12-31T12:03:18.875Z,100428.13
2023-12-31T12:06:22.495Z,100422.88
2023-12-31T12:09:31.427Z,100430.63
2023-12-31T12:12:34.604Z,100427.75
2023-12-31T12:15:37.830Z,100419.69
2023-12-31T12:18:40.658Z,100418.94
2023-12-31T12:21:43.734Z,100416.81
2023-12-31T12:24:47.384Z,100415.63
2023-12-31T12:27:51.099Z,100410.16
2023-12-31T12:30:53.636Z,100402.75
2023-12-31T12:33:57.834Z,100406.75
2023-12-31T12:37:01.250Z,100401.41
2023-12-31T12:40:06.816Z,100382.72
2023-12-31T12:43:13.598Z,100373.66
2023-12-31T12:46:16.612Z,100361.53
2023-12-31T12:49:20.345Z,100359.91
2023-12-31T12:52:23.592Z,100353.81
2023-12-31T12:55:26.383Z,100351.16
2023-12-31T12:58:29.173Z,100351.97
2023-12-31T13:01:32.867Z,100347.62
2023-12-31T13:04:36.632Z,100342.59
2023-12-31T13:07:39.436Z,100331.34
2023-12-31T13:10:43.202Z,100319.34
2023-12-31T13:13:49.370Z,100311.72
2023-12-31T13:16:53.137Z,100305.75
2023-12-31T13:19:56.585Z,100299.78
2023-12-31T13:22:59.594Z,100291.19
2023-12-31T13:26:04.445Z,100284.50
2023-12-31T13:29:07.467Z,100276.88
2023-12-31T13:32:12.482Z,100276.19
2023-12-31T13:35:15.513Z,100267.75
2023-12-31T13:38:23.638Z,100264.41
2023-12-31T13:41:29.159Z,100268.84
2023-12-31T13:44:31.798Z,100256.66
2023-12-31T13:47:36.216Z,100253.25
2023-12-31T13:50:38.889Z,100249.84
2023-12-31T13:53:42.101Z,100259.53
2023-12-31T13:56:44.736Z,100251.75
2023-12-31T13:59:47.503Z,100247.53
2023-12-31T14:02:57.251Z,100249.28
2023-12-31T14:06:06.890Z,100243.44
2023-12-31T14:09:11.390Z,100238.47
2023-12-31T14:12:23.546Z,100240.31
2023-12-31T14:15:26.123Z,100231.84
2023-12-31T14:18:28.935Z,100218.97
2023-12-31T14:21:31.673Z,100217.25
2023-12-31T14:24:34.453Z,100221.56
2023-12-31T14:27:36.876Z,100217.47
2023-12-31T14:30:39.848Z,100219.16
2023-12-31T14:33:42.568Z,100209.00
2023-12-31T14:36:45.862Z,100202.25
2023-12-31T14:39:48.576Z,100197.13
2023-12-31T14:42:51.675Z,100196.81
2023-12-31T14:45:54.554Z,100190.66
2023-12-31T14:48:57.534Z,100197.47
2023-12-31T14:52:00.292Z,100196.47
2023-12-31T14:55:04.629Z,100201.38
2023-12-31T14:58:07.462Z,100203.63
2023-12-31T15:01:10.993Z,100194.69
2023-12-31T15:04:13.614Z,100190.25
2023-12-31T15:07:16.855Z,100186.63
2023-12-31T15:10:20.937Z,100186.44
2023-12-31T15:13:23.858Z,100188.94
2023-12-31T15:16:26.848Z,100185.28
2023-12-31T15:19:30.027Z,100193.75
2023-12-31T15:22:33.055Z,100198.78
2023-12-31T15:25:36.125Z,100188.25
2023-12-31T15:32:45.240Z,100185.38
2023-12-31T15:35:51.617Z,100177.34
2023-12-31T15:38:54.091Z,100180.06
2023-12-31T15:41:56.892Z,100192.19
2023-12-31T15:45:00.423Z,100179.25
2023-12-31T15:48:03.886Z,100180.00
2023-12-31T15:51:11.835Z,100173.84
2023-12-31T15:54:15.327Z,100174.69
2023-12-31T15:57:18.153Z,100173.56
2023-12-31T16:00:21.906Z,100169.28
2023-12-31T16:03:24.877Z,100170.03
2023-12-31T16:06:28.600Z,100163.69
2023-12-31T16:09:31.633Z,100162.78
2023-12-31T16:12:34.311Z,100172.94
2023-12-31T16:15:37.281Z,100176.25
2023-12-31T16:18:40.079Z,100171.81
2023-12-31T16:21:44.287Z,100165.84
2023-12-31T16:24:47.049Z,100161.41
2023-12-31T16:27:49.835Z,100152.81
2023-12-31T16:30:52.323Z,100160.66
2023-12-31T16:33:55.120Z,100144.31
2023-12-31T16:36:57.629Z,100155.56
2023-12-31T16:40:00.318Z,100149.56
2023-12-31T16:43:09.249Z,100139.97
2023-12-31T16:46:12.174Z,100141.19
2023-12-31T16:49:15.468Z,100145.63
2023-12-31T16:52:18.285Z,100147.19
2023-12-31T16:55:21.139Z,100140.91
2023-12-31T16:58:24.058Z,100138.94
2023-12-31T17:01:27.963Z,100141.31
2023-12-31T17:04:31.106Z,100138.87
2023-12-31T17:07:33.653Z,100144.19
2023-12-31T17:10:36.725Z,100140.03
2023-12-31T17:13:41.098Z,100146.16
2023-12-31T17:16:44.251Z,100141.87
2023-12-31T17:19:47.384Z,100142.97
2023-12-31T17:22:50.669Z,100139.56
2023-12-31T17:25:53.407Z,100139.44
2023-12-31T17:28:56.980Z,100136.78
2023-12-31T17:31:59.809Z,100133.28
2023-12-31T17:35:03.486Z,100127.16
2023-12-31T17:38:06.854Z,100130.72
2023-12-31T17:41:10.338Z,100120.34
2023-12-31T17:44:13.082Z,100099.91
2023-12-31T17:47:16.854Z,100131.00
2023-12-31T17:50:22.210Z,100120.62
2023-12-31T17:53:29.639Z,100118.94
2023-12-31T17:56:32.484Z,100107.09
2023-12-31T17:59:35.450Z,100105.13
2023-12-31T18:02:38.725Z,100106.88
2023-12-31T18:05:44.303Z,100102.28
2023-12-31T18:08:49.706Z,100087.72
2023-12-31T18:11:52.725Z,100096.06
2023-12-31T18:14:55.190Z,100091.69
2023-12-31T18:17:58.402Z,100089.47
2023-12-31T18:21:01.188Z,100086.81
2023-12-31T18:24:04.310Z,100089.84
2023-12-31T18:27:07.015Z,100093.28
2023-12-31T18:30:19.683Z,100092.25
2023-12-31T18:33:24.700Z,100091.37
2023-12-31T18:36:29.571Z,100081.81
2023-12-31T18:39:33.397Z,100081.50
2023-12-31T18:42:36.445Z,100088.56
2023-12-31T18:45:39.132Z,100090.34
2023-12-31T18:48:42.018Z,100088.37
2023-12-31T18:51:45.134Z,100088.13
2023-12-31T18:54:47.960Z,100087.31
2023-12-31T18:57:50.755Z,100088.31
2023-12-31T19:00:57.020Z,100081.13
2023-12-31T19:04:02.251Z,100080.28
2023-12-31T19:07:06.725Z,100080.41
2023-12-31T19:10:10.360Z,100071.63
2023-12-31T19:13:16.271Z,100070.97
2023-12-31T19:16:18.747Z,100064.41
2023-12-31T19:19:21.909Z,100059.09
2023-12-31T19:22:24.685Z,100053.41
2023-12-31T19:25:27.735Z,100044.19
2023-12-31T19:28:33.045Z,100050.25
2023-12-31T19:31:37.579Z,100047.78
2023-12-31T19:34:43.721Z,100045.13
2023-12-31T19:37:46.644Z,100047.78
2023-12-31T19:40:49.409Z,100047.25
2023-12-31T19:46:59.296Z,100050.41
2023-12-31T19:50:02.927Z,100049.44
2023-12-31T19:53:05.957Z,100038.03
2023-12-31T19:56:09.131Z,100047.19
2023-12-31T19:59:13.709Z,100041.16
2023-12-31T20:02:17.536Z,100038.56
2023-12-31T20:05:22.426Z,100033.75
2023-12-31T20:08:25.494Z,100024.03
2023-12-31T20:11:28.309Z,100039.09
2023-12-31T20:14:31.065Z,100028.56
2023-12-31T20:17:34.089Z,100027.56
2023-12-31T20:20:37.331Z,100026.78
2023-12-31T20:23:43.200Z,100020.53
2023-12-31T20:26:45.839Z,100011.91
2023-12-31T20:29:50.043Z,100013.47
2023-12-31T20:32:53.952Z,100020.09
2023-12-31T20:35:56.849Z,100023.19
2023-12-31T20:38:59.492Z,100020.25
2023-12-31T20:42:02.256Z,100025.44
2023-12-31T20:45:05.364Z,100024.28
2023-12-31T20:48:08.654Z,100028.59
2023-12-31T20:51:11.491Z,100018.03
2023-12-31T20:54:15.140Z,100016.22
2023-12-31T20:57:17.916Z,100015.56
2023-12-31T21:00:21.085Z,100007.81
2023-12-31T21:03:25.487Z,100003.75
2023-12-31T21:06:28.323Z,100000.91
2023-12-31T21:09:31.340Z,100009.78
2023-12-31T21:12:34.447Z,100014.97
2023-12-31T21:15:37.993Z,100014.66
2023-12-31T21:18:40.742Z,100013.41
2023-12-31T21:21:43.534Z,100016.16
2023-12-31T21:24:46.787Z,100017.75
2023-12-31T21:27:49.325Z,100014.94
2023-12-31T21:30:52.090Z,100016.72
2023-12-31T21:33:55.893Z,100018.44
2023-12-31T21:36:59.051Z,100023.34
2023-12-31T21:40:01.848Z,100021.22
2023-12-31T21:43:05.397Z,100028.41
2023-12-31T21:46:07.997Z,100023.34
2023-12-31T21:49:10.852Z,100021.97
2023-12-31T21:52:13.346Z,100028.31
2023-12-31T21:55:23.653Z,100021.56
2023-12-31T21:58:35.734Z,100018.25
2023-12-31T22:01:38.557Z,100022.28
2023-12-31T22:04:41.428Z,100022.25
2023-12-31T22:07:44.192Z,100021.06
2023-12-31T22:10:46.896Z,100031.31
2023-12-31T22:14:02.695Z,100030.47
2023-12-31T22:17:06.812Z,100033.72
2023-12-31T22:20:21.894Z,100032.03
2023-12-31T22:23:24.841Z,100021.16
2023-12-31T22:26:27.577Z,100015.66
2023-12-31T22:29:30.534Z,100003.63
2023-12-31T22:32:33.956Z,100013.63
2023-12-31T22:35:36.934Z,100010.56
2023-12-31T22:38:39.596Z,100016.00
2023-12-31T22:41:42.347Z,100017.63
2023-12-31T22:44:44.865Z,100016.37
2023-12-31T22:47:47.834Z,100022.09
2023-12-31T22:50:50.493Z,100017.69
2023-12-31T22:53:53.523Z,100019.16
2023-12-31T22:56:56.237Z,100020.69
2023-12-31T22:59:59.062Z,100012.69
2023-12-31T23:03:03.166Z,100012.69
2023-12-31T23:06:08.842Z,100009.31
2023-12-31T23:09:11.399Z,100011.50
2023-12-31T23:12:14.157Z,100014.44
2023-12-31T23:15:17.201Z,100020.25
2023-12-31T23:18:20.177Z,100012.12
2023-12-31T23:21:22.824Z,100012.00
2023-12-31T23:24:25.854Z,100005.94
2023-12-31T23:27:29.087Z,100003.69
2023-12-31T23:30:32.332Z,99993.25
2023-12-31T23:33:34.887Z,99998.97
2023-12-31T23:36:44.039Z,99995.81
2023-12-31T23:39:52.541Z,99996.13
2023-12-31T23:42:55.266Z,99991.81
2023-12-31T23:45:57.695Z,99984.81
2023-12-31T23:49:00.439Z,99974.44
2023-12-31T23:52:03.069Z,99980.06
2023-12-31T23:55:06.486Z,99981.34
2023-12-31T23:58:14.547Z,99980.03
