createdAt,value
2018-09-05T03:57:34.696Z,3
2018-09-05T04:04:05.222Z,7
2018-09-05T04:06:35.315Z,10
2018-09-05T04:08:35.400Z,13
2018-09-05T04:10:05.485Z,17
2018-09-05T04:11:05.585Z,20
2018-09-05T04:12:05.813Z,23
2018-09-05T04:13:05.709Z,27
2018-09-05T04:13:35.740Z,30
2018-09-05T04:14:05.771Z,33
2018-09-05T04:14:35.762Z,37
2018-09-05T04:15:05.816Z,40
2018-09-05T04:15:35.861Z,43
2018-09-05T04:16:05.885Z,47
2018-09-05T04:16:35.926Z,50
2018-09-05T04:17:06.092Z,53
2018-09-05T04:17:35.969Z,57
2018-09-05T04:18:06.168Z,63
2018-09-05T04:18:36.019Z,67
2018-09-05T04:19:06.064Z,73
2018-09-05T04:19:36.134Z,80
2018-09-05T04:20:06.144Z,87
2018-09-05T04:20:36.170Z,93
2018-09-05T04:21:06.216Z,100
2018-09-05T04:21:36.235Z,107
2018-09-05T04:22:06.461Z,113
2018-09-05T04:22:36.295Z,123
2018-09-05T04:23:06.317Z,130
2018-09-05T04:23:36.350Z,140
2018-09-05T04:24:06.385Z,150
2018-09-05T04:24:36.385Z,160
2018-09-05T04:25:06.441Z,173
2018-09-05T04:25:36.466Z,183
2018-09-05T04:26:06.488Z,197
2018-09-05T04:26:36.550Z,210
2018-09-05T04:27:06.543Z,220
2018-09-05T04:27:36.582Z,233
2018-09-05T04:28:06.632Z,247
2018-09-05T04:28:36.624Z,263
2018-09-05T04:29:06.656Z,280
2018-09-05T04:29:36.805Z,297
2018-09-05T04:30:06.711Z,313
2018-09-05T04:30:36.739Z,333
2018-09-05T04:31:06.795Z,350
2018-09-05T04:31:36.792Z,370
2018-09-05T04:32:06.844Z,390
2018-09-05T04:32:36.858Z,410
2018-09-05T04:33:06.935Z,427
2018-09-05T04:33:36.927Z,450
2018-09-05T04:34:06.958Z,470
2018-09-05T04:34:36.979Z,493
2018-09-05T04:35:07.026Z,517
2018-09-05T04:35:37.038Z,540
2018-09-05T04:36:07.121Z,563
2018-09-05T04:36:37.136Z,587
2018-09-05T04:37:07.147Z,613
2018-09-05T04:37:37.196Z,640
2018-09-05T04:38:07.204Z,663
2018-09-05T04:38:37.234Z,690
2018-09-05T04:39:07.335Z,720
2018-09-05T04:39:37.281Z,750
2018-09-05T04:40:07.373Z,777
2018-09-05T04:40:37.377Z,810
2018-09-05T04:41:07.408Z,840
2018-09-05T04:41:37.450Z,867
2018-09-05T04:42:07.533Z,900
2018-09-05T04:42:37.518Z,933
2018-09-05T04:43:08.232Z,967
2018-09-05T04:43:37.535Z,1000
2018-09-05T04:44:07.590Z,1033
2018-09-05T04:44:37.648Z,1067
2018-09-05T04:45:07.680Z,1100
2018-09-05T04:45:37.660Z,1137
2018-09-05T04:46:07.692Z,1173
2018-09-05T04:46:37.726Z,1210
2018-09-05T04:47:07.757Z,1247
2018-09-05T04:47:37.784Z,1280
2018-09-05T04:48:07.834Z,1320
2018-09-05T04:48:37.848Z,1357
2018-09-05T04:49:07.881Z,1397
2018-09-05T04:49:37.896Z,1437
2018-09-05T04:50:07.987Z,1473
2018-09-05T04:50:37.960Z,1510
2018-09-05T04:51:08.003Z,1550
2018-09-05T04:51:38.021Z,1593
2018-09-05T04:52:08.074Z,1633
2018-09-05T04:52:38.158Z,1673
2018-09-05T04:53:08.128Z,1713
2018-09-05T04:53:38.195Z,1753
2018-09-05T04:54:08.189Z,1797
2018-09-05T04:54:38.253Z,1840
2018-09-05T04:55:08.248Z,1880
2018-09-05T04:55:38.273Z,1920
2018-09-05T04:56:08.397Z,1967
2018-09-05T04:56:38.402Z,2007
2018-09-05T04:57:08.436Z,2053
2018-09-05T04:57:38.412Z,2097
2018-09-05T04:58:08.468Z,2140
2018-09-05T04:58:38.535Z,2183
2018-09-05T04:59:08.533Z,2230
2018-09-05T04:59:38.595Z,2273
2018-09-05T05:00:08.596Z,2320
2018-09-05T05:00:38.604Z,2360
2018-09-05T05:01:08.652Z,2407
2018-09-05T05:01:38.644Z,2450
2018-09-05T05:02:08.681Z,2493
2018-09-05T05:02:38.740Z,2533
2018-09-05T05:03:08.783Z,2573
2018-09-05T05:03:38.828Z,2617
2018-09-05T05:04:08.826Z,2667
2018-09-05T05:04:38.859Z,2717
2018-09-05T05:05:08.907Z,2767
2018-09-05T05:05:38.981Z,2823
2018-09-05T05:06:08.963Z,2887
2018-09-05T05:06:38.968Z,2930
2018-09-05T05:07:09.029Z,2960
2018-09-05T05:07:39.017Z,2993
2018-09-05T05:08:09.047Z,3033
2018-09-05T05:08:39.117Z,3077
2018-09-05T05:09:09.149Z,3120
2018-09-05T05:09:39.211Z,3167
2018-09-05T05:10:09.204Z,3207
2018-09-05T05:10:39.227Z,3253
2018-09-05T05:11:09.352Z,3297
2018-09-05T05:11:39.260Z,3343
2018-09-05T05:12:09.335Z,3390
2018-09-05T05:12:39.452Z,3430
2018-09-05T05:13:09.418Z,3477
2018-09-05T05:13:39.398Z,3540
2018-09-05T05:14:09.468Z,3627
2018-09-05T05:14:39.446Z,3700
2018-09-05T05:15:09.526Z,3733
2018-09-05T05:15:39.510Z,3773
2018-09-05T05:16:09.680Z,3797
2018-09-05T05:16:39.618Z,3803
2018-09-05T05:17:09.646Z,3847
2018-09-05T05:17:39.626Z,3903
2018-09-05T05:18:09.710Z,4000
2018-09-05T05:18:39.689Z,4147
2018-09-05T05:19:09.731Z,4233
2018-09-05T05:19:39.780Z,4267
2018-09-05T05:20:09.786Z,4240
2018-09-05T05:20:39.807Z,4243
2018-09-05T05:21:09.886Z,4293
2018-09-05T05:21:40.126Z,4360
2018-09-05T05:22:09.913Z,4387
2018-09-05T05:23:09.968Z,4443
2018-09-05T05:23:40.014Z,4497
2018-09-05T05:24:10.037Z,4557
2018-09-05T05:24:40.046Z,4613
2018-09-05T05:25:10.136Z,4693
2018-09-05T05:25:40.169Z,4767
2018-09-05T05:26:10.180Z,4857
2018-09-05T05:26:40.293Z,4817
2018-09-05T05:27:10.236Z,4840
2018-09-05T05:27:40.322Z,4747
2018-09-05T05:28:10.296Z,4773
2018-09-05T05:28:40.320Z,4810
2018-09-05T05:29:10.411Z,4847
2018-09-05T05:29:40.385Z,4887
2018-09-05T05:30:10.455Z,4930
2018-09-05T05:30:40.436Z,4977
2018-09-05T05:31:10.518Z,5020
2018-09-05T05:31:40.552Z,5060
2018-09-05T05:32:10.566Z,5097
2018-09-05T05:32:40.689Z,5127
2018-09-05T05:33:10.639Z,5170
2018-09-05T05:33:40.604Z,5207
2018-09-05T05:34:10.659Z,5247
2018-09-05T05:34:40.758Z,5287
2018-09-05T05:35:10.760Z,5327
2018-09-05T05:35:40.756Z,5363
2018-09-05T05:36:10.770Z,5413
2018-09-05T05:36:40.849Z,5460
2018-09-05T05:37:10.832Z,5497
2018-09-05T05:37:40.853Z,5537
2018-09-05T05:38:10.898Z,5557
2018-09-05T05:38:40.930Z,5617
2018-09-05T05:39:10.963Z,5667
2018-09-05T05:39:40.976Z,5710
2018-09-05T05:40:11.045Z,5743
2018-09-05T05:40:41.045Z,5767
2018-09-05T05:41:11.079Z,5793
2018-09-05T05:41:41.171Z,5827
2018-09-05T05:42:11.167Z,5867
2018-09-05T05:42:41.159Z,5900
2018-09-05T05:43:11.232Z,5937
2018-09-05T05:43:41.213Z,5977
2018-09-05T05:44:11.300Z,6060
2018-09-05T05:44:41.274Z,6487
2018-09-05T05:45:11.365Z,6640
2018-09-05T05:45:41.376Z,6577
2018-09-05T05:46:11.382Z,6450
2018-09-05T05:46:41.613Z,6243
2018-09-05T05:47:41.540Z,6277
2018-09-05T05:48:11.542Z,6300
2018-09-05T05:48:41.603Z,6330
2018-09-05T05:49:11.634Z,6363
2018-09-05T05:49:41.608Z,6400
2018-09-05T05:50:11.704Z,6443
2018-09-05T05:50:41.646Z,6490
2018-09-05T05:51:11.756Z,6540
2018-09-05T05:51:42.004Z,6600
2018-09-05T05:52:11.782Z,6637
2018-09-05T05:52:41.771Z,6683
2018-09-05T05:53:11.858Z,6790
2018-09-05T05:53:41.862Z,7043
2018-09-05T05:54:11.910Z,7350
2018-09-05T05:54:41.946Z,7573
2018-09-05T05:55:11.991Z,7490
2018-09-05T05:55:41.996Z,7247
2018-09-05T05:56:12.036Z,7107
2018-09-05T05:56:42.110Z,7087
2018-09-05T05:57:12.108Z,7203
2018-09-05T05:57:42.123Z,7220
2018-09-05T05:58:12.165Z,7297
2018-09-05T05:58:42.187Z,7290
2018-09-05T05:59:12.220Z,7307
2018-09-05T05:59:42.286Z,7333
2018-09-05T06:00:12.295Z,7383
2018-09-05T06:00:42.336Z,7387
2018-09-05T06:01:12.376Z,7410
2018-09-05T06:01:42.455Z,7450
2018-09-05T06:02:12.409Z,7510
2018-09-05T06:02:42.437Z,7587
2018-09-05T06:03:12.435Z,7647
2018-09-05T06:03:42.480Z,7680
2018-09-05T06:04:12.525Z,7727
2018-09-05T06:04:42.518Z,7737
2018-09-05T06:05:12.563Z,7777
2018-09-05T06:05:42.569Z,7860
2018-09-05T06:06:12.833Z,8057
2018-09-05T06:06:42.907Z,8487
2018-09-05T06:07:12.729Z,9023
2018-09-05T06:07:42.720Z,9513
2018-09-05T06:08:12.739Z,10003
2018-09-05T06:08:42.749Z,10457
2018-09-05T06:09:12.856Z,10747
2018-09-05T06:09:42.815Z,11093
2018-09-05T06:10:12.869Z,11420
2018-09-05T06:10:42.877Z,11640
2018-09-05T06:11:12.922Z,11633
2018-09-05T06:11:43.003Z,11880
2018-09-05T06:12:12.990Z,12283
2018-09-05T06:12:43.005Z,12580
2018-09-05T06:13:13.058Z,12623
2018-09-05T06:13:43.065Z,12817
2018-09-05T06:14:13.140Z,12993
2018-09-05T06:14:43.171Z,13043
2018-09-05T06:15:13.169Z,13110
2018-09-05T06:16:13.281Z,13087
2018-09-05T06:16:43.535Z,13450
2018-09-05T06:17:13.346Z,13790
2018-09-05T06:17:43.497Z,13947
2018-09-05T06:18:13.410Z,14030
2018-09-05T06:18:43.371Z,14390
2018-09-05T06:19:13.447Z,14537
2018-09-05T06:19:43.444Z,14473
2018-09-05T06:20:13.521Z,14430
2018-09-05T06:20:43.560Z,14393
2018-09-05T06:21:13.540Z,14903
2018-09-05T06:21:43.881Z,15047
2018-09-05T06:22:13.605Z,15323
2018-09-05T06:22:43.612Z,15817
2018-09-05T06:23:13.664Z,15703
2018-09-05T06:23:43.711Z,15940
2018-09-05T06:24:13.721Z,16023
2018-09-05T06:24:43.801Z,15800
2018-09-05T06:25:13.788Z,16413
2018-09-05T06:25:43.826Z,16370
2018-09-05T06:26:13.844Z,16657
2018-09-05T06:26:44.122Z,17000
2018-09-05T06:27:13.937Z,17427
2018-09-05T06:27:43.988Z,17343
2018-09-05T06:28:13.981Z,17350
2018-09-05T06:28:44.011Z,17220
2018-09-05T06:29:14.032Z,17787
2018-09-05T06:29:44.064Z,18857
2018-09-05T06:30:14.102Z,18960
2018-09-05T06:30:44.308Z,18667
2018-09-05T06:31:14.395Z,18677
2018-09-05T06:31:44.222Z,18833
2018-09-05T06:32:14.236Z,18963
2018-09-05T06:32:44.278Z,18733
2018-09-05T06:33:14.319Z,18077
2018-09-05T06:33:44.298Z,18120
2018-09-05T06:34:14.444Z,17763
2018-09-05T06:34:44.396Z,17387
2018-09-05T06:35:14.443Z,17580
2018-09-05T06:35:44.462Z,17913
2018-09-05T06:36:14.541Z,18353
2018-09-05T06:36:44.618Z,18457
2018-09-05T06:37:14.577Z,18220
2018-09-05T06:37:44.563Z,17860
2018-09-05T06:38:14.640Z,17553
2018-09-05T06:38:44.639Z,17403
2018-09-05T06:39:14.706Z,17757
2018-09-05T06:39:44.759Z,18087
2018-09-05T06:40:14.769Z,17907
2018-09-05T06:40:44.806Z,17490
2018-09-05T06:41:14.795Z,17007
2018-09-05T06:41:45.057Z,16513
2018-09-05T06:42:14.873Z,16647
2018-09-05T06:42:44.929Z,16933
2018-09-05T06:43:14.932Z,16793
2018-09-05T06:43:44.974Z,16697
2018-09-05T06:44:15.018Z,17297
2018-09-05T06:44:45.001Z,17460
2018-09-05T06:45:15.116Z,17203
2018-09-05T06:45:45.081Z,17237
2018-09-05T06:46:15.115Z,17347
2018-09-05T06:47:15.160Z,17150
2018-09-05T06:47:45.211Z,17267
2018-09-05T06:48:15.247Z,17810
2018-09-05T06:48:45.263Z,17543
2018-09-05T06:49:15.278Z,17000
2018-09-05T06:49:45.343Z,16693
2018-09-05T06:50:15.321Z,17143
2018-09-05T06:50:45.370Z,17910
2018-09-05T06:51:15.444Z,17963
2018-09-05T06:51:45.471Z,18480
2018-09-05T06:52:15.451Z,19367
2018-09-05T06:52:45.476Z,20053
2018-09-05T06:53:15.526Z,20437
2018-09-05T06:53:45.558Z,20480
2018-09-05T06:54:15.571Z,19773
2018-09-05T06:54:45.647Z,19853
2018-09-05T06:55:15.653Z,20423
2018-09-05T06:55:45.647Z,20757
2018-09-05T06:56:15.711Z,20497
2018-09-05T06:56:45.774Z,20153
2018-09-05T06:57:15.772Z,19937
2018-09-05T06:57:45.782Z,19427
2018-09-05T06:58:15.862Z,18910
2018-09-05T06:58:45.830Z,18900
2018-09-05T06:59:15.878Z,19057
2018-09-05T06:59:45.899Z,19230
2018-09-05T07:00:15.938Z,19500
2018-09-05T07:00:45.993Z,19963
2018-09-05T07:01:16.000Z,20607
2018-09-05T07:01:46.074Z,21223
2018-09-05T07:02:16.077Z,21580
2018-09-05T07:02:46.119Z,21560
2018-09-05T07:03:16.133Z,21147
2018-09-05T07:03:46.224Z,20900
2018-09-05T07:04:16.196Z,20873
2018-09-05T07:04:46.246Z,21043
2018-09-05T07:05:16.246Z,21547
2018-09-05T07:05:46.315Z,22333
2018-09-05T07:06:16.348Z,22513
2018-09-05T07:06:46.677Z,22107
2018-09-05T07:07:16.382Z,21297
2018-09-05T07:07:46.462Z,20670
2018-09-05T07:08:16.484Z,20620
2018-09-05T07:08:46.493Z,20673
2018-09-05T07:09:16.536Z,20887
2018-09-05T07:09:46.545Z,20963
2018-09-05T07:10:16.560Z,21090
2018-09-05T07:10:46.636Z,21670
2018-09-05T07:11:16.628Z,22247
2018-09-05T07:11:46.807Z,22270
2018-09-05T07:12:16.675Z,22383
2018-09-05T07:12:46.724Z,22317
2018-09-05T07:13:16.744Z,22177
2018-09-05T07:13:46.773Z,21793
2018-09-05T07:14:17.014Z,21217
2018-09-05T07:14:46.819Z,21043
2018-09-05T07:15:16.883Z,21470
2018-09-05T07:15:46.888Z,22363
2018-09-05T07:16:16.926Z,23687
2018-09-05T07:16:47.071Z,24500
2018-09-05T07:17:16.986Z,24543
2018-09-05T07:17:47.001Z,24420
2018-09-05T07:18:17.053Z,24513
2018-09-05T07:18:47.101Z,24810
2018-09-05T07:19:17.148Z,24700
2018-09-05T07:19:47.134Z,24203
2018-09-05T07:20:17.213Z,23683
2018-09-05T07:20:47.191Z,23170
2018-09-05T07:21:17.354Z,22797
2018-09-05T07:21:47.327Z,22147
2018-09-05T07:22:17.292Z,21310
2018-09-05T07:22:47.378Z,21277
2018-09-05T07:23:17.409Z,22090
2018-09-05T07:23:47.409Z,22977
2018-09-05T07:24:17.453Z,23737
2018-09-05T07:24:47.496Z,24363
2018-09-05T07:25:17.520Z,24940
2018-09-05T07:25:47.500Z,25423
2018-09-05T07:26:17.569Z,25840
2018-09-05T07:26:47.668Z,26200
2018-09-05T07:27:17.642Z,26483
2018-09-05T07:27:47.698Z,26573
2018-09-05T07:28:17.745Z,26600
2018-09-05T07:28:47.738Z,26770
2018-09-05T07:29:17.762Z,27293
2018-09-05T07:29:47.820Z,27783
2018-09-05T07:30:17.920Z,27807
2018-09-05T07:30:47.972Z,27627
2018-09-05T07:31:17.883Z,27497
2018-09-05T07:31:48.165Z,27197
2018-09-05T07:32:17.946Z,26810
2018-09-05T07:32:47.982Z,26437
2018-09-05T07:33:18.006Z,26207
2018-09-05T07:33:48.017Z,26273
2018-09-05T07:34:18.058Z,26430
2018-09-05T07:34:48.103Z,26453
2018-09-05T07:35:18.136Z,26520
2018-09-05T07:35:48.142Z,26453
2018-09-05T07:36:18.213Z,26253
2018-09-05T07:36:48.266Z,26083
2018-09-05T07:37:18.268Z,25957
2018-09-05T07:37:48.274Z,25813
2018-09-05T07:38:18.320Z,25600
2018-09-05T07:38:48.323Z,25440
2018-09-05T07:39:18.393Z,25020
2018-09-05T07:39:48.376Z,24040
2018-09-05T07:40:18.414Z,23037
2018-09-05T07:40:48.501Z,22173
2018-09-05T07:41:18.482Z,21843
2018-09-05T07:41:48.651Z,22070
2018-09-05T07:42:18.535Z,22370
2018-09-05T07:42:48.549Z,22233
2018-09-05T07:43:18.594Z,22007
2018-09-05T07:43:48.700Z,22050
2018-09-05T07:44:18.652Z,22160
2018-09-05T07:44:48.669Z,22223
2018-09-05T07:45:18.716Z,22417
2018-09-05T07:45:48.772Z,22730
2018-09-05T07:46:18.777Z,23153
2018-09-05T07:46:48.867Z,23507
2018-09-05T07:47:18.838Z,23690
2018-09-05T07:47:48.854Z,23723
2018-09-05T07:48:18.903Z,23787
2018-09-05T07:48:48.923Z,24057
2018-09-05T07:49:19.002Z,24163
2018-09-05T07:49:48.986Z,24130
2018-09-05T07:50:19.027Z,24213
2018-09-05T07:50:49.062Z,24387
2018-09-05T07:51:19.113Z,24773
2018-09-05T07:51:49.149Z,25430
2018-09-05T07:52:19.189Z,26027
2018-09-05T07:52:49.176Z,26117
2018-09-05T07:53:19.224Z,26073
2018-09-05T07:53:49.315Z,25957
2018-09-05T07:54:19.299Z,25860
2018-09-05T07:54:49.337Z,25667
2018-09-05T07:55:19.332Z,25273
2018-09-05T07:55:49.367Z,24723
2018-09-05T07:56:19.463Z,24323
2018-09-05T07:56:49.469Z,24537
2018-09-05T07:57:19.572Z,25047
2018-09-05T07:57:49.505Z,25457
2018-09-05T07:58:19.576Z,26053
2018-09-05T07:58:49.597Z,26957
2018-09-05T07:59:19.576Z,28013
2018-09-05T07:59:49.589Z,28853
2018-09-05T08:00:19.711Z,29263
2018-09-05T08:00:49.721Z,29617
2018-09-05T08:01:19.705Z,30150
2018-09-05T08:01:49.796Z,30737
2018-09-05T08:02:19.775Z,31013
2018-09-05T08:02:49.780Z,31063
2018-09-05T08:03:19.852Z,30890
2018-09-05T08:03:49.841Z,30800
2018-09-05T08:04:19.886Z,30997
2018-09-05T08:04:49.901Z,31360
2018-09-05T08:05:19.945Z,31940
2018-09-05T08:05:49.972Z,32817
2018-09-05T08:06:20.011Z,33820
2018-09-05T08:06:50.082Z,34453
2018-09-05T08:07:20.073Z,34343
2018-09-05T08:07:50.131Z,33633
2018-09-05T08:08:20.167Z,32570
2018-09-05T08:08:50.149Z,31363
2018-09-05T08:09:20.233Z,30443
2018-09-05T08:09:50.230Z,30077
2018-09-05T08:10:20.286Z,30080
2018-09-05T08:10:50.305Z,30170
2018-09-05T08:11:20.316Z,30077
2018-09-05T08:11:50.420Z,29893
2018-09-05T08:12:20.389Z,29903
2018-09-05T08:12:50.456Z,29970
2018-09-05T08:13:20.483Z,29997
2018-09-05T08:13:50.496Z,29867
2018-09-05T08:14:20.503Z,29367
2018-09-05T08:14:50.546Z,28687
2018-09-05T08:15:20.563Z,27950
2018-09-05T08:15:50.625Z,27343
2018-09-05T08:16:20.664Z,26880
2018-09-05T08:16:50.946Z,26370
2018-09-05T08:17:20.737Z,25727
2018-09-05T08:17:50.787Z,25127
2018-09-05T08:18:20.820Z,24817
2018-09-05T08:18:50.800Z,24833
2018-09-05T08:19:20.868Z,25113
2018-09-05T08:19:50.910Z,25473
2018-09-05T08:20:20.882Z,25687
2018-09-05T08:20:50.923Z,25860
2018-09-05T08:21:20.982Z,26183
2018-09-05T08:21:51.053Z,26803
2018-09-05T08:22:21.029Z,27667
2018-09-05T08:22:51.038Z,28627
2018-09-05T08:23:21.101Z,29077
2018-09-05T08:23:51.109Z,28913
2018-09-05T08:24:21.291Z,28500
2018-09-05T08:24:51.160Z,28157
2018-09-05T08:25:21.228Z,28017
2018-09-05T08:25:51.235Z,27977
2018-09-05T08:26:21.269Z,27677
2018-09-05T08:26:51.489Z,27093
2018-09-05T08:27:21.365Z,26770
2018-09-05T08:27:51.376Z,26757
2018-09-05T08:28:21.402Z,26777
2018-09-05T08:28:51.444Z,26933
2018-09-05T08:29:21.597Z,27067
2018-09-05T08:29:51.453Z,26887
2018-09-05T08:30:21.528Z,26680
2018-09-05T08:30:51.548Z,26653
2018-09-05T08:31:21.592Z,27020
2018-09-05T08:31:51.634Z,27577
2018-09-05T08:32:21.614Z,27827
2018-09-05T08:32:51.658Z,27430
2018-09-05T08:33:21.682Z,26670
2018-09-05T08:33:51.687Z,26130
2018-09-05T08:34:21.745Z,26117
2018-09-05T08:34:51.862Z,26677
2018-09-05T08:35:22.114Z,27520
2018-09-05T08:35:52.281Z,27650
2018-09-05T08:36:22.190Z,26913
2018-09-05T08:36:52.299Z,26087
2018-09-05T08:37:22.181Z,25170
2018-09-05T08:37:52.070Z,24927
2018-09-05T08:38:22.100Z,25030
2018-09-05T08:38:52.114Z,25927
2018-09-05T08:39:22.047Z,27200
2018-09-05T08:39:52.089Z,27183
2018-09-05T08:40:22.120Z,25667
2018-09-05T08:40:52.136Z,24800
2018-09-05T08:41:22.203Z,26290
2018-09-05T08:41:52.303Z,28583
2018-09-05T08:42:22.386Z,30740
2018-09-05T08:42:52.312Z,32670
2018-09-05T08:43:22.297Z,31273
2018-09-05T08:43:52.484Z,27960
2018-09-05T08:44:22.643Z,25873
2018-09-05T08:44:52.627Z,26710
2018-09-05T08:45:22.693Z,27050
2018-09-05T08:45:52.870Z,27920
2018-09-05T08:46:22.484Z,29607
2018-09-05T08:46:52.672Z,27080
2018-09-05T08:47:22.639Z,25893
2018-09-05T08:47:52.632Z,27603
2018-09-05T08:48:22.833Z,28343
2018-09-05T08:48:52.629Z,28780
2018-09-05T08:49:22.670Z,28443
2018-09-05T08:49:52.688Z,30617
2018-09-05T08:50:22.732Z,25713
2018-09-05T08:50:52.762Z,35450
2018-09-05T08:51:22.793Z,38067
2018-09-05T08:51:52.875Z,36180
2018-09-05T08:52:22.842Z,40187
2018-09-05T08:52:52.975Z,35530
2018-09-05T08:53:22.904Z,28657
2018-09-05T08:53:52.932Z,29197
2018-09-05T08:54:22.971Z,28483
2018-09-05T08:54:53.005Z,32160
2018-09-05T08:55:23.089Z,28290
2018-09-05T08:55:53.080Z,39430
2018-09-05T08:56:23.251Z,28200
2018-09-05T08:56:53.359Z,45343
2018-09-05T08:57:23.185Z,35623
2018-09-05T08:57:53.190Z,32757
2018-09-05T08:58:23.218Z,38473
2018-09-05T08:58:53.291Z,52343
2018-09-05T08:59:23.304Z,56630
2018-09-05T08:59:53.320Z,62137
2018-09-05T09:00:23.340Z,46517
2018-09-05T09:00:53.405Z,43980
2018-09-05T09:01:23.448Z,47157
2018-09-05T09:01:53.529Z,41640
2018-09-05T09:02:23.489Z,57860
2018-09-05T09:02:53.543Z,65207
2018-09-05T09:03:23.574Z,66120
2018-09-05T09:03:53.606Z,58617
2018-09-05T09:04:23.642Z,66880
2018-09-05T09:04:53.659Z,60417
2018-09-05T09:05:23.690Z,53243
2018-09-05T09:05:53.699Z,66550
2018-09-05T09:06:23.751Z,67527
2018-09-05T09:06:54.005Z,67603
2018-09-05T09:07:23.804Z,50133
2018-09-05T09:07:53.797Z,63287
2018-09-05T09:08:23.879Z,62470
2018-09-05T09:08:53.908Z,66227
2018-09-05T09:09:23.916Z,70400
2018-09-05T09:09:53.998Z,69933
2018-09-05T09:10:24.000Z,69307
2018-09-05T09:10:54.010Z,70377
2018-09-05T09:11:24.068Z,70520
2018-09-05T09:11:54.116Z,71383
2018-09-05T09:12:24.106Z,72093
2018-09-05T09:12:54.128Z,72350
2018-09-05T09:13:24.168Z,72567
2018-09-05T09:13:54.220Z,71820
2018-09-05T09:14:24.239Z,73123
2018-09-05T09:14:54.307Z,73387
2018-09-05T09:15:24.305Z,73227
2018-09-05T09:15:54.320Z,73143
2018-09-05T09:16:24.349Z,73043
2018-09-05T09:16:54.453Z,60520
2018-09-05T09:17:24.392Z,72777
2018-09-05T09:17:54.433Z,74337
2018-09-05T09:18:24.466Z,73820
2018-09-05T09:18:54.490Z,74523
2018-09-05T09:19:24.536Z,74800
2018-09-05T09:19:54.568Z,74770
2018-09-05T09:20:24.627Z,75520
2018-09-05T09:20:54.597Z,76147
2018-09-05T09:21:24.655Z,74063
2018-09-05T09:21:54.767Z,75027
2018-09-05T09:22:24.704Z,75433
2018-09-05T09:22:54.711Z,74783
2018-09-05T09:23:24.761Z,73077
2018-09-05T09:23:54.822Z,75887
2018-09-05T09:24:24.841Z,77120
2018-09-05T09:24:54.836Z,76277
2018-09-05T09:25:24.903Z,74640
2018-09-05T09:25:54.910Z,62557
2018-09-05T09:26:24.949Z,74623
2018-09-05T09:26:55.023Z,75430
2018-09-05T09:27:25.057Z,75993
2018-09-05T09:27:55.030Z,75713
2018-09-05T09:28:25.187Z,76157
2018-09-05T09:28:55.151Z,78277
2018-09-05T09:29:25.145Z,78507
2018-09-05T09:29:55.148Z,78360
2018-09-05T09:30:25.207Z,77927
2018-09-05T09:30:55.232Z,77240
2018-09-05T09:31:25.279Z,78173
2018-09-05T09:31:55.323Z,77340
2018-09-05T09:32:25.329Z,76590
2018-09-05T09:32:55.378Z,75230
2018-09-05T09:33:25.421Z,77363
2018-09-05T09:33:55.424Z,78823
2018-09-05T09:34:25.454Z,80267
2018-09-05T09:34:55.521Z,81443
2018-09-05T09:35:25.596Z,80453
2018-09-05T09:35:55.526Z,78810
2018-09-05T09:36:25.568Z,76683
2018-09-05T09:36:55.844Z,31853
2018-09-05T09:37:25.642Z,78317
2018-09-05T09:37:55.671Z,81893
2018-09-05T09:38:25.704Z,81327
2018-09-05T09:38:55.701Z,83847
2018-09-05T09:39:25.752Z,84497
2018-09-05T09:39:55.792Z,82897
2018-09-05T09:40:25.809Z,87203
2018-09-05T09:40:55.841Z,87130
2018-09-05T09:41:25.872Z,89713
2018-09-05T09:41:55.944Z,89297
2018-09-05T09:42:25.942Z,88597
2018-09-05T09:42:55.947Z,87103
2018-09-05T09:43:25.996Z,88083
2018-09-05T09:43:56.054Z,86390
2018-09-05T09:44:26.064Z,87030
2018-09-05T09:44:56.092Z,86883
2018-09-05T09:45:26.155Z,87330
2018-09-05T09:45:56.131Z,86760
2018-09-05T09:46:26.209Z,85277
2018-09-05T09:46:56.274Z,85163
2018-09-05T09:47:26.241Z,83847
2018-09-05T09:47:56.318Z,63123
2018-09-05T09:48:26.375Z,78927
2018-09-05T09:48:56.482Z,83840
2018-09-05T09:49:26.407Z,83373
2018-09-05T09:49:56.396Z,83870
2018-09-05T09:50:26.433Z,83697
2018-09-05T09:50:56.468Z,82787
2018-09-05T09:51:26.509Z,83673
2018-09-05T09:51:56.609Z,82917
2018-09-05T09:52:26.616Z,82167
2018-09-05T09:52:56.608Z,81293
2018-09-05T09:53:26.663Z,84257
2018-09-05T09:53:56.672Z,56443
2018-09-05T09:54:26.719Z,84013
2018-09-05T09:54:56.710Z,55527
2018-09-05T09:55:26.761Z,37333
2018-09-05T09:55:56.808Z,87617
2018-09-05T09:56:26.829Z,83497
2018-09-05T09:56:56.887Z,85540
2018-09-05T09:57:26.951Z,80943
2018-09-05T09:57:56.917Z,83773
2018-09-05T09:58:26.965Z,85373
2018-09-05T09:58:56.993Z,86480
2018-09-05T09:59:26.995Z,91257
2018-09-05T09:59:57.038Z,45047
2018-09-05T10:00:27.105Z,71553
2018-09-05T10:00:57.127Z,57453
2018-09-05T10:01:27.163Z,83267
2018-09-05T10:01:57.175Z,67310
2018-09-05T10:02:27.459Z,30183
2018-09-05T10:02:57.219Z,74867
2018-09-05T10:03:27.350Z,87230
2018-09-05T10:03:57.378Z,90163
2018-09-05T10:04:27.356Z,91463
2018-09-05T10:04:57.340Z,92130
2018-09-05T10:05:27.405Z,90400
2018-09-05T10:05:57.434Z,91480
2018-09-05T10:06:27.456Z,90947
2018-09-05T10:06:57.514Z,92587
2018-09-05T10:07:27.581Z,94013
2018-09-05T10:07:57.533Z,94353
2018-09-05T10:08:27.556Z,94553
2018-09-05T10:08:57.637Z,94033
2018-09-05T10:09:27.620Z,93553
2018-09-05T10:09:57.907Z,92460
2018-09-05T10:10:27.662Z,91473
2018-09-05T10:10:57.703Z,90740
2018-09-05T10:11:27.719Z,90233
2018-09-05T10:11:57.813Z,89180
2018-09-05T10:12:27.879Z,88507
2018-09-05T10:12:57.812Z,87630
2018-09-05T10:13:27.848Z,87700
2018-09-05T10:13:57.862Z,88013
2018-09-05T10:14:27.914Z,88047
2018-09-05T10:14:57.998Z,88343
2018-09-05T10:15:27.966Z,88290
2018-09-05T10:15:57.991Z,88133
2018-09-05T10:16:28.037Z,87877
2018-09-05T10:16:58.129Z,87860
2018-09-05T10:17:28.171Z,88203
2018-09-05T10:17:58.111Z,86437
2018-09-05T10:18:28.210Z,85713
2018-09-05T10:18:58.207Z,59360
2018-09-05T10:19:28.262Z,69517
2018-09-05T10:19:58.255Z,86293
2018-09-05T10:20:28.380Z,85167
2018-09-05T10:20:58.376Z,85693
2018-09-05T10:21:28.338Z,87267
2018-09-05T10:21:58.422Z,88320
2018-09-05T10:22:28.696Z,89090
2018-09-05T10:22:58.460Z,89537
2018-09-05T10:23:28.477Z,88780
2018-09-05T10:23:58.528Z,88960
2018-09-05T10:24:28.531Z,89167
2018-09-05T10:24:58.575Z,87557
2018-09-05T10:25:28.622Z,88593
2018-09-05T10:25:58.620Z,88617
2018-09-05T10:26:28.665Z,88953
2018-09-05T10:26:58.689Z,89843
2018-09-05T10:27:28.807Z,89500
2018-09-05T10:27:58.726Z,89413
2018-09-05T10:28:28.778Z,89197
2018-09-05T10:28:58.807Z,90003
2018-09-05T10:29:28.839Z,90640
2018-09-05T10:29:58.915Z,90930
2018-09-05T10:30:28.897Z,90487
2018-09-05T10:30:58.935Z,89870
2018-09-05T10:31:28.962Z,89280
2018-09-05T10:31:58.990Z,91857
2018-09-05T10:32:29.120Z,91993
2018-09-05T10:32:59.034Z,91910
2018-09-05T10:33:29.089Z,91953
2018-09-05T10:33:59.114Z,91747
2018-09-05T10:34:29.143Z,91620
2018-09-05T10:34:59.155Z,91140
2018-09-05T10:35:29.240Z,91197
2018-09-05T10:35:59.229Z,92167
2018-09-05T10:36:29.364Z,92650
2018-09-05T10:36:59.354Z,92537
2018-09-05T10:37:29.501Z,92000
2018-09-05T10:37:59.387Z,92077
2018-09-05T10:38:29.461Z,92313
2018-09-05T10:38:59.444Z,91207
2018-09-05T10:39:29.593Z,90253
2018-09-05T10:39:59.531Z,92117
2018-09-05T10:40:29.550Z,93053
2018-09-05T10:40:59.569Z,93000
2018-09-05T10:41:29.576Z,92827
2018-09-05T10:41:59.602Z,29823
2018-09-05T10:42:29.741Z,81277
2018-09-05T10:42:59.694Z,77297
2018-09-05T10:43:29.712Z,91137