createdAt,value
2019-06-20T00:00:56.905Z,17.58
2019-06-20T00:03:39.359Z,17.70
2019-06-20T00:06:14.764Z,17.69
2019-06-20T00:08:44.115Z,17.64
2019-06-20T00:11:11.956Z,17.56
2019-06-20T00:13:39.662Z,17.60
2019-06-20T00:16:20.284Z,17.56
2019-06-20T00:18:54.495Z,17.57
2019-06-20T00:21:26.484Z,17.44
2019-06-20T00:23:57.039Z,17.51
2019-06-20T00:26:37.849Z,17.49
2019-06-20T00:32:01.330Z,17.38
2019-06-20T00:40:36.903Z,17.30
2019-06-20T00:43:16.335Z,17.33
2019-06-20T00:48:06.720Z,17.34
2019-06-20T00:59:14.227Z,17.26
2019-06-20T01:00:37.570Z,17.33
2019-06-20T01:01:48.558Z,17.32
2019-06-20T01:04:16.359Z,17.35
2019-06-20T01:06:49.026Z,17.41
2019-06-20T01:12:20.200Z,17.32
2019-06-20T01:14:48.108Z,17.30
2019-06-20T01:17:17.977Z,17.38
2019-06-20T01:19:52.250Z,17.42
2019-06-20T01:22:55.094Z,17.34
2019-06-20T01:25:46.883Z,17.32
2019-06-20T01:40:45.278Z,17.36
2019-06-20T01:46:12.077Z,17.37
2019-06-20T01:48:47.126Z,17.33
2019-06-20T01:54:27.183Z,17.24
2019-06-20T01:56:56.593Z,17.19
2019-06-20T01:59:24.457Z,17.27
2019-06-20T02:01:52.306Z,17.19
2019-06-20T02:04:20.197Z,17.13
2019-06-20T02:06:51.040Z,17.21
2019-06-20T02:12:04.685Z,17.07
2019-06-20T02:12:22.790Z,17.13
2019-06-20T02:14:35.487Z,17.14
2019-06-20T02:17:04.996Z,17.13
2019-06-20T02:19:35.138Z,17.11
2019-06-20T02:22:04.469Z,17.07
2019-06-20T02:24:32.369Z,17.05
2019-06-20T02:27:14.335Z,17.08
2019-06-20T02:29:52.205Z,17.09
2019-06-20T02:32:22.097Z,16.98
2019-06-20T02:34:49.590Z,17.10
2019-06-20T02:37:18.526Z,17.06
2019-06-20T02:39:46.398Z,17.08
2019-06-20T02:42:17.379Z,17.01
2019-06-20T02:44:46.945Z,17.08
2019-06-20T02:47:14.831Z,17.09
2019-06-20T02:49:42.687Z,17.13
2019-06-20T02:52:11.048Z,17.14
2019-06-20T02:55:13.505Z,17.17
2019-06-20T02:57:42.984Z,17.12
2019-06-20T03:00:11.139Z,17.18
2019-06-20T03:02:38.978Z,17.12
2019-06-20T03:05:09.483Z,17.18
2019-06-20T03:07:37.101Z,17.08
2019-06-20T03:10:06.510Z,17.05
2019-06-20T03:12:37.624Z,17.07
2019-06-20T03:15:12.435Z,17.16
2019-06-20T03:17:41.326Z,17.21
2019-06-20T03:20:09.728Z,17.09
2019-06-20T03:22:56.464Z,17.24
2019-06-20T03:25:24.319Z,17.16
2019-06-20T03:30:58.479Z,17.19
2019-06-20T03:33:26.332Z,17.22
2019-06-20T03:35:54.150Z,17.15
2019-06-20T03:38:22.003Z,17.18
2019-06-20T03:40:49.780Z,17.26
2019-06-20T03:43:17.611Z,17.21
2019-06-20T03:45:45.346Z,17.29
2019-06-20T03:48:18.996Z,17.23
2019-06-20T03:50:46.728Z,17.26
2019-06-20T03:56:05.145Z,17.30
2019-06-20T03:58:33.049Z,17.16
2019-06-20T04:01:02.277Z,17.20
2019-06-20T04:03:31.743Z,17.22
2019-06-20T04:06:01.222Z,17.28
2019-06-20T04:08:29.021Z,17.22
2019-06-20T04:11:16.584Z,17.19
2019-06-20T04:13:44.440Z,17.24
2019-06-20T04:16:18.086Z,17.27
2019-06-20T04:18:45.840Z,17.38
2019-06-20T04:21:15.287Z,17.45
2019-06-20T04:23:43.086Z,17.44
2019-06-20T04:26:10.938Z,17.47
2019-06-20T04:28:53.601Z,17.45
2019-06-20T04:31:21.568Z,17.37
2019-06-20T04:33:49.355Z,17.38
2019-06-20T04:36:18.783Z,17.40
2019-06-20T04:38:46.609Z,17.40
2019-06-20T04:41:14.367Z,17.47
2019-06-20T04:43:46.891Z,17.45
2019-06-20T04:46:22.182Z,17.47
2019-06-20T04:48:54.847Z,17.44
2019-06-20T04:51:22.542Z,17.42
2019-06-20T04:53:51.979Z,17.40
2019-06-20T04:56:19.772Z,17.46
2019-06-20T04:58:47.700Z,17.47
2019-06-20T05:01:15.562Z,17.41
2019-06-20T05:03:43.342Z,17.47
2019-06-20T05:06:14.345Z,17.48
2019-06-20T05:08:44.644Z,17.56
2019-06-20T05:11:12.346Z,17.51
2019-06-20T05:13:40.139Z,17.39
2019-06-20T05:16:08.010Z,17.55
2019-06-20T05:18:35.850Z,17.65
2019-06-20T05:21:06.393Z,17.48
2019-06-20T05:23:34.185Z,17.54
2019-06-20T05:26:02.116Z,17.60
2019-06-20T05:28:32.801Z,17.70
2019-06-20T05:31:00.543Z,17.76
2019-06-20T05:33:30.162Z,17.60
2019-06-20T05:35:59.542Z,17.81
2019-06-20T05:38:28.836Z,17.88
2019-06-20T05:41:03.529Z,17.91
2019-06-20T05:44:00.803Z,17.90
2019-06-20T05:46:29.586Z,17.79
2019-06-20T05:49:17.209Z,17.78
2019-06-20T05:51:44.742Z,17.78
2019-06-20T05:54:14.241Z,17.80
2019-06-20T05:56:42.077Z,17.88
2019-06-20T05:59:10.037Z,17.75
2019-06-20T06:02:06.345Z,17.89
2019-06-20T06:04:14.671Z,18.18
2019-06-20T06:06:45.417Z,18.17
2019-06-20T06:09:23.418Z,18.23
2019-06-20T06:11:45.885Z,18.19
2019-06-20T06:14:15.336Z,18.37
2019-06-20T06:16:44.300Z,18.29
2019-06-20T06:19:15.478Z,18.27
2019-06-20T06:21:46.386Z,18.43
2019-06-20T06:24:22.429Z,18.40
2019-06-20T06:27:12.725Z,18.38
2019-06-20T06:29:40.470Z,18.51
2019-06-20T06:32:08.317Z,18.28
2019-06-20T06:34:36.115Z,18.45
2019-06-20T06:37:03.860Z,18.45
2019-06-20T06:39:35.690Z,18.52
2019-06-20T06:42:03.454Z,18.42
2019-06-20T06:44:31.887Z,18.41
2019-06-20T06:47:01.419Z,18.28
2019-06-20T06:49:31.375Z,18.20
2019-06-20T06:51:58.858Z,18.45
2019-06-20T06:54:31.724Z,18.30
2019-06-20T06:57:02.528Z,18.47
2019-06-20T06:59:58.134Z,18.57
2019-06-20T07:02:33.559Z,18.50
2019-06-20T07:11:22.474Z,18.92
2019-06-20T07:17:02.321Z,19.34
2019-06-20T07:19:30.221Z,19.60
2019-06-20T07:22:01.023Z,19.40
2019-06-20T07:24:30.323Z,19.05
2019-06-20T07:26:58.388Z,19.39
2019-06-20T07:29:26.177Z,19.37
2019-06-20T07:31:53.912Z,19.18
2019-06-20T07:34:21.674Z,19.35
2019-06-20T07:36:49.389Z,19.57
2019-06-20T07:39:17.055Z,19.39
2019-06-20T07:41:45.004Z,19.46
2019-06-20T07:44:13.217Z,19.48
2019-06-20T07:46:41.030Z,19.50
2019-06-20T07:49:08.914Z,19.48
2019-06-20T07:51:39.818Z,19.49
2019-06-20T07:54:10.482Z,19.48
2019-06-20T07:59:19.542Z,20.38
2019-06-20T08:02:00.224Z,20.66
2019-06-20T08:04:26.867Z,20.60
2019-06-20T08:06:54.635Z,20.47
2019-06-20T08:09:22.411Z,20.94
2019-06-20T08:11:50.222Z,20.94
2019-06-20T08:14:18.067Z,20.55
2019-06-20T08:16:52.001Z,20.89
2019-06-20T08:19:22.471Z,21.03
2019-06-20T08:21:52.077Z,21.04
2019-06-20T08:24:21.557Z,20.93
2019-06-20T08:26:56.892Z,20.76
2019-06-20T08:29:24.457Z,21.10
2019-06-20T08:31:52.236Z,20.94
2019-06-20T08:34:20.007Z,21.15
2019-06-20T08:36:47.796Z,21.78
2019-06-20T08:39:18.389Z,21.70
2019-06-20T08:41:55.448Z,21.23
2019-06-20T08:44:24.488Z,21.51
2019-06-20T08:46:52.279Z,21.46
2019-06-20T08:49:27.109Z,21.06
2019-06-20T08:51:56.093Z,20.83
2019-06-20T08:54:24.360Z,21.11
2019-06-20T08:56:56.107Z,21.00
2019-06-20T08:59:25.043Z,21.29
2019-06-20T09:01:56.001Z,21.15
2019-06-20T09:04:22.730Z,21.04
2019-06-20T09:06:50.544Z,20.91
2019-06-20T09:09:18.282Z,21.24
2019-06-20T09:11:46.010Z,21.03
2019-06-20T09:14:13.810Z,21.30
2019-06-20T09:16:41.487Z,20.88
2019-06-20T09:19:09.261Z,21.34
2019-06-20T09:21:37.038Z,21.36
2019-06-20T09:24:04.724Z,21.61
2019-06-20T09:26:32.471Z,21.69
2019-06-20T09:29:05.790Z,21.93
2019-06-20T09:31:33.673Z,22.07
2019-06-20T09:34:04.890Z,21.93
2019-06-20T09:36:30.764Z,21.67
2019-06-20T09:38:59.592Z,21.97
2019-06-20T09:41:32.355Z,22.42
2019-06-20T09:44:00.130Z,22.51
2019-06-20T09:46:27.858Z,22.11
2019-06-20T09:48:55.625Z,22.11
2019-06-20T09:51:23.530Z,21.65
2019-06-20T09:53:51.878Z,21.78
2019-06-20T09:56:19.599Z,22.17
2019-06-20T09:58:48.328Z,22.43
2019-06-20T10:01:16.714Z,22.37
2019-06-20T10:03:44.508Z,22.10
2019-06-20T10:06:14.394Z,21.97
2019-06-20T10:08:41.713Z,21.86
2019-06-20T10:11:09.480Z,22.39
2019-06-20T10:13:37.242Z,22.11
2019-06-20T10:16:05.156Z,21.82
2019-06-20T10:18:32.890Z,21.65
2019-06-20T10:21:00.651Z,21.65
2019-06-20T10:23:28.403Z,21.50
2019-06-20T10:25:58.231Z,21.59
2019-06-20T10:28:26.170Z,21.47
2019-06-20T10:30:53.854Z,21.39
2019-06-20T10:33:23.209Z,21.46
2019-06-20T10:35:52.587Z,21.35
2019-06-20T10:38:20.440Z,22.37
2019-06-20T10:40:48.235Z,22.73
2019-06-20T10:43:16.089Z,23.07
2019-06-20T10:45:44.692Z,23.22
2019-06-20T10:48:13.483Z,23.20
2019-06-20T10:50:42.610Z,23.92
2019-06-20T10:53:10.707Z,24.30
2019-06-20T10:55:38.579Z,24.08
2019-06-20T10:58:06.487Z,23.94
2019-06-20T11:00:34.331Z,23.29
2019-06-20T11:03:02.226Z,23.59
2019-06-20T11:05:30.026Z,24.09
2019-06-20T11:07:57.777Z,24.65
2019-06-20T11:10:25.661Z,24.28
2019-06-20T11:12:56.516Z,24.33
2019-06-20T11:15:24.803Z,24.32
2019-06-20T11:17:56.133Z,24.50
2019-06-20T11:20:31.852Z,23.71
2019-06-20T11:22:59.685Z,23.49
2019-06-20T11:25:27.523Z,22.91
2019-06-20T11:27:55.211Z,22.58
2019-06-20T11:30:25.622Z,22.62
2019-06-20T11:32:53.518Z,22.67
2019-06-20T11:35:21.327Z,22.70
2019-06-20T11:37:49.068Z,23.07
2019-06-20T11:40:17.493Z,22.87
2019-06-20T11:42:46.762Z,23.24
2019-06-20T11:45:16.296Z,23.66
2019-06-20T11:47:47.359Z,22.93
2019-06-20T11:50:15.894Z,23.01
2019-06-20T11:52:45.623Z,22.81
2019-06-20T11:55:14.973Z,22.53
2019-06-20T11:57:42.948Z,22.52
2019-06-20T12:00:11.494Z,22.59
2019-06-20T12:02:40.547Z,22.90
2019-06-20T12:05:15.117Z,23.30
2019-06-20T12:07:43.714Z,22.97
2019-06-20T12:10:12.863Z,22.82
2019-06-20T12:12:42.642Z,22.91
2019-06-20T12:15:10.633Z,23.67
2019-06-20T12:17:39.842Z,25.22
2019-06-20T12:20:08.333Z,24.59
2019-06-20T12:22:36.167Z,25.26
2019-06-20T12:25:29.646Z,24.78
2019-06-20T12:28:19.209Z,23.73
2019-06-20T12:30:43.537Z,23.53
2019-06-20T12:33:11.669Z,23.64
2019-06-20T12:35:40.966Z,23.28
2019-06-20T12:38:15.326Z,23.35
2019-06-20T12:40:44.065Z,22.90
2019-06-20T12:43:11.866Z,22.90
2019-06-20T12:45:40.054Z,23.14
2019-06-20T12:48:10.936Z,23.48
2019-06-20T12:50:38.523Z,23.95
2019-06-20T12:53:07.552Z,24.44
2019-06-20T12:55:35.302Z,24.49
2019-06-20T12:58:03.054Z,25.63
2019-06-20T13:00:30.964Z,25.48
2019-06-20T13:02:58.750Z,25.21
2019-06-20T13:05:30.017Z,24.94
2019-06-20T13:07:57.833Z,25.23
2019-06-20T13:10:25.773Z,24.50
2019-06-20T13:12:53.680Z,23.67
2019-06-20T13:15:21.449Z,24.35
2019-06-20T13:17:50.091Z,24.55
2019-06-20T13:20:18.283Z,24.85
2019-06-20T13:22:49.342Z,24.15
2019-06-20T13:25:17.795Z,23.83
2019-06-20T13:27:45.825Z,23.93
2019-06-20T13:30:14.113Z,23.96
2019-06-20T13:32:43.334Z,23.59
2019-06-20T13:35:11.421Z,23.82
2019-06-20T13:37:40.241Z,23.75
2019-06-20T13:40:10.145Z,23.85
2019-06-20T13:42:39.028Z,24.85
2019-06-20T13:45:13.107Z,25.27
2019-06-20T13:47:38.861Z,26.31
2019-06-20T13:50:20.301Z,26.51
2019-06-20T13:52:49.703Z,27.46
2019-06-20T13:55:17.600Z,26.64
2019-06-20T13:57:47.032Z,26.15
2019-06-20T14:00:16.521Z,25.85
2019-06-20T14:02:45.418Z,25.99
2019-06-20T14:05:14.186Z,25.17
2019-06-20T14:07:48.465Z,25.51
2019-06-20T14:10:13.546Z,24.86
2019-06-20T14:12:44.660Z,24.45
2019-06-20T14:15:13.969Z,24.42
2019-06-20T14:17:44.807Z,25.00
2019-06-20T14:20:13.214Z,24.58
2019-06-20T14:22:41.410Z,24.86
2019-06-20T14:25:10.690Z,25.12
2019-06-20T14:27:38.668Z,24.98
2019-06-20T14:30:09.691Z,25.17
2019-06-20T14:32:37.488Z,25.32
2019-06-20T14:35:06.811Z,25.09
2019-06-20T14:37:34.714Z,24.81
2019-06-20T14:40:04.116Z,24.47
2019-06-20T14:42:31.953Z,24.30
2019-06-20T14:44:59.737Z,24.08
2019-06-20T14:47:27.658Z,24.35
2019-06-20T14:49:55.437Z,24.84
2019-06-20T14:52:23.124Z,24.92
2019-06-20T14:54:51.700Z,24.56
2019-06-20T14:57:19.638Z,24.58
2019-06-20T14:59:48.379Z,24.52
2019-06-20T15:02:16.775Z,24.51
2019-06-20T15:04:46.249Z,25.00
2019-06-20T15:07:14.002Z,24.86
2019-06-20T15:09:41.792Z,24.33
2019-06-20T15:12:09.544Z,24.67
2019-06-20T15:14:37.402Z,24.90
2019-06-20T15:17:09.373Z,24.49
2019-06-20T15:19:37.255Z,24.46
2019-06-20T15:22:05.001Z,24.48
2019-06-20T15:24:32.825Z,24.53
2019-06-20T15:27:01.608Z,24.58
2019-06-20T15:29:29.557Z,24.70
2019-06-20T15:31:57.386Z,24.53
2019-06-20T15:34:25.295Z,24.64
2019-06-20T15:36:55.201Z,24.44
2019-06-20T15:39:22.990Z,24.24
2019-06-20T15:41:51.695Z,24.24
2019-06-20T15:44:23.896Z,24.07
2019-06-20T15:46:51.718Z,24.22
2019-06-20T15:49:19.452Z,24.46
2019-06-20T15:51:47.216Z,23.79
2019-06-20T15:54:14.981Z,23.71
2019-06-20T15:56:44.895Z,23.77
2019-06-20T15:59:16.269Z,23.38
2019-06-20T16:01:47.551Z,23.47
2019-06-20T16:04:16.869Z,23.41
2019-06-20T16:06:46.349Z,23.35
2019-06-20T16:09:15.884Z,23.37
2019-06-20T16:11:46.299Z,23.42
2019-06-20T16:14:13.934Z,23.39
2019-06-20T16:16:46.035Z,23.21
2019-06-20T16:19:13.726Z,23.10
2019-06-20T16:21:43.254Z,23.21
2019-06-20T16:24:12.709Z,23.18
2019-06-20T16:26:42.595Z,23.27
2019-06-20T16:29:10.368Z,23.11
2019-06-20T16:31:39.810Z,23.31
2019-06-20T16:34:08.380Z,23.41
2019-06-20T16:36:36.725Z,23.30
2019-06-20T16:39:07.269Z,23.06
2019-06-20T16:41:41.112Z,23.13
2019-06-20T16:44:10.590Z,23.05
2019-06-20T16:46:38.397Z,22.99
2019-06-20T16:49:07.519Z,22.95
2019-06-20T16:51:35.266Z,22.91
2019-06-20T16:54:03.115Z,22.76
2019-06-20T16:56:30.970Z,22.92
2019-06-20T16:58:59.949Z,22.83
2019-06-20T17:01:27.750Z,22.92
2019-06-20T17:03:55.409Z,22.70
2019-06-20T17:06:23.141Z,22.72
2019-06-20T17:08:51.027Z,22.76
2019-06-20T17:11:18.859Z,22.71
2019-06-20T17:13:46.696Z,22.65
2019-06-20T17:16:14.484Z,22.77
2019-06-20T17:18:42.154Z,22.75
2019-06-20T17:21:09.959Z,22.55
2019-06-20T17:23:37.658Z,22.48
2019-06-20T17:26:06.528Z,22.44
2019-06-20T17:28:34.357Z,22.42
2019-06-20T17:31:02.140Z,22.45
2019-06-20T17:33:29.862Z,22.30
2019-06-20T17:35:57.677Z,22.22
2019-06-20T17:38:25.401Z,22.06
2019-06-20T17:40:56.070Z,22.06
2019-06-20T17:43:23.749Z,21.98
2019-06-20T17:45:51.586Z,21.91
2019-06-20T17:48:19.376Z,22.02
2019-06-20T17:50:47.138Z,22.01
2019-06-20T17:53:16.466Z,22.13
2019-06-20T17:55:44.169Z,22.05
2019-06-20T17:58:18.025Z,21.90
2019-06-20T18:00:43.073Z,21.92
2019-06-20T18:03:13.752Z,21.81
2019-06-20T18:05:48.772Z,21.84
2019-06-20T18:08:16.582Z,21.77
2019-06-20T18:10:44.402Z,21.71
2019-06-20T18:13:13.197Z,21.85
2019-06-20T18:15:44.676Z,21.76
2019-06-20T18:18:18.344Z,21.77
2019-06-20T18:20:46.209Z,21.76
2019-06-20T18:23:38.532Z,21.74
2019-06-20T18:26:07.446Z,21.88
2019-06-20T18:28:46.559Z,21.99
2019-06-20T18:31:19.651Z,21.87
2019-06-20T18:33:51.324Z,21.67
2019-06-20T18:36:20.561Z,21.58
2019-06-20T18:38:50.004Z,21.57
2019-06-20T18:41:17.846Z,21.54
2019-06-20T18:43:47.599Z,21.56
2019-06-20T18:46:16.708Z,21.57
2019-06-20T18:48:57.898Z,21.54
2019-06-20T18:51:25.849Z,21.43
2019-06-20T18:54:07.766Z,21.38
2019-06-20T18:56:46.226Z,21.42
2019-06-20T18:59:13.832Z,21.26
2019-06-20T19:01:43.118Z,21.19
2019-06-20T19:04:11.075Z,20.97
2019-06-20T19:06:38.843Z,20.91
2019-06-20T19:09:08.975Z,20.81
2019-06-20T19:11:44.995Z,20.81
2019-06-20T19:14:18.130Z,21.02
2019-06-20T19:16:45.776Z,20.90
2019-06-20T19:19:13.507Z,20.82
2019-06-20T19:21:42.228Z,20.54
2019-06-20T19:24:13.091Z,20.46
2019-06-20T19:26:42.617Z,20.50
2019-06-20T19:29:10.630Z,20.49
2019-06-20T19:31:38.438Z,20.32
2019-06-20T19:34:12.447Z,20.37
2019-06-20T19:36:36.020Z,20.53
2019-06-20T19:39:05.704Z,20.45
2019-06-20T19:41:33.558Z,20.49
2019-06-20T19:44:01.377Z,20.37
2019-06-20T19:46:34.828Z,20.13
2019-06-20T19:49:02.666Z,20.10
2019-06-20T19:51:32.407Z,20.05
2019-06-20T19:54:00.120Z,20.14
2019-06-20T19:56:27.926Z,20.16
2019-06-20T19:59:06.351Z,19.95
2019-06-20T20:01:38.462Z,19.86
2019-06-20T20:04:11.219Z,19.96
2019-06-20T20:06:41.907Z,19.90
2019-06-20T20:09:09.674Z,19.60
2019-06-20T20:11:37.624Z,19.66
2019-06-20T20:14:05.468Z,19.58
2019-06-20T20:16:33.205Z,19.39
2019-06-20T20:19:01.005Z,19.60
2019-06-20T20:21:28.826Z,19.67
2019-06-20T20:23:56.598Z,19.69
2019-06-20T20:26:24.362Z,19.53
2019-06-20T20:28:52.105Z,19.60
2019-06-20T20:31:19.881Z,19.45
2019-06-20T20:33:47.609Z,19.38
2019-06-20T20:36:24.582Z,19.46
2019-06-20T20:38:46.380Z,19.31
2019-06-20T20:41:14.211Z,19.31
2019-06-20T20:43:42.113Z,19.48
2019-06-20T20:46:09.799Z,19.39
2019-06-20T20:48:37.594Z,19.40
2019-06-20T20:51:05.429Z,19.34
2019-06-20T20:53:33.192Z,19.31
2019-06-20T20:56:03.865Z,19.28
2019-06-20T20:58:31.771Z,19.26
2019-06-20T21:01:03.835Z,19.23
2019-06-20T21:03:31.594Z,18.95
2019-06-20T21:05:59.321Z,18.79
2019-06-20T21:08:27.071Z,18.76
2019-06-20T21:10:54.821Z,18.70
2019-06-20T21:13:23.141Z,18.70
2019-06-20T21:15:51.062Z,18.69
2019-06-20T21:18:18.744Z,18.70
2019-06-20T21:20:46.430Z,18.73
2019-06-20T21:23:14.229Z,18.65
2019-06-20T21:25:41.983Z,18.47
2019-06-20T21:28:09.761Z,18.55
2019-06-20T21:30:37.546Z,18.51
2019-06-20T21:33:05.421Z,18.59
2019-06-20T21:35:34.738Z,18.60
2019-06-20T21:38:02.603Z,18.45
2019-06-20T21:40:30.361Z,18.40
2019-06-20T21:42:58.120Z,18.36
2019-06-20T21:45:25.968Z,18.38
2019-06-20T21:48:02.819Z,18.49
2019-06-20T21:50:27.640Z,18.51
2019-06-20T21:52:55.783Z,18.35
2019-06-20T21:55:23.448Z,18.29
2019-06-20T21:57:52.855Z,18.23
2019-06-20T22:00:23.398Z,18.23
2019-06-20T22:02:51.295Z,18.02
2019-06-20T22:05:19.067Z,18.01
2019-06-20T22:07:51.309Z,18.19
2019-06-20T22:10:19.108Z,18.14
2019-06-20T22:12:46.871Z,18.14
2019-06-20T22:15:14.773Z,18.08
2019-06-20T22:17:46.420Z,18.17
2019-06-20T22:20:14.235Z,17.99
2019-06-20T22:22:42.073Z,17.88
2019-06-20T22:25:09.884Z,17.88
2019-06-20T22:27:59.434Z,17.78
2019-06-20T22:30:27.391Z,17.80
2019-06-20T22:33:03.617Z,17.81
2019-06-20T22:35:33.903Z,17.58
2019-06-20T22:38:01.559Z,17.69
2019-06-20T22:40:29.344Z,17.75
2019-06-20T22:42:57.087Z,17.82
2019-06-20T22:45:24.767Z,17.75
2019-06-20T22:47:52.499Z,17.80
2019-06-20T22:50:20.247Z,17.79
2019-06-20T22:52:47.984Z,17.73
2019-06-20T22:55:15.816Z,17.61
2019-06-20T22:57:47.575Z,17.71
2019-06-20T23:00:16.840Z,17.56
2019-06-20T23:02:44.556Z,17.59
2019-06-20T23:05:12.363Z,17.49
2019-06-20T23:07:40.162Z,17.62
2019-06-20T23:10:11.014Z,17.56
2019-06-20T23:12:37.557Z,17.51
2019-06-20T23:15:06.025Z,17.52
2019-06-20T23:17:33.753Z,17.34
2019-06-20T23:20:01.522Z,17.40
2019-06-20T23:22:30.884Z,17.55
2019-06-20T23:24:58.560Z,17.58
2019-06-20T23:27:26.266Z,17.38
2019-06-20T23:29:53.978Z,17.47
2019-06-20T23:32:21.681Z,17.50
2019-06-20T23:34:49.438Z,17.66
2019-06-20T23:37:17.141Z,17.60
2019-06-20T23:39:44.809Z,17.44
2019-06-20T23:42:12.478Z,17.61
2019-06-20T23:44:40.154Z,17.52
2019-06-20T23:47:07.835Z,17.68
2019-06-20T23:49:35.489Z,17.63
2019-06-20T23:52:06.931Z,17.55
2019-06-20T23:54:34.663Z,17.46
2019-06-20T23:57:02.480Z,17.34
2019-06-20T23:59:30.142Z,17.45
