createdAt,value
2018-02-07T00:02:10.971Z,-2.75
2018-02-07T00:04:38.557Z,-2.65
2018-02-07T00:07:06.214Z,-2.80
2018-02-07T00:09:33.802Z,-2.75
2018-02-07T00:12:01.387Z,-2.87
2018-02-07T00:14:29.218Z,-2.75
2018-02-07T00:16:56.838Z,-2.81
2018-02-07T00:19:24.494Z,-2.88
2018-02-07T00:21:52.079Z,-2.84
2018-02-07T00:24:19.658Z,-2.89
2018-02-07T00:26:47.243Z,-2.97
2018-02-07T00:29:14.824Z,-3.00
2018-02-07T00:31:42.503Z,-3.07
2018-02-07T00:34:10.168Z,-3.02
2018-02-07T00:36:38.595Z,-2.86
2018-02-07T00:39:07.198Z,-2.88
2018-02-07T00:41:34.868Z,-3.00
2018-02-07T00:44:02.438Z,-3.08
2018-02-07T00:46:30.027Z,-3.12
2018-02-07T00:48:57.675Z,-3.16
2018-02-07T00:51:25.314Z,-3.20
2018-02-07T00:53:52.950Z,-3.22
2018-02-07T00:56:20.534Z,-3.24
2018-02-07T00:58:48.118Z,-3.30
2018-02-07T01:01:15.786Z,-3.25
2018-02-07T01:03:43.485Z,-3.33
2018-02-07T01:06:11.148Z,-3.31
2018-02-07T01:08:38.746Z,-3.14
2018-02-07T01:11:06.444Z,-3.24
2018-02-07T01:13:34.069Z,-3.17
2018-02-07T01:16:01.792Z,-3.08
2018-02-07T01:18:29.379Z,-2.93
2018-02-07T01:20:56.999Z,-2.99
2018-02-07T01:23:24.584Z,-2.87
2018-02-07T01:25:52.214Z,-2.80
2018-02-07T01:28:19.806Z,-2.67
2018-02-07T01:30:47.400Z,-2.51
2018-02-07T01:33:14.987Z,-2.64
2018-02-07T01:35:42.579Z,-2.63
2018-02-07T01:38:10.164Z,-2.52
2018-02-07T01:40:37.776Z,-2.54
2018-02-07T01:43:05.475Z,-2.60
2018-02-07T01:45:33.103Z,-2.71
2018-02-07T01:48:00.768Z,-2.71
2018-02-07T01:50:28.394Z,-2.73
2018-02-07T01:52:56.016Z,-2.77
2018-02-07T01:55:23.807Z,-2.77
2018-02-07T01:57:51.531Z,-2.83
2018-02-07T02:00:19.204Z,-2.74
2018-02-07T02:02:46.951Z,-2.74
2018-02-07T02:05:14.567Z,-2.70
2018-02-07T02:07:42.271Z,-2.71
2018-02-07T02:10:09.979Z,-2.72
2018-02-07T02:12:37.567Z,-2.66
2018-02-07T02:15:05.164Z,-2.69
2018-02-07T02:17:32.794Z,-2.64
2018-02-07T02:20:00.382Z,-2.67
2018-02-07T02:22:28.010Z,-2.61
2018-02-07T02:24:55.663Z,-2.60
2018-02-07T02:27:23.242Z,-2.62
2018-02-07T02:29:50.864Z,-2.44
2018-02-07T02:32:18.446Z,-2.35
2018-02-07T02:34:46.063Z,-2.46
2018-02-07T02:37:14.554Z,-2.60
2018-02-07T02:39:42.175Z,-2.65
2018-02-07T02:42:09.758Z,-2.71
2018-02-07T02:44:37.347Z,-2.67
2018-02-07T02:47:04.937Z,-2.66
2018-02-07T02:49:32.551Z,-2.73
2018-02-07T02:52:00.132Z,-2.82
2018-02-07T02:54:27.766Z,-2.85
2018-02-07T02:56:55.382Z,-2.84
2018-02-07T02:59:22.966Z,-2.83
2018-02-07T03:01:51.504Z,-2.88
2018-02-07T03:04:19.143Z,-3.01
2018-02-07T03:06:46.806Z,-2.96
2018-02-07T03:09:14.390Z,-3.05
2018-02-07T03:11:42.023Z,-3.08
2018-02-07T03:14:10.582Z,-3.09
2018-02-07T03:16:38.323Z,-3.01
2018-02-07T03:19:05.946Z,-3.02
2018-02-07T03:21:34.393Z,-2.92
2018-02-07T03:24:02.924Z,-2.89
2018-02-07T03:26:30.510Z,-2.91
2018-02-07T03:28:58.135Z,-2.79
2018-02-07T03:31:25.719Z,-2.82
2018-02-07T03:33:53.302Z,-2.78
2018-02-07T03:36:20.941Z,-2.78
2018-02-07T03:38:49.531Z,-2.71
2018-02-07T03:41:17.214Z,-2.64
2018-02-07T03:43:44.810Z,-2.72
2018-02-07T03:46:12.436Z,-2.64
2018-02-07T03:48:40.975Z,-2.62
2018-02-07T03:51:09.443Z,-2.67
2018-02-07T03:53:37.934Z,-2.56
2018-02-07T03:56:06.308Z,-2.64
2018-02-07T03:58:33.933Z,-2.55
2018-02-07T04:01:01.566Z,-2.63
2018-02-07T04:03:29.190Z,-2.64
2018-02-07T04:05:57.815Z,-2.49
2018-02-07T04:08:25.410Z,-2.43
2018-02-07T04:10:52.989Z,-2.56
2018-02-07T04:13:21.457Z,-2.50
2018-02-07T04:15:49.063Z,-2.41
2018-02-07T04:18:16.641Z,-2.40
2018-02-07T04:20:44.229Z,-2.40
2018-02-07T04:23:11.880Z,-2.30
2018-02-07T04:25:39.491Z,-2.42
2018-02-07T04:28:07.078Z,-2.44
2018-02-07T04:30:35.585Z,-2.40
2018-02-07T04:33:03.946Z,-2.31
2018-02-07T04:35:32.329Z,-2.29
2018-02-07T04:38:00.885Z,-2.35
2018-02-07T04:40:29.353Z,-2.22
2018-02-07T04:42:56.946Z,-2.35
2018-02-07T04:45:24.583Z,-2.34
2018-02-07T04:47:52.165Z,-2.23
2018-02-07T04:50:20.007Z,-2.31
2018-02-07T04:52:48.391Z,-2.27
2018-02-07T04:55:16.974Z,-2.31
2018-02-07T04:57:44.641Z,-2.34
2018-02-07T05:00:13.119Z,-2.27
2018-02-07T05:02:40.704Z,-2.25
2018-02-07T05:05:09.216Z,-2.13
2018-02-07T05:07:37.627Z,-1.96
2018-02-07T05:10:06.230Z,-2.06
2018-02-07T05:12:34.302Z,-1.99
2018-02-07T05:15:01.897Z,-2.02
2018-02-07T05:17:29.526Z,-1.97
2018-02-07T05:19:57.161Z,-2.13
2018-02-07T05:22:25.566Z,-2.07
2018-02-07T05:24:54.059Z,-2.12
2018-02-07T05:27:22.439Z,-2.09
2018-02-07T05:29:50.065Z,-2.19
2018-02-07T05:32:18.562Z,-2.20
2018-02-07T05:34:46.935Z,-2.18
2018-02-07T05:37:15.362Z,-2.06
2018-02-07T05:39:43.715Z,-2.09
2018-02-07T05:42:12.065Z,-1.99
2018-02-07T05:44:40.466Z,-2.03
2018-02-07T05:47:08.962Z,-2.04
2018-02-07T05:49:37.283Z,-1.99
2018-02-07T05:52:05.822Z,-2.05
2018-02-07T05:54:34.726Z,-1.90
2018-02-07T05:57:03.059Z,-1.97
2018-02-07T05:59:31.502Z,-2.02
2018-02-07T06:01:59.990Z,-1.96
2018-02-07T06:04:27.627Z,-2.08
2018-02-07T06:06:55.231Z,-2.02
2018-02-07T06:09:22.846Z,-2.16
2018-02-07T06:11:50.462Z,-2.18
2018-02-07T06:14:18.058Z,-2.21
2018-02-07T06:16:45.683Z,-2.11
2018-02-07T06:19:13.318Z,-2.11
2018-02-07T06:21:40.938Z,-2.13
2018-02-07T06:24:08.534Z,-2.18
2018-02-07T06:26:37.063Z,-2.17
2018-02-07T06:29:05.418Z,-2.07
2018-02-07T06:31:33.050Z,-2.12
2018-02-07T06:34:01.635Z,-1.96
2018-02-07T06:36:30.007Z,-1.97
2018-02-07T06:38:58.484Z,-1.87
2018-02-07T06:41:26.070Z,-1.99
2018-02-07T06:43:53.660Z,-2.02
2018-02-07T06:46:21.382Z,-2.10
2018-02-07T06:48:48.966Z,-1.94
2018-02-07T06:51:17.270Z,-1.98
2018-02-07T06:53:45.060Z,-1.92
2018-02-07T06:56:12.655Z,-1.81
2018-02-07T06:58:40.282Z,-1.64
2018-02-07T07:01:08.699Z,-1.72
2018-02-07T07:03:36.753Z,-1.79
2018-02-07T07:06:04.490Z,-1.68
2018-02-07T07:08:32.111Z,-1.61
2018-02-07T07:11:00.205Z,-1.59
2018-02-07T07:13:27.812Z,-1.77
2018-02-07T07:15:56.035Z,-1.72
2018-02-07T07:18:23.677Z,-1.74
2018-02-07T07:20:51.262Z,-1.73
2018-02-07T07:23:18.925Z,-1.84
2018-02-07T07:25:46.515Z,-1.66
2018-02-07T07:28:14.114Z,-1.72
2018-02-07T07:30:41.704Z,-1.67
2018-02-07T07:33:10.189Z,-1.59
2018-02-07T07:35:37.907Z,-1.54
2018-02-07T07:38:05.495Z,-1.55
2018-02-07T07:40:33.168Z,-1.63
2018-02-07T07:43:00.753Z,-1.58
2018-02-07T07:45:29.067Z,-1.44
2018-02-07T07:47:56.646Z,-1.57
2018-02-07T07:50:25.246Z,-1.41
2018-02-07T07:52:53.694Z,-1.34
2018-02-07T07:55:21.358Z,-1.23
2018-02-07T07:57:48.947Z,-1.30
2018-02-07T08:00:16.587Z,-1.34
2018-02-07T08:02:44.162Z,-1.24
2018-02-07T08:05:11.786Z,-1.12
2018-02-07T08:07:39.402Z,-1.24
2018-02-07T08:10:07.951Z,-1.28
2018-02-07T08:12:36.234Z,-1.45
2018-02-07T08:15:03.820Z,-1.38
2018-02-07T08:17:31.403Z,-1.58
2018-02-07T08:19:59.687Z,-1.52
2018-02-07T08:22:28.014Z,-1.54
2018-02-07T08:24:56.475Z,-1.39
2018-02-07T08:27:24.107Z,-1.41
2018-02-07T08:29:51.747Z,-1.39
2018-02-07T08:32:20.299Z,-1.41
2018-02-07T08:34:48.703Z,-1.44
2018-02-07T08:37:17.151Z,-1.46
2018-02-07T08:39:45.559Z,-1.30
2018-02-07T08:42:14.019Z,-1.26
2018-02-07T08:44:42.575Z,-1.29
2018-02-07T08:47:10.935Z,-1.23
2018-02-07T08:49:40.546Z,-1.19
2018-02-07T08:52:09.107Z,-0.89
2018-02-07T08:54:36.758Z,-0.78
2018-02-07T08:57:05.477Z,-0.68
2018-02-07T08:59:33.062Z,-0.49
2018-02-07T09:02:00.752Z,-0.33
2018-02-07T09:04:28.411Z,-0.33
2018-02-07T09:06:56.075Z,-0.51
2018-02-07T09:09:23.783Z,-0.31
2018-02-07T09:11:51.403Z,-0.30
2018-02-07T09:14:19.036Z,-0.12
2018-02-07T09:16:46.610Z,0.01
2018-02-07T09:19:15.102Z,0.26
2018-02-07T09:21:43.472Z,0.28
2018-02-07T09:24:11.835Z,0.31
2018-02-07T09:26:40.130Z,0.56
2018-02-07T09:29:07.714Z,0.66
2018-02-07T09:31:35.380Z,0.71
2018-02-07T09:34:03.019Z,0.73
2018-02-07T09:36:31.615Z,0.70
2018-02-07T09:38:59.270Z,0.66
2018-02-07T09:41:27.627Z,0.59
2018-02-07T09:43:55.248Z,0.63
2018-02-07T09:46:22.825Z,0.72
2018-02-07T09:48:50.415Z,0.87
2018-02-07T09:51:18.099Z,0.91
2018-02-07T09:53:45.707Z,0.58
2018-02-07T09:56:14.183Z,0.62
2018-02-07T09:58:41.808Z,0.50
2018-02-07T10:01:09.391Z,0.53
2018-02-07T10:03:37.067Z,0.46
2018-02-07T10:06:05.856Z,0.50
2018-02-07T10:08:33.453Z,0.30
2018-02-07T10:11:01.155Z,0.35
2018-02-07T10:13:28.747Z,0.31
2018-02-07T10:15:56.362Z,0.23
2018-02-07T10:18:24.863Z,0.38
2018-02-07T10:20:52.452Z,0.46
2018-02-07T10:23:20.039Z,0.64
2018-02-07T10:25:47.627Z,0.56
2018-02-07T10:28:15.207Z,0.76
2018-02-07T10:30:43.719Z,0.83
2018-02-07T10:33:12.071Z,0.84
2018-02-07T10:35:40.538Z,0.94
2018-02-07T10:38:09.028Z,0.87
2018-02-07T10:40:36.611Z,0.88
2018-02-07T10:43:04.227Z,0.82
2018-02-07T10:45:31.846Z,0.83
2018-02-07T10:47:59.462Z,0.94
2018-02-07T10:50:27.045Z,1.15
2018-02-07T10:52:55.430Z,1.12
2018-02-07T10:55:23.739Z,1.30
2018-02-07T10:57:51.307Z,1.29
2018-02-07T11:00:19.705Z,1.49
2018-02-07T11:02:47.277Z,1.61
2018-02-07T11:05:15.855Z,1.62
2018-02-07T11:07:43.523Z,1.70
2018-02-07T11:10:11.820Z,1.56
2018-02-07T11:12:39.398Z,1.59
2018-02-07T11:15:06.980Z,1.65
2018-02-07T11:17:34.558Z,1.69
2018-02-07T11:20:02.160Z,1.53
2018-02-07T11:22:30.635Z,1.69
2018-02-07T11:24:58.211Z,1.63
2018-02-07T11:27:25.785Z,1.91
2018-02-07T11:29:53.363Z,1.88
2018-02-07T11:32:20.942Z,2.11
2018-02-07T11:34:48.562Z,2.01
2018-02-07T11:37:16.967Z,2.10
2018-02-07T11:39:44.581Z,2.11
2018-02-07T11:42:12.154Z,2.20
2018-02-07T11:44:39.734Z,2.21
2018-02-07T11:47:07.306Z,2.34
2018-02-07T11:49:34.886Z,2.46
2018-02-07T11:52:03.370Z,2.39
2018-02-07T11:54:31.645Z,2.59
2018-02-07T11:56:59.223Z,2.74
2018-02-07T11:59:27.697Z,2.77
2018-02-07T12:01:56.010Z,2.82
2018-02-07T12:04:23.590Z,2.86
2018-02-07T12:06:51.204Z,2.99
2018-02-07T12:09:18.778Z,3.02
2018-02-07T12:11:47.295Z,3.07
2018-02-07T12:14:14.867Z,2.99
2018-02-07T12:16:43.343Z,2.86
2018-02-07T12:19:10.990Z,2.81
2018-02-07T12:21:38.579Z,2.98
2018-02-07T12:24:06.158Z,2.91
2018-02-07T12:26:34.511Z,3.00
2018-02-07T12:29:02.118Z,3.09
2018-02-07T12:31:29.714Z,3.20
2018-02-07T12:33:58.149Z,3.09
2018-02-07T12:36:25.725Z,3.03
2018-02-07T12:38:53.303Z,2.95
2018-02-07T12:41:20.954Z,3.01
2018-02-07T12:43:48.532Z,3.16
2018-02-07T12:46:17.038Z,2.99
2018-02-07T12:48:45.470Z,3.02
2018-02-07T12:51:13.878Z,3.24
2018-02-07T12:53:42.258Z,3.22
2018-02-07T12:56:09.874Z,3.36
2018-02-07T12:58:38.405Z,3.43
2018-02-07T13:01:05.985Z,3.47
2018-02-07T13:03:33.566Z,3.34
2018-02-07T13:06:01.156Z,3.14
2018-02-07T13:08:28.870Z,3.16
2018-02-07T13:10:57.351Z,3.14
2018-02-07T13:13:24.959Z,3.25
2018-02-07T13:15:52.530Z,3.35
2018-02-07T13:18:20.146Z,3.48
2018-02-07T13:20:47.726Z,3.36
2018-02-07T13:23:15.330Z,3.43
2018-02-07T13:25:43.799Z,3.24
2018-02-07T13:28:11.375Z,3.25
2018-02-07T13:30:39.047Z,3.27
2018-02-07T13:33:07.551Z,3.31
2018-02-07T13:35:35.857Z,3.36
2018-02-07T13:38:03.439Z,3.38
2018-02-07T13:40:31.015Z,3.39
2018-02-07T13:42:58.594Z,3.26
2018-02-07T13:45:27.068Z,3.23
2018-02-07T13:47:54.648Z,3.24
2018-02-07T13:50:22.255Z,3.13
2018-02-07T13:52:49.833Z,3.29
2018-02-07T13:55:17.415Z,3.02
2018-02-07T13:57:44.995Z,3.18
2018-02-07T14:00:12.572Z,3.05
2018-02-07T14:02:40.150Z,2.91
2018-02-07T14:05:07.722Z,3.08
2018-02-07T14:07:35.295Z,3.08
2018-02-07T14:10:02.927Z,2.95
2018-02-07T14:12:30.532Z,3.04
2018-02-07T14:14:58.109Z,3.00
2018-02-07T14:17:25.762Z,3.00
2018-02-07T14:19:54.115Z,3.00
2018-02-07T14:22:21.686Z,2.83
2018-02-07T14:24:49.263Z,2.80
2018-02-07T14:27:16.930Z,2.81
2018-02-07T14:29:44.511Z,2.71
2018-02-07T14:32:12.086Z,2.75
2018-02-07T14:34:39.671Z,2.79
2018-02-07T14:37:07.257Z,2.64
2018-02-07T14:39:34.889Z,2.62
2018-02-07T14:42:02.466Z,2.59
2018-02-07T14:44:30.862Z,2.54
2018-02-07T14:46:58.442Z,2.55
2018-02-07T14:49:26.027Z,2.49
2018-02-07T14:51:54.380Z,2.38
2018-02-07T14:54:21.959Z,2.13
2018-02-07T14:56:49.534Z,2.14
2018-02-07T14:59:17.147Z,2.13
2018-02-07T15:01:45.622Z,2.05
2018-02-07T15:04:13.198Z,1.97
2018-02-07T15:06:41.093Z,1.94
2018-02-07T15:09:08.734Z,1.79
2018-02-07T15:11:37.259Z,1.74
2018-02-07T15:14:04.842Z,1.72
2018-02-07T15:16:32.420Z,1.72
2018-02-07T15:19:00.106Z,1.63
2018-02-07T15:21:28.596Z,1.65
2018-02-07T15:23:56.750Z,1.59
2018-02-07T15:26:24.422Z,1.38
2018-02-07T15:28:52.002Z,1.17
2018-02-07T15:31:19.583Z,1.04
2018-02-07T15:33:47.160Z,1.16
2018-02-07T15:36:14.766Z,1.12
2018-02-07T15:38:42.339Z,0.93
2018-02-07T15:41:09.928Z,0.89
2018-02-07T15:43:37.726Z,0.86
2018-02-07T15:46:05.301Z,0.74
2018-02-07T15:48:32.875Z,0.71
2018-02-07T15:51:01.370Z,0.70
2018-02-07T15:53:28.954Z,0.49
2018-02-07T15:55:56.547Z,0.29
2018-02-07T15:58:24.138Z,0.23
2018-02-07T16:00:51.730Z,0.08
2018-02-07T16:03:20.213Z,0.02
2018-02-07T16:05:47.859Z,0.00
2018-02-07T16:08:15.518Z,-0.02
2018-02-07T16:10:43.715Z,-0.07
2018-02-07T16:13:11.306Z,-0.23
2018-02-07T16:15:38.914Z,-0.35
2018-02-07T16:18:06.499Z,-0.46
2018-02-07T16:20:34.137Z,-0.47
2018-02-07T16:23:01.799Z,-0.61
2018-02-07T16:25:29.399Z,-0.71
2018-02-07T16:27:56.994Z,-0.62
2018-02-07T16:30:24.590Z,-0.71
2018-02-07T16:32:52.177Z,-0.79
2018-02-07T16:35:19.771Z,-0.86
2018-02-07T16:37:47.362Z,-0.90
2018-02-07T16:40:15.275Z,-0.96
2018-02-07T16:42:42.866Z,-0.99
2018-02-07T16:45:10.914Z,-0.94
2018-02-07T16:47:38.545Z,-0.98
2018-02-07T16:50:06.130Z,-0.88
2018-02-07T16:52:33.860Z,-1.00
2018-02-07T16:55:02.226Z,-0.92
2018-02-07T16:57:29.818Z,-1.01
2018-02-07T16:59:57.444Z,-1.12
2018-02-07T17:02:25.054Z,-1.22
2018-02-07T17:04:52.644Z,-1.20
2018-02-07T17:07:20.245Z,-1.05
2018-02-07T17:09:47.914Z,-1.16
2018-02-07T17:12:15.588Z,-1.21
2018-02-07T17:14:43.229Z,-1.24
2018-02-07T17:17:10.819Z,-1.15
2018-02-07T17:19:38.454Z,-1.27
2018-02-07T17:22:06.797Z,-1.32
2018-02-07T17:24:34.386Z,-1.17
2018-02-07T17:27:02.755Z,-1.05
2018-02-07T17:29:31.250Z,-1.21
2018-02-07T17:31:58.953Z,-1.37
2018-02-07T17:34:26.542Z,-1.48
2018-02-07T17:36:54.858Z,-1.44
2018-02-07T17:39:22.446Z,-1.46
2018-02-07T17:41:50.034Z,-1.50
2018-02-07T17:44:17.739Z,-1.43
2018-02-07T17:46:45.335Z,-1.48
2018-02-07T17:49:12.972Z,-1.55
2018-02-07T17:51:40.666Z,-1.44
2018-02-07T17:54:08.295Z,-1.51
2018-02-07T17:56:36.790Z,-1.55
2018-02-07T17:59:04.391Z,-1.56
2018-02-07T18:01:32.003Z,-1.48
2018-02-07T18:03:59.594Z,-1.53
2018-02-07T18:06:27.218Z,-1.49
2018-02-07T18:08:54.923Z,-1.48
2018-02-07T18:11:22.586Z,-1.41
2018-02-07T18:13:50.174Z,-1.37
2018-02-07T18:16:17.810Z,-1.38
2018-02-07T18:18:45.470Z,-1.40
2018-02-07T18:21:13.765Z,-1.36
2018-02-07T18:23:42.131Z,-1.35
2018-02-07T18:26:10.098Z,-1.36
2018-02-07T18:28:37.699Z,-1.29
2018-02-07T18:31:05.339Z,-1.37
2018-02-07T18:33:32.939Z,-1.40
2018-02-07T18:36:00.580Z,-1.43
2018-02-07T18:38:28.191Z,-1.46
2018-02-07T18:40:55.807Z,-1.50
2018-02-07T18:43:23.398Z,-1.52
2018-02-07T18:45:51.099Z,-1.57
2018-02-07T18:48:19.183Z,-1.50
2018-02-07T18:50:46.797Z,-1.50
2018-02-07T18:53:15.030Z,-1.41
2018-02-07T18:55:42.643Z,-1.50
2018-02-07T18:58:11.151Z,-1.67
2018-02-07T19:00:39.039Z,-1.74
2018-02-07T19:03:06.643Z,-1.80
2018-02-07T19:05:34.314Z,-1.74
2018-02-07T19:08:01.955Z,-1.78
2018-02-07T19:10:29.587Z,-1.76
2018-02-07T19:12:57.236Z,-1.68
2018-02-07T19:15:24.830Z,-1.84
2018-02-07T19:17:52.561Z,-1.91
2018-02-07T19:20:20.196Z,-1.79
2018-02-07T19:22:48.010Z,-1.74
2018-02-07T19:25:15.622Z,-1.63
2018-02-07T19:27:43.230Z,-1.70
2018-02-07T19:30:10.869Z,-1.67
2018-02-07T19:32:39.314Z,-1.87
2018-02-07T19:35:07.633Z,-1.91
2018-02-07T19:37:35.224Z,-1.85
2018-02-07T19:40:02.810Z,-1.95
2018-02-07T19:42:30.487Z,-2.04
2018-02-07T19:44:59.394Z,-2.12
2018-02-07T19:47:26.986Z,-2.05
2018-02-07T19:49:54.571Z,-2.10
2018-02-07T19:52:22.162Z,-2.20
2018-02-07T19:54:49.826Z,-2.24
2018-02-07T19:57:17.483Z,-2.22
2018-02-07T19:59:45.127Z,-2.31
2018-02-07T20:02:12.743Z,-2.35
2018-02-07T20:04:40.374Z,-2.20
2018-02-07T20:07:08.700Z,-2.24
2018-02-07T20:09:37.030Z,-2.21
2018-02-07T20:12:05.349Z,-2.30
2018-02-07T20:14:32.938Z,-2.44
2018-02-07T20:17:01.253Z,-2.38
2018-02-07T20:19:29.419Z,-2.40
2018-02-07T20:21:57.035Z,-2.34
2018-02-07T20:24:25.604Z,-2.44
2018-02-07T20:26:56.203Z,-2.42
2018-02-07T20:29:30.799Z,-2.35
2018-02-07T20:31:58.652Z,-2.51
2018-02-07T20:34:27.439Z,-2.57
2018-02-07T20:36:55.188Z,-2.53
2018-02-07T20:39:26.592Z,-2.68
2018-02-07T20:41:54.213Z,-2.61
2018-02-07T20:44:21.818Z,-2.72
2018-02-07T20:46:49.478Z,-2.78
2018-02-07T20:49:17.143Z,-2.85
2018-02-07T20:51:45.167Z,-2.87
2018-02-07T20:54:12.955Z,-2.91
2018-02-07T20:56:40.714Z,-2.95
2018-02-07T20:59:08.316Z,-2.90
2018-02-07T21:01:36.861Z,-2.93
2018-02-07T21:04:05.330Z,-2.98
2018-02-07T21:06:32.987Z,-3.03
2018-02-07T21:09:00.603Z,-3.13
2018-02-07T21:11:28.297Z,-3.16
2018-02-07T21:13:55.935Z,-3.25
2018-02-07T21:16:23.559Z,-3.27
2018-02-07T21:18:51.595Z,-3.26
2018-02-07T21:21:19.255Z,-3.01
2018-02-07T21:23:46.874Z,-3.22
2018-02-07T21:26:15.470Z,-3.24
2018-02-07T21:28:44.097Z,-3.28
2018-02-07T21:31:11.716Z,-3.09
2018-02-07T21:33:39.428Z,-3.08
2018-02-07T21:36:07.042Z,-3.19
2018-02-07T21:38:35.621Z,-3.02
2018-02-07T21:41:03.217Z,-3.22
2018-02-07T21:43:32.074Z,-3.25
2018-02-07T21:45:59.740Z,-3.32
2018-02-07T21:48:27.403Z,-3.28
2018-02-07T21:50:54.987Z,-3.31
2018-02-07T21:53:22.732Z,-3.14
2018-02-07T21:55:51.186Z,-3.26
2018-02-07T21:58:18.770Z,-3.20
2018-02-07T22:00:46.381Z,-3.28
2018-02-07T22:03:13.966Z,-3.26
2018-02-07T22:05:41.654Z,-3.35
2018-02-07T22:08:09.518Z,-3.36
2018-02-07T22:10:37.112Z,-3.30
2018-02-07T22:13:04.695Z,-3.32
2018-02-07T22:15:32.794Z,-3.39
2018-02-07T22:18:00.486Z,-3.36
2018-02-07T22:20:28.111Z,-3.60
2018-02-07T22:22:55.702Z,-3.46
2018-02-07T22:25:23.290Z,-3.65
2018-02-07T22:27:50.883Z,-3.55
2018-02-07T22:30:18.479Z,-3.71
2018-02-07T22:32:46.071Z,-3.80
2018-02-07T22:35:13.666Z,-3.72
2018-02-07T22:37:41.261Z,-3.57
2018-02-07T22:40:08.886Z,-3.47
2018-02-07T22:42:36.470Z,-3.68
2018-02-07T22:45:04.162Z,-3.63
2018-02-07T22:47:31.750Z,-3.59
2018-02-07T22:49:59.334Z,-3.52
2018-02-07T22:52:26.914Z,-3.57
2018-02-07T22:54:54.499Z,-3.62
2018-02-07T22:57:22.091Z,-3.80
2018-02-07T22:59:49.677Z,-3.70
2018-02-07T23:02:17.270Z,-3.72
2018-02-07T23:04:44.950Z,-3.75
2018-02-07T23:07:12.583Z,-3.90
2018-02-07T23:09:40.166Z,-3.94
2018-02-07T23:12:07.769Z,-4.01
2018-02-07T23:14:36.067Z,-4.03
2018-02-07T23:17:04.437Z,-4.10
2018-02-07T23:19:32.799Z,-4.23
2018-02-07T23:22:01.260Z,-4.31
2018-02-07T23:24:29.643Z,-4.26
2018-02-07T23:26:58.126Z,-4.21
2018-02-07T23:29:25.799Z,-4.15
2018-02-07T23:31:54.289Z,-4.28
2018-02-07T23:34:22.648Z,-4.37
2018-02-07T23:36:50.907Z,-4.35
2018-02-07T23:39:18.495Z,-4.46
2018-02-07T23:41:46.970Z,-4.41
2018-02-07T23:44:14.558Z,-4.51
2018-02-07T23:46:42.155Z,-4.49
2018-02-07T23:49:09.746Z,-4.41
2018-02-07T23:51:37.379Z,-4.59
2018-02-07T23:54:04.959Z,-4.58
2018-02-07T23:56:32.541Z,-4.58
2018-02-07T23:59:00.127Z,-4.41
