createdAt,value
2019-05-16T00:00:29.042Z,12.08
2019-05-16T00:02:59.381Z,12.05
2019-05-16T00:05:30.064Z,12.25
2019-05-16T00:08:00.664Z,12.08
2019-05-16T00:10:31.342Z,12.23
2019-05-16T00:13:01.910Z,12.23
2019-05-16T00:15:32.492Z,12.24
2019-05-16T00:18:03.088Z,12.30
2019-05-16T00:20:33.701Z,12.54
2019-05-16T00:23:04.270Z,12.69
2019-05-16T00:25:34.951Z,12.77
2019-05-16T00:28:05.534Z,12.86
2019-05-16T00:30:36.113Z,12.86
2019-05-16T00:33:08.292Z,12.90
2019-05-16T00:35:39.040Z,12.89
2019-05-16T00:38:09.609Z,12.98
2019-05-16T00:40:40.201Z,12.91
2019-05-16T00:43:10.759Z,12.97
2019-05-16T00:45:41.334Z,12.94
2019-05-16T00:48:11.890Z,12.98
2019-05-16T00:50:42.449Z,12.89
2019-05-16T00:53:13.023Z,12.92
2019-05-16T00:55:43.836Z,13.04
2019-05-16T00:58:14.776Z,12.94
2019-05-16T01:00:49.989Z,12.91
2019-05-16T01:03:20.796Z,12.91
2019-05-16T01:05:51.352Z,12.98
2019-05-16T01:08:21.909Z,12.96
2019-05-16T01:10:52.978Z,12.87
2019-05-16T01:13:24.348Z,12.94
2019-05-16T01:15:57.967Z,13.00
2019-05-16T01:18:30.123Z,12.70
2019-05-16T01:21:00.715Z,12.96
2019-05-16T01:23:31.280Z,13.07
2019-05-16T01:26:01.984Z,13.16
2019-05-16T01:28:32.566Z,13.17
2019-05-16T01:31:03.198Z,13.17
2019-05-16T01:33:35.220Z,13.23
2019-05-16T01:36:05.797Z,13.04
2019-05-16T01:38:38.844Z,13.17
2019-05-16T01:41:08.894Z,13.29
2019-05-16T01:43:39.559Z,13.34
2019-05-16T01:46:10.135Z,13.40
2019-05-16T01:48:40.696Z,13.43
2019-05-16T01:51:11.271Z,13.46
2019-05-16T01:53:41.824Z,13.48
2019-05-16T01:56:12.403Z,13.50
2019-05-16T01:58:43.043Z,13.54
2019-05-16T02:01:15.928Z,13.51
2019-05-16T02:03:48.027Z,13.49
2019-05-16T02:06:18.530Z,13.56
2019-05-16T02:08:49.205Z,13.35
2019-05-16T02:11:19.775Z,13.46
2019-05-16T02:13:50.346Z,13.43
2019-05-16T02:16:20.914Z,13.31
2019-05-16T02:18:51.494Z,13.21
2019-05-16T02:21:22.076Z,13.25
2019-05-16T02:23:52.652Z,13.26
2019-05-16T02:26:23.236Z,13.40
2019-05-16T02:28:53.798Z,13.41
2019-05-16T02:31:24.351Z,13.28
2019-05-16T02:33:54.901Z,13.41
2019-05-16T02:36:25.479Z,13.35
2019-05-16T02:38:56.044Z,13.34
2019-05-16T02:41:31.040Z,13.34
2019-05-16T02:44:01.177Z,13.24
2019-05-16T02:46:33.024Z,13.35
2019-05-16T02:49:03.586Z,13.43
2019-05-16T02:51:34.159Z,13.54
2019-05-16T02:54:04.891Z,13.58
2019-05-16T02:56:35.558Z,13.27
2019-05-16T02:59:06.128Z,13.28
2019-05-16T03:01:36.686Z,13.13
2019-05-16T03:04:07.237Z,13.31
2019-05-16T03:06:41.095Z,13.31
2019-05-16T03:09:12.232Z,13.40
2019-05-16T03:11:43.928Z,13.37
2019-05-16T03:14:14.867Z,13.51
2019-05-16T03:16:50.402Z,13.60
2019-05-16T03:19:21.605Z,13.54
2019-05-16T03:21:54.179Z,13.65
2019-05-16T03:24:24.759Z,13.60
2019-05-16T03:26:55.413Z,13.48
2019-05-16T03:29:25.980Z,13.47
2019-05-16T03:31:56.538Z,13.40
2019-05-16T03:34:27.113Z,13.55
2019-05-16T03:37:03.320Z,13.55
2019-05-16T03:39:31.384Z,13.59
2019-05-16T03:42:02.073Z,13.56
2019-05-16T03:44:32.706Z,13.45
2019-05-16T03:47:03.306Z,13.64
2019-05-16T03:49:33.859Z,13.56
2019-05-16T03:52:04.443Z,13.67
2019-05-16T03:54:34.999Z,13.73
2019-05-16T03:57:05.579Z,13.65
2019-05-16T03:59:36.166Z,13.66
2019-05-16T04:02:06.990Z,13.62
2019-05-16T04:04:37.563Z,13.66
2019-05-16T04:07:10.940Z,13.69
2019-05-16T04:09:41.213Z,13.61
2019-05-16T04:12:12.029Z,13.56
2019-05-16T04:14:42.849Z,13.54
2019-05-16T04:17:13.404Z,13.53
2019-05-16T04:19:44.555Z,13.53
2019-05-16T04:22:15.865Z,13.57
2019-05-16T04:24:46.731Z,13.43
2019-05-16T04:27:17.620Z,13.39
2019-05-16T04:29:51.054Z,13.67
2019-05-16T04:32:21.226Z,13.76
2019-05-16T04:34:52.753Z,13.78
2019-05-16T04:37:26.236Z,13.79
2019-05-16T04:39:55.894Z,13.71
2019-05-16T04:42:27.070Z,13.74
2019-05-16T04:45:01.219Z,13.61
2019-05-16T04:47:31.880Z,13.71
2019-05-16T04:50:02.766Z,13.72
2019-05-16T04:52:34.300Z,13.75
2019-05-16T04:55:11.813Z,13.88
2019-05-16T04:57:42.263Z,13.95
2019-05-16T05:00:13.538Z,13.88
2019-05-16T05:02:44.266Z,13.98
2019-05-16T05:05:15.568Z,14.02
2019-05-16T05:07:46.146Z,14.08
2019-05-16T05:10:16.789Z,14.03
2019-05-16T05:12:47.408Z,13.99
2019-05-16T05:15:21.039Z,13.92
2019-05-16T05:17:50.758Z,13.97
2019-05-16T05:20:21.335Z,13.86
2019-05-16T05:22:52.062Z,13.91
2019-05-16T05:25:22.825Z,13.72
2019-05-16T05:27:53.655Z,13.40
2019-05-16T05:30:24.305Z,13.36
2019-05-16T05:32:54.868Z,13.38
2019-05-16T05:35:25.459Z,13.31
2019-05-16T05:37:56.134Z,13.30
2019-05-16T05:40:26.749Z,13.32
2019-05-16T05:42:59.735Z,13.28
2019-05-16T05:45:30.639Z,13.30
2019-05-16T05:48:01.867Z,13.34
2019-05-16T05:50:32.434Z,13.19
2019-05-16T05:53:03.260Z,13.23
2019-05-16T05:55:34.264Z,13.17
2019-05-16T05:58:04.826Z,13.18
2019-05-16T06:00:35.449Z,13.17
2019-05-16T06:03:06.618Z,13.02
2019-05-16T06:05:37.198Z,13.10
2019-05-16T06:08:10.623Z,13.03
2019-05-16T06:10:40.791Z,13.28
2019-05-16T06:13:11.377Z,13.40
2019-05-16T06:15:41.959Z,13.26
2019-05-16T06:18:12.543Z,13.34
2019-05-16T06:20:44.219Z,13.22
2019-05-16T06:23:15.797Z,13.41
2019-05-16T06:25:46.677Z,13.44
2019-05-16T06:28:20.160Z,13.55
2019-05-16T06:30:51.384Z,13.39
2019-05-16T06:33:23.516Z,13.54
2019-05-16T06:35:54.098Z,13.47
2019-05-16T06:38:24.730Z,13.29
2019-05-16T06:40:55.311Z,13.06
2019-05-16T06:43:26.118Z,12.83
2019-05-16T06:46:00.346Z,12.84
2019-05-16T06:48:30.467Z,13.01
2019-05-16T06:51:02.925Z,13.15
2019-05-16T06:53:33.556Z,13.18
2019-05-16T06:56:04.430Z,13.46
2019-05-16T06:58:45.671Z,13.63
2019-05-16T07:01:10.263Z,13.70
2019-05-16T07:03:40.536Z,13.92
2019-05-16T07:06:26.219Z,13.96
2019-05-16T07:08:43.514Z,14.16
2019-05-16T07:11:14.196Z,14.20
2019-05-16T07:13:44.775Z,14.08
2019-05-16T07:16:16.432Z,14.21
2019-05-16T07:18:50.392Z,14.31
2019-05-16T07:21:20.408Z,14.05
2019-05-16T07:23:51.319Z,14.28
2019-05-16T07:26:22.034Z,14.47
2019-05-16T07:28:52.616Z,14.56
2019-05-16T07:31:23.219Z,14.73
2019-05-16T07:33:53.903Z,14.80
2019-05-16T07:36:24.593Z,14.84
2019-05-16T07:38:56.194Z,14.78
2019-05-16T07:41:26.773Z,14.93
2019-05-16T07:43:57.464Z,14.96
2019-05-16T07:46:28.028Z,14.98
2019-05-16T07:49:01.180Z,14.95
2019-05-16T07:51:31.215Z,14.98
2019-05-16T07:54:01.808Z,15.07
2019-05-16T07:56:32.529Z,15.25
2019-05-16T07:59:03.314Z,15.44
2019-05-16T08:01:33.995Z,15.63
2019-05-16T08:04:04.788Z,15.60
2019-05-16T08:06:35.495Z,15.72
2019-05-16T08:09:08.010Z,15.81
2019-05-16T08:11:40.831Z,15.68
2019-05-16T08:14:12.578Z,15.76
2019-05-16T08:16:43.212Z,15.87
2019-05-16T08:19:14.914Z,15.83
2019-05-16T08:21:45.533Z,15.80
2019-05-16T08:24:16.112Z,15.74
2019-05-16T08:26:46.737Z,15.62
2019-05-16T08:29:17.293Z,15.61
2019-05-16T08:31:47.887Z,15.65
2019-05-16T08:34:20.786Z,15.68
2019-05-16T08:36:51.940Z,15.78
2019-05-16T08:39:24.142Z,15.74
2019-05-16T08:41:54.777Z,15.80
2019-05-16T08:44:25.480Z,15.77
2019-05-16T08:49:30.706Z,15.74
2019-05-16T08:52:01.612Z,15.66
2019-05-16T08:54:33.661Z,15.45
2019-05-16T08:57:25.468Z,15.30
2019-05-16T08:59:41.076Z,15.33
2019-05-16T09:02:12.511Z,15.24
2019-05-16T09:04:45.977Z,15.13
2019-05-16T09:07:16.652Z,15.07
2019-05-16T09:10:19.016Z,15.14
2019-05-16T09:10:41.376Z,15.80
2019-05-16T09:12:20.484Z,15.02
2019-05-16T09:14:51.063Z,15.01
2019-05-16T09:17:21.645Z,15.08
2019-05-16T09:19:52.247Z,15.05
2019-05-16T09:22:22.831Z,14.92
2019-05-16T09:24:53.461Z,14.93
2019-05-16T09:27:24.099Z,14.97
2019-05-16T09:29:56.837Z,14.97
2019-05-16T09:32:28.047Z,15.05
2019-05-16T09:34:58.783Z,14.98
2019-05-16T09:37:29.379Z,15.11
2019-05-16T09:39:59.967Z,15.15
2019-05-16T09:42:30.858Z,15.14
2019-05-16T09:45:01.459Z,15.22
2019-05-16T09:47:33.603Z,15.23
2019-05-16T09:50:08.453Z,15.18
2019-05-16T09:52:39.131Z,15.26
2019-05-16T09:55:11.043Z,15.14
2019-05-16T09:57:41.692Z,14.89
2019-05-16T10:00:18.371Z,15.04
2019-05-16T10:02:49.222Z,15.07
2019-05-16T10:05:20.531Z,15.10
2019-05-16T10:07:51.130Z,15.38
2019-05-16T10:10:22.105Z,15.43
2019-05-16T10:12:54.201Z,15.33
2019-05-16T10:15:26.969Z,15.44
2019-05-16T10:17:57.631Z,15.56
2019-05-16T10:20:28.802Z,15.49
2019-05-16T10:22:59.379Z,15.45
2019-05-16T10:25:29.968Z,15.58
2019-05-16T10:28:00.542Z,15.63
2019-05-16T10:30:31.196Z,15.57
2019-05-16T10:33:01.844Z,15.69
2019-05-16T10:35:32.416Z,15.83
2019-05-16T10:38:02.998Z,15.77
2019-05-16T10:40:33.642Z,15.81
2019-05-16T10:43:06.873Z,15.92
2019-05-16T10:45:37.002Z,15.79
2019-05-16T10:48:07.617Z,15.86
2019-05-16T10:50:38.205Z,15.93
2019-05-16T10:53:32.517Z,16.09
2019-05-16T10:55:41.102Z,16.31
2019-05-16T10:58:11.660Z,16.51
2019-05-16T11:01:07.654Z,16.56
2019-05-16T11:03:16.970Z,16.54
2019-05-16T11:06:01.197Z,16.28
2019-05-16T11:08:19.301Z,16.43
2019-05-16T11:10:49.919Z,16.31
2019-05-16T11:13:20.602Z,16.27
2019-05-16T11:15:51.178Z,16.39
2019-05-16T11:18:21.767Z,16.32
2019-05-16T11:20:52.427Z,16.31
2019-05-16T11:23:24.294Z,16.24
2019-05-16T11:25:57.787Z,16.47
2019-05-16T11:28:27.579Z,16.49
2019-05-16T11:31:03.250Z,16.68
2019-05-16T11:33:30.423Z,16.68
2019-05-16T11:36:01.016Z,16.51
2019-05-16T11:38:31.789Z,16.56
2019-05-16T11:41:02.451Z,16.66
2019-05-16T11:43:36.562Z,16.77
2019-05-16T11:46:06.757Z,16.79
2019-05-16T11:48:37.913Z,16.81
2019-05-16T11:51:08.612Z,16.90
2019-05-16T11:53:39.190Z,17.21
2019-05-16T11:56:09.881Z,17.54
2019-05-16T11:58:40.476Z,17.37
2019-05-16T12:01:11.556Z,17.04
2019-05-16T12:03:42.176Z,16.96
2019-05-16T12:06:13.090Z,17.02
2019-05-16T12:08:43.668Z,17.03
2019-05-16T12:11:14.233Z,17.22
2019-05-16T12:13:47.412Z,17.21
2019-05-16T12:16:18.810Z,17.25
2019-05-16T12:18:49.470Z,17.26
2019-05-16T12:21:20.062Z,17.27
2019-05-16T12:23:50.631Z,17.38
2019-05-16T12:26:24.282Z,17.45
2019-05-16T12:28:56.862Z,17.56
2019-05-16T12:31:27.272Z,17.53
2019-05-16T12:33:59.691Z,17.54
2019-05-16T12:36:31.545Z,17.46
2019-05-16T12:39:02.255Z,17.32
2019-05-16T12:41:34.051Z,17.28
2019-05-16T12:44:07.433Z,17.12
2019-05-16T12:46:37.478Z,17.17
2019-05-16T12:49:08.090Z,17.50
2019-05-16T12:51:38.662Z,17.57
2019-05-16T12:54:09.255Z,17.63
2019-05-16T12:56:39.934Z,17.43
2019-05-16T12:59:10.497Z,17.71
2019-05-16T13:01:42.093Z,17.87
2019-05-16T13:04:12.775Z,17.79
2019-05-16T13:06:44.272Z,17.69
2019-05-16T13:09:15.137Z,17.38
2019-05-16T13:11:47.229Z,17.42
2019-05-16T13:14:18.007Z,17.41
2019-05-16T13:16:49.074Z,17.41
2019-05-16T13:19:19.660Z,17.48
2019-05-16T13:21:50.546Z,17.51
2019-05-16T13:24:21.200Z,17.40
2019-05-16T13:26:52.009Z,17.47
2019-05-16T13:29:22.703Z,17.58
2019-05-16T13:31:53.314Z,17.59
2019-05-16T13:34:23.992Z,17.64
2019-05-16T13:36:54.582Z,17.62
2019-05-16T13:39:27.966Z,17.53
2019-05-16T13:41:58.527Z,17.62
2019-05-16T13:44:29.117Z,17.72
2019-05-16T13:46:59.699Z,17.84
2019-05-16T13:49:31.719Z,17.92
2019-05-16T13:52:02.329Z,17.70
2019-05-16T13:54:33.107Z,17.84
2019-05-16T13:57:06.932Z,17.99
2019-05-16T13:59:37.536Z,18.14
2019-05-16T14:02:08.266Z,18.14
2019-05-16T14:04:40.036Z,18.10
2019-05-16T14:07:10.624Z,18.01
2019-05-16T14:09:41.210Z,17.91
2019-05-16T14:12:12.030Z,18.03
2019-05-16T14:14:42.786Z,18.06
2019-05-16T14:17:15.433Z,18.04
2019-05-16T14:19:47.872Z,17.87
2019-05-16T14:22:18.244Z,17.88
2019-05-16T14:24:48.857Z,18.01
2019-05-16T14:27:19.464Z,17.82
2019-05-16T14:29:50.562Z,17.79
2019-05-16T14:32:21.369Z,17.81
2019-05-16T14:34:52.065Z,17.62
2019-05-16T14:37:22.607Z,17.57
2019-05-16T14:39:57.718Z,17.31
2019-05-16T14:42:28.037Z,17.40
2019-05-16T14:45:11.162Z,17.40
2019-05-16T14:47:31.990Z,17.51
2019-05-16T14:50:03.109Z,17.42
2019-05-16T14:52:36.455Z,17.44
2019-05-16T14:55:07.438Z,17.49
2019-05-16T14:57:42.014Z,17.33
2019-05-16T15:00:13.229Z,17.28
2019-05-16T15:02:43.852Z,17.19
2019-05-16T15:05:15.592Z,17.14
2019-05-16T15:07:48.348Z,17.18
2019-05-16T15:10:19.291Z,17.45
2019-05-16T15:12:51.222Z,17.52
2019-05-16T15:15:24.743Z,17.55
2019-05-16T15:17:56.793Z,17.61
2019-05-16T15:20:27.853Z,17.69
2019-05-16T15:22:58.873Z,17.64
2019-05-16T15:25:29.448Z,17.54
2019-05-16T15:28:00.568Z,17.61
2019-05-16T15:30:31.276Z,17.62
2019-05-16T15:33:01.829Z,17.63
2019-05-16T15:35:32.401Z,17.62
2019-05-16T15:38:03.101Z,17.59
2019-05-16T15:40:34.093Z,17.50
2019-05-16T15:43:07.803Z,17.54
2019-05-16T15:45:43.959Z,17.50
2019-05-16T15:48:13.264Z,17.27
2019-05-16T15:50:43.908Z,17.22
2019-05-16T15:53:14.690Z,17.22
2019-05-16T15:55:47.142Z,17.24
2019-05-16T15:58:18.824Z,17.14
2019-05-16T16:00:51.020Z,17.24
2019-05-16T16:03:21.745Z,17.20
2019-05-16T16:05:52.551Z,17.14
2019-05-16T16:08:23.422Z,17.16
2019-05-16T16:10:54.051Z,16.86
2019-05-16T16:13:26.839Z,16.80
2019-05-16T16:15:57.689Z,17.14
2019-05-16T16:18:28.662Z,17.02
2019-05-16T16:20:59.243Z,17.09
2019-05-16T16:23:29.908Z,17.08
2019-05-16T16:26:00.667Z,17.00
2019-05-16T16:28:33.653Z,16.88
2019-05-16T16:31:07.595Z,16.95
2019-05-16T16:33:37.963Z,16.97
2019-05-16T16:36:08.712Z,16.97
2019-05-16T16:38:39.658Z,16.92
2019-05-16T16:41:10.237Z,16.76
2019-05-16T16:43:40.859Z,16.85
2019-05-16T16:46:13.634Z,16.70
2019-05-16T16:48:43.879Z,16.64
2019-05-16T16:51:17.405Z,16.58
2019-05-16T16:53:47.512Z,16.55
2019-05-16T16:56:18.125Z,16.50
2019-05-16T16:58:48.750Z,16.40
2019-05-16T17:01:19.457Z,16.33
2019-05-16T17:03:50.090Z,16.25
2019-05-16T17:06:20.699Z,16.39
2019-05-16T17:08:51.839Z,16.29
2019-05-16T17:11:23.042Z,16.20
2019-05-16T17:13:53.758Z,16.20
2019-05-16T17:16:28.430Z,16.13
2019-05-16T17:18:56.929Z,16.12
2019-05-16T17:21:27.580Z,16.12
2019-05-16T17:23:58.174Z,16.05
2019-05-16T17:26:29.140Z,15.98
2019-05-16T17:28:59.766Z,15.91
2019-05-16T17:31:31.058Z,15.89
2019-05-16T17:34:01.664Z,15.92
2019-05-16T17:36:32.747Z,16.02
2019-05-16T17:39:05.673Z,16.08
2019-05-16T17:41:37.011Z,16.11
2019-05-16T17:44:07.843Z,16.08
2019-05-16T17:46:40.945Z,16.09
2019-05-16T17:49:11.470Z,16.16
2019-05-16T17:51:42.430Z,16.17
2019-05-16T17:54:13.212Z,16.16
2019-05-16T17:56:44.097Z,16.20
2019-05-16T17:59:17.067Z,16.23
2019-05-16T18:01:47.440Z,16.21
2019-05-16T18:04:19.868Z,16.24
2019-05-16T18:06:50.663Z,16.11
2019-05-16T18:09:21.794Z,16.15
2019-05-16T18:11:52.541Z,16.18
2019-05-16T18:14:23.564Z,16.27
2019-05-16T18:17:01.649Z,16.24
2019-05-16T18:19:29.075Z,16.29
2019-05-16T18:21:59.846Z,16.27
2019-05-16T18:24:30.768Z,16.28
2019-05-16T18:27:02.188Z,16.26
2019-05-16T18:29:36.349Z,16.23
2019-05-16T18:32:09.253Z,16.27
2019-05-16T18:34:39.841Z,16.30
2019-05-16T18:37:10.595Z,16.30
2019-05-16T18:39:41.178Z,16.26
2019-05-16T18:42:11.925Z,16.22
2019-05-16T18:44:47.199Z,16.21
2019-05-16T18:47:17.961Z,16.17
2019-05-16T18:49:48.872Z,16.23
2019-05-16T18:52:19.747Z,16.23
2019-05-16T18:54:50.638Z,16.55
2019-05-16T18:57:21.487Z,16.54
2019-05-16T18:59:52.833Z,16.13
2019-05-16T19:02:23.617Z,15.94
2019-05-16T19:04:54.251Z,15.76
2019-05-16T19:07:27.385Z,15.75
2019-05-16T19:09:59.190Z,15.62
2019-05-16T19:12:30.740Z,15.60
2019-05-16T19:15:01.385Z,15.49
2019-05-16T19:17:33.756Z,15.53
2019-05-16T19:20:06.618Z,15.72
2019-05-16T19:22:37.931Z,15.64
2019-05-16T19:25:08.978Z,15.72
2019-05-16T19:27:40.234Z,15.81
2019-05-16T19:30:12.005Z,15.84
2019-05-16T19:32:42.658Z,15.91
2019-05-16T19:35:18.245Z,15.96
2019-05-16T19:37:49.198Z,15.99
2019-05-16T19:40:20.339Z,15.97
2019-05-16T19:42:51.405Z,15.99
2019-05-16T19:45:23.133Z,15.92
2019-05-16T19:47:53.943Z,15.78
2019-05-16T19:50:26.654Z,15.83
2019-05-16T19:52:57.879Z,15.85
2019-05-16T19:55:29.294Z,15.84
2019-05-16T19:58:00.315Z,15.86
2019-05-16T20:00:31.358Z,15.86
2019-05-16T20:03:02.223Z,15.85
2019-05-16T20:05:33.162Z,15.86
2019-05-16T20:08:06.630Z,15.88
2019-05-16T20:10:37.949Z,15.82
2019-05-16T20:13:10.194Z,15.69
2019-05-16T20:15:41.818Z,15.57
2019-05-16T20:18:13.097Z,15.55
2019-05-16T20:20:44.278Z,15.58
2019-05-16T20:23:18.712Z,15.74
2019-05-16T20:25:49.273Z,15.73
2019-05-16T20:28:20.383Z,15.52
2019-05-16T20:30:52.685Z,15.45
2019-05-16T20:33:23.977Z,15.52
2019-05-16T20:35:57.275Z,15.52
2019-05-16T20:38:27.576Z,15.36
2019-05-16T20:40:59.844Z,15.36
2019-05-16T20:43:32.357Z,15.37
2019-05-16T20:46:03.424Z,15.40
2019-05-16T20:48:34.216Z,15.41
2019-05-16T20:51:07.399Z,15.56
2019-05-16T20:53:38.527Z,15.65
2019-05-16T20:56:12.047Z,15.71
2019-05-16T20:58:42.806Z,15.70
2019-05-16T21:01:13.416Z,15.67
2019-05-16T21:03:44.013Z,15.64
2019-05-16T21:06:16.921Z,15.59
2019-05-16T21:08:49.658Z,15.51
2019-05-16T21:11:19.956Z,15.58
2019-05-16T21:13:50.944Z,15.62
2019-05-16T21:16:21.531Z,15.65
2019-05-16T21:18:52.208Z,15.72
2019-05-16T21:21:27.226Z,15.73
2019-05-16T21:23:56.909Z,15.75
2019-05-16T21:26:27.484Z,15.77
2019-05-16T21:28:58.065Z,15.80
2019-05-16T21:31:28.652Z,15.78
2019-05-16T21:33:59.325Z,15.84
2019-05-16T21:36:29.939Z,15.80
2019-05-16T21:39:00.521Z,15.81
2019-05-16T21:41:32.581Z,15.66
2019-05-16T21:44:03.547Z,15.76
2019-05-16T21:46:36.399Z,15.69
2019-05-16T21:49:07.516Z,15.74
2019-05-16T21:51:38.364Z,15.73
2019-05-16T21:54:08.989Z,15.76
2019-05-16T21:56:39.578Z,15.72
2019-05-16T21:59:10.299Z,15.74
2019-05-16T22:01:41.231Z,15.68
2019-05-16T22:04:12.016Z,15.77
2019-05-16T22:06:42.689Z,15.77
2019-05-16T22:09:13.318Z,15.77
2019-05-16T22:11:46.534Z,15.76
2019-05-16T22:14:20.387Z,15.74
2019-05-16T22:16:51.082Z,15.69
2019-05-16T22:19:21.653Z,15.64
2019-05-16T22:21:52.242Z,15.72
2019-05-16T22:24:22.972Z,15.73
2019-05-16T22:26:53.543Z,15.78
2019-05-16T22:29:26.315Z,15.76
2019-05-16T22:31:57.435Z,15.75
2019-05-16T22:34:29.079Z,15.74
2019-05-16T22:36:59.656Z,15.78
2019-05-16T22:39:30.264Z,15.76
2019-05-16T22:42:01.043Z,15.77
2019-05-16T22:44:31.804Z,15.73
2019-05-16T22:47:02.372Z,15.58
2019-05-16T22:49:33.146Z,15.56
2019-05-16T22:52:03.726Z,15.51
2019-05-16T22:54:36.861Z,15.50
2019-05-16T22:57:07.758Z,15.59
2019-05-16T22:59:38.365Z,15.65
2019-05-16T23:02:11.695Z,15.54
2019-05-16T23:04:42.256Z,15.46
2019-05-16T23:07:13.121Z,15.50
2019-05-16T23:09:43.931Z,15.60
2019-05-16T23:12:14.625Z,15.54
2019-05-16T23:14:46.287Z,15.55
2019-05-16T23:17:17.416Z,15.50
2019-05-16T23:19:48.120Z,15.50
2019-05-16T23:22:18.905Z,15.49
2019-05-16T23:24:49.478Z,15.46
2019-05-16T23:27:20.043Z,15.26
2019-05-16T23:29:50.605Z,15.14
2019-05-16T23:32:21.389Z,15.08
2019-05-16T23:34:52.057Z,15.12
2019-05-16T23:37:22.642Z,15.19
2019-05-16T23:39:53.233Z,15.39
2019-05-16T23:42:26.219Z,15.44
2019-05-16T23:44:56.696Z,15.51
2019-05-16T23:47:27.384Z,15.54
2019-05-16T23:49:57.966Z,15.38
2019-05-16T23:52:29.154Z,15.50
2019-05-16T23:54:59.728Z,15.58
2019-05-16T23:57:30.410Z,15.55
