createdAt,value
2023-01-13T00:00:47.891Z,7.10
2023-01-13T00:03:14.867Z,6.98
2023-01-13T00:05:41.645Z,7.40
2023-01-13T00:08:08.565Z,6.11
2023-01-13T00:10:35.843Z,6.73
2023-01-13T00:13:03.908Z,7.07
2023-01-13T00:15:30.733Z,7.11
2023-01-13T00:17:57.505Z,7.10
2023-01-13T00:20:24.328Z,7.09
2023-01-13T00:22:51.105Z,6.49
2023-01-13T00:25:17.933Z,6.51
2023-01-13T00:27:44.772Z,6.96
2023-01-13T00:30:12.838Z,6.63
2023-01-13T00:32:39.626Z,5.68
2023-01-13T00:35:06.696Z,5.61
2023-01-13T00:37:35.905Z,6.30
2023-01-13T00:40:02.727Z,6.35
2023-01-13T00:42:48.338Z,6.33
2023-01-13T00:45:16.221Z,6.11
2023-01-13T00:47:43.181Z,6.30
2023-01-13T00:50:10.477Z,6.26
2023-01-13T00:52:37.257Z,6.20
2023-01-13T00:55:04.260Z,6.27
2023-01-13T00:57:31.045Z,6.47
2023-01-13T00:59:57.837Z,6.72
2023-01-13T01:02:24.699Z,6.52
2023-01-13T01:04:51.662Z,6.67
2023-01-13T01:07:18.443Z,7.14
2023-01-13T01:09:45.243Z,7.26
2023-01-13T01:12:12.057Z,6.86
2023-01-13T01:14:38.904Z,7.42
2023-01-13T01:17:05.957Z,7.54
2023-01-13T01:19:32.945Z,6.41
2023-01-13T01:21:59.703Z,6.33
2023-01-13T01:24:27.103Z,6.07
2023-01-13T01:26:53.880Z,6.82
2023-01-13T01:29:21.420Z,6.81
2023-01-13T01:31:48.246Z,6.90
2023-01-13T01:34:15.261Z,7.33
2023-01-13T01:36:42.094Z,6.92
2023-01-13T01:39:08.866Z,6.99
2023-01-13T01:41:36.665Z,5.75
2023-01-13T01:44:10.757Z,6.20
2023-01-13T01:46:38.845Z,6.31
2023-01-13T01:49:24.105Z,6.00
2023-01-13T01:52:07.059Z,6.34
2023-01-13T01:54:46.429Z,6.47
2023-01-13T01:57:15.546Z,6.64
2023-01-13T01:59:42.939Z,6.40
2023-01-13T02:02:10.191Z,6.64
2023-01-13T02:04:40.351Z,6.72
2023-01-13T02:07:07.533Z,6.35
2023-01-13T02:09:35.653Z,6.30
2023-01-13T02:24:41.813Z,5.36
2023-01-13T02:27:14.132Z,5.56
2023-01-13T02:30:04.772Z,5.28
2023-01-13T02:32:40.161Z,5.34
2023-01-13T02:35:28.090Z,5.43
2023-01-13T02:37:57.706Z,4.95
2023-01-13T02:40:34.318Z,5.39
2023-01-13T02:43:27.879Z,5.47
2023-01-13T02:46:13.826Z,5.11
2023-01-13T02:48:45.497Z,4.65
2023-01-13T02:51:16.602Z,5.58
2023-01-13T02:53:51.449Z,5.51
2023-01-13T02:56:21.844Z,5.48
2023-01-13T02:59:03.572Z,5.38
2023-01-13T03:01:33.244Z,5.80
2023-01-13T03:04:15.408Z,5.42
2023-01-13T03:07:00.558Z,5.28
2023-01-13T03:09:44.626Z,5.66
2023-01-13T03:12:21.735Z,5.64
2023-01-13T03:14:57.002Z,5.05
2023-01-13T03:17:32.715Z,5.47
2023-01-13T03:20:07.703Z,5.19
2023-01-13T03:22:45.439Z,5.51
2023-01-13T03:25:16.897Z,5.91
2023-01-13T03:27:51.030Z,6.11
2023-01-13T03:30:23.416Z,6.02
2023-01-13T03:32:56.568Z,5.78
2023-01-13T03:35:31.212Z,5.18
2023-01-13T03:38:11.382Z,5.15
2023-01-13T03:40:43.525Z,5.63
2023-01-13T03:43:33.151Z,5.36
2023-01-13T03:46:05.202Z,5.22
2023-01-13T03:48:35.374Z,5.12
2023-01-13T03:51:08.347Z,5.09
2023-01-13T03:53:41.105Z,4.47
2023-01-13T03:56:19.137Z,4.44
2023-01-13T03:58:50.462Z,5.07
2023-01-13T04:01:19.599Z,4.70
2023-01-13T04:03:52.490Z,5.16
2023-01-13T04:06:32.154Z,4.94
2023-01-13T04:09:08.092Z,4.78
2023-01-13T04:11:39.209Z,5.24
2023-01-13T04:14:08.967Z,4.39
2023-01-13T04:16:37.800Z,4.59
2023-01-13T04:19:06.921Z,4.92
2023-01-13T04:21:34.929Z,4.62
2023-01-13T04:24:04.455Z,4.25
2023-01-13T04:26:32.287Z,4.94
2023-01-13T04:29:02.283Z,5.19
2023-01-13T04:31:29.707Z,5.05
2023-01-13T04:33:57.552Z,4.86
2023-01-13T04:36:28.059Z,4.68
2023-01-13T04:38:57.042Z,4.60
2023-01-13T04:41:26.359Z,5.05
2023-01-13T04:43:55.257Z,5.08
2023-01-13T04:46:24.125Z,4.57
2023-01-13T04:48:52.595Z,5.13
2023-01-13T04:51:21.142Z,5.19
2023-01-13T04:53:48.344Z,4.95
2023-01-13T04:56:15.456Z,4.21
2023-01-13T04:58:43.956Z,4.49
2023-01-13T05:01:14.440Z,4.61
2023-01-13T05:03:43.134Z,4.64
2023-01-13T05:06:10.589Z,4.64
2023-01-13T05:08:48.515Z,4.57
2023-01-13T05:11:35.530Z,4.06
2023-01-13T05:14:38.754Z,4.53
2023-01-13T05:17:09.475Z,4.66
2023-01-13T05:19:50.150Z,4.32
2023-01-13T05:22:38.526Z,4.84
2023-01-13T05:25:23.239Z,4.94
2023-01-13T05:27:53.410Z,4.65
2023-01-13T05:30:25.874Z,4.50
2023-01-13T05:33:13.718Z,4.66
2023-01-13T05:35:43.046Z,4.36
2023-01-13T05:38:11.245Z,4.77
2023-01-13T05:40:59.793Z,4.25
2023-01-13T05:43:28.609Z,4.83
2023-01-13T05:46:12.315Z,4.22
2023-01-13T05:48:40.390Z,4.47
2023-01-13T05:51:10.321Z,3.95
2023-01-13T05:53:38.023Z,4.05
2023-01-13T05:56:07.901Z,4.04
2023-01-13T05:58:36.118Z,4.23
2023-01-13T06:01:07.365Z,4.24
2023-01-13T06:03:34.484Z,4.01
2023-01-13T06:06:04.549Z,4.14
2023-01-13T06:08:32.226Z,4.83
2023-01-13T06:11:00.859Z,5.02
2023-01-13T06:13:29.531Z,4.81
2023-01-13T06:16:01.196Z,4.20
2023-01-13T06:18:30.097Z,3.87
2023-01-13T06:21:01.983Z,4.49
2023-01-13T06:23:29.987Z,4.29
2023-01-13T06:26:10.402Z,5.28
2023-01-13T06:28:37.517Z,4.46
2023-01-13T06:31:06.850Z,5.44
2023-01-13T06:33:36.333Z,5.14
2023-01-13T06:36:07.588Z,5.34
2023-01-13T06:38:37.020Z,5.12
2023-01-13T06:41:05.273Z,4.66
2023-01-13T06:43:36.044Z,5.10
2023-01-13T06:46:03.850Z,5.27
2023-01-13T06:48:40.002Z,4.59
2023-01-13T06:51:07.395Z,4.29
2023-01-13T06:53:34.472Z,4.47
2023-01-13T06:56:01.691Z,4.89
2023-01-13T06:58:29.415Z,4.98
2023-01-13T07:01:01.694Z,5.01
2023-01-13T07:03:29.598Z,4.47
2023-01-13T07:06:17.049Z,4.54
2023-01-13T07:08:44.338Z,5.00
2023-01-13T07:11:12.032Z,4.57
2023-01-13T07:13:58.960Z,4.79
2023-01-13T07:16:46.713Z,4.73
2023-01-13T07:19:33.758Z,4.76
2023-01-13T07:22:21.089Z,4.82
2023-01-13T07:25:08.704Z,4.65
2023-01-13T07:27:49.823Z,4.49
2023-01-13T07:30:21.965Z,4.92
2023-01-13T07:32:50.387Z,4.92
2023-01-13T07:35:23.621Z,4.60
2023-01-13T07:37:50.728Z,4.43
2023-01-13T07:40:19.868Z,4.14
2023-01-13T07:43:07.548Z,4.01
2023-01-13T07:45:45.865Z,4.29
2023-01-13T07:48:18.328Z,4.40
2023-01-13T07:50:51.189Z,4.18
2023-01-13T07:53:22.113Z,4.19
2023-01-13T07:55:49.366Z,4.10
2023-01-13T07:58:16.604Z,4.65
2023-01-13T08:00:43.697Z,4.72
2023-01-13T08:03:10.849Z,4.64
2023-01-13T08:05:38.457Z,4.60
2023-01-13T08:08:06.121Z,4.48
2023-01-13T08:10:34.014Z,4.62
2023-01-13T08:13:22.447Z,4.73
2023-01-13T08:15:51.786Z,5.56
2023-01-13T08:18:21.924Z,6.81
2023-01-13T08:21:14.722Z,7.72
2023-01-13T08:23:44.882Z,7.41
2023-01-13T08:26:18.818Z,7.02
2023-01-13T08:28:51.204Z,6.75
2023-01-13T08:31:20.389Z,7.43
2023-01-13T08:33:48.080Z,7.39
2023-01-13T08:36:15.609Z,7.36
2023-01-13T08:38:42.649Z,7.19
2023-01-13T08:41:10.620Z,6.58
2023-01-13T08:43:37.610Z,6.92
2023-01-13T08:46:05.716Z,7.58
2023-01-13T08:48:34.420Z,7.80
2023-01-13T08:51:08.131Z,7.09
2023-01-13T08:53:35.397Z,7.27
2023-01-13T08:56:16.996Z,6.75
2023-01-13T08:58:47.392Z,6.17
2023-01-13T09:01:34.872Z,6.33
2023-01-13T09:04:23.599Z,6.49
2023-01-13T09:06:59.875Z,6.76
2023-01-13T09:09:31.864Z,6.53
2023-01-13T09:12:18.925Z,6.41
2023-01-13T09:14:49.568Z,6.24
2023-01-13T09:17:28.248Z,6.00
2023-01-13T09:19:56.015Z,6.37
2023-01-13T09:22:29.591Z,6.64
2023-01-13T09:24:58.681Z,6.57
2023-01-13T09:27:26.641Z,6.56
2023-01-13T09:29:53.761Z,6.76
2023-01-13T09:32:21.058Z,6.92
2023-01-13T09:35:10.924Z,6.92
2023-01-13T09:37:50.154Z,7.07
2023-01-13T09:40:44.565Z,6.68
2023-01-13T09:43:48.215Z,6.78
2023-01-13T09:46:40.291Z,6.80
2023-01-13T09:49:10.313Z,6.77
2023-01-13T09:51:46.374Z,6.92
2023-01-13T09:54:21.715Z,7.53
2023-01-13T09:56:51.931Z,7.68
2023-01-13T09:59:21.290Z,7.37
2023-01-13T10:01:49.847Z,7.68
2023-01-13T10:04:29.416Z,7.55
2023-01-13T10:07:16.677Z,7.20
2023-01-13T10:10:04.614Z,7.87
2023-01-13T10:13:10.693Z,7.81
2023-01-13T10:15:38.200Z,8.39
2023-01-13T10:18:12.637Z,8.70
2023-01-13T10:21:12.191Z,8.38
2023-01-13T10:24:02.000Z,9.19
2023-01-13T10:26:41.277Z,9.02
2023-01-13T10:29:25.419Z,8.63
2023-01-13T10:31:58.531Z,8.98
2023-01-13T10:34:27.965Z,8.84
2023-01-13T10:37:03.418Z,9.08
2023-01-13T10:39:54.918Z,8.39
2023-01-13T10:42:24.210Z,7.95
2023-01-13T10:44:59.039Z,7.99
2023-01-13T10:47:26.952Z,7.66
2023-01-13T10:50:19.624Z,8.18
2023-01-13T10:53:00.115Z,8.71
2023-01-13T10:55:29.321Z,7.74
2023-01-13T10:57:56.526Z,7.84
2023-01-13T11:00:27.780Z,7.84
2023-01-13T11:03:10.614Z,7.95
2023-01-13T11:05:40.152Z,7.12
2023-01-13T11:08:20.958Z,7.85
2023-01-13T11:10:54.648Z,7.71
2023-01-13T11:13:24.668Z,7.67
2023-01-13T11:16:10.319Z,7.49
2023-01-13T11:18:52.097Z,7.91
2023-01-13T11:21:27.743Z,7.86
2023-01-13T11:24:04.340Z,8.14
2023-01-13T11:26:47.076Z,8.00
2023-01-13T11:29:28.740Z,7.80
2023-01-13T11:32:06.142Z,7.93
2023-01-13T11:34:37.386Z,8.06
2023-01-13T11:37:19.634Z,8.30
2023-01-13T11:39:54.403Z,7.97
2023-01-13T11:42:26.745Z,8.18
2023-01-13T11:45:05.721Z,8.20
2023-01-13T11:47:33.825Z,8.41
2023-01-13T11:50:01.989Z,8.27
2023-01-13T11:52:32.700Z,8.11
2023-01-13T11:54:59.984Z,8.19
2023-01-13T11:57:29.958Z,7.86
2023-01-13T11:59:57.392Z,8.03
2023-01-13T12:02:43.127Z,7.88
2023-01-13T12:05:23.830Z,8.27
2023-01-13T12:07:54.210Z,8.06
2023-01-13T12:10:26.582Z,8.57
2023-01-13T12:13:20.187Z,8.36
2023-01-13T12:15:57.072Z,9.06
2023-01-13T12:18:36.104Z,8.92
2023-01-13T12:21:13.735Z,8.81
2023-01-13T12:23:51.534Z,8.85
2023-01-13T12:26:22.941Z,9.47
2023-01-13T12:28:59.392Z,9.71
2023-01-13T12:31:27.688Z,10.27
2023-01-13T12:34:07.952Z,10.48
2023-01-13T12:36:47.256Z,10.84
2023-01-13T12:39:35.608Z,11.05
2023-01-13T12:42:45.596Z,10.95
2023-01-13T12:45:12.728Z,10.52
2023-01-13T12:47:41.777Z,11.10
2023-01-13T12:50:45.214Z,10.19
2023-01-13T12:53:31.391Z,10.89
2023-01-13T12:56:36.222Z,10.32
2023-01-13T12:59:21.980Z,9.57
2023-01-13T13:02:08.958Z,9.56
2023-01-13T13:04:52.349Z,9.54
2023-01-13T13:07:27.695Z,9.32
2023-01-13T13:10:03.214Z,9.47
2023-01-13T13:12:49.452Z,9.48
2023-01-13T13:15:21.469Z,9.58
2023-01-13T13:18:03.049Z,9.19
2023-01-13T13:20:53.521Z,9.02
2023-01-13T13:23:39.945Z,9.45
2023-01-13T13:26:31.417Z,9.30
2023-01-13T13:28:58.943Z,9.60
2023-01-13T13:31:35.931Z,9.77
2023-01-13T13:34:09.573Z,9.33
2023-01-13T13:36:47.981Z,9.53
2023-01-13T13:39:50.381Z,8.56
2023-01-13T13:42:47.256Z,9.08
2023-01-13T13:45:52.113Z,8.74
2023-01-13T13:48:31.396Z,8.77
2023-01-13T13:51:06.733Z,8.82
2023-01-13T13:53:36.570Z,9.15
2023-01-13T13:56:16.780Z,9.26
2023-01-13T13:58:44.556Z,9.15
2023-01-13T14:01:24.570Z,8.91
2023-01-13T14:04:12.986Z,8.92
2023-01-13T14:06:50.118Z,8.96
2023-01-13T14:09:17.566Z,8.54
2023-01-13T14:11:44.487Z,8.62
2023-01-13T14:14:19.300Z,8.56
2023-01-13T14:16:46.743Z,8.61
2023-01-13T14:19:33.168Z,8.68
2023-01-13T14:22:04.267Z,8.67
2023-01-13T14:24:31.711Z,8.91
2023-01-13T14:27:09.218Z,8.55
2023-01-13T14:29:36.718Z,9.35
2023-01-13T14:32:04.685Z,9.07
2023-01-13T14:34:35.192Z,8.98
2023-01-13T14:37:03.299Z,8.93
2023-01-13T14:39:40.965Z,9.42
2023-01-13T14:42:14.498Z,9.44
2023-01-13T14:44:47.125Z,9.09
2023-01-13T14:47:16.993Z,8.43
2023-01-13T14:50:05.063Z,9.00
2023-01-13T14:52:48.761Z,8.89
2023-01-13T14:55:25.108Z,9.20
2023-01-13T14:57:52.457Z,9.11
2023-01-13T15:00:24.381Z,8.61
2023-01-13T15:02:53.605Z,9.12
2023-01-13T15:05:25.601Z,9.11
2023-01-13T15:08:05.781Z,8.94
2023-01-13T15:10:41.865Z,8.59
2023-01-13T15:13:23.007Z,8.84
2023-01-13T15:15:54.588Z,8.45
2023-01-13T15:18:23.966Z,8.14
2023-01-13T15:20:53.868Z,7.96
2023-01-13T15:23:21.182Z,8.15
2023-01-13T15:25:51.467Z,7.71
2023-01-13T15:28:20.662Z,7.77
2023-01-13T15:30:50.867Z,8.27
2023-01-13T15:33:18.687Z,7.67
2023-01-13T15:35:51.157Z,8.11
2023-01-13T15:38:20.760Z,7.85
2023-01-13T15:40:48.617Z,8.18
2023-01-13T15:43:35.193Z,8.16
2023-01-13T15:46:21.626Z,8.20
2023-01-13T15:48:53.101Z,8.46
2023-01-13T15:51:21.827Z,8.22
2023-01-13T15:53:48.897Z,9.03
2023-01-13T15:56:20.644Z,8.68
2023-01-13T15:58:47.600Z,8.88
2023-01-13T16:01:16.628Z,8.42
2023-01-13T16:03:43.577Z,8.89
2023-01-13T16:06:19.010Z,9.01
2023-01-13T16:08:46.049Z,8.84
2023-01-13T16:11:13.101Z,8.76
2023-01-13T16:13:40.013Z,8.77
2023-01-13T16:16:18.332Z,8.85
2023-01-13T16:18:45.482Z,8.29
2023-01-13T16:21:12.813Z,9.02
2023-01-13T16:23:39.586Z,9.40
2023-01-13T16:26:07.520Z,9.55
2023-01-13T16:28:36.104Z,9.16
2023-01-13T16:31:17.301Z,9.19
2023-01-13T16:33:44.118Z,9.66
2023-01-13T16:36:13.832Z,9.81
2023-01-13T16:38:40.646Z,9.22
2023-01-13T16:41:08.213Z,8.98
2023-01-13T16:43:35.261Z,8.99
2023-01-13T16:46:02.228Z,8.21
2023-01-13T16:48:29.067Z,7.96
2023-01-13T16:50:56.193Z,8.95
2023-01-13T16:53:23.811Z,8.49
2023-01-13T16:55:50.627Z,8.92
2023-01-13T16:58:18.925Z,8.73
2023-01-13T17:00:47.211Z,8.81
2023-01-13T17:03:14.846Z,8.99
2023-01-13T17:05:42.029Z,8.60
2023-01-13T17:08:19.397Z,8.66
2023-01-13T17:10:46.996Z,8.66
2023-01-13T17:13:16.804Z,8.25
2023-01-13T17:15:44.252Z,8.32
2023-01-13T17:18:13.630Z,8.19
2023-01-13T17:20:40.707Z,8.78
2023-01-13T17:23:07.647Z,8.85
2023-01-13T17:25:34.603Z,8.82
2023-01-13T17:28:01.411Z,9.07
2023-01-13T17:30:28.252Z,9.06
2023-01-13T17:32:55.945Z,9.38
2023-01-13T17:35:25.295Z,9.54
2023-01-13T17:37:52.807Z,9.47
2023-01-13T17:40:20.157Z,9.49
2023-01-13T17:42:47.005Z,9.72
2023-01-13T17:45:13.887Z,9.17
2023-01-13T17:47:40.662Z,8.57
2023-01-13T17:50:07.719Z,8.89
2023-01-13T17:52:35.842Z,8.08
2023-01-13T17:55:03.093Z,8.33
2023-01-13T17:57:30.027Z,8.36
2023-01-13T17:59:58.678Z,8.55
2023-01-13T18:02:26.935Z,8.95
2023-01-13T18:04:53.780Z,8.87
2023-01-13T18:07:20.941Z,8.79
2023-01-13T18:09:48.200Z,8.86
2023-01-13T18:12:15.238Z,8.72
2023-01-13T18:14:42.159Z,8.83
2023-01-13T18:17:09.289Z,8.66
2023-01-13T18:19:54.719Z,8.56
2023-01-13T18:22:40.431Z,9.04
2023-01-13T18:25:30.384Z,8.95
2023-01-13T18:27:58.788Z,8.61
2023-01-13T18:30:25.889Z,8.93
2023-01-13T18:32:52.961Z,8.40
2023-01-13T18:35:19.747Z,7.97
2023-01-13T18:37:46.777Z,7.83
2023-01-13T18:40:15.985Z,7.71
2023-01-13T18:42:51.896Z,8.40
2023-01-13T18:45:28.064Z,8.94
2023-01-13T18:47:56.308Z,8.77
2023-01-13T18:50:25.458Z,8.71
2023-01-13T18:52:52.763Z,9.00
2023-01-13T18:55:20.004Z,9.34
2023-01-13T18:57:49.598Z,9.23
2023-01-13T19:00:17.792Z,8.94
2023-01-13T19:02:47.703Z,8.55
2023-01-13T19:05:14.892Z,8.52
2023-01-13T19:07:51.026Z,8.33
2023-01-13T19:10:18.550Z,8.16
2023-01-13T19:12:45.337Z,8.48
2023-01-13T19:15:15.103Z,8.67
2023-01-13T19:17:41.957Z,8.76
2023-01-13T19:20:10.543Z,9.07
2023-01-13T19:22:37.437Z,8.77
2023-01-13T19:25:05.253Z,8.27
2023-01-13T19:27:32.410Z,8.45
2023-01-13T19:30:02.042Z,8.47
2023-01-13T19:32:48.647Z,9.05
2023-01-13T19:35:18.275Z,8.26
2023-01-13T19:37:46.162Z,7.93
2023-01-13T19:40:32.218Z,8.42
2023-01-13T19:43:18.781Z,8.44
2023-01-13T19:45:46.566Z,8.06
2023-01-13T19:48:16.789Z,8.66
2023-01-13T19:50:43.805Z,8.29
2023-01-13T19:53:15.812Z,8.16
2023-01-13T19:55:47.950Z,7.72
2023-01-13T19:58:14.900Z,7.91
2023-01-13T20:00:47.798Z,8.02
2023-01-13T20:03:20.839Z,8.22
2023-01-13T20:05:48.149Z,8.11
2023-01-13T20:08:15.012Z,7.90
2023-01-13T20:10:43.219Z,7.98
2023-01-13T20:13:10.007Z,8.23
2023-01-13T20:15:38.060Z,8.40
2023-01-13T20:18:04.899Z,8.43
2023-01-13T20:20:31.687Z,8.76
2023-01-13T20:23:00.440Z,8.24
2023-01-13T20:25:29.198Z,8.84
2023-01-13T20:27:56.750Z,8.83
2023-01-13T20:30:24.197Z,8.66
2023-01-13T20:32:51.190Z,8.45
2023-01-13T20:35:18.581Z,7.92
2023-01-13T20:37:45.407Z,8.45
2023-01-13T20:40:14.309Z,8.34
2023-01-13T20:42:47.126Z,8.78
2023-01-13T20:45:18.149Z,8.77
2023-01-13T20:47:45.961Z,8.95
2023-01-13T20:50:15.959Z,8.73
2023-01-13T20:52:44.497Z,8.88
2023-01-13T20:55:12.609Z,8.87
2023-01-13T20:57:42.015Z,8.83
2023-01-13T21:00:13.520Z,8.62
2023-01-13T21:02:41.759Z,9.02
2023-01-13T21:05:09.996Z,9.25
2023-01-13T21:07:36.973Z,9.47
2023-01-13T21:10:04.685Z,9.33
2023-01-13T21:12:50.523Z,9.44
2023-01-13T21:15:18.019Z,9.29
2023-01-13T21:18:11.026Z,9.48
2023-01-13T21:20:38.848Z,8.11
2023-01-13T21:23:06.123Z,8.16
2023-01-13T21:25:35.424Z,8.13
2023-01-13T21:28:07.863Z,7.45
2023-01-13T21:30:34.942Z,7.55
2023-01-13T21:33:04.165Z,7.63
2023-01-13T21:35:31.322Z,7.21
2023-01-13T21:37:58.083Z,7.89
2023-01-13T21:40:25.108Z,8.09
2023-01-13T21:43:10.712Z,8.60
2023-01-13T21:46:00.677Z,8.62
2023-01-13T21:48:27.517Z,8.89
2023-01-13T21:50:54.426Z,8.84
2023-01-13T21:53:21.902Z,9.03
2023-01-13T21:55:53.056Z,9.28
2023-01-13T21:58:40.124Z,9.38
2023-01-13T22:01:07.131Z,8.93
2023-01-13T22:04:11.019Z,8.07
2023-01-13T22:06:38.162Z,8.94
2023-01-13T22:09:05.556Z,9.05
2023-01-13T22:11:32.705Z,8.90
2023-01-13T22:14:11.302Z,7.88
2023-01-13T22:16:39.772Z,8.37
2023-01-13T22:19:07.383Z,8.76
2023-01-13T22:21:35.014Z,7.94
2023-01-13T22:24:02.095Z,7.78
2023-01-13T22:26:29.744Z,8.77
2023-01-13T22:28:56.973Z,8.32
2023-01-13T22:31:26.012Z,8.75
2023-01-13T22:33:53.614Z,8.87
2023-01-13T22:36:21.293Z,8.89
2023-01-13T22:38:49.562Z,8.78
2023-01-13T22:41:16.377Z,8.91
2023-01-13T22:43:43.400Z,8.80
2023-01-13T22:46:11.732Z,8.92
2023-01-13T22:48:39.628Z,8.93
2023-01-13T22:51:11.457Z,8.29
2023-01-13T22:53:38.824Z,8.67
2023-01-13T22:56:07.670Z,8.88
2023-01-13T22:58:35.014Z,8.99
2023-01-13T23:01:12.323Z,8.64
2023-01-13T23:03:39.832Z,8.87
2023-01-13T23:06:06.802Z,8.64
2023-01-13T23:08:34.173Z,8.72
2023-01-13T23:11:02.544Z,7.60
2023-01-13T23:13:29.656Z,7.58
2023-01-13T23:15:57.033Z,8.24
2023-01-13T23:18:25.342Z,8.52
2023-01-13T23:20:52.106Z,8.53
2023-01-13T23:23:18.914Z,7.92
2023-01-13T23:25:50.004Z,7.99
2023-01-13T23:28:17.292Z,8.35
2023-01-13T23:30:44.249Z,8.38
2023-01-13T23:33:11.440Z,8.56
2023-01-13T23:35:38.325Z,8.40
2023-01-13T23:38:05.154Z,8.43
2023-01-13T23:40:33.824Z,8.48
2023-01-13T23:43:01.601Z,8.55
2023-01-13T23:45:28.407Z,8.51
2023-01-13T23:47:57.014Z,8.66
2023-01-13T23:50:25.533Z,8.71
2023-01-13T23:52:55.523Z,8.69
2023-01-13T23:55:22.853Z,8.38
2023-01-13T23:57:50.185Z,7.93
