createdAt,value
2017-08-05T00:01:07.462Z,1010.84
2017-08-05T00:02:16.695Z,1010.81
2017-08-05T00:03:25.608Z,1010.87
2017-08-05T00:04:34.610Z,1010.87
2017-08-05T00:05:43.519Z,1010.87
2017-08-05T00:06:52.437Z,1010.91
2017-08-05T00:08:01.342Z,1010.93
2017-08-05T00:09:10.251Z,1010.94
2017-08-05T00:10:19.152Z,1010.94
2017-08-05T00:11:28.061Z,1010.93
2017-08-05T00:12:36.971Z,1010.91
2017-08-05T00:13:45.868Z,1010.89
2017-08-05T00:14:55.124Z,1010.92
2017-08-05T00:16:04.025Z,1010.87
2017-08-05T00:17:12.930Z,1010.88
2017-08-05T00:18:21.842Z,1010.92
2017-08-05T00:19:31.073Z,1010.88
2017-08-05T00:20:39.984Z,1010.88
2017-08-05T00:21:48.886Z,1010.89
2017-08-05T00:22:57.787Z,1010.85
2017-08-05T00:24:06.703Z,1010.88
2017-08-05T00:25:15.606Z,1010.88
2017-08-05T00:26:24.510Z,1010.9
2017-08-05T00:27:33.422Z,1010.86
2017-08-05T00:28:42.330Z,1010.87
2017-08-05T00:29:51.254Z,1010.87
2017-08-05T00:31:00.154Z,1010.82
2017-08-05T00:32:09.067Z,1010.84
2017-08-05T00:33:17.970Z,1010.84
2017-08-05T00:34:26.874Z,1010.83
2017-08-05T00:35:35.781Z,1010.85
2017-08-05T00:36:44.680Z,1010.83
2017-08-05T00:37:53.584Z,1010.85
2017-08-05T00:39:02.494Z,1010.8
2017-08-05T00:40:11.408Z,1010.83
2017-08-05T00:41:20.636Z,1010.82
2017-08-05T00:42:29.543Z,1010.79
2017-08-05T00:43:38.452Z,1010.8
2017-08-05T00:44:47.357Z,1010.8
2017-08-05T00:45:56.264Z,1010.82
2017-08-05T00:47:05.494Z,1010.8
2017-08-05T00:48:14.391Z,1010.83
2017-08-05T00:49:23.305Z,1010.84
2017-08-05T00:50:32.209Z,1010.83
2017-08-05T00:51:41.114Z,1010.82
2017-08-05T00:52:50.017Z,1010.78
2017-08-05T00:53:58.922Z,1010.8
2017-08-05T00:55:07.832Z,1010.81
2017-08-05T00:56:16.742Z,1010.81
2017-08-05T00:57:25.650Z,1010.8
2017-08-05T00:58:34.555Z,1010.81
2017-08-05T00:59:43.467Z,1010.79
2017-08-05T01:00:52.371Z,1010.78
2017-08-05T01:02:01.278Z,1010.77
2017-08-05T01:03:10.188Z,1010.83
2017-08-05T01:04:19.098Z,1010.83
2017-08-05T01:05:27.996Z,1010.87
2017-08-05T01:06:36.917Z,1010.88
2017-08-05T01:07:45.816Z,1010.9
2017-08-05T01:08:54.723Z,1010.9
2017-08-05T01:10:03.634Z,1010.94
2017-08-05T01:11:12.546Z,1010.96
2017-08-05T01:12:21.448Z,1010.98
2017-08-05T01:13:30.356Z,1011.01
2017-08-05T01:14:39.265Z,1011.03
2017-08-05T01:15:48.170Z,1011.02
2017-08-05T01:16:57.073Z,1011
2017-08-05T01:18:06.305Z,1011.01
2017-08-05T01:19:15.209Z,1011.04
2017-08-05T01:20:24.116Z,1011.01
2017-08-05T01:21:33.023Z,1011.06
2017-08-05T01:22:41.936Z,1011.08
2017-08-05T01:23:50.840Z,1011.11
2017-08-05T01:24:59.752Z,1011.15
2017-08-05T01:26:08.658Z,1011.12
2017-08-05T01:27:17.583Z,1011.18
2017-08-05T01:28:26.486Z,1011.2
2017-08-05T01:29:35.715Z,1011.23
2017-08-05T01:30:44.625Z,1011.26
2017-08-05T01:31:53.530Z,1011.28
2017-08-05T01:33:02.438Z,1011.27
2017-08-05T01:34:11.340Z,1011.25
2017-08-05T01:35:20.250Z,1011.26
2017-08-05T01:36:29.153Z,1011.29
2017-08-05T01:37:38.063Z,1011.29
2017-08-05T01:38:46.999Z,1011.23
2017-08-05T01:39:55.907Z,1011.22
2017-08-05T01:41:04.826Z,1011.23
2017-08-05T01:42:13.734Z,1011.17
2017-08-05T01:43:22.634Z,1011.17
2017-08-05T01:44:31.542Z,1011.21
2017-08-05T01:45:40.447Z,1011.17
2017-08-05T01:46:49.352Z,1011.18
2017-08-05T01:47:58.251Z,1011.16
2017-08-05T01:49:07.156Z,1011.13
2017-08-05T01:50:16.074Z,1011.19
2017-08-05T01:51:25.305Z,1011.14
2017-08-05T01:52:34.230Z,1011.17
2017-08-05T01:53:43.139Z,1011.17
2017-08-05T01:54:52.045Z,1011.18
2017-08-05T01:56:00.950Z,1011.17
2017-08-05T01:57:09.859Z,1011.18
2017-08-05T01:58:18.759Z,1011.17
2017-08-05T01:59:27.675Z,1011.18
2017-08-05T02:00:36.585Z,1011.23
2017-08-05T02:01:45.490Z,1011.23
2017-08-05T02:02:54.393Z,1011.25
2017-08-05T02:04:03.296Z,1011.24
2017-08-05T02:05:12.194Z,1011.29
2017-08-05T02:06:21.098Z,1011.3
2017-08-05T02:07:29.999Z,1011.34
2017-08-05T02:08:38.901Z,1011.33
2017-08-05T02:09:48.129Z,1011.36
2017-08-05T02:10:57.054Z,1011.37
2017-08-05T02:12:05.967Z,1011.41
2017-08-05T02:13:14.879Z,1011.37
2017-08-05T02:14:23.785Z,1011.41
2017-08-05T02:15:32.700Z,1011.43
2017-08-05T02:16:41.604Z,1011.41
2017-08-05T02:17:50.508Z,1011.41
2017-08-05T02:18:59.734Z,1011.41
2017-08-05T02:20:08.641Z,1011.4
2017-08-05T02:21:17.869Z,1011.38
2017-08-05T02:22:26.789Z,1011.4
2017-08-05T02:23:35.689Z,1011.42
2017-08-05T02:24:45.251Z,1011.45
2017-08-05T02:25:54.168Z,1011.46
2017-08-05T02:27:03.076Z,1011.47
2017-08-05T02:28:11.982Z,1011.44
2017-08-05T02:29:20.893Z,1011.44
2017-08-05T02:30:29.817Z,1011.48
2017-08-05T02:31:38.724Z,1011.45
2017-08-05T02:32:47.644Z,1011.44
2017-08-05T02:33:56.572Z,1011.45
2017-08-05T02:35:05.480Z,1011.45
2017-08-05T02:36:14.397Z,1011.43
2017-08-05T02:37:23.304Z,1011.42
2017-08-05T02:38:32.211Z,1011.45
2017-08-05T02:39:41.437Z,1011.44
2017-08-05T02:40:50.371Z,1011.44
2017-08-05T02:41:59.602Z,1011.49
2017-08-05T02:43:08.504Z,1011.49
2017-08-05T02:44:17.413Z,1011.48
2017-08-05T02:45:26.322Z,1011.5
2017-08-05T02:46:35.255Z,1011.46
2017-08-05T02:47:44.165Z,1011.51
2017-08-05T02:48:53.078Z,1011.48
2017-08-05T02:50:01.990Z,1011.5
2017-08-05T02:51:11.221Z,1011.46
2017-08-05T02:52:20.127Z,1011.44
2017-08-05T02:53:29.055Z,1011.44
2017-08-05T02:54:37.965Z,1011.5
2017-08-05T02:55:46.865Z,1011.49
2017-08-05T02:56:55.778Z,1011.51
2017-08-05T02:58:04.685Z,1011.49
2017-08-05T02:59:13.585Z,1011.51
2017-08-05T03:00:22.492Z,1011.48
2017-08-05T03:01:31.412Z,1011.42
2017-08-05T03:02:40.332Z,1011.43
2017-08-05T03:03:49.555Z,1011.43
2017-08-05T03:04:58.774Z,1011.41
2017-08-05T03:06:07.675Z,1011.38
2017-08-05T03:07:16.589Z,1011.39
2017-08-05T03:08:25.491Z,1011.47
2017-08-05T03:09:34.397Z,1011.47
2017-08-05T03:10:43.301Z,1011.48
2017-08-05T03:11:52.209Z,1011.52
2017-08-05T03:13:01.117Z,1011.47
2017-08-05T03:14:10.316Z,1011.44
2017-08-05T03:15:19.230Z,1011.45
2017-08-05T03:16:28.127Z,1011.48
2017-08-05T03:17:37.032Z,1011.48
2017-08-05T03:18:45.935Z,1011.49
2017-08-05T03:19:54.843Z,1011.55
2017-08-05T03:21:03.756Z,1011.55
2017-08-05T03:22:12.994Z,1011.48
2017-08-05T03:23:21.895Z,1011.54
2017-08-05T03:24:30.806Z,1011.56
2017-08-05T03:25:39.722Z,1011.6
2017-08-05T03:26:48.629Z,1011.63
2017-08-05T03:27:57.540Z,1011.64
2017-08-05T03:29:06.441Z,1011.6
2017-08-05T03:30:15.346Z,1011.59
2017-08-05T03:31:24.266Z,1011.56
2017-08-05T03:32:33.176Z,1011.57
2017-08-05T03:33:42.073Z,1011.56
2017-08-05T03:34:51.305Z,1011.55
2017-08-05T03:36:00.204Z,1011.6
2017-08-05T03:37:09.108Z,1011.59
2017-08-05T03:38:18.008Z,1011.59
2017-08-05T03:39:26.912Z,1011.59
2017-08-05T03:40:35.821Z,1011.61
2017-08-05T03:41:44.728Z,1011.63
2017-08-05T03:42:53.628Z,1011.63
2017-08-05T03:44:02.526Z,1011.66
2017-08-05T03:45:11.435Z,1011.71
2017-08-05T03:46:20.337Z,1011.67
2017-08-05T03:47:29.244Z,1011.68
2017-08-05T03:48:38.148Z,1011.71
2017-08-05T03:49:47.379Z,1011.7
2017-08-05T03:50:56.280Z,1011.66
2017-08-05T03:52:05.186Z,1011.66
2017-08-05T03:53:14.096Z,1011.68
2017-08-05T03:54:23.010Z,1011.64
2017-08-05T03:55:31.908Z,1011.63
2017-08-05T03:56:40.813Z,1011.65
2017-08-05T03:57:49.732Z,1011.68
2017-08-05T03:58:58.639Z,1011.68
2017-08-05T04:00:07.577Z,1011.71
2017-08-05T04:01:16.483Z,1011.67
2017-08-05T04:02:25.396Z,1011.68
2017-08-05T04:03:34.302Z,1011.7
2017-08-05T04:04:43.212Z,1011.74
2017-08-05T04:05:52.431Z,1011.71
2017-08-05T04:07:01.333Z,1011.73
2017-08-05T04:08:10.239Z,1011.69
2017-08-05T04:09:19.141Z,1011.72
2017-08-05T04:10:28.045Z,1011.72
2017-08-05T04:11:36.944Z,1011.72
2017-08-05T04:12:45.859Z,1011.66
2017-08-05T04:13:54.762Z,1011.64
2017-08-05T04:15:03.676Z,1011.61
2017-08-05T04:16:12.583Z,1011.58
2017-08-05T04:17:21.488Z,1011.59
2017-08-05T04:18:30.398Z,1011.53
2017-08-05T04:19:39.631Z,1011.51
2017-08-05T04:20:48.540Z,1011.47
2017-08-05T04:21:57.439Z,1011.43
2017-08-05T04:23:06.342Z,1011.42
2017-08-05T04:24:15.241Z,1011.42
2017-08-05T04:25:24.144Z,1011.38
2017-08-05T04:26:33.054Z,1011.41
2017-08-05T04:27:41.966Z,1011.4
2017-08-05T04:28:50.862Z,1011.44
2017-08-05T04:29:59.765Z,1011.43
2017-08-05T04:31:08.669Z,1011.47
2017-08-05T04:32:17.585Z,1011.5
2017-08-05T04:33:26.496Z,1011.54
2017-08-05T04:34:35.397Z,1011.56
2017-08-05T04:35:44.296Z,1011.58
2017-08-05T04:36:53.207Z,1011.58
2017-08-05T04:38:02.115Z,1011.59
2017-08-05T04:39:11.336Z,1011.6
2017-08-05T04:40:20.241Z,1011.59
2017-08-05T04:41:29.148Z,1011.59
2017-08-05T04:42:38.060Z,1011.64
2017-08-05T04:43:47.281Z,1011.68
2017-08-05T04:44:56.194Z,1011.7
2017-08-05T04:46:05.111Z,1011.69
2017-08-05T04:47:14.020Z,1011.74
2017-08-05T04:48:22.917Z,1011.71
2017-08-05T04:49:31.829Z,1011.72
2017-08-05T04:50:40.731Z,1011.68
2017-08-05T04:51:49.632Z,1011.66
2017-08-05T04:52:58.542Z,1011.66
2017-08-05T04:54:07.786Z,1011.63
2017-08-05T04:55:16.687Z,1011.63
2017-08-05T04:56:25.591Z,1011.62
2017-08-05T04:57:34.504Z,1011.65
2017-08-05T04:58:43.418Z,1011.66
2017-08-05T04:59:52.330Z,1011.65
2017-08-05T05:01:01.229Z,1011.64
2017-08-05T05:02:10.158Z,1011.65
2017-08-05T05:03:19.056Z,1011.63
2017-08-05T05:04:28.301Z,1011.66
2017-08-05T05:05:37.542Z,1011.65
2017-08-05T05:06:46.762Z,1011.68
2017-08-05T05:07:55.990Z,1011.67
2017-08-05T05:09:05.219Z,1011.67
2017-08-05T05:10:14.444Z,1011.66
2017-08-05T05:11:23.670Z,1011.67
2017-08-05T05:12:32.898Z,1011.68
2017-08-05T05:13:41.799Z,1011.65
2017-08-05T05:14:50.703Z,1011.66
2017-08-05T05:15:59.620Z,1011.67
2017-08-05T05:17:08.521Z,1011.63
2017-08-05T05:18:17.433Z,1011.61
2017-08-05T05:19:26.332Z,1011.62
2017-08-05T05:20:35.559Z,1011.65
2017-08-05T05:21:44.457Z,1011.65
2017-08-05T05:22:53.366Z,1011.65
2017-08-05T05:24:02.590Z,1011.65
2017-08-05T05:25:11.822Z,1011.62
2017-08-05T05:26:20.722Z,1011.62
2017-08-05T05:27:29.626Z,1011.58
2017-08-05T05:28:38.526Z,1011.59
2017-08-05T05:29:47.430Z,1011.64
2017-08-05T05:30:56.338Z,1011.71
2017-08-05T05:32:05.583Z,1011.68
2017-08-05T05:33:14.822Z,1011.67
2017-08-05T05:34:23.729Z,1011.69
2017-08-05T05:35:32.636Z,1011.68
2017-08-05T05:36:41.865Z,1011.72
2017-08-05T05:37:50.778Z,1011.77
2017-08-05T05:38:59.695Z,1011.8
2017-08-05T05:40:08.605Z,1011.8
2017-08-05T05:41:17.500Z,1011.84
2017-08-05T05:42:26.413Z,1011.85
2017-08-05T05:43:35.320Z,1011.88
2017-08-05T05:44:44.228Z,1011.84
2017-08-05T05:45:53.131Z,1011.85
2017-08-05T05:47:02.054Z,1011.82
2017-08-05T05:48:11.277Z,1011.8
2017-08-05T05:49:20.177Z,1011.84
2017-08-05T05:50:29.081Z,1011.88
2017-08-05T05:51:38.012Z,1011.89
2017-08-05T05:52:46.916Z,1011.84
2017-08-05T05:53:55.835Z,1011.85
2017-08-05T05:55:04.739Z,1011.78
2017-08-05T05:56:13.643Z,1011.78
2017-08-05T05:57:22.563Z,1011.77
2017-08-05T05:58:31.484Z,1011.83
2017-08-05T05:59:40.397Z,1011.87
2017-08-05T06:00:49.298Z,1011.89
2017-08-05T06:01:58.208Z,1011.86
2017-08-05T06:03:07.113Z,1011.87
2017-08-05T06:04:16.035Z,1011.85
2017-08-05T06:05:24.944Z,1011.86
2017-08-05T06:06:33.846Z,1011.82
2017-08-05T06:07:42.754Z,1011.81
2017-08-05T06:08:51.661Z,1011.75
2017-08-05T06:10:00.567Z,1011.78
2017-08-05T06:11:09.802Z,1011.81
2017-08-05T06:12:18.706Z,1011.8
2017-08-05T06:13:27.605Z,1011.81
2017-08-05T06:14:36.517Z,1011.82
2017-08-05T06:15:45.422Z,1011.81
2017-08-05T06:16:54.328Z,1011.87
2017-08-05T06:18:03.228Z,1011.88
2017-08-05T06:19:12.143Z,1011.89
2017-08-05T06:20:21.051Z,1011.86
2017-08-05T06:21:30.283Z,1011.82
2017-08-05T06:22:39.185Z,1011.78
2017-08-05T06:23:48.101Z,1011.78
2017-08-05T06:24:57.008Z,1011.75
2017-08-05T06:26:05.917Z,1011.77
2017-08-05T06:27:14.822Z,1011.75
2017-08-05T06:28:24.047Z,1011.75
2017-08-05T06:29:32.960Z,1011.72
2017-08-05T06:30:41.864Z,1011.68
2017-08-05T06:31:50.770Z,1011.71
2017-08-05T06:32:59.675Z,1011.71
2017-08-05T06:34:08.909Z,1011.71
2017-08-05T06:35:17.832Z,1011.73
2017-08-05T06:36:26.753Z,1011.7
2017-08-05T06:37:35.657Z,1011.68
2017-08-05T06:38:44.562Z,1011.63
2017-08-05T06:39:53.465Z,1011.67
2017-08-05T06:41:02.371Z,1011.7
2017-08-05T06:42:11.268Z,1011.73
2017-08-05T06:43:20.179Z,1011.75
2017-08-05T06:44:29.086Z,1011.72
2017-08-05T06:45:38.326Z,1011.71
2017-08-05T06:46:47.234Z,1011.71
2017-08-05T06:47:56.131Z,1011.67
2017-08-05T06:49:05.032Z,1011.72
2017-08-05T06:50:13.944Z,1011.72
2017-08-05T06:51:22.857Z,1011.74
2017-08-05T06:52:31.760Z,1011.73
2017-08-05T06:53:40.676Z,1011.64
2017-08-05T06:54:49.574Z,1011.59
2017-08-05T06:55:58.477Z,1011.57
2017-08-05T06:57:07.380Z,1011.59
2017-08-05T06:58:16.286Z,1011.63
2017-08-05T06:59:25.189Z,1011.68
2017-08-05T07:00:34.098Z,1011.62
2017-08-05T07:01:42.997Z,1011.44
2017-08-05T07:02:51.896Z,1011.35
2017-08-05T07:04:00.815Z,1011.37
2017-08-05T07:05:09.719Z,1011.41
2017-08-05T07:06:18.625Z,1011.42
2017-08-05T07:07:27.532Z,1011.5
2017-08-05T07:08:36.754Z,1011.53
2017-08-05T07:09:45.666Z,1011.56
2017-08-05T07:10:54.572Z,1011.58
2017-08-05T07:12:03.812Z,1011.52
2017-08-05T07:13:12.714Z,1011.47
2017-08-05T07:14:21.621Z,1011.52
2017-08-05T07:15:30.516Z,1011.6
2017-08-05T07:16:39.426Z,1011.6
2017-08-05T07:17:48.332Z,1011.62
2017-08-05T07:18:57.245Z,1011.61
2017-08-05T07:20:06.147Z,1011.58
2017-08-05T07:21:15.058Z,1011.56
2017-08-05T07:22:23.958Z,1011.53
2017-08-05T07:23:32.875Z,1011.51
2017-08-05T07:24:41.783Z,1011.47
2017-08-05T07:25:50.687Z,1011.46
2017-08-05T07:26:59.608Z,1011.48
2017-08-05T07:28:08.831Z,1011.39
2017-08-05T07:29:18.071Z,1011.43
2017-08-05T07:30:26.971Z,1011.49
2017-08-05T07:31:35.886Z,1011.43
2017-08-05T07:32:44.793Z,1011.44
2017-08-05T07:33:53.696Z,1011.46
2017-08-05T07:35:02.599Z,1011.46
2017-08-05T07:36:11.851Z,1011.48
2017-08-05T07:37:20.763Z,1011.52
2017-08-05T07:38:30.001Z,1011.53
2017-08-05T07:39:38.930Z,1011.47
2017-08-05T07:40:47.841Z,1011.47
2017-08-05T07:41:56.745Z,1011.4
2017-08-05T07:43:05.650Z,1011.39
2017-08-05T07:44:14.561Z,1011.37
2017-08-05T07:45:23.471Z,1011.24
2017-08-05T07:46:32.390Z,1011.21
2017-08-05T07:47:41.289Z,1011.14
2017-08-05T07:48:50.202Z,1011.09
2017-08-05T07:49:59.106Z,1011.07
2017-08-05T07:51:08.410Z,1011.09
2017-08-05T07:52:17.314Z,1011.1
2017-08-05T07:53:26.226Z,1011.24
2017-08-05T07:54:35.127Z,1011.29
2017-08-05T07:55:44.363Z,1011.35
2017-08-05T07:56:53.280Z,1011.33
2017-08-05T07:58:02.507Z,1011.31
2017-08-05T07:59:11.401Z,1011.34
2017-08-05T08:00:20.308Z,1011.34
2017-08-05T08:01:29.536Z,1011.31
2017-08-05T08:02:38.437Z,1011.34
2017-08-05T08:03:47.339Z,1011.28
2017-08-05T08:04:56.238Z,1011.26
2017-08-05T08:06:05.460Z,1011.23
2017-08-05T08:07:14.366Z,1011.23
2017-08-05T08:08:23.587Z,1011.29
2017-08-05T08:09:32.502Z,1011.32
2017-08-05T08:10:41.412Z,1011.31
2017-08-05T08:11:50.319Z,1011.33
2017-08-05T08:12:59.222Z,1011.34
2017-08-05T08:14:08.130Z,1011.26
2017-08-05T08:15:17.037Z,1011.22
2017-08-05T08:16:25.945Z,1011.22
2017-08-05T08:17:34.858Z,1011.23
2017-08-05T08:18:43.771Z,1011.31
2017-08-05T08:19:52.679Z,1011.32
2017-08-05T08:21:01.581Z,1011.45
2017-08-05T08:22:10.485Z,1011.48
2017-08-05T08:23:19.387Z,1011.43
2017-08-05T08:24:28.292Z,1011.41
2017-08-05T08:25:37.193Z,1011.43
2017-08-05T08:26:46.102Z,1011.44
2017-08-05T08:27:55.332Z,1011.48
2017-08-05T08:29:04.238Z,1011.49
2017-08-05T08:30:13.148Z,1011.42
2017-08-05T08:31:22.059Z,1011.39
2017-08-05T08:32:30.956Z,1011.36
2017-08-05T08:33:39.860Z,1011.4
2017-08-05T08:34:48.766Z,1011.44
2017-08-05T08:35:57.681Z,1011.45
2017-08-05T08:37:06.587Z,1011.46
2017-08-05T08:38:15.490Z,1011.4
2017-08-05T08:39:24.397Z,1011.4
2017-08-05T08:40:33.305Z,1011.43
2017-08-05T08:41:42.217Z,1011.41
2017-08-05T08:42:51.116Z,1011.46
2017-08-05T08:44:00.033Z,1011.49
2017-08-05T08:45:08.938Z,1011.48
2017-08-05T08:46:17.848Z,1011.49
2017-08-05T08:47:26.753Z,1011.54
2017-08-05T08:48:35.667Z,1011.49
2017-08-05T08:49:44.573Z,1011.48
2017-08-05T08:50:53.482Z,1011.42
2017-08-05T08:52:02.712Z,1011.45
2017-08-05T08:53:11.615Z,1011.49
2017-08-05T08:54:20.518Z,1011.53
2017-08-05T08:55:29.752Z,1011.5
2017-08-05T08:56:38.661Z,1011.51
2017-08-05T08:57:47.569Z,1011.51
2017-08-05T08:58:56.490Z,1011.53
2017-08-05T09:00:05.391Z,1011.54
2017-08-05T09:01:14.298Z,1011.47
2017-08-05T09:02:23.217Z,1011.43
2017-08-05T09:03:32.122Z,1011.38
2017-08-05T09:04:41.032Z,1011.31
2017-08-05T09:05:49.937Z,1011.31
2017-08-05T09:06:58.848Z,1011.27
2017-08-05T09:08:07.759Z,1011.28
2017-08-05T09:09:16.674Z,1011.24
2017-08-05T09:10:25.576Z,1011.26
2017-08-05T09:11:34.483Z,1011.25
2017-08-05T09:12:43.716Z,1011.23
2017-08-05T09:13:52.645Z,1011.24
2017-08-05T09:15:01.557Z,1011.21
2017-08-05T09:16:10.826Z,1011.19
2017-08-05T09:17:19.736Z,1011.18
2017-08-05T09:18:28.638Z,1011.19
2017-08-05T09:19:37.561Z,1011.24
2017-08-05T09:20:46.465Z,1011.2
2017-08-05T09:21:55.375Z,1011.18
2017-08-05T09:23:04.275Z,1011.17
2017-08-05T09:24:13.179Z,1011.13
2017-08-05T09:25:22.078Z,1011.13
2017-08-05T09:26:30.986Z,1011.14
2017-08-05T09:27:39.894Z,1011.11
2017-08-05T09:28:48.801Z,1011.14
2017-08-05T09:29:57.721Z,1011.13
2017-08-05T09:31:06.968Z,1011.18
2017-08-05T09:32:15.869Z,1011.1
2017-08-05T09:33:24.780Z,1011.11
2017-08-05T09:34:33.698Z,1011.14
2017-08-05T09:35:42.603Z,1011.08
2017-08-05T09:36:51.517Z,1011.1
2017-08-05T09:38:00.426Z,1011.09
2017-08-05T09:39:09.341Z,1011.06
2017-08-05T09:40:18.570Z,1011.07
2017-08-05T09:41:27.475Z,1011.15
2017-08-05T09:42:36.386Z,1011.19
2017-08-05T09:43:45.295Z,1011.16
2017-08-05T09:44:54.522Z,1011.14
2017-08-05T09:46:03.435Z,1011.16
2017-08-05T09:47:12.347Z,1011.2
2017-08-05T09:48:21.250Z,1011.18
2017-08-05T09:49:30.154Z,1011.15
2017-08-05T09:50:39.063Z,1011.1
2017-08-05T09:51:47.963Z,1011.12
2017-08-05T09:52:56.868Z,1011.12
2017-08-05T09:54:05.782Z,1011.14
2017-08-05T09:55:14.686Z,1011.12
2017-08-05T09:56:23.591Z,1011.14
2017-08-05T09:57:32.497Z,1011.14
2017-08-05T09:58:41.409Z,1011.1
2017-08-05T09:59:50.314Z,1011.11
2017-08-05T10:00:59.215Z,1011.09
2017-08-05T10:02:08.122Z,1011.12
2017-08-05T10:03:17.025Z,1011.13
2017-08-05T10:04:25.936Z,1011.12
2017-08-05T10:05:34.841Z,1011.09
2017-08-05T10:06:43.751Z,1011.17
2017-08-05T10:07:52.649Z,1011.04
2017-08-05T10:09:01.558Z,1011.09
2017-08-05T10:10:10.467Z,1011.06
2017-08-05T10:11:19.369Z,1011.05
2017-08-05T10:12:28.275Z,1011.05
2017-08-05T10:13:37.183Z,1011.08
2017-08-05T10:14:46.415Z,1011.06
2017-08-05T10:15:55.317Z,1011.06
2017-08-05T10:17:04.226Z,1011.04
2017-08-05T10:18:13.131Z,1011.09
2017-08-05T10:19:22.389Z,1011.07
2017-08-05T10:20:31.300Z,1011.08
2017-08-05T10:21:40.208Z,1011.14
2017-08-05T10:22:49.107Z,1011.11
2017-08-05T10:23:58.016Z,1011.12
2017-08-05T10:25:06.918Z,1011.15
2017-08-05T10:26:15.833Z,1011.12
2017-08-05T10:27:24.750Z,1011.13
2017-08-05T10:28:33.963Z,1011.14
2017-08-05T10:29:42.885Z,1011.17
2017-08-05T10:30:51.791Z,1011.16
2017-08-05T10:32:00.701Z,1011.18
2017-08-05T10:33:09.597Z,1011.24
2017-08-05T10:34:18.525Z,1011.25
2017-08-05T10:35:27.433Z,1011.24
2017-08-05T10:36:36.337Z,1011.24
2017-08-05T10:37:45.562Z,1011.27
2017-08-05T10:38:54.468Z,1011.32
2017-08-05T10:40:03.370Z,1011.26
2017-08-05T10:41:12.280Z,1011.3
2017-08-05T10:42:21.188Z,1011.3
2017-08-05T10:43:30.096Z,1011.3
2017-08-05T10:44:39.005Z,1011.3
2017-08-05T10:45:47.914Z,1011.4
2017-08-05T10:46:56.820Z,1011.44
2017-08-05T10:48:05.727Z,1011.53
2017-08-05T10:49:14.638Z,1011.5
2017-08-05T10:50:23.535Z,1011.58
2017-08-05T10:51:32.445Z,1011.54
2017-08-05T10:52:41.351Z,1011.59
2017-08-05T10:53:50.262Z,1011.66
2017-08-05T10:54:59.170Z,1011.66
2017-08-05T10:56:08.084Z,1011.63
2017-08-05T10:57:16.996Z,1011.55
2017-08-05T10:58:25.916Z,1011.59
2017-08-05T10:59:34.830Z,1011.55
2017-08-05T11:00:43.738Z,1011.52
2017-08-05T11:01:52.659Z,1011.53
2017-08-05T11:03:01.564Z,1011.51
2017-08-05T11:04:10.794Z,1011.61
2017-08-05T11:05:19.712Z,1011.6
2017-08-05T11:06:28.950Z,1011.64
2017-08-05T11:07:37.858Z,1011.6
2017-08-05T11:08:46.763Z,1011.64
2017-08-05T11:09:55.672Z,1011.64
2017-08-05T11:11:04.897Z,1011.62
2017-08-05T11:12:13.813Z,1011.6
2017-08-05T11:13:22.718Z,1011.57
2017-08-05T11:14:31.625Z,1011.55
2017-08-05T11:15:40.534Z,1011.53
2017-08-05T11:16:49.437Z,1011.47
2017-08-05T11:17:58.333Z,1011.47
2017-08-05T11:19:07.236Z,1011.47
2017-08-05T11:20:16.141Z,1011.48
2017-08-05T11:21:25.048Z,1011.47
2017-08-05T11:22:33.952Z,1011.44
2017-08-05T11:23:42.871Z,1011.37
2017-08-05T11:24:51.775Z,1011.35
2017-08-05T11:26:00.684Z,1011.27
2017-08-05T11:27:09.597Z,1011.26
2017-08-05T11:28:18.502Z,1011.29
2017-08-05T11:29:27.409Z,1011.23
2017-08-05T11:30:36.315Z,1011.26
2017-08-05T11:31:45.224Z,1011.28
2017-08-05T11:32:54.131Z,1011.26
2017-08-05T11:34:03.040Z,1011.28
2017-08-05T11:35:11.938Z,1011.24
2017-08-05T11:36:20.849Z,1011.18
2017-08-05T11:37:29.755Z,1011.16
2017-08-05T11:38:38.990Z,1011.15
2017-08-05T11:39:47.894Z,1011.05
2017-08-05T11:40:56.804Z,1011.07
2017-08-05T11:42:05.721Z,1011.09
2017-08-05T11:43:14.624Z,1011.07
2017-08-05T11:44:23.531Z,1011.03
2017-08-05T11:45:32.450Z,1011.09
2017-08-05T11:46:41.360Z,1011.1
2017-08-05T11:47:50.262Z,1011.1
2017-08-05T11:48:59.169Z,1011.15
2017-08-05T11:50:08.073Z,1011.14
2017-08-05T11:51:16.987Z,1011.18
2017-08-05T11:52:25.905Z,1011.21
2017-08-05T11:53:34.813Z,1011.2
2017-08-05T11:54:44.055Z,1011.2
2017-08-05T11:55:52.956Z,1011.18
2017-08-05T11:57:01.865Z,1011.15
2017-08-05T11:58:10.763Z,1011.11
2017-08-05T11:59:19.669Z,1011.11
2017-08-05T12:00:28.583Z,1011.15
2017-08-05T12:01:37.501Z,1011.17
2017-08-05T12:02:46.407Z,1011.2
2017-08-05T12:03:55.312Z,1011.2
2017-08-05T12:05:04.243Z,1011.21
2017-08-05T12:06:13.498Z,1011.25
2017-08-05T12:07:22.407Z,1011.22
2017-08-05T12:08:31.306Z,1011.27
2017-08-05T12:09:40.217Z,1011.28
2017-08-05T12:10:49.125Z,1011.22
2017-08-05T12:11:58.034Z,1011.19
2017-08-05T12:13:06.985Z,1011.1
2017-08-05T12:14:15.892Z,1011.13
2017-08-05T12:15:24.793Z,1011.08
2017-08-05T12:16:33.693Z,1011.01
2017-08-05T12:17:42.598Z,1011.04
2017-08-05T12:18:51.498Z,1011
2017-08-05T12:20:00.400Z,1010.99
2017-08-05T12:21:09.647Z,1010.88
2017-08-05T12:22:18.565Z,1010.85
2017-08-05T12:23:27.463Z,1010.85
2017-08-05T12:24:36.694Z,1010.81
2017-08-05T12:25:45.598Z,1010.83
2017-08-05T12:26:54.502Z,1010.84
2017-08-05T12:28:03.412Z,1010.87
2017-08-05T12:29:12.358Z,1010.83
2017-08-05T12:30:21.259Z,1010.83
2017-08-05T12:31:30.173Z,1010.84
2017-08-05T12:32:39.077Z,1010.79
2017-08-05T12:33:47.987Z,1010.84
2017-08-05T12:34:56.890Z,1010.85
2017-08-05T12:36:06.112Z,1010.9
2017-08-05T12:37:15.024Z,1010.95
2017-08-05T12:38:23.931Z,1011.05
2017-08-05T12:39:32.843Z,1011.13
2017-08-05T12:40:41.753Z,1011.16
2017-08-05T12:41:50.670Z,1011.14
2017-08-05T12:42:59.574Z,1011.16
2017-08-05T12:44:08.492Z,1011.14
2017-08-05T12:45:17.395Z,1011.13
2017-08-05T12:46:26.304Z,1011.04
2017-08-05T12:47:35.209Z,1011.02
2017-08-05T12:48:44.119Z,1010.93
2017-08-05T12:49:53.026Z,1010.91
2017-08-05T12:51:01.930Z,1010.88
2017-08-05T12:52:10.836Z,1010.9
2017-08-05T12:53:19.742Z,1010.85
2017-08-05T12:54:28.646Z,1010.77
2017-08-05T12:55:37.551Z,1010.7
2017-08-05T12:56:46.462Z,1010.78
2017-08-05T12:57:55.367Z,1010.8
2017-08-05T12:59:04.267Z,1010.8
2017-08-05T13:00:13.178Z,1010.79
2017-08-05T13:01:22.075Z,1010.76
2017-08-05T13:02:30.985Z,1010.78
2017-08-05T13:03:39.888Z,1010.79
2017-08-05T13:04:48.793Z,1010.72
2017-08-05T13:05:57.689Z,1010.71
2017-08-05T13:07:06.602Z,1010.68
2017-08-05T13:08:15.502Z,1010.69
2017-08-05T13:09:24.411Z,1010.69
2017-08-05T13:10:33.321Z,1010.68
2017-08-05T13:11:42.226Z,1010.67
2017-08-05T13:12:51.134Z,1010.67
2017-08-05T13:14:00.038Z,1010.68
2017-08-05T13:15:09.278Z,1010.67
2017-08-05T13:16:18.191Z,1010.64
2017-08-05T13:17:27.098Z,1010.62
2017-08-05T13:18:36.002Z,1010.67
2017-08-05T13:19:44.909Z,1010.68
2017-08-05T13:20:53.826Z,1010.7
2017-08-05T13:22:02.733Z,1010.73
2017-08-05T13:23:11.652Z,1010.74
2017-08-05T13:24:20.564Z,1010.76
2017-08-05T13:25:29.464Z,1010.72
2017-08-05T13:26:38.372Z,1010.71
2017-08-05T13:27:47.277Z,1010.7
2017-08-05T13:28:56.185Z,1010.71
2017-08-05T13:30:05.408Z,1010.69
2017-08-05T13:31:14.327Z,1010.68
2017-08-05T13:32:23.246Z,1010.7
2017-08-05T13:33:32.148Z,1010.77
2017-08-05T13:34:41.055Z,1010.8
2017-08-05T13:35:49.959Z,1010.82
2017-08-05T13:36:58.882Z,1010.83
2017-08-05T13:38:07.814Z,1010.86
2017-08-05T13:39:17.041Z,1010.86
2017-08-05T13:40:25.941Z,1010.92
2017-08-05T13:41:34.849Z,1011.01
2017-08-05T13:42:43.763Z,1011.07
2017-08-05T13:43:52.667Z,1011.15
2017-08-05T13:45:01.569Z,1011.13
2017-08-05T13:46:10.492Z,1011.03
2017-08-05T13:47:19.400Z,1010.92
2017-08-05T13:48:28.312Z,1010.87
2017-08-05T13:49:37.220Z,1010.83
2017-08-05T13:50:46.126Z,1010.87
2017-08-05T13:51:55.036Z,1010.88
2017-08-05T13:53:03.941Z,1010.89
2017-08-05T13:54:12.848Z,1010.86
2017-08-05T13:55:21.759Z,1010.79
2017-08-05T13:56:30.667Z,1010.68
2017-08-05T13:57:39.576Z,1010.59