createdAt,value
2019-02-26T00:02:46.571Z,6.77
2019-02-26T00:12:48.742Z,7.67
2019-02-26T00:22:54.854Z,8.53
2019-02-26T00:33:00.118Z,6.63
2019-02-26T00:43:06.572Z,6.33
2019-02-26T00:53:10.611Z,6.67
2019-02-26T01:03:15.360Z,9.63
2019-02-26T01:13:20.283Z,11.70
2019-02-26T01:23:26.855Z,10.13
2019-02-26T01:33:34.151Z,8.63
2019-02-26T01:43:37.778Z,9.80
2019-02-26T01:53:42.339Z,9.40
2019-02-26T02:03:48.794Z,7.27
2019-02-26T02:13:53.303Z,9.10
2019-02-26T02:23:57.316Z,8.07
2019-02-26T02:34:01.346Z,7.43
2019-02-26T02:44:05.627Z,9.83
2019-02-26T02:54:12.113Z,8.27
2019-02-26T03:04:19.642Z,9.90
2019-02-26T03:14:21.407Z,8.03
2019-02-26T03:24:27.972Z,11.27
2019-02-26T03:34:30.938Z,8.90
2019-02-26T03:44:34.942Z,7.70
2019-02-26T03:54:40.242Z,8.50
2019-02-26T04:04:45.932Z,8.93
2019-02-26T04:14:50.993Z,8.40
2019-02-26T04:25:00.669Z,10.17
2019-02-26T04:35:13.024Z,10.13
2019-02-26T04:46:02.846Z,10.63
2019-02-26T04:56:33.497Z,10.72
2019-02-26T05:06:36.370Z,10.40
2019-02-26T05:16:40.926Z,9.60
2019-02-26T05:26:44.740Z,9.67
2019-02-26T05:36:49.032Z,10.37
2019-02-26T05:46:54.212Z,8.80
2019-02-26T05:56:58.278Z,9.77
2019-02-26T06:07:04.598Z,8.83
2019-02-26T06:17:10.705Z,8.47
2019-02-26T06:38:17.568Z,14.60
2019-02-26T06:48:24.600Z,8.90
2019-02-26T06:58:28.226Z,8.17
2019-02-26T07:08:32.342Z,8.13
2019-02-26T07:18:36.858Z,7.60
2019-02-26T07:28:41.555Z,9.20
2019-02-26T07:38:49.122Z,9.47
2019-02-26T07:48:54.048Z,9.00
2019-02-26T07:59:01.304Z,8.50
2019-02-26T08:09:13.559Z,10.50
2019-02-26T08:19:19.298Z,8.70
2019-02-26T08:29:24.505Z,10.80
2019-02-26T08:39:29.328Z,11.77
2019-02-26T08:49:35.358Z,17.40
2019-02-26T08:59:39.547Z,16.00
2019-02-26T09:09:45.135Z,19.60
2019-02-26T09:19:50.903Z,22.67
2019-02-26T09:29:55.066Z,21.03
2019-02-26T09:39:59.250Z,20.53
2019-02-26T09:50:04.794Z,13.57
2019-02-26T10:00:16.427Z,10.57
2019-02-26T10:10:20.285Z,13.97
2019-02-26T10:20:27.883Z,15.70
2019-02-26T10:30:33.231Z,19.60
2019-02-26T10:40:50.163Z,13.67
2019-02-26T10:50:43.042Z,13.83
2019-02-26T11:00:50.620Z,11.60
2019-02-26T11:10:54.629Z,12.97
2019-02-26T11:20:59.368Z,10.87
2019-02-26T11:31:03.949Z,11.30
2019-02-26T11:41:08.006Z,10.63
2019-02-26T11:51:12.112Z,10.83
2019-02-26T12:01:17.087Z,11.63
2019-02-26T12:11:23.322Z,8.23
2019-02-26T12:21:28.064Z,7.90
2019-02-26T12:31:34.577Z,8.13
2019-02-26T12:41:39.778Z,7.73
2019-02-26T12:51:44.067Z,12.13
2019-02-26T13:01:49.328Z,7.60
2019-02-26T13:22:06.720Z,8.40
2019-02-26T13:32:07.702Z,6.43
2019-02-26T13:42:18.159Z,6.70
2019-02-26T13:52:18.669Z,5.77
2019-02-26T14:02:41.968Z,7.47
2019-02-26T14:12:45.807Z,6.83
2019-02-26T14:22:59.053Z,7.17
2019-02-26T14:33:03.656Z,5.80
2019-02-26T14:43:07.700Z,7.13
2019-02-26T14:53:11.885Z,7.17
2019-02-26T15:03:15.979Z,8.43
2019-02-26T15:13:19.966Z,7.03
2019-02-26T15:23:23.797Z,6.60
2019-02-26T15:33:27.967Z,7.77
2019-02-26T15:43:32.551Z,6.60
2019-02-26T15:53:36.712Z,7.43
2019-02-26T16:03:40.973Z,6.93
2019-02-26T16:13:44.826Z,6.87
2019-02-26T16:23:48.881Z,7.57
2019-02-26T16:33:56.626Z,6.00
2019-02-26T16:44:00.786Z,6.17
2019-02-26T16:54:07.426Z,4.20
2019-02-26T17:04:11.889Z,5.47
2019-02-26T17:14:17.386Z,4.60
2019-02-26T17:24:22.488Z,4.70
2019-02-26T17:34:26.742Z,8.27
2019-02-26T17:44:30.590Z,6.30
2019-02-26T17:54:34.758Z,4.87
2019-02-26T18:04:40.394Z,4.33
2019-02-26T18:14:44.715Z,7.10
2019-02-26T18:24:49.250Z,5.20
2019-02-26T18:34:53.583Z,4.83
2019-02-26T18:44:57.601Z,7.83
2019-02-26T19:05:54.825Z,6.20
2019-02-26T19:15:59.162Z,5.00
2019-02-26T19:26:02.951Z,8.53
2019-02-26T19:36:07.723Z,6.00
2019-02-26T19:46:12.167Z,4.73
2019-02-26T19:56:16.911Z,7.87
2019-02-26T20:06:23.322Z,6.53
2019-02-26T20:16:27.864Z,5.50
2019-02-26T20:26:33.236Z,5.90
2019-02-26T20:36:37.418Z,5.50
2019-02-26T20:46:41.470Z,6.20
2019-02-26T20:56:45.336Z,6.40
2019-02-26T21:06:50.846Z,5.97
2019-02-26T21:16:54.897Z,5.67
2019-02-26T21:26:59.338Z,5.70
2019-02-26T21:37:03.668Z,6.40
2019-02-26T21:47:07.513Z,6.97
2019-02-26T21:57:11.380Z,5.97
2019-02-26T22:07:18.794Z,5.80
2019-02-26T22:17:24.989Z,6.70
2019-02-26T22:27:26.719Z,5.60
2019-02-26T22:37:30.511Z,5.97
2019-02-26T22:47:34.715Z,6.10
2019-02-26T22:57:38.765Z,5.30
2019-02-26T23:07:42.534Z,5.27
2019-02-26T23:17:46.559Z,6.23
2019-02-26T23:27:50.691Z,6.07
2019-02-26T23:37:55.573Z,5.73
2019-02-26T23:47:59.671Z,6.63
2019-02-26T23:58:03.506Z,6.27
