createdAt,value
2018-09-05T00:01:45.489Z,57.45
2018-09-05T00:04:14.670Z,57.46
2018-09-05T00:06:43.804Z,57.72
2018-09-05T00:09:12.968Z,57.66
2018-09-05T00:11:42.104Z,58.13
2018-09-05T00:14:11.212Z,57.97
2018-09-05T00:16:40.353Z,58.12
2018-09-05T00:19:09.591Z,58.28
2018-09-05T00:21:38.761Z,58.62
2018-09-05T00:24:07.939Z,58.83
2018-09-05T00:26:37.119Z,59.02
2018-09-05T00:29:06.277Z,59.02
2018-09-05T00:31:35.439Z,59.56
2018-09-05T00:34:04.625Z,59.57
2018-09-05T00:36:33.779Z,59.71
2018-09-05T00:39:02.902Z,60.31
2018-09-05T00:41:32.079Z,60.61
2018-09-05T00:44:01.223Z,61.24
2018-09-05T00:46:30.415Z,61.19
2018-09-05T00:48:59.568Z,61.42
2018-09-05T00:51:28.679Z,61.54
2018-09-05T00:53:57.875Z,61.46
2018-09-05T00:56:27.027Z,61.76
2018-09-05T00:58:56.248Z,61.48
2018-09-05T01:01:25.488Z,61.42
2018-09-05T01:03:54.644Z,61.55
2018-09-05T01:06:23.807Z,61.28
2018-09-05T01:08:53.047Z,61.44
2018-09-05T01:11:22.226Z,61.63
2018-09-05T01:13:51.334Z,61.89
2018-09-05T01:16:20.477Z,62.25
2018-09-05T01:18:49.596Z,62.06
2018-09-05T01:21:18.778Z,61.88
2018-09-05T01:23:47.921Z,61.81
2018-09-05T01:26:17.204Z,61.98
2018-09-05T01:28:46.553Z,61.91
2018-09-05T01:31:15.865Z,62.02
2018-09-05T01:33:44.988Z,62.05
2018-09-05T01:36:17.021Z,62.42
2018-09-05T01:38:52.788Z,62.30
2018-09-05T01:41:22.008Z,62.11
2018-09-05T01:43:51.185Z,62.43
2018-09-05T01:46:20.389Z,62.31
2018-09-05T01:48:49.557Z,62.60
2018-09-05T01:51:18.756Z,62.76
2018-09-05T01:53:47.873Z,62.88
2018-09-05T01:56:17.046Z,62.85
2018-09-05T01:58:46.181Z,62.82
2018-09-05T02:01:15.312Z,63.14
2018-09-05T02:03:44.802Z,63.26
2018-09-05T02:06:13.964Z,63.26
2018-09-05T02:08:43.109Z,63.24
2018-09-05T02:11:12.210Z,63.62
2018-09-05T02:13:41.312Z,63.68
2018-09-05T02:16:10.520Z,63.70
2018-09-05T02:18:39.642Z,63.66
2018-09-05T02:21:09.053Z,63.56
2018-09-05T02:23:38.165Z,63.99
2018-09-05T02:26:07.305Z,63.89
2018-09-05T02:28:36.462Z,63.95
2018-09-05T02:31:06.341Z,64.00
2018-09-05T02:33:35.528Z,64.26
2018-09-05T02:36:04.820Z,64.34
2018-09-05T02:38:34.043Z,64.28
2018-09-05T02:41:03.184Z,64.65
2018-09-05T02:43:37.685Z,64.47
2018-09-05T02:46:06.844Z,64.49
2018-09-05T02:48:36.068Z,64.99
2018-09-05T02:51:05.440Z,64.73
2018-09-05T02:53:34.607Z,64.71
2018-09-05T02:56:04.313Z,64.58
2018-09-05T02:58:36.146Z,64.75
2018-09-05T03:01:05.262Z,65.09
2018-09-05T03:03:34.426Z,65.33
2018-09-05T03:06:03.556Z,65.53
2018-09-05T03:08:32.735Z,65.88
2018-09-05T03:11:01.914Z,66.37
2018-09-05T03:13:31.109Z,66.35
2018-09-05T03:16:00.251Z,66.08
2018-09-05T03:18:29.617Z,66.65
2018-09-05T03:20:58.692Z,67.23
2018-09-05T03:23:27.831Z,67.27
2018-09-05T03:25:57.193Z,67.21
2018-09-05T03:28:26.340Z,67.15
2018-09-05T03:30:55.481Z,67.29
2018-09-05T03:33:24.622Z,66.99
2018-09-05T03:35:53.788Z,67.02
2018-09-05T03:38:22.946Z,67.26
2018-09-05T03:40:52.113Z,67.67
2018-09-05T03:43:21.293Z,67.91
2018-09-05T03:45:50.421Z,67.70
2018-09-05T03:48:19.530Z,68.07
2018-09-05T03:50:48.640Z,68.20
2018-09-05T03:53:17.734Z,68.34
2018-09-05T03:55:46.891Z,67.84
2018-09-05T03:58:16.050Z,68.23
2018-09-05T04:00:45.196Z,68.60
2018-09-05T04:03:14.360Z,68.82
2018-09-05T04:05:43.512Z,68.62
2018-09-05T04:08:12.635Z,68.60
2018-09-05T04:10:42.024Z,68.21
2018-09-05T04:13:11.347Z,68.16
2018-09-05T04:15:40.521Z,68.26
2018-09-05T04:18:09.662Z,67.90
2018-09-05T04:20:38.792Z,68.23
2018-09-05T04:23:09.703Z,68.27
2018-09-05T04:25:38.979Z,68.09
2018-09-05T04:28:08.204Z,69.36
2018-09-05T04:30:37.343Z,69.24
2018-09-05T04:33:06.514Z,70.07
2018-09-05T04:35:35.669Z,70.50
2018-09-05T04:38:04.882Z,71.21
2018-09-05T04:40:34.042Z,71.38
2018-09-05T04:43:03.175Z,71.49
2018-09-05T04:45:32.345Z,71.39
2018-09-05T04:48:01.502Z,71.16
2018-09-05T04:50:30.692Z,71.54
2018-09-05T04:52:59.898Z,71.74
2018-09-05T04:55:29.019Z,71.58
2018-09-05T04:57:58.193Z,72.04
2018-09-05T05:00:27.573Z,71.83
2018-09-05T05:02:56.769Z,72.25
2018-09-05T05:05:25.937Z,72.67
2018-09-05T05:07:55.124Z,73.10
2018-09-05T05:10:24.257Z,73.48
2018-09-05T05:12:53.429Z,73.69
2018-09-05T05:15:22.656Z,73.71
2018-09-05T05:17:51.849Z,74.10
2018-09-05T05:20:21.008Z,73.83
2018-09-05T05:22:50.158Z,74.05
2018-09-05T05:25:19.292Z,74.09
2018-09-05T05:27:48.419Z,74.04
2018-09-05T05:30:17.732Z,73.96
2018-09-05T05:32:46.968Z,74.41
2018-09-05T05:35:16.134Z,74.47
2018-09-05T05:37:45.265Z,74.46
2018-09-05T05:40:14.529Z,74.62
2018-09-05T05:42:43.744Z,73.94
2018-09-05T05:45:12.883Z,73.66
2018-09-05T05:47:42.057Z,73.43
2018-09-05T05:50:11.186Z,73.48
2018-09-05T05:52:40.336Z,73.14
2018-09-05T05:55:09.494Z,73.27
2018-09-05T05:57:38.731Z,72.63
2018-09-05T06:00:08.095Z,73.00
2018-09-05T06:02:37.250Z,72.75
2018-09-05T06:05:06.379Z,72.10
2018-09-05T06:07:35.501Z,71.74
2018-09-05T06:10:04.724Z,71.69
2018-09-05T06:12:33.823Z,71.89
2018-09-05T06:15:02.959Z,72.00
2018-09-05T06:17:32.078Z,72.48
2018-09-05T06:20:01.236Z,72.03
2018-09-05T06:22:30.920Z,71.73
2018-09-05T06:25:00.103Z,71.02
2018-09-05T06:27:29.264Z,71.15
2018-09-05T06:29:58.378Z,71.45
2018-09-05T06:32:27.514Z,71.12
2018-09-05T06:34:56.676Z,71.24
2018-09-05T06:37:25.828Z,71.44
2018-09-05T06:39:55.006Z,70.98
2018-09-05T06:42:24.215Z,71.70
2018-09-05T06:44:53.485Z,71.68
2018-09-05T06:47:22.565Z,71.11
2018-09-05T06:49:51.747Z,70.89
2018-09-05T06:52:21.062Z,70.13
2018-09-05T06:54:50.219Z,70.23
2018-09-05T06:57:19.354Z,70.62
2018-09-05T06:59:48.518Z,70.45
2018-09-05T07:02:17.660Z,69.90
2018-09-05T07:04:46.789Z,69.37
2018-09-05T07:07:15.969Z,69.20
2018-09-05T07:09:45.135Z,69.81
2018-09-05T07:12:14.273Z,69.83
2018-09-05T07:14:43.487Z,69.58
2018-09-05T07:17:12.654Z,69.94
2018-09-05T07:19:41.855Z,69.55
2018-09-05T07:22:11.163Z,68.86
2018-09-05T07:24:40.263Z,68.52
2018-09-05T07:27:09.517Z,67.91
2018-09-05T07:29:38.701Z,67.69
2018-09-05T07:32:07.867Z,67.28
2018-09-05T07:34:37.047Z,67.85
2018-09-05T07:37:06.177Z,67.67
2018-09-05T07:39:35.299Z,66.88
2018-09-05T07:42:33.477Z,66.84
2018-09-05T07:45:02.650Z,66.41
2018-09-05T07:47:31.776Z,66.01
2018-09-05T07:50:00.957Z,65.31
2018-09-05T07:52:30.332Z,65.94
2018-09-05T07:54:59.488Z,66.26
2018-09-05T07:57:28.708Z,66.09
2018-09-05T07:59:57.907Z,67.16
2018-09-05T08:02:27.204Z,66.53
2018-09-05T08:04:56.538Z,66.22
2018-09-05T08:07:25.657Z,65.04
2018-09-05T08:09:54.738Z,64.94
2018-09-05T08:12:23.909Z,63.02
2018-09-05T08:14:53.094Z,62.72
2018-09-05T08:17:22.323Z,62.02
2018-09-05T08:19:51.486Z,63.58
2018-09-05T08:22:20.714Z,62.18
2018-09-05T08:24:49.991Z,62.75
2018-09-05T08:27:22.845Z,62.94
2018-09-05T08:29:53.081Z,61.18
2018-09-05T08:32:22.534Z,60.16
2018-09-05T08:34:51.823Z,61.11
2018-09-05T08:37:21.093Z,60.65
2018-09-05T08:39:50.046Z,61.02
2018-09-05T08:42:19.331Z,60.38
2018-09-05T08:44:48.648Z,60.03
2018-09-05T08:47:17.599Z,60.05
2018-09-05T08:49:46.786Z,60.37
2018-09-05T08:52:15.887Z,59.26
2018-09-05T08:54:45.025Z,58.39
2018-09-05T08:57:14.185Z,57.67
2018-09-05T08:59:43.405Z,57.32
2018-09-05T09:02:12.510Z,56.15
2018-09-05T09:04:41.767Z,56.05
2018-09-05T09:07:10.845Z,55.59
2018-09-05T09:09:39.988Z,54.64
2018-09-05T09:12:09.119Z,54.58
2018-09-05T09:14:38.319Z,54.26
2018-09-05T09:17:07.506Z,53.58
2018-09-05T09:19:36.650Z,52.90
2018-09-05T09:22:05.831Z,53.36
2018-09-05T09:24:35.034Z,53.63
2018-09-05T09:27:04.183Z,54.32
2018-09-05T09:29:33.366Z,54.17
2018-09-05T09:32:02.917Z,53.94
2018-09-05T09:34:32.031Z,54.01
2018-09-05T09:37:01.380Z,54.21
2018-09-05T09:39:30.518Z,53.43
2018-09-05T09:41:59.654Z,53.59
2018-09-05T09:44:28.834Z,51.71
2018-09-05T09:46:58.334Z,51.54
2018-09-05T09:49:27.567Z,51.26
2018-09-05T09:52:02.097Z,51.35
2018-09-05T09:54:31.336Z,50.03
2018-09-05T09:57:00.530Z,48.94
2018-09-05T09:59:29.650Z,48.04
2018-09-05T10:02:04.031Z,50.15
2018-09-05T10:04:38.649Z,49.40
2018-09-05T10:07:13.172Z,49.17
2018-09-05T10:09:47.579Z,48.75
2018-09-05T10:12:21.907Z,48.27
2018-09-05T10:15:53.983Z,47.57
2018-09-05T10:18:29.837Z,48.15
2018-09-05T10:20:59.310Z,47.11
2018-09-05T10:23:28.556Z,47.24
2018-09-05T10:25:57.772Z,46.29
2018-09-05T10:28:26.960Z,43.11
2018-09-05T10:30:56.130Z,40.29
2018-09-05T10:33:25.297Z,38.71
2018-09-05T10:35:54.550Z,37.81
2018-09-05T10:38:23.722Z,38.40
2018-09-05T10:40:52.891Z,37.06
2018-09-05T10:43:22.065Z,38.78
2018-09-05T10:45:51.235Z,36.63
2018-09-05T10:48:20.343Z,34.86
2018-09-05T10:50:49.508Z,36.46
2018-09-05T10:53:18.676Z,36.76
2018-09-05T10:55:48.392Z,38.28
2018-09-05T10:58:17.765Z,37.24
2018-09-05T11:00:46.948Z,37.08
2018-09-05T11:03:16.152Z,37.25
2018-09-05T11:05:45.307Z,37.48
2018-09-05T11:08:14.470Z,36.30
2018-09-05T11:10:43.799Z,37.20
2018-09-05T11:13:13.123Z,37.06
2018-09-05T11:15:42.210Z,37.68
2018-09-05T11:18:11.378Z,40.35
2018-09-05T11:20:40.574Z,41.40
2018-09-05T11:23:09.808Z,43.67
2018-09-05T11:25:38.972Z,44.64
2018-09-05T11:28:08.173Z,44.99
2018-09-05T11:30:37.310Z,44.36
2018-09-05T11:33:06.491Z,44.37
2018-09-05T11:35:35.716Z,44.56
2018-09-05T11:38:04.888Z,42.79
2018-09-05T11:40:34.089Z,43.25
2018-09-05T11:43:03.360Z,42.22
2018-09-05T11:45:32.603Z,42.81
2018-09-05T11:48:01.789Z,42.48
2018-09-05T11:50:30.995Z,41.44
2018-09-05T11:53:00.246Z,42.12
2018-09-05T11:55:29.443Z,42.06
2018-09-05T11:57:58.589Z,41.66
2018-09-05T12:00:27.778Z,41.72
2018-09-05T12:02:56.999Z,41.08
2018-09-05T12:05:26.119Z,41.53
2018-09-05T12:07:55.280Z,40.68
2018-09-05T12:10:24.388Z,38.80
2018-09-05T12:12:53.518Z,38.64
2018-09-05T12:15:22.666Z,38.93
2018-09-05T12:17:51.782Z,37.54
2018-09-05T12:20:20.999Z,37.21
2018-09-05T12:22:50.205Z,37.73
2018-09-05T12:25:19.334Z,37.13
2018-09-05T12:27:48.513Z,38.00
2018-09-05T12:30:17.672Z,39.35
2018-09-05T12:32:46.889Z,38.65
2018-09-05T12:35:16.099Z,37.27
2018-09-05T12:37:45.229Z,37.97
2018-09-05T12:40:14.326Z,37.22
2018-09-05T12:42:43.471Z,36.98
2018-09-05T12:45:12.632Z,36.84
2018-09-05T12:47:41.798Z,36.05
2018-09-05T12:50:10.996Z,37.58
2018-09-05T12:52:40.135Z,36.71
2018-09-05T12:55:09.293Z,36.14
2018-09-05T12:57:38.455Z,35.60
2018-09-05T13:00:07.650Z,35.00
2018-09-05T13:02:37.072Z,34.80
2018-09-05T13:05:06.431Z,34.70
2018-09-05T13:07:35.547Z,33.81
2018-09-05T13:10:05.485Z,34.05
2018-09-05T13:12:34.672Z,33.99
2018-09-05T13:15:03.862Z,33.82
2018-09-05T13:17:32.973Z,33.55
2018-09-05T13:20:02.098Z,33.76
2018-09-05T13:22:31.292Z,33.56
2018-09-05T13:25:01.657Z,32.47
2018-09-05T13:27:30.823Z,32.74
2018-09-05T13:30:00.042Z,32.18
2018-09-05T13:32:29.262Z,31.72
2018-09-05T13:34:58.396Z,32.09
2018-09-05T13:37:27.488Z,31.85
2018-09-05T13:39:56.655Z,31.98
2018-09-05T13:42:25.786Z,31.02
2018-09-05T13:44:54.919Z,31.86
2018-09-05T13:47:24.055Z,31.81
2018-09-05T13:49:53.239Z,32.38
2018-09-05T13:52:22.393Z,33.25
2018-09-05T13:54:51.564Z,32.04
2018-09-05T13:57:20.727Z,32.17
2018-09-05T13:59:49.846Z,31.86
2018-09-05T14:02:19.042Z,32.21
2018-09-05T14:04:48.156Z,32.38
2018-09-05T14:07:17.301Z,34.01
2018-09-05T14:09:46.461Z,34.49
2018-09-05T14:12:15.857Z,33.44
2018-09-05T14:14:45.069Z,31.90
2018-09-05T14:17:14.197Z,31.46
2018-09-05T14:19:43.409Z,31.71
2018-09-05T14:22:12.529Z,31.03
2018-09-05T14:24:41.717Z,31.68
2018-09-05T14:27:10.886Z,30.98
2018-09-05T14:29:40.075Z,31.09
2018-09-05T14:32:09.264Z,31.11
2018-09-05T14:34:38.403Z,30.80
2018-09-05T14:37:07.563Z,31.32
2018-09-05T14:39:36.697Z,31.59
2018-09-05T14:42:05.875Z,31.29
2018-09-05T14:44:34.991Z,30.78
2018-09-05T14:47:04.149Z,30.50
2018-09-05T14:49:33.264Z,30.41
2018-09-05T14:52:02.377Z,30.07
2018-09-05T14:54:31.659Z,30.01
2018-09-05T14:57:00.804Z,29.74
2018-09-05T14:59:29.969Z,30.43
2018-09-05T15:01:59.066Z,29.77
2018-09-05T15:04:28.281Z,30.22
2018-09-05T15:06:57.431Z,30.93
2018-09-05T15:09:26.638Z,30.96
2018-09-05T15:11:55.795Z,31.38
2018-09-05T15:14:24.912Z,31.06
2018-09-05T15:16:54.041Z,31.22
2018-09-05T15:19:23.251Z,30.93
2018-09-05T15:21:52.356Z,31.08
2018-09-05T15:24:21.707Z,31.11
2018-09-05T15:26:50.893Z,31.02
2018-09-05T15:29:20.155Z,30.74
2018-09-05T15:31:49.271Z,30.76
2018-09-05T15:34:18.429Z,30.43
2018-09-05T15:36:47.574Z,30.86
2018-09-05T15:39:16.770Z,30.52
2018-09-05T15:41:45.897Z,30.48
2018-09-05T15:44:15.020Z,30.36
2018-09-05T15:46:44.176Z,30.80
2018-09-05T15:49:13.347Z,30.86
2018-09-05T15:51:42.493Z,31.06
2018-09-05T15:54:11.695Z,31.06
2018-09-05T15:56:40.857Z,31.67
2018-09-05T15:59:10.021Z,32.01
2018-09-05T16:01:45.340Z,31.34
2018-09-05T16:04:14.475Z,31.64
2018-09-05T16:06:43.569Z,31.71
2018-09-05T16:09:12.777Z,32.37
2018-09-05T16:11:42.625Z,32.31
2018-09-05T16:14:12.064Z,32.91
2018-09-05T16:16:41.860Z,33.13
2018-09-05T16:19:11.432Z,33.50
2018-09-05T16:21:40.603Z,33.68
2018-09-05T16:24:09.767Z,33.94
2018-09-05T16:26:39.169Z,33.95
2018-09-05T16:29:08.267Z,34.51
2018-09-05T16:31:37.389Z,34.46
2018-09-05T16:34:06.636Z,34.61
2018-09-05T16:36:35.785Z,35.41
2018-09-05T16:39:07.460Z,36.38
2018-09-05T16:41:36.668Z,36.50
2018-09-05T16:44:05.806Z,36.95
2018-09-05T16:46:34.976Z,37.88
2018-09-05T16:49:04.338Z,37.79
2018-09-05T16:51:33.503Z,37.82
2018-09-05T16:54:03.558Z,38.14
2018-09-05T16:56:33.729Z,38.66
2018-09-05T16:59:03.044Z,39.01
2018-09-05T17:01:32.228Z,39.54
2018-09-05T17:04:01.522Z,39.70
2018-09-05T17:06:30.629Z,40.55
2018-09-05T17:08:59.805Z,40.63
2018-09-05T17:11:28.996Z,41.31
2018-09-05T17:14:00.766Z,40.94
2018-09-05T17:16:29.963Z,41.64
2018-09-05T17:18:59.128Z,42.09
2018-09-05T17:21:28.318Z,42.23
2018-09-05T17:23:57.552Z,42.12
2018-09-05T17:26:26.751Z,42.45
2018-09-05T17:28:55.953Z,42.96
2018-09-05T17:31:25.187Z,43.17
2018-09-05T17:33:54.439Z,43.71
2018-09-05T17:36:23.763Z,44.32
2018-09-05T17:38:52.914Z,44.81
2018-09-05T17:41:22.133Z,44.83
2018-09-05T17:43:51.267Z,45.18
2018-09-05T17:46:20.466Z,45.63
2018-09-05T17:48:49.749Z,45.55
2018-09-05T17:51:18.875Z,45.88
2018-09-05T17:53:48.039Z,46.20
2018-09-05T17:56:17.277Z,46.07
2018-09-05T17:58:46.445Z,46.61
2018-09-05T18:01:18.161Z,46.79
2018-09-05T18:03:47.350Z,46.69
2018-09-05T18:06:16.474Z,47.10
2018-09-05T18:08:45.651Z,47.45
2018-09-05T18:11:15.210Z,47.39
2018-09-05T18:13:44.534Z,47.54
2018-09-05T18:16:14.207Z,47.93
2018-09-05T18:18:43.618Z,48.03
2018-09-05T18:21:12.766Z,47.91
2018-09-05T18:23:41.975Z,48.11
2018-09-05T18:26:11.155Z,48.10
2018-09-05T18:28:40.300Z,48.38
2018-09-05T18:31:09.553Z,48.44
2018-09-05T18:33:38.718Z,48.28
2018-09-05T18:36:07.869Z,48.82
2018-09-05T18:38:36.958Z,48.84
2018-09-05T18:41:06.120Z,49.15
2018-09-05T18:43:35.327Z,48.77
2018-09-05T18:46:04.462Z,49.22
2018-09-05T18:48:33.678Z,49.57
2018-09-05T18:51:03.262Z,49.21
2018-09-05T18:53:32.414Z,49.61
2018-09-05T18:56:01.592Z,49.32
2018-09-05T18:58:30.752Z,49.43
2018-09-05T19:00:59.881Z,49.90
2018-09-05T19:03:29.009Z,50.00
2018-09-05T19:05:58.185Z,50.07
2018-09-05T19:08:27.395Z,49.92
2018-09-05T19:10:56.464Z,50.52
2018-09-05T19:13:25.639Z,50.40
2018-09-05T19:15:54.796Z,50.03
2018-09-05T19:18:24.015Z,50.66
2018-09-05T19:20:53.178Z,50.50
2018-09-05T19:23:22.290Z,50.55
2018-09-05T19:25:51.451Z,50.79
2018-09-05T19:28:20.621Z,50.92
2018-09-05T19:30:49.852Z,50.80
2018-09-05T19:33:19.032Z,51.58
2018-09-05T19:35:48.157Z,51.74
2018-09-05T19:38:17.302Z,51.82
2018-09-05T19:40:46.448Z,52.40
2018-09-05T19:43:15.703Z,52.81
2018-09-05T19:45:44.873Z,52.79
2018-09-05T19:48:14.010Z,53.11
2018-09-05T19:50:43.216Z,53.80
2018-09-05T19:53:13.662Z,53.92
2018-09-05T19:55:42.786Z,54.18
2018-09-05T19:58:11.937Z,54.62
2018-09-05T20:00:41.144Z,54.00
2018-09-05T20:03:10.371Z,54.11
2018-09-05T20:05:39.529Z,54.71
2018-09-05T20:08:08.724Z,55.25
2018-09-05T20:10:37.867Z,55.53
2018-09-05T20:13:07.430Z,55.47
2018-09-05T20:15:37.127Z,55.66
2018-09-05T20:18:06.790Z,54.86
2018-09-05T20:20:36.254Z,54.88
2018-09-05T20:23:05.435Z,55.65
2018-09-05T20:25:34.791Z,55.42
2018-09-05T20:28:03.927Z,55.61
2018-09-05T20:30:33.078Z,55.57
2018-09-05T20:33:02.304Z,55.66
2018-09-05T20:35:31.381Z,55.83
2018-09-05T20:38:00.492Z,55.91
2018-09-05T20:40:29.695Z,55.77
2018-09-05T20:42:58.982Z,55.89
2018-09-05T20:45:28.143Z,56.04
2018-09-05T20:47:57.314Z,56.29
2018-09-05T20:50:33.112Z,56.14
2018-09-05T20:53:02.238Z,56.47
2018-09-05T20:55:31.347Z,56.96
2018-09-05T20:58:00.525Z,58.09
2018-09-05T21:00:29.660Z,58.45
2018-09-05T21:02:58.790Z,58.38
2018-09-05T21:05:27.969Z,58.43
2018-09-05T21:07:57.131Z,58.29
2018-09-05T21:10:26.232Z,58.89
2018-09-05T21:12:55.365Z,59.17
2018-09-05T21:15:24.482Z,59.47
2018-09-05T21:17:53.822Z,59.14
2018-09-05T21:20:22.914Z,59.77
2018-09-05T21:22:52.211Z,59.66
2018-09-05T21:25:21.478Z,59.63
2018-09-05T21:27:50.668Z,59.73
2018-09-05T21:30:19.929Z,59.63
2018-09-05T21:32:49.128Z,59.37
2018-09-05T21:35:18.247Z,59.17
2018-09-05T21:37:54.212Z,58.51
2018-09-05T21:40:23.331Z,58.15
2018-09-05T21:42:52.645Z,57.57
2018-09-05T21:45:21.857Z,57.49
2018-09-05T21:47:51.041Z,57.21
2018-09-05T21:50:20.191Z,56.75
2018-09-05T21:52:49.393Z,56.17
2018-09-05T21:55:18.507Z,56.18
2018-09-05T21:57:47.649Z,56.26
2018-09-05T22:00:16.751Z,55.81
2018-09-05T22:02:45.919Z,55.82
2018-09-05T22:05:15.043Z,55.81
2018-09-05T22:07:47.054Z,55.87
2018-09-05T22:10:16.201Z,56.04
2018-09-05T22:12:45.359Z,56.04
2018-09-05T22:15:14.480Z,55.63
2018-09-05T22:17:43.660Z,55.41
2018-09-05T22:20:12.799Z,55.33
2018-09-05T22:22:41.995Z,55.04
2018-09-05T22:25:11.164Z,54.99
2018-09-05T22:27:40.445Z,54.93
2018-09-05T22:30:09.599Z,54.50
2018-09-05T22:32:38.708Z,54.58
2018-09-05T22:35:07.850Z,54.90
2018-09-05T22:37:36.993Z,55.05
2018-09-05T22:40:06.178Z,54.86
2018-09-05T22:42:35.883Z,54.75
2018-09-05T22:45:22.282Z,55.01
2018-09-05T22:48:21.242Z,54.84
2018-09-05T22:51:11.535Z,54.96
2018-09-05T22:54:02.027Z,54.77
2018-09-05T22:57:52.708Z,55.21
2018-09-05T23:00:39.233Z,55.19
2018-09-05T23:07:39.802Z,55.50
2018-09-05T23:10:26.392Z,55.82
2018-09-05T23:13:12.756Z,55.98
2018-09-05T23:15:59.227Z,56.11
2018-09-05T23:19:43.145Z,56.26
2018-09-05T23:22:12.273Z,56.34
2018-09-05T23:24:41.418Z,56.70
2018-09-05T23:27:10.597Z,56.92
2018-09-05T23:29:39.692Z,56.99
2018-09-05T23:32:08.828Z,56.82
2018-09-05T23:34:37.936Z,56.74
2018-09-05T23:37:07.107Z,56.94
2018-09-05T23:39:36.190Z,57.02
2018-09-05T23:42:05.357Z,57.20
2018-09-05T23:44:34.490Z,57.33
2018-09-05T23:47:03.667Z,57.47
2018-09-05T23:49:32.803Z,57.61
2018-09-05T23:52:01.938Z,57.57
2018-09-05T23:54:31.090Z,57.74
2018-09-05T23:57:00.202Z,57.90
2018-09-05T23:59:29.318Z,57.69
