createdAt,value
2022-10-18T00:01:16.861Z,10.20
2022-10-18T00:03:45.578Z,10.93
2022-10-18T00:06:13.953Z,10.85
2022-10-18T00:08:42.389Z,10.40
2022-10-18T00:11:12.108Z,8.80
2022-10-18T00:13:40.661Z,8.00
2022-10-18T00:16:12.939Z,9.60
2022-10-18T00:18:41.782Z,11.98
2022-10-18T00:21:12.864Z,11.88
2022-10-18T00:23:43.255Z,9.70
2022-10-18T00:26:15.489Z,8.57
2022-10-18T00:28:45.769Z,15.07
2022-10-18T00:31:16.208Z,8.35
2022-10-18T00:33:45.934Z,10.57
2022-10-18T00:36:15.277Z,10.93
2022-10-18T00:38:44.128Z,11.52
2022-10-18T00:41:16.214Z,11.40
2022-10-18T00:44:01.086Z,11.02
2022-10-18T00:46:31.249Z,11.35
2022-10-18T00:49:01.765Z,11.43
2022-10-18T00:51:39.630Z,10.18
2022-10-18T00:54:08.023Z,10.32
2022-10-18T00:56:38.091Z,11.10
2022-10-18T00:59:07.023Z,10.40
2022-10-18T01:01:35.697Z,12.95
2022-10-18T01:04:04.845Z,10.07
2022-10-18T01:06:34.340Z,13.68
2022-10-18T01:09:14.517Z,10.85
2022-10-18T01:14:28.291Z,11.57
2022-10-18T01:17:02.335Z,10.05
2022-10-18T01:20:03.309Z,8.25
2022-10-18T01:22:39.203Z,10.85
2022-10-18T01:25:23.253Z,8.85
2022-10-18T01:28:00.127Z,9.20
2022-10-18T01:30:58.415Z,11.30
2022-10-18T01:33:39.058Z,9.30
2022-10-18T01:36:15.360Z,11.82
2022-10-18T01:38:45.260Z,7.93
2022-10-18T01:41:16.124Z,9.40
2022-10-18T01:43:47.838Z,9.98
2022-10-18T01:46:22.693Z,8.73
2022-10-18T01:48:51.568Z,11.23
2022-10-18T01:51:21.247Z,13.15
2022-10-18T01:53:49.560Z,8.32
2022-10-18T01:56:29.075Z,10.35
2022-10-18T01:59:11.155Z,8.70
2022-10-18T02:01:49.618Z,11.20
2022-10-18T02:04:26.618Z,9.30
2022-10-18T02:07:03.016Z,8.65
2022-10-18T02:09:39.332Z,11.07
2022-10-18T02:12:11.862Z,10.75
2022-10-18T02:14:42.543Z,7.40
2022-10-18T02:17:13.766Z,8.98
2022-10-18T02:19:47.505Z,9.63
2022-10-18T02:22:18.369Z,14.25
2022-10-18T02:24:50.053Z,8.07
2022-10-18T02:27:19.572Z,13.60
2022-10-18T02:29:48.499Z,12.88
2022-10-18T02:32:22.835Z,13.55
2022-10-18T02:34:59.266Z,7.80
2022-10-18T02:37:32.221Z,10.57
2022-10-18T02:40:00.707Z,9.13
2022-10-18T02:42:35.274Z,9.40
2022-10-18T02:45:04.693Z,8.73
2022-10-18T02:47:35.243Z,8.13
2022-10-18T02:50:03.631Z,10.75
2022-10-18T02:52:32.992Z,11.93
2022-10-18T02:55:01.398Z,8.88
2022-10-18T02:57:33.838Z,10.95
2022-10-18T03:00:02.468Z,8.75
2022-10-18T03:02:31.326Z,8.23
2022-10-18T03:05:01.059Z,10.25
2022-10-18T03:07:30.128Z,7.05
2022-10-18T03:09:58.507Z,7.22
2022-10-18T03:12:26.832Z,9.45
2022-10-18T03:14:55.108Z,8.27
2022-10-18T03:17:23.457Z,10.15
2022-10-18T03:19:51.746Z,8.40
2022-10-18T03:22:21.471Z,11.52
2022-10-18T03:24:49.744Z,16.67
2022-10-18T03:27:18.399Z,19.27
2022-10-18T03:30:45.135Z,9.65
2022-10-18T03:33:12.334Z,9.93
2022-10-18T03:35:40.609Z,9.13
2022-10-18T03:38:10.263Z,8.30
2022-10-18T03:40:38.590Z,9.35
2022-10-18T03:43:07.039Z,10.32
2022-10-18T03:45:35.310Z,9.60
2022-10-18T03:48:03.718Z,10.60
2022-10-18T03:50:32.028Z,10.55
2022-10-18T03:53:00.267Z,10.70
2022-10-18T03:55:30.543Z,10.20
2022-10-18T03:57:58.839Z,10.45
2022-10-18T04:00:30.404Z,8.88
2022-10-18T04:03:01.390Z,9.02
2022-10-18T04:05:31.217Z,10.15
2022-10-18T04:07:59.704Z,10.30
2022-10-18T04:10:28.408Z,10.02
2022-10-18T04:13:03.795Z,10.95
2022-10-18T04:15:32.441Z,11.45
2022-10-18T04:18:01.685Z,12.50
2022-10-18T04:20:30.585Z,8.45
2022-10-18T04:22:59.214Z,11.85
2022-10-18T04:25:29.045Z,74.07
2022-10-18T04:27:57.738Z,23.25
2022-10-18T04:30:28.848Z,8.75
2022-10-18T04:33:00.050Z,13.57
2022-10-18T04:35:28.997Z,11.73
2022-10-18T04:37:57.661Z,10.82
2022-10-18T04:40:30.987Z,9.50
2022-10-18T04:42:59.796Z,10.20
2022-10-18T04:45:29.707Z,9.30
2022-10-18T04:47:59.046Z,10.68
2022-10-18T04:50:28.757Z,7.97
2022-10-18T04:52:59.190Z,11.23
2022-10-18T04:55:27.912Z,10.43
2022-10-18T04:57:57.037Z,12.15
2022-10-18T05:00:27.207Z,12.32
2022-10-18T05:02:59.604Z,10.25
2022-10-18T05:05:49.594Z,10.93
2022-10-18T05:08:17.302Z,12.07
2022-10-18T05:10:45.945Z,10.80
2022-10-18T05:13:14.393Z,14.18
2022-10-18T05:15:43.578Z,12.15
2022-10-18T05:18:13.519Z,10.27
2022-10-18T05:20:42.343Z,10.95
2022-10-18T05:23:11.179Z,12.40
2022-10-18T05:25:40.659Z,12.60
2022-10-18T05:28:34.758Z,12.40
2022-10-18T05:31:02.960Z,11.07
2022-10-18T05:33:33.761Z,12.30
2022-10-18T05:36:02.454Z,13.18
2022-10-18T05:38:31.612Z,14.57
2022-10-18T05:41:05.665Z,14.50
2022-10-18T05:43:34.392Z,14.02
2022-10-18T05:46:03.048Z,11.32
2022-10-18T05:48:32.840Z,13.32
2022-10-18T05:51:05.924Z,13.15
2022-10-18T05:53:37.066Z,13.02
2022-10-18T05:56:07.773Z,14.43
2022-10-18T05:58:37.106Z,18.85
2022-10-18T06:01:07.019Z,14.20
2022-10-18T06:03:38.046Z,15.63
2022-10-18T06:06:08.597Z,16.33
2022-10-18T06:08:38.182Z,10.65
2022-10-18T06:11:10.893Z,12.98
2022-10-18T06:13:42.435Z,13.25
2022-10-18T06:16:12.238Z,19.52
2022-10-18T06:18:42.990Z,12.52
2022-10-18T06:21:11.305Z,11.85
2022-10-18T06:23:39.914Z,13.20
2022-10-18T06:26:11.033Z,17.85
2022-10-18T06:28:39.664Z,15.43
2022-10-18T06:31:08.123Z,16.38
2022-10-18T06:33:38.072Z,13.02
2022-10-18T06:36:09.455Z,18.45
2022-10-18T06:38:37.874Z,15.68
2022-10-18T06:41:07.289Z,15.48
2022-10-18T06:43:36.251Z,12.68
2022-10-18T06:46:06.974Z,16.45
2022-10-18T06:48:36.397Z,16.60
2022-10-18T06:51:08.793Z,14.70
2022-10-18T06:53:44.131Z,16.88
2022-10-18T06:56:23.302Z,15.27
2022-10-18T06:58:51.823Z,19.60
2022-10-18T07:01:20.697Z,18.52
2022-10-18T07:03:50.199Z,17.35
2022-10-18T07:06:20.850Z,14.40
2022-10-18T07:08:50.239Z,18.60
2022-10-18T07:11:20.558Z,17.98
2022-10-18T07:13:48.932Z,20.38
2022-10-18T07:16:20.249Z,18.20
2022-10-18T07:18:50.750Z,18.38
2022-10-18T07:21:22.465Z,23.17
2022-10-18T07:23:51.680Z,16.10
2022-10-18T07:26:23.455Z,19.13
2022-10-18T07:28:55.419Z,21.80
2022-10-18T07:31:24.344Z,19.48
2022-10-18T07:33:53.941Z,19.08
2022-10-18T07:36:24.697Z,21.20
2022-10-18T07:38:53.431Z,20.90
2022-10-18T07:41:22.126Z,22.17
2022-10-18T07:43:52.015Z,46.35
2022-10-18T07:46:21.814Z,26.13
2022-10-18T07:48:50.291Z,20.38
2022-10-18T07:51:21.986Z,18.10
2022-10-18T07:53:51.966Z,18.77
2022-10-18T07:56:22.061Z,18.77
2022-10-18T07:58:52.574Z,20.05
2022-10-18T08:01:22.548Z,17.95
2022-10-18T08:03:52.968Z,20.85
2022-10-18T08:06:22.927Z,27.45
2022-10-18T08:08:53.646Z,24.95
2022-10-18T08:11:24.577Z,20.02
2022-10-18T08:13:54.611Z,17.55
2022-10-18T08:16:24.885Z,20.45
2022-10-18T08:18:53.597Z,15.18
2022-10-18T08:21:22.961Z,20.70
2022-10-18T08:23:53.900Z,18.80
2022-10-18T08:26:24.041Z,19.77
2022-10-18T08:29:03.653Z,21.13
2022-10-18T08:31:38.570Z,20.90
2022-10-18T08:34:08.215Z,21.50
2022-10-18T08:36:36.586Z,20.15
2022-10-18T08:39:14.982Z,15.60
2022-10-18T08:42:12.844Z,19.40
2022-10-18T08:44:46.881Z,18.13
2022-10-18T08:47:19.127Z,21.80
2022-10-18T08:49:51.174Z,18.83
2022-10-18T08:52:30.056Z,20.05
2022-10-18T08:55:05.090Z,16.38
2022-10-18T08:57:34.385Z,20.15
2022-10-18T09:00:07.431Z,18.20
2022-10-18T09:02:51.190Z,21.95
2022-10-18T09:05:26.340Z,17.58
2022-10-18T09:08:17.770Z,16.02
2022-10-18T09:10:59.395Z,19.88
2022-10-18T09:14:03.501Z,16.38
2022-10-18T09:16:39.501Z,17.30
2022-10-18T09:19:21.924Z,16.25
2022-10-18T09:21:54.332Z,18.60
2022-10-18T09:24:28.509Z,15.98
2022-10-18T09:27:10.404Z,16.42
2022-10-18T09:29:56.023Z,19.05
2022-10-18T09:32:42.485Z,15.13
2022-10-18T09:35:18.154Z,14.25
2022-10-18T09:37:48.731Z,16.33
2022-10-18T09:40:20.764Z,11.40
2022-10-18T09:42:59.644Z,15.48
2022-10-18T09:45:32.007Z,15.82
2022-10-18T09:48:09.842Z,14.93
2022-10-18T09:50:43.629Z,14.00
2022-10-18T09:55:58.499Z,13.73
2022-10-18T10:01:01.425Z,15.00
2022-10-18T10:03:30.000Z,15.07
2022-10-18T10:06:17.569Z,13.18
2022-10-18T10:08:50.135Z,13.88
2022-10-18T10:11:30.359Z,12.35
2022-10-18T10:14:10.318Z,17.23
2022-10-18T10:16:55.288Z,18.63
2022-10-18T10:19:32.370Z,12.85
2022-10-18T10:22:06.470Z,15.38
2022-10-18T10:24:43.271Z,16.92
2022-10-18T10:27:19.915Z,16.70
2022-10-18T10:29:58.773Z,16.25
2022-10-18T10:32:46.784Z,16.20
2022-10-18T10:38:04.793Z,13.85
2022-10-18T10:40:34.811Z,13.18
2022-10-18T10:43:18.465Z,12.18
2022-10-18T10:46:03.487Z,14.00
2022-10-18T10:48:34.807Z,16.10
2022-10-18T10:51:07.069Z,13.73
2022-10-18T10:53:45.414Z,16.25
2022-10-18T10:56:26.872Z,14.50
2022-10-18T10:58:56.452Z,12.23
2022-10-18T11:01:34.421Z,12.82
2022-10-18T11:04:04.959Z,11.80
2022-10-18T11:06:51.371Z,14.02
2022-10-18T11:10:01.116Z,11.63
2022-10-18T11:12:34.735Z,13.55
2022-10-18T11:15:20.291Z,14.35
2022-10-18T11:18:01.096Z,13.63
2022-10-18T11:20:34.115Z,12.50
2022-10-18T11:23:04.876Z,12.70
2022-10-18T11:25:51.248Z,14.02
2022-10-18T11:28:31.489Z,12.30
2022-10-18T11:31:11.863Z,18.88
2022-10-18T11:34:08.684Z,14.57
2022-10-18T11:36:54.642Z,24.05
2022-10-18T11:39:36.467Z,16.50
2022-10-18T11:42:14.725Z,14.15
2022-10-18T11:44:51.254Z,10.73
2022-10-18T11:47:27.000Z,12.05
2022-10-18T11:50:12.680Z,10.50
2022-10-18T11:52:51.857Z,12.52
2022-10-18T11:55:40.714Z,12.90
2022-10-18T11:58:24.298Z,12.55
2022-10-18T12:00:58.335Z,11.68
2022-10-18T12:03:45.176Z,12.13
2022-10-18T12:06:19.121Z,12.05
2022-10-18T12:08:50.643Z,13.55
2022-10-18T12:11:23.928Z,15.32
2022-10-18T12:13:57.806Z,12.27
2022-10-18T12:16:50.029Z,10.23
2022-10-18T12:19:25.457Z,11.52
2022-10-18T12:21:59.324Z,11.18
2022-10-18T12:24:31.454Z,10.88
2022-10-18T12:27:02.119Z,20.63
2022-10-18T12:29:36.796Z,9.63
2022-10-18T12:32:11.396Z,11.43
2022-10-18T12:34:45.038Z,10.32
2022-10-18T12:37:34.854Z,12.80
2022-10-18T12:40:11.399Z,10.80
2022-10-18T12:42:45.022Z,11.30
2022-10-18T12:45:35.524Z,10.00
2022-10-18T12:48:08.081Z,10.82
2022-10-18T12:50:39.566Z,9.85
2022-10-18T12:53:22.955Z,12.10
2022-10-18T12:55:53.909Z,9.10
2022-10-18T12:58:31.883Z,9.68
2022-10-18T13:01:07.704Z,10.48
2022-10-18T13:03:43.080Z,8.88
2022-10-18T13:06:11.697Z,11.07
2022-10-18T13:08:45.440Z,13.13
2022-10-18T13:11:33.399Z,7.45
2022-10-18T13:14:20.581Z,9.20
2022-10-18T13:16:54.287Z,8.45
2022-10-18T13:19:28.730Z,6.72
2022-10-18T13:22:20.519Z,9.63
2022-10-18T13:25:03.744Z,6.70
2022-10-18T13:27:45.436Z,8.68
2022-10-18T13:30:35.495Z,6.57
2022-10-18T13:33:19.806Z,6.53
2022-10-18T13:35:55.198Z,7.30
2022-10-18T13:39:03.151Z,13.07
2022-10-18T13:41:35.650Z,5.10
2022-10-18T13:44:28.393Z,5.07
2022-10-18T13:47:17.799Z,5.45
2022-10-18T13:50:19.447Z,3.85
2022-10-18T13:53:25.971Z,4.03
2022-10-18T13:56:13.123Z,3.30
2022-10-18T13:59:13.209Z,3.47
2022-10-18T14:01:55.929Z,2.50
2022-10-18T14:04:44.040Z,3.05
2022-10-18T14:07:13.827Z,3.03
2022-10-18T14:09:48.903Z,4.10
2022-10-18T14:12:28.575Z,3.30
2022-10-18T14:15:04.859Z,3.30
2022-10-18T14:17:41.022Z,3.08
2022-10-18T14:20:21.011Z,3.95
2022-10-18T14:25:23.820Z,4.28
2022-10-18T14:28:08.858Z,4.78
2022-10-18T14:30:53.888Z,3.33
2022-10-18T14:33:32.607Z,3.17
2022-10-18T14:36:05.047Z,5.00
2022-10-18T14:38:34.597Z,3.10
2022-10-18T14:41:16.153Z,2.72
2022-10-18T14:43:45.267Z,7.85
2022-10-18T14:46:22.189Z,5.85
2022-10-18T14:48:54.797Z,4.85
2022-10-18T14:51:23.698Z,4.35
2022-10-18T14:53:52.986Z,3.00
2022-10-18T14:56:28.865Z,3.58
2022-10-18T14:58:58.802Z,2.70
2022-10-18T15:01:33.843Z,2.30
2022-10-18T15:04:11.706Z,2.58
2022-10-18T15:06:44.589Z,2.70
2022-10-18T15:09:14.992Z,2.47
2022-10-18T15:11:46.755Z,2.22
2022-10-18T15:14:19.405Z,2.88
2022-10-18T15:16:53.519Z,2.85
2022-10-18T15:19:30.837Z,4.45
2022-10-18T15:22:27.204Z,4.05
2022-10-18T15:25:12.817Z,6.40
2022-10-18T15:27:45.289Z,3.95
2022-10-18T15:30:21.216Z,2.03
2022-10-18T15:32:53.726Z,2.33
2022-10-18T15:35:26.800Z,4.60
2022-10-18T15:37:57.307Z,3.38
2022-10-18T15:40:42.559Z,5.93
2022-10-18T15:43:39.419Z,4.90
2022-10-18T15:46:08.273Z,5.50
2022-10-18T15:48:40.429Z,3.90
2022-10-18T15:51:14.139Z,2.30
2022-10-18T15:53:52.071Z,2.65
2022-10-18T15:56:32.895Z,3.17
2022-10-18T15:59:04.133Z,2.63
2022-10-18T16:01:39.395Z,12.32
2022-10-18T16:04:18.862Z,2.50
2022-10-18T16:06:47.303Z,2.15
2022-10-18T16:09:19.495Z,2.70
2022-10-18T16:11:54.300Z,4.80
2022-10-18T16:14:26.503Z,1.83
2022-10-18T16:16:56.557Z,5.18
2022-10-18T16:19:26.747Z,2.10
2022-10-18T16:21:55.668Z,6.47
2022-10-18T16:24:24.404Z,3.45
2022-10-18T16:26:53.546Z,2.58
2022-10-18T16:29:26.904Z,2.05
2022-10-18T16:34:28.637Z,3.78
2022-10-18T16:36:57.085Z,3.58
2022-10-18T16:39:25.908Z,2.58
2022-10-18T16:41:56.795Z,1.77
2022-10-18T16:44:28.620Z,2.55
2022-10-18T16:46:57.553Z,4.30
2022-10-18T16:49:28.037Z,2.58
2022-10-18T16:51:56.930Z,6.43
2022-10-18T16:54:25.563Z,2.45
2022-10-18T16:56:55.045Z,3.97
2022-10-18T16:59:29.004Z,1.92
2022-10-18T17:01:58.105Z,2.47
2022-10-18T17:04:29.588Z,1.88
2022-10-18T17:06:59.580Z,2.33
2022-10-18T17:09:28.712Z,2.83
2022-10-18T17:11:57.676Z,1.60
2022-10-18T17:14:26.459Z,3.50
2022-10-18T17:16:57.236Z,1.90
2022-10-18T17:19:27.119Z,2.03
2022-10-18T17:22:00.170Z,2.63
2022-10-18T17:24:31.416Z,2.22
2022-10-18T17:27:00.194Z,2.28
2022-10-18T17:29:28.630Z,3.40
2022-10-18T17:31:57.247Z,2.13
2022-10-18T17:34:25.606Z,2.30
2022-10-18T17:36:55.995Z,3.92
2022-10-18T17:39:24.396Z,2.47
2022-10-18T17:41:52.654Z,2.15
2022-10-18T17:44:21.056Z,2.10
2022-10-18T17:46:49.371Z,1.98
2022-10-18T17:49:18.023Z,1.92
2022-10-18T17:51:48.023Z,1.67
2022-10-18T17:54:18.043Z,1.98
2022-10-18T17:56:48.122Z,3.28
2022-10-18T17:59:17.393Z,2.13
2022-10-18T18:06:49.305Z,3.00
2022-10-18T18:09:19.252Z,3.25
2022-10-18T18:11:49.521Z,3.03
2022-10-18T18:14:19.152Z,2.53
2022-10-18T18:16:48.212Z,2.42
2022-10-18T18:19:19.083Z,2.42
2022-10-18T18:21:49.289Z,3.42
2022-10-18T18:24:24.886Z,2.75
2022-10-18T18:26:53.944Z,2.85
2022-10-18T18:29:23.289Z,3.88
2022-10-18T18:31:52.824Z,4.35
2022-10-18T18:34:22.358Z,3.85
2022-10-18T18:36:52.041Z,4.47
2022-10-18T18:39:24.875Z,7.88
2022-10-18T18:41:54.487Z,3.97
2022-10-18T18:44:24.635Z,3.35
2022-10-18T18:46:53.945Z,6.53
2022-10-18T18:49:22.696Z,2.83
2022-10-18T18:51:51.251Z,3.53
2022-10-18T18:54:19.785Z,4.05
2022-10-18T18:56:49.806Z,3.13
2022-10-18T18:59:20.924Z,2.63
2022-10-18T19:01:49.503Z,3.15
2022-10-18T19:04:20.362Z,2.65
2022-10-18T19:06:48.628Z,3.00
2022-10-18T19:09:21.979Z,3.15
2022-10-18T19:11:53.582Z,2.25
2022-10-18T19:14:25.700Z,2.80
2022-10-18T19:17:01.368Z,2.63
2022-10-18T19:19:33.145Z,2.25
2022-10-18T19:22:03.710Z,2.97
2022-10-18T19:24:37.048Z,2.92
2022-10-18T19:27:09.873Z,2.97
2022-10-18T19:29:40.482Z,3.50
2022-10-18T19:32:12.306Z,3.20
2022-10-18T19:34:41.474Z,7.70
2022-10-18T19:37:11.622Z,4.25
2022-10-18T19:39:41.020Z,4.22
2022-10-18T19:42:17.481Z,2.47
2022-10-18T19:44:50.210Z,2.53
2022-10-18T19:47:20.542Z,4.50
2022-10-18T19:49:49.405Z,2.50
2022-10-18T19:52:17.998Z,3.08
2022-10-18T19:54:47.182Z,4.03
2022-10-18T19:57:17.119Z,2.63
2022-10-18T19:59:45.534Z,3.92
2022-10-18T20:02:15.551Z,3.08
2022-10-18T20:04:43.876Z,3.20
2022-10-18T20:07:12.451Z,3.30
2022-10-18T20:09:40.817Z,3.00
2022-10-18T20:12:09.415Z,2.20
2022-10-18T20:14:39.453Z,2.42
2022-10-18T20:17:12.084Z,2.70
2022-10-18T20:19:40.870Z,2.33
2022-10-18T20:22:09.462Z,3.05
2022-10-18T20:24:37.793Z,3.28
2022-10-18T20:27:07.587Z,3.20
2022-10-18T20:29:36.081Z,2.70
2022-10-18T20:32:06.176Z,2.97
2022-10-18T20:34:34.472Z,2.95
2022-10-18T20:37:04.007Z,4.05
2022-10-18T20:39:33.640Z,3.50
2022-10-18T20:42:02.009Z,3.22
2022-10-18T20:44:33.674Z,2.28
2022-10-18T20:47:02.045Z,3.30
2022-10-18T20:49:31.801Z,2.33
2022-10-18T20:52:00.077Z,2.33
2022-10-18T20:54:28.544Z,3.08
2022-10-18T20:56:56.841Z,2.92
2022-10-18T20:59:25.188Z,3.55
2022-10-18T21:01:53.583Z,4.22
2022-10-18T21:04:22.191Z,1.92
2022-10-18T21:06:51.958Z,5.18
2022-10-18T21:09:21.212Z,2.90
2022-10-18T21:11:51.422Z,2.15
2022-10-18T21:14:21.753Z,3.28
2022-10-18T21:16:51.285Z,3.47
2022-10-18T21:19:22.081Z,3.40
2022-10-18T21:21:53.860Z,3.95
2022-10-18T21:24:23.799Z,2.95
2022-10-18T21:26:53.553Z,2.92
2022-10-18T21:29:22.843Z,3.17
2022-10-18T21:31:54.549Z,4.28
2022-10-18T21:34:23.004Z,3.30
2022-10-18T21:36:53.276Z,3.33
2022-10-18T21:41:57.151Z,3.17
2022-10-18T21:44:25.455Z,2.28
2022-10-18T21:46:55.097Z,6.55
2022-10-18T21:49:25.180Z,4.05
2022-10-18T21:51:54.918Z,2.67
2022-10-18T21:54:23.242Z,2.72
2022-10-18T21:56:52.032Z,2.90
2022-10-18T21:59:20.386Z,4.43
2022-10-18T22:01:49.176Z,3.35
2022-10-18T22:04:20.381Z,2.60
2022-10-18T22:06:48.720Z,2.97
2022-10-18T22:09:18.455Z,4.07
2022-10-18T22:11:50.097Z,3.50
2022-10-18T22:14:18.579Z,3.90
2022-10-18T22:16:46.800Z,2.60
2022-10-18T22:19:15.226Z,4.40
2022-10-18T22:21:43.613Z,3.20
2022-10-18T22:24:11.903Z,2.63
2022-10-18T22:26:43.313Z,2.47
2022-10-18T22:29:13.973Z,3.20
2022-10-18T22:31:45.018Z,3.25
2022-10-18T22:34:16.073Z,2.33
2022-10-18T22:36:44.608Z,4.88
2022-10-18T22:39:14.529Z,3.20
2022-10-18T22:41:44.997Z,3.80
2022-10-18T22:44:15.063Z,2.78
2022-10-18T22:46:43.964Z,2.67
2022-10-18T22:49:13.263Z,2.60
2022-10-18T22:51:41.650Z,3.20
2022-10-18T22:54:10.075Z,3.70
2022-10-18T22:56:38.481Z,3.58
2022-10-18T22:59:08.373Z,4.07
2022-10-18T23:01:37.113Z,3.85
2022-10-18T23:04:05.473Z,3.50
2022-10-18T23:06:35.373Z,4.20
2022-10-18T23:09:06.412Z,4.18
2022-10-18T23:11:36.487Z,3.75
2022-10-18T23:14:07.623Z,2.70
2022-10-18T23:16:36.699Z,4.97
2022-10-18T23:19:05.519Z,4.88
2022-10-18T23:21:34.963Z,5.15
2022-10-18T23:24:03.497Z,4.18
2022-10-18T23:26:31.845Z,3.58
2022-10-18T23:29:00.327Z,4.07
2022-10-18T23:31:32.314Z,4.72
2022-10-18T23:34:03.270Z,4.95
2022-10-18T23:36:33.267Z,3.38
2022-10-18T23:39:01.870Z,3.58
2022-10-18T23:41:30.186Z,4.38
2022-10-18T23:43:59.392Z,5.75
2022-10-18T23:46:29.090Z,3.88
2022-10-18T23:48:57.480Z,3.50
2022-10-18T23:51:25.872Z,3.38
2022-10-18T23:53:54.214Z,4.60
2022-10-18T23:56:22.567Z,3.53
2022-10-18T23:58:51.145Z,4.45
