createdAt,value
2023-03-05T00:00:47.804Z,2.60
2023-03-05T00:01:54.587Z,2.70
2023-03-05T00:03:16.481Z,2.70
2023-03-05T00:04:39.133Z,2.47
2023-03-05T00:06:00.744Z,2.22
2023-03-05T00:07:23.478Z,2.30
2023-03-05T00:08:45.400Z,2.20
2023-03-05T00:10:09.161Z,2.60
2023-03-05T00:11:31.620Z,2.40
2023-03-05T00:12:54.524Z,2.92
2023-03-05T00:13:58.908Z,2.40
2023-03-05T00:15:01.643Z,2.58
2023-03-05T00:16:04.336Z,3.38
2023-03-05T00:17:08.470Z,3.58
2023-03-05T00:18:10.209Z,2.25
2023-03-05T00:19:13.112Z,2.75
2023-03-05T00:20:15.103Z,2.65
2023-03-05T00:21:22.719Z,2.30
2023-03-05T00:22:24.448Z,2.85
2023-03-05T00:23:27.300Z,2.47
2023-03-05T00:24:29.032Z,2.55
2023-03-05T00:25:32.626Z,3.22
2023-03-05T00:26:36.921Z,3.20
2023-03-05T00:27:39.768Z,2.80
2023-03-05T00:28:41.613Z,2.58
2023-03-05T00:29:51.466Z,2.00
2023-03-05T00:30:53.345Z,3.00
2023-03-05T00:31:56.191Z,2.60
2023-03-05T00:32:59.509Z,2.70
2023-03-05T00:34:03.998Z,2.40
2023-03-05T00:35:07.061Z,2.85
2023-03-05T00:36:11.637Z,2.80
2023-03-05T00:37:16.087Z,2.20
2023-03-05T00:38:28.305Z,2.15
2023-03-05T00:39:31.165Z,2.63
2023-03-05T00:40:43.137Z,2.85
2023-03-05T00:41:46.552Z,2.63
2023-03-05T00:42:48.547Z,2.63
2023-03-05T00:44:00.949Z,2.75
2023-03-05T00:45:02.807Z,2.35
2023-03-05T00:46:06.430Z,2.60
2023-03-05T00:47:08.357Z,2.60
2023-03-05T00:48:13.402Z,2.50
2023-03-05T00:49:16.117Z,2.03
2023-03-05T00:50:19.193Z,2.47
2023-03-05T00:51:22.229Z,2.35
2023-03-05T00:52:25.072Z,2.42
2023-03-05T00:53:27.179Z,2.28
2023-03-05T00:54:40.190Z,2.00
2023-03-05T00:55:42.323Z,1.85
2023-03-05T00:56:46.487Z,2.85
2023-03-05T00:57:48.304Z,2.70
2023-03-05T00:58:51.488Z,2.17
2023-03-05T00:59:53.560Z,2.05
2023-03-05T01:00:59.368Z,2.20
2023-03-05T01:02:06.346Z,2.15
2023-03-05T01:03:20.872Z,2.45
2023-03-05T01:04:22.873Z,2.47
2023-03-05T01:05:25.775Z,2.30
2023-03-05T01:06:28.263Z,2.45
2023-03-05T01:07:31.211Z,3.17
2023-03-05T01:08:33.615Z,2.33
2023-03-05T01:09:36.786Z,2.33
2023-03-05T01:10:41.412Z,2.10
2023-03-05T01:11:55.216Z,2.47
2023-03-05T01:12:57.828Z,1.90
2023-03-05T01:14:00.767Z,1.70
2023-03-05T01:15:04.647Z,2.10
2023-03-05T01:16:17.630Z,2.25
2023-03-05T01:17:19.734Z,1.88
2023-03-05T01:18:34.648Z,2.00
2023-03-05T01:19:36.574Z,2.20
2023-03-05T01:20:49.891Z,3.35
2023-03-05T01:21:52.035Z,2.40
2023-03-05T01:22:55.079Z,2.30
2023-03-05T01:23:56.858Z,1.80
2023-03-05T01:25:02.455Z,2.03
2023-03-05T01:26:05.447Z,2.10
2023-03-05T01:27:08.472Z,2.70
2023-03-05T01:28:20.327Z,2.60
2023-03-05T01:29:33.243Z,2.42
2023-03-05T01:30:35.387Z,2.05
2023-03-05T01:31:38.305Z,2.25
2023-03-05T01:32:40.420Z,2.47
2023-03-05T01:33:55.487Z,2.30
2023-03-05T01:34:57.540Z,2.80
2023-03-05T01:36:00.505Z,2.20
2023-03-05T01:37:03.623Z,2.70
2023-03-05T01:38:06.547Z,2.25
2023-03-05T01:39:08.576Z,2.17
2023-03-05T01:40:12.754Z,2.20
2023-03-05T01:41:16.370Z,2.03
2023-03-05T01:42:21.063Z,1.98
2023-03-05T01:43:33.973Z,2.70
2023-03-05T01:45:05.722Z,2.10
2023-03-05T01:46:29.685Z,1.85
2023-03-05T01:47:34.422Z,2.45
2023-03-05T01:48:36.243Z,2.67
2023-03-05T01:49:50.619Z,2.03
2023-03-05T01:50:53.257Z,2.60
2023-03-05T01:52:02.364Z,1.95
2023-03-05T01:53:07.574Z,2.30
2023-03-05T01:54:12.938Z,2.50
2023-03-05T01:55:18.265Z,1.70
2023-03-05T01:56:21.663Z,1.90
2023-03-05T01:57:38.802Z,2.00
2023-03-05T01:58:41.012Z,2.20
2023-03-05T01:59:47.799Z,2.53
2023-03-05T02:00:53.244Z,2.15
2023-03-05T02:02:00.418Z,2.20
2023-03-05T02:03:08.608Z,2.90
2023-03-05T02:04:18.763Z,1.88
2023-03-05T02:05:28.372Z,2.50
2023-03-05T02:06:42.891Z,2.50
2023-03-05T02:07:46.144Z,2.10
2023-03-05T02:08:48.659Z,3.80
2023-03-05T02:09:52.161Z,2.25
2023-03-05T02:10:56.611Z,2.72
2023-03-05T02:12:00.164Z,2.50
2023-03-05T02:13:05.215Z,2.88
2023-03-05T02:14:10.221Z,1.90
2023-03-05T02:15:13.185Z,2.45
2023-03-05T02:16:16.473Z,2.20
2023-03-05T02:17:27.405Z,2.55
2023-03-05T02:18:30.913Z,2.28
2023-03-05T02:19:48.490Z,2.95
2023-03-05T02:21:03.821Z,2.53
2023-03-05T02:22:15.176Z,2.70
2023-03-05T02:23:18.853Z,2.60
2023-03-05T02:24:36.277Z,2.55
2023-03-05T02:25:38.403Z,2.65
2023-03-05T02:26:43.005Z,2.95
2023-03-05T02:27:52.079Z,2.50
2023-03-05T02:28:59.576Z,3.10
2023-03-05T02:30:02.442Z,2.70
2023-03-05T02:31:10.980Z,2.67
2023-03-05T02:32:22.940Z,2.35
2023-03-05T02:33:26.299Z,3.45
2023-03-05T02:34:28.347Z,2.92
2023-03-05T02:35:31.781Z,2.35
2023-03-05T02:36:35.306Z,2.00
2023-03-05T02:37:38.452Z,2.05
2023-03-05T02:38:42.117Z,2.55
2023-03-05T02:39:45.144Z,2.70
2023-03-05T02:40:47.168Z,2.40
2023-03-05T02:41:50.215Z,2.30
2023-03-05T02:42:52.233Z,2.42
2023-03-05T02:43:55.321Z,2.85
2023-03-05T02:44:57.125Z,3.28
2023-03-05T02:46:00.171Z,2.15
2023-03-05T02:47:03.434Z,2.90
2023-03-05T02:48:05.727Z,3.35
2023-03-05T02:49:09.016Z,3.42
2023-03-05T02:50:12.217Z,2.72
2023-03-05T02:51:15.203Z,2.65
2023-03-05T02:52:23.601Z,2.42
2023-03-05T02:53:28.994Z,2.60
2023-03-05T02:54:31.083Z,2.97
2023-03-05T02:55:34.151Z,2.40
2023-03-05T02:56:38.171Z,2.10
2023-03-05T02:57:40.862Z,3.13
2023-03-05T02:58:42.940Z,3.10
2023-03-05T02:59:46.504Z,2.25
2023-03-05T03:00:48.418Z,3.33
2023-03-05T03:01:52.376Z,2.63
2023-03-05T03:02:54.209Z,2.85
2023-03-05T03:03:57.266Z,2.95
2023-03-05T03:04:59.123Z,2.60
2023-03-05T03:06:04.591Z,2.60
2023-03-05T03:07:06.787Z,2.58
2023-03-05T03:08:11.489Z,3.75
2023-03-05T03:09:13.259Z,2.65
2023-03-05T03:10:16.108Z,3.10
2023-03-05T03:11:18.689Z,2.65
2023-03-05T03:12:21.686Z,2.90
2023-03-05T03:13:24.297Z,2.78
2023-03-05T03:14:27.225Z,2.58
2023-03-05T03:15:29.211Z,2.50
2023-03-05T03:16:31.974Z,2.45
2023-03-05T03:17:35.925Z,2.95
2023-03-05T03:18:38.770Z,3.22
2023-03-05T03:19:40.931Z,4.72
2023-03-05T03:20:47.749Z,2.72
2023-03-05T03:21:50.303Z,3.15
2023-03-05T03:22:53.692Z,2.65
2023-03-05T03:23:57.127Z,2.75
2023-03-05T03:25:01.490Z,3.03
2023-03-05T03:26:03.389Z,3.20
2023-03-05T03:27:06.478Z,2.70
2023-03-05T03:28:08.304Z,2.60
2023-03-05T03:29:11.242Z,2.75
2023-03-05T03:30:14.728Z,2.40
2023-03-05T03:31:18.445Z,2.80
2023-03-05T03:32:30.719Z,2.03
2023-03-05T03:33:43.611Z,2.38
2023-03-05T03:34:45.450Z,2.95
2023-03-05T03:35:48.481Z,2.38
2023-03-05T03:36:53.052Z,4.03
2023-03-05T03:38:06.238Z,1.50
2023-03-05T03:39:10.311Z,2.20
2023-03-05T03:40:14.929Z,1.80
2023-03-05T03:41:16.883Z,1.70
2023-03-05T03:42:20.344Z,1.83
2023-03-05T03:43:22.308Z,1.85
2023-03-05T03:44:25.363Z,2.15
2023-03-05T03:45:27.230Z,1.58
2023-03-05T03:46:30.481Z,1.90
2023-03-05T03:47:32.253Z,2.63
2023-03-05T03:48:35.975Z,2.30
2023-03-05T03:49:37.702Z,1.85
2023-03-05T03:50:41.070Z,1.80
2023-03-05T03:51:42.940Z,2.10
2023-03-05T03:52:45.866Z,2.33
2023-03-05T03:53:47.767Z,2.25
2023-03-05T03:54:53.047Z,1.80
2023-03-05T03:55:58.523Z,1.70
2023-03-05T03:57:01.220Z,1.98
2023-03-05T03:58:03.352Z,2.03
2023-03-05T03:59:06.317Z,1.85
2023-03-05T04:00:10.202Z,3.30
2023-03-05T04:01:13.080Z,1.77
2023-03-05T04:02:14.854Z,1.80
2023-03-05T04:03:27.733Z,1.88
2023-03-05T04:04:30.260Z,2.25
2023-03-05T04:05:33.087Z,2.50
2023-03-05T04:06:35.155Z,1.85
2023-03-05T04:07:37.920Z,1.92
2023-03-05T04:08:40.793Z,2.15
2023-03-05T04:09:43.547Z,2.35
2023-03-05T04:10:46.682Z,2.45
2023-03-05T04:11:49.465Z,2.58
2023-03-05T04:12:51.262Z,2.40
2023-03-05T04:13:54.126Z,1.90
2023-03-05T04:15:07.794Z,1.80
2023-03-05T04:16:10.582Z,2.17
2023-03-05T04:17:13.214Z,2.05
2023-03-05T04:18:16.000Z,2.30
2023-03-05T04:19:17.737Z,2.28
2023-03-05T04:20:20.682Z,3.85
2023-03-05T04:21:22.680Z,1.90
2023-03-05T04:22:25.816Z,1.90
2023-03-05T04:23:27.581Z,2.30
2023-03-05T04:24:30.399Z,2.55
2023-03-05T04:25:33.366Z,3.05
2023-03-05T04:26:37.630Z,1.98
2023-03-05T04:27:40.361Z,2.58
2023-03-05T04:28:43.171Z,2.10
2023-03-05T04:29:45.066Z,2.20
2023-03-05T04:30:47.922Z,3.05
2023-03-05T04:31:49.790Z,2.30
2023-03-05T04:32:52.875Z,2.10
2023-03-05T04:33:54.931Z,2.70
2023-03-05T04:34:57.945Z,2.08
2023-03-05T04:36:00.226Z,2.25
2023-03-05T04:37:03.197Z,2.50
2023-03-05T04:38:05.914Z,2.20
2023-03-05T04:39:07.683Z,2.10
2023-03-05T04:40:15.854Z,2.33
2023-03-05T04:41:18.119Z,2.20
2023-03-05T04:42:22.324Z,2.45
2023-03-05T04:43:24.277Z,2.75
2023-03-05T04:44:27.265Z,2.47
2023-03-05T04:45:29.608Z,2.40
2023-03-05T04:46:32.737Z,2.35
2023-03-05T04:47:35.099Z,2.28
2023-03-05T04:48:38.035Z,2.22
2023-03-05T04:49:39.877Z,2.35
2023-03-05T04:50:42.699Z,2.58
2023-03-05T04:51:44.620Z,2.25
2023-03-05T04:52:47.475Z,2.80
2023-03-05T04:53:49.537Z,2.45
2023-03-05T04:54:52.378Z,3.08
2023-03-05T04:55:54.786Z,2.38
2023-03-05T04:56:57.590Z,2.63
2023-03-05T04:58:00.833Z,2.22
2023-03-05T04:59:04.085Z,2.08
2023-03-05T05:00:08.732Z,2.50
2023-03-05T05:01:13.787Z,2.35
2023-03-05T05:02:15.719Z,2.70
2023-03-05T05:03:18.770Z,3.00
2023-03-05T05:04:20.602Z,2.70
2023-03-05T05:05:25.063Z,2.80
2023-03-05T05:06:26.807Z,2.30
2023-03-05T05:07:29.844Z,2.17
2023-03-05T05:08:32.023Z,2.13
2023-03-05T05:09:34.729Z,2.60
2023-03-05T05:10:39.485Z,2.47
2023-03-05T05:11:42.206Z,2.45
2023-03-05T05:12:43.918Z,2.10
2023-03-05T05:13:48.083Z,2.42
2023-03-05T05:14:49.936Z,2.42
2023-03-05T05:15:52.682Z,2.25
2023-03-05T05:16:54.501Z,2.40
2023-03-05T05:17:57.206Z,2.72
2023-03-05T05:18:59.229Z,2.25
2023-03-05T05:20:04.666Z,2.33
2023-03-05T05:21:11.263Z,1.80
2023-03-05T05:22:13.901Z,2.72
2023-03-05T05:23:16.703Z,2.05
2023-03-05T05:24:19.674Z,2.50
2023-03-05T05:25:21.335Z,2.70
2023-03-05T05:26:24.373Z,2.10
2023-03-05T05:27:34.610Z,2.15
2023-03-05T05:28:38.327Z,2.90
2023-03-05T05:29:41.563Z,2.20
2023-03-05T05:30:44.228Z,2.40
2023-03-05T05:31:46.378Z,2.45
2023-03-05T05:32:49.207Z,2.22
2023-03-05T05:33:51.437Z,2.63
2023-03-05T05:34:58.380Z,3.45
2023-03-05T05:36:01.771Z,2.40
2023-03-05T05:37:04.651Z,2.25
2023-03-05T05:38:06.409Z,2.20
2023-03-05T05:39:09.426Z,2.30
2023-03-05T05:40:12.275Z,2.40
2023-03-05T05:41:17.248Z,2.35
2023-03-05T05:42:19.742Z,2.47
2023-03-05T05:43:22.672Z,2.30
2023-03-05T05:44:24.355Z,2.80
2023-03-05T05:45:40.022Z,2.17
2023-03-05T05:46:41.873Z,2.25
2023-03-05T05:47:44.835Z,2.50
2023-03-05T05:48:46.584Z,2.65
2023-03-05T05:49:49.238Z,2.50
2023-03-05T05:50:50.848Z,2.40
2023-03-05T05:51:53.548Z,2.50
2023-03-05T05:52:55.614Z,2.40
2023-03-05T05:54:02.173Z,2.40
2023-03-05T05:55:13.986Z,2.10
2023-03-05T05:56:17.640Z,2.50
2023-03-05T05:57:19.363Z,2.60
2023-03-05T05:58:23.103Z,2.22
2023-03-05T05:59:25.005Z,2.85
2023-03-05T06:00:27.823Z,2.40
2023-03-05T06:01:34.851Z,2.92
2023-03-05T06:02:39.442Z,2.53
2023-03-05T06:03:41.147Z,2.63
2023-03-05T06:04:43.903Z,2.47
2023-03-05T06:05:47.525Z,2.70
2023-03-05T06:06:50.178Z,2.35
2023-03-05T06:08:01.974Z,2.33
2023-03-05T06:09:05.603Z,3.15
2023-03-05T06:10:09.842Z,2.83
2023-03-05T06:11:13.123Z,2.58
2023-03-05T06:12:14.831Z,3.15
2023-03-05T06:13:17.504Z,2.50
2023-03-05T06:14:19.653Z,2.95
2023-03-05T06:15:22.637Z,2.45
2023-03-05T06:16:25.037Z,2.38
2023-03-05T06:17:31.032Z,2.83
2023-03-05T06:18:33.590Z,3.05
2023-03-05T06:19:36.199Z,2.63
2023-03-05T06:20:37.955Z,3.28
2023-03-05T06:21:41.515Z,2.58
2023-03-05T06:22:44.211Z,2.58
2023-03-05T06:23:47.301Z,2.70
2023-03-05T06:24:50.291Z,2.75
2023-03-05T06:25:52.488Z,2.58
2023-03-05T06:26:55.248Z,2.80
2023-03-05T06:27:57.098Z,2.30
2023-03-05T06:29:00.101Z,2.85
2023-03-05T06:30:02.123Z,2.90
2023-03-05T06:31:07.464Z,2.47
2023-03-05T06:32:09.459Z,2.50
2023-03-05T06:33:14.274Z,2.75
2023-03-05T06:34:16.171Z,2.60
2023-03-05T06:35:19.939Z,2.70
2023-03-05T06:36:24.145Z,2.15
2023-03-05T06:37:27.060Z,2.70
2023-03-05T06:38:29.318Z,3.03
2023-03-05T06:39:32.539Z,2.30
2023-03-05T06:40:35.067Z,2.90
2023-03-05T06:41:38.405Z,2.83
2023-03-05T06:42:41.271Z,3.63
2023-03-05T06:43:45.282Z,2.63
2023-03-05T06:44:48.370Z,2.30
2023-03-05T06:45:50.166Z,2.40
2023-03-05T06:46:53.545Z,3.22
2023-03-05T06:47:55.391Z,2.58
2023-03-05T06:49:01.561Z,3.08
2023-03-05T06:50:03.844Z,2.95
2023-03-05T06:51:15.704Z,2.30
2023-03-05T06:52:17.544Z,3.08
2023-03-05T06:53:20.335Z,2.03
2023-03-05T06:54:22.130Z,3.33
2023-03-05T06:55:24.948Z,2.70
2023-03-05T06:56:27.181Z,2.63
2023-03-05T06:57:30.091Z,4.53
2023-03-05T06:58:31.867Z,3.17
2023-03-05T06:59:34.630Z,2.78
2023-03-05T07:00:36.428Z,3.20
2023-03-05T07:01:44.549Z,4.47
2023-03-05T07:02:47.133Z,2.40
2023-03-05T07:03:51.110Z,2.50
2023-03-05T07:04:54.424Z,2.63
2023-03-05T07:05:57.297Z,3.30
2023-03-05T07:07:09.097Z,3.15
2023-03-05T07:08:11.912Z,3.58
2023-03-05T07:09:15.587Z,4.28
2023-03-05T07:10:19.436Z,2.58
2023-03-05T07:11:22.201Z,3.28
2023-03-05T07:12:25.031Z,3.03
2023-03-05T07:13:35.004Z,2.97
2023-03-05T07:14:38.405Z,3.03
2023-03-05T07:15:41.229Z,3.13
2023-03-05T07:16:43.995Z,2.65
2023-03-05T07:17:45.828Z,3.20
2023-03-05T07:18:49.245Z,3.30
2023-03-05T07:19:50.918Z,3.10
2023-03-05T07:20:55.462Z,3.25
2023-03-05T07:21:57.324Z,3.42
2023-03-05T07:23:00.099Z,2.60
2023-03-05T07:24:03.449Z,2.72
2023-03-05T07:25:07.402Z,3.17
2023-03-05T07:26:09.193Z,3.70
2023-03-05T07:27:12.208Z,3.35
2023-03-05T07:28:14.367Z,3.53
2023-03-05T07:29:17.427Z,3.00
2023-03-05T07:30:19.501Z,3.00
2023-03-05T07:31:27.178Z,3.55
2023-03-05T07:32:29.109Z,2.90
2023-03-05T07:33:33.559Z,4.35
2023-03-05T07:34:39.154Z,3.67
2023-03-05T07:35:41.433Z,3.20
2023-03-05T07:36:46.801Z,3.15
2023-03-05T07:37:48.620Z,3.22
2023-03-05T07:38:52.145Z,3.20
2023-03-05T07:39:54.951Z,3.80
2023-03-05T07:40:57.208Z,3.53
2023-03-05T07:42:00.042Z,3.38
2023-03-05T07:43:01.739Z,2.97
2023-03-05T07:44:04.449Z,3.17
2023-03-05T07:45:16.261Z,3.30
2023-03-05T07:46:20.209Z,3.80
2023-03-05T07:47:24.178Z,3.40
2023-03-05T07:48:26.024Z,4.63
2023-03-05T07:49:28.782Z,3.40
2023-03-05T07:50:30.496Z,3.20
2023-03-05T07:51:43.206Z,3.58
2023-03-05T07:52:46.389Z,3.55
2023-03-05T07:53:50.985Z,5.85
2023-03-05T07:54:52.710Z,3.05
2023-03-05T07:55:55.319Z,3.60
2023-03-05T07:56:58.033Z,3.40
2023-03-05T07:58:00.039Z,2.95
2023-03-05T07:59:05.080Z,3.50
2023-03-05T08:00:09.062Z,3.95
2023-03-05T08:01:13.871Z,4.00
2023-03-05T08:02:24.416Z,4.22
2023-03-05T08:03:32.449Z,4.07
2023-03-05T08:04:38.570Z,3.33
2023-03-05T08:05:42.911Z,3.65
2023-03-05T08:06:55.434Z,4.47
2023-03-05T08:07:58.361Z,3.80
2023-03-05T08:09:01.159Z,3.33
2023-03-05T08:10:07.799Z,3.70
2023-03-05T08:11:13.200Z,3.47
2023-03-05T08:12:14.932Z,3.97
2023-03-05T08:13:17.628Z,3.30
2023-03-05T08:14:19.226Z,3.40
2023-03-05T08:15:21.845Z,2.85
2023-03-05T08:16:26.010Z,3.22
2023-03-05T08:17:38.709Z,4.38
2023-03-05T08:18:40.512Z,4.03
2023-03-05T08:19:43.060Z,3.33
2023-03-05T08:20:44.646Z,3.20
2023-03-05T08:21:47.816Z,3.55
2023-03-05T08:22:53.824Z,3.25
2023-03-05T08:23:58.998Z,3.85
2023-03-05T08:25:00.845Z,3.85
2023-03-05T08:26:14.838Z,3.55
2023-03-05T08:27:17.542Z,3.50
2023-03-05T08:28:19.797Z,3.78
2023-03-05T08:29:22.787Z,3.00
2023-03-05T08:30:27.117Z,3.58
2023-03-05T08:31:30.970Z,3.90
2023-03-05T08:32:32.852Z,3.70
2023-03-05T08:33:35.581Z,3.30
2023-03-05T08:34:38.300Z,3.85
2023-03-05T08:35:40.168Z,3.60
2023-03-05T08:36:42.781Z,3.22
2023-03-05T08:37:44.407Z,2.55
2023-03-05T08:38:48.441Z,2.80
2023-03-05T08:39:51.688Z,3.40
2023-03-05T08:41:04.613Z,3.45
2023-03-05T08:42:16.290Z,3.35
2023-03-05T08:43:18.978Z,3.20
2023-03-05T08:44:20.852Z,3.90
2023-03-05T08:45:23.735Z,3.45
2023-03-05T08:46:25.573Z,3.03
2023-03-05T08:47:28.660Z,3.10
2023-03-05T08:48:31.645Z,3.47
2023-03-05T08:49:34.383Z,3.88
2023-03-05T08:50:38.870Z,3.80
2023-03-05T08:51:41.667Z,3.42
2023-03-05T08:52:44.287Z,3.65
2023-03-05T08:53:47.000Z,3.75
2023-03-05T08:54:49.618Z,4.72
2023-03-05T08:55:56.054Z,3.50
2023-03-05T08:56:59.061Z,3.88
2023-03-05T08:58:00.647Z,3.65
2023-03-05T08:59:04.258Z,3.88
2023-03-05T09:00:07.635Z,3.75
2023-03-05T09:01:13.743Z,3.85
2023-03-05T09:02:15.804Z,5.47
2023-03-05T09:03:19.646Z,3.80
2023-03-05T09:04:32.689Z,3.83
2023-03-05T09:05:37.213Z,3.42
2023-03-05T09:06:41.424Z,3.55
2023-03-05T09:07:43.249Z,4.28
2023-03-05T09:08:45.932Z,3.78
2023-03-05T09:09:47.610Z,3.63
2023-03-05T09:10:50.394Z,3.63
2023-03-05T09:11:53.541Z,3.63
2023-03-05T09:12:56.197Z,4.75
2023-03-05T09:13:58.002Z,4.05
2023-03-05T09:15:01.078Z,3.72
2023-03-05T09:16:06.642Z,4.55
2023-03-05T09:17:10.134Z,5.00
2023-03-05T09:18:11.887Z,3.50
2023-03-05T09:19:15.229Z,3.70
2023-03-05T09:20:17.348Z,2.92
2023-03-05T09:21:20.077Z,4.50
2023-03-05T09:22:32.950Z,4.10
2023-03-05T09:23:34.878Z,4.18
2023-03-05T09:24:37.816Z,3.70
2023-03-05T09:25:40.195Z,3.70
2023-03-05T09:26:43.262Z,3.50
2023-03-05T09:27:46.264Z,3.60
2023-03-05T09:28:49.781Z,3.35
2023-03-05T09:29:52.979Z,3.55
2023-03-05T09:30:56.134Z,3.70
2023-03-05T09:31:58.215Z,3.42
2023-03-05T09:33:00.929Z,3.40
2023-03-05T09:34:05.508Z,4.40
2023-03-05T09:35:08.315Z,4.70
2023-03-05T09:36:20.409Z,4.00
2023-03-05T09:37:22.943Z,3.70
2023-03-05T09:38:24.565Z,4.20
2023-03-05T09:39:27.144Z,5.47
2023-03-05T09:40:36.251Z,3.78
2023-03-05T09:42:02.975Z,4.20
2023-03-05T09:43:15.820Z,4.85
2023-03-05T09:44:25.132Z,5.45
2023-03-05T09:45:29.368Z,5.18
2023-03-05T09:46:42.706Z,4.93
2023-03-05T09:48:04.354Z,4.25
2023-03-05T09:49:15.887Z,4.57
2023-03-05T09:50:33.960Z,4.57
2023-03-05T09:51:41.334Z,4.18
2023-03-05T09:52:47.842Z,3.70
2023-03-05T09:53:54.579Z,3.75
2023-03-05T09:54:58.836Z,4.28
2023-03-05T09:56:04.214Z,4.90
2023-03-05T09:57:17.260Z,3.58
2023-03-05T09:58:31.943Z,3.75
2023-03-05T09:59:42.052Z,3.45
2023-03-05T10:00:47.116Z,5.35
2023-03-05T10:01:52.759Z,4.63
2023-03-05T10:02:58.399Z,4.60
2023-03-05T10:04:07.326Z,4.90
2023-03-05T10:05:17.863Z,5.57
2023-03-05T10:06:24.242Z,5.03
2023-03-05T10:07:30.887Z,4.97
2023-03-05T10:08:45.574Z,4.97
2023-03-05T10:09:56.018Z,4.57
2023-03-05T10:11:02.809Z,4.90
2023-03-05T10:12:11.688Z,4.90
2023-03-05T10:13:23.003Z,4.93
2023-03-05T10:14:29.495Z,4.30
2023-03-05T10:15:41.247Z,4.65
2023-03-05T10:16:59.850Z,4.45
2023-03-05T10:18:20.145Z,4.40
2023-03-05T10:19:36.077Z,4.07
2023-03-05T10:20:50.817Z,4.72
2023-03-05T10:22:15.243Z,4.03
2023-03-05T10:23:25.847Z,3.35
2023-03-05T10:24:37.095Z,3.92
2023-03-05T10:25:55.565Z,3.65
2023-03-05T10:27:03.559Z,3.10
2023-03-05T10:28:17.749Z,2.60
2023-03-05T10:29:40.842Z,2.90
2023-03-05T10:31:05.123Z,2.67
2023-03-05T10:32:27.400Z,2.63
2023-03-05T10:33:34.866Z,5.15
2023-03-05T10:35:06.156Z,4.47
2023-03-05T10:36:41.519Z,3.13
2023-03-05T10:38:22.653Z,3.70
2023-03-05T10:40:00.769Z,3.50
2023-03-05T10:41:13.387Z,4.80
2023-03-05T10:42:24.021Z,4.07
2023-03-05T10:43:36.955Z,4.03
2023-03-05T10:44:44.446Z,5.15
2023-03-05T10:45:51.000Z,4.53
2023-03-05T10:46:58.248Z,4.57
2023-03-05T10:48:07.390Z,5.05
2023-03-05T10:49:19.106Z,5.05
2023-03-05T10:50:24.217Z,4.32
2023-03-05T10:51:35.318Z,5.40
2023-03-05T10:52:40.564Z,5.43
2023-03-05T10:53:52.989Z,4.30
2023-03-05T10:54:54.677Z,3.53
2023-03-05T10:55:57.509Z,4.85
2023-03-05T10:57:04.128Z,4.97
2023-03-05T10:58:12.447Z,4.53
2023-03-05T10:59:17.373Z,4.57
2023-03-05T11:00:23.875Z,3.85
2023-03-05T11:01:30.784Z,3.95
2023-03-05T11:02:34.013Z,4.10
2023-03-05T11:03:52.543Z,4.47
2023-03-05T11:04:55.630Z,5.40
2023-03-05T11:06:00.395Z,5.15
2023-03-05T11:07:08.553Z,5.15
2023-03-05T11:08:25.170Z,4.53
2023-03-05T11:09:29.188Z,4.30
2023-03-05T11:10:30.733Z,4.60
2023-03-05T11:11:33.301Z,4.80
2023-03-05T11:12:36.236Z,5.00
2023-03-05T11:13:47.211Z,4.90
2023-03-05T11:15:06.293Z,5.07
2023-03-05T11:16:18.822Z,5.03
2023-03-05T11:17:32.301Z,5.07
2023-03-05T11:18:34.658Z,5.13
2023-03-05T11:19:39.724Z,5.45
2023-03-05T11:20:50.469Z,4.22
2023-03-05T11:22:08.233Z,4.20
2023-03-05T11:23:13.120Z,3.90
2023-03-05T11:24:18.952Z,3.88
2023-03-05T11:25:22.552Z,4.03
2023-03-05T11:26:25.090Z,4.00
2023-03-05T11:27:36.025Z,4.43
2023-03-05T11:28:40.879Z,4.32
2023-03-05T11:29:49.047Z,4.45
2023-03-05T11:30:58.210Z,4.18
2023-03-05T11:32:17.348Z,3.78
2023-03-05T11:33:22.600Z,3.90
2023-03-05T11:34:35.103Z,3.90
2023-03-05T11:35:38.711Z,4.03
2023-03-05T11:36:43.413Z,3.65
2023-03-05T11:38:00.388Z,4.05
2023-03-05T11:39:12.283Z,4.72
2023-03-05T11:40:20.893Z,4.68
2023-03-05T11:41:38.171Z,4.03
2023-03-05T11:42:40.910Z,4.82
2023-03-05T11:43:44.803Z,4.85
2023-03-05T11:44:49.884Z,4.55
2023-03-05T11:45:55.391Z,4.20
2023-03-05T11:47:02.495Z,4.55
2023-03-05T11:48:13.225Z,4.10
2023-03-05T11:49:21.703Z,5.18
2023-03-05T11:50:32.632Z,4.93
2023-03-05T11:51:42.599Z,3.85
2023-03-05T11:52:47.037Z,3.42
2023-03-05T11:53:52.947Z,3.75
2023-03-05T11:55:02.365Z,3.70
2023-03-05T11:56:14.363Z,3.85
2023-03-05T11:57:19.096Z,3.90
2023-03-05T11:58:29.470Z,3.45
2023-03-05T11:59:36.515Z,3.45
2023-03-05T12:00:41.579Z,3.47
2023-03-05T12:01:47.887Z,3.85
2023-03-05T12:02:54.550Z,4.05
2023-03-05T12:03:59.940Z,4.07
2023-03-05T12:05:03.259Z,3.63
2023-03-05T12:06:14.942Z,3.58
2023-03-05T12:07:22.628Z,4.13
2023-03-05T12:08:30.475Z,4.00
2023-03-05T12:09:42.233Z,5.80
2023-03-05T12:10:44.357Z,4.78
2023-03-05T12:11:49.588Z,4.60
2023-03-05T12:13:00.781Z,4.97
2023-03-05T12:14:11.078Z,4.60
2023-03-05T12:15:46.356Z,5.70
2023-03-05T12:16:55.958Z,4.85
2023-03-05T12:18:06.601Z,4.80
2023-03-05T12:19:34.441Z,5.13
2023-03-05T12:20:46.594Z,4.85
2023-03-05T12:21:51.300Z,4.53
2023-03-05T12:22:52.863Z,5.30
2023-03-05T12:24:01.235Z,4.20
2023-03-05T12:25:25.191Z,4.80
2023-03-05T12:26:59.251Z,4.65
2023-03-05T12:28:02.786Z,3.97
2023-03-05T12:29:04.393Z,4.70
2023-03-05T12:30:29.457Z,4.50
2023-03-05T12:31:39.984Z,4.60
2023-03-05T12:33:00.727Z,4.10
2023-03-05T12:35:54.555Z,4.03
2023-03-05T12:36:56.105Z,3.78
2023-03-05T12:38:24.323Z,4.70
2023-03-05T12:39:49.586Z,4.30
2023-03-05T12:40:51.124Z,3.65
2023-03-05T12:41:55.835Z,4.15
2023-03-05T12:42:59.994Z,4.30
2023-03-05T12:44:23.566Z,4.40
2023-03-05T12:45:28.986Z,3.97
2023-03-05T12:46:35.470Z,3.78
2023-03-05T12:47:39.323Z,3.92
2023-03-05T12:48:45.231Z,3.75
2023-03-05T12:49:48.550Z,3.88
2023-03-05T12:50:52.672Z,3.80
2023-03-05T12:51:59.005Z,3.70
2023-03-05T12:53:11.603Z,3.15
2023-03-05T12:54:29.088Z,2.75
2023-03-05T12:55:35.326Z,2.88
2023-03-05T12:56:47.070Z,2.70
2023-03-05T12:57:56.264Z,2.80
2023-03-05T12:59:00.782Z,2.45
2023-03-05T13:00:08.044Z,2.67
2023-03-05T13:01:23.630Z,2.90
2023-03-05T13:02:29.520Z,2.60
2023-03-05T13:03:36.442Z,2.60
2023-03-05T13:04:46.133Z,2.45
2023-03-05T13:05:51.385Z,2.88
2023-03-05T13:07:00.648Z,3.05
2023-03-05T13:08:21.134Z,3.17
2023-03-05T13:09:25.062Z,5.35
2023-03-05T13:10:30.169Z,3.13
2023-03-05T13:11:34.278Z,2.10
2023-03-05T13:12:39.706Z,2.45
2023-03-05T13:13:43.686Z,2.58
2023-03-05T13:14:47.655Z,2.90
2023-03-05T13:15:51.587Z,2.90
2023-03-05T13:16:54.138Z,2.90
2023-03-05T13:17:56.982Z,2.58
2023-03-05T13:19:02.522Z,2.85
2023-03-05T13:20:27.838Z,2.30
2023-03-05T13:21:32.049Z,1.73
2023-03-05T13:22:34.979Z,1.67
2023-03-05T13:23:37.442Z,1.70
2023-03-05T13:24:38.983Z,1.70
2023-03-05T13:25:41.598Z,1.70
2023-03-05T13:26:44.101Z,2.00
2023-03-05T13:27:45.712Z,2.53
2023-03-05T13:29:11.987Z,2.55
2023-03-05T13:30:22.031Z,2.40
2023-03-05T13:31:24.767Z,2.65
2023-03-05T13:32:28.861Z,3.75
2023-03-05T13:33:33.389Z,5.30
2023-03-05T13:34:46.598Z,3.30
2023-03-05T13:35:52.297Z,2.65
2023-03-05T13:36:59.049Z,2.78
2023-03-05T13:38:03.056Z,3.33
2023-03-05T13:39:06.615Z,3.58
2023-03-05T13:40:21.571Z,3.20
2023-03-05T13:41:25.632Z,3.03
2023-03-05T13:42:31.328Z,3.90
2023-03-05T13:43:32.934Z,3.40
2023-03-05T13:44:35.531Z,3.90
2023-03-05T13:45:37.379Z,3.33
2023-03-05T13:46:41.998Z,4.57
2023-03-05T13:47:53.224Z,3.90
2023-03-05T13:48:55.784Z,3.70
2023-03-05T13:49:59.977Z,4.20
2023-03-05T13:51:06.740Z,3.83
2023-03-05T13:52:08.296Z,4.32
2023-03-05T13:53:18.170Z,4.07
2023-03-05T13:55:30.993Z,4.00
2023-03-05T13:56:32.549Z,3.50
2023-03-05T13:57:39.838Z,3.13
2023-03-05T13:58:52.076Z,4.20
2023-03-05T13:59:54.725Z,3.60
2023-03-05T14:01:14.903Z,4.65
2023-03-05T14:02:21.045Z,4.03
2023-03-05T14:03:24.764Z,3.80
2023-03-05T14:04:29.625Z,3.95
2023-03-05T14:05:31.521Z,4.00
2023-03-05T14:06:43.288Z,4.43
2023-03-05T14:07:49.609Z,3.30
2023-03-05T14:08:58.495Z,3.10
2023-03-05T14:10:03.075Z,3.20
2023-03-05T14:11:16.529Z,3.65
2023-03-05T14:12:27.343Z,2.70
2023-03-05T14:13:31.945Z,3.55
2023-03-05T14:14:38.950Z,3.08
2023-03-05T14:15:40.677Z,2.80
2023-03-05T14:16:43.254Z,3.22
2023-03-05T14:17:44.973Z,3.95
2023-03-05T14:18:55.792Z,3.22
2023-03-05T14:20:08.598Z,3.35
2023-03-05T14:21:12.603Z,3.50
2023-03-05T14:22:29.923Z,2.65
2023-03-05T14:23:40.552Z,3.05
2023-03-05T14:24:52.718Z,2.70
2023-03-05T14:26:12.033Z,2.20
2023-03-05T14:27:22.027Z,2.95
2023-03-05T14:28:28.614Z,2.95
2023-03-05T14:29:38.760Z,2.85
2023-03-05T14:30:46.283Z,2.60
2023-03-05T14:31:51.872Z,3.45
2023-03-05T14:32:56.738Z,3.47
2023-03-05T14:34:03.076Z,2.70
2023-03-05T14:35:07.437Z,2.63
2023-03-05T14:36:10.209Z,2.40
2023-03-05T14:37:22.426Z,2.70
2023-03-05T14:38:27.829Z,2.20
2023-03-05T14:39:33.324Z,2.72
2023-03-05T14:40:36.944Z,3.03
2023-03-05T14:41:41.444Z,3.10