createdAt,value
2018-02-18T00:00:50.367Z,1.10
2018-02-18T00:03:17.862Z,1.10
2018-02-18T00:05:46.142Z,1.00
2018-02-18T00:08:13.643Z,1.00
2018-02-18T00:10:41.162Z,1.00
2018-02-18T00:13:08.654Z,1.00
2018-02-18T00:15:36.159Z,1.00
2018-02-18T00:18:04.438Z,0.90
2018-02-18T00:20:32.703Z,0.90
2018-02-18T00:23:00.223Z,0.80
2018-02-18T00:25:27.719Z,0.80
2018-02-18T00:27:55.210Z,0.90
2018-02-18T00:30:22.730Z,0.80
2018-02-18T00:32:50.228Z,0.80
2018-02-18T00:35:17.750Z,0.80
2018-02-18T00:37:45.241Z,0.80
2018-02-18T00:40:12.743Z,0.80
2018-02-18T00:42:40.262Z,0.70
2018-02-18T00:45:07.758Z,0.80
2018-02-18T00:47:35.274Z,0.80
2018-02-18T00:50:02.770Z,0.70
2018-02-18T00:52:30.275Z,0.70
2018-02-18T00:54:58.558Z,0.70
2018-02-18T00:57:26.820Z,0.70
2018-02-18T00:59:55.106Z,0.70
2018-02-18T01:02:23.374Z,0.60
2018-02-18T01:04:51.634Z,0.60
2018-02-18T01:07:19.154Z,0.60
2018-02-18T01:09:46.650Z,0.60
2018-02-18T01:12:14.171Z,0.60
2018-02-18T01:14:41.662Z,0.50
2018-02-18T01:17:09.159Z,0.50
2018-02-18T01:19:36.678Z,0.50
2018-02-18T01:22:04.183Z,0.50
2018-02-18T01:24:31.704Z,0.40
2018-02-18T01:26:59.199Z,0.40
2018-02-18T01:29:26.690Z,0.40
2018-02-18T01:31:54.206Z,0.40
2018-02-18T01:34:21.698Z,0.30
2018-02-18T01:36:49.218Z,0.30
2018-02-18T01:39:17.479Z,0.30
2018-02-18T01:41:45.768Z,0.30
2018-02-18T01:44:14.026Z,0.30
2018-02-18T01:46:42.303Z,0.30
2018-02-18T01:49:09.823Z,0.20
2018-02-18T01:51:37.326Z,0.30
2018-02-18T01:54:05.607Z,0.20
2018-02-18T01:56:33.875Z,0.20
2018-02-18T01:59:01.395Z,0.10
2018-02-18T02:01:28.893Z,0.10
2018-02-18T02:03:56.391Z,0.20
2018-02-18T02:06:23.910Z,0.10
2018-02-18T02:08:52.178Z,0.10
2018-02-18T02:11:19.694Z,0.10
2018-02-18T02:13:47.191Z,0.10
2018-02-18T02:16:14.710Z,0.00
2018-02-18T02:18:42.207Z,0.00
2018-02-18T02:21:09.706Z,0.00
2018-02-18T02:23:37.230Z,-0.10
2018-02-18T02:26:05.514Z,-0.10
2018-02-18T02:28:33.803Z,-0.10
2018-02-18T02:31:02.066Z,-0.10
2018-02-18T02:33:30.630Z,-0.10
2018-02-18T02:35:58.132Z,-0.20
2018-02-18T02:38:25.644Z,-0.20
2018-02-18T02:40:53.175Z,-0.20
2018-02-18T02:43:20.675Z,-0.30
2018-02-18T02:45:48.198Z,-0.20
2018-02-18T02:48:15.704Z,-0.30
2018-02-18T02:50:43.990Z,-0.40
2018-02-18T02:53:12.255Z,-0.40
2018-02-18T02:55:40.519Z,-0.40
2018-02-18T02:58:08.043Z,-0.40
2018-02-18T03:00:35.550Z,-0.40
2018-02-18T03:03:03.847Z,-0.40
2018-02-18T03:05:31.359Z,-0.40
2018-02-18T03:07:58.883Z,-0.40
2018-02-18T03:10:26.395Z,-0.30
2018-02-18T03:12:53.894Z,-0.40
2018-02-18T03:15:21.423Z,-0.40
2018-02-18T03:17:49.695Z,-0.40
2018-02-18T03:20:18.000Z,-0.40
2018-02-18T03:22:45.498Z,-0.40
2018-02-18T03:25:13.023Z,-0.40
2018-02-18T03:27:40.530Z,-0.40
2018-02-18T03:30:08.032Z,-0.40
2018-02-18T03:32:35.559Z,-0.40
2018-02-18T03:35:03.830Z,-0.50
2018-02-18T03:37:31.350Z,-0.60
2018-02-18T03:39:58.850Z,-0.50
2018-02-18T03:42:26.374Z,-0.50
2018-02-18T03:44:53.879Z,-0.50
2018-02-18T03:47:22.146Z,-0.60
2018-02-18T03:49:50.434Z,-0.60
2018-02-18T03:52:18.702Z,-0.60
2018-02-18T03:54:47.003Z,-0.60
2018-02-18T03:57:14.510Z,-0.60
2018-02-18T03:59:42.799Z,-0.60
2018-02-18T04:02:10.306Z,-0.60
2018-02-18T04:04:37.811Z,-0.70
2018-02-18T04:07:05.339Z,-0.70
2018-02-18T04:09:32.838Z,-0.70
2018-02-18T04:12:01.156Z,-0.70
2018-02-18T04:14:28.662Z,-0.80
2018-02-18T04:16:56.191Z,-0.80
2018-02-18T04:19:23.699Z,-0.80
2018-02-18T04:21:51.970Z,-0.80
2018-02-18T04:24:19.494Z,-0.80
2018-02-18T04:26:46.999Z,-0.80
2018-02-18T04:29:15.294Z,-0.80
2018-02-18T04:31:42.795Z,-0.80
2018-02-18T04:34:10.319Z,-0.90
2018-02-18T04:36:37.818Z,-0.90
2018-02-18T04:39:05.347Z,-0.90
2018-02-18T04:41:32.847Z,-1.00
2018-02-18T04:44:00.346Z,-1.00
2018-02-18T04:46:27.871Z,-1.00
2018-02-18T04:48:55.382Z,-1.00
2018-02-18T04:51:22.910Z,-1.00
2018-02-18T04:53:51.178Z,-1.00
2018-02-18T04:56:19.471Z,-1.10
2018-02-18T04:58:47.006Z,-1.10
2018-02-18T05:01:14.490Z,-1.10
2018-02-18T05:03:42.014Z,-1.10
2018-02-18T05:06:09.522Z,-1.20
2018-02-18T05:08:37.048Z,-1.20
2018-02-18T05:11:05.315Z,-1.20
2018-02-18T05:13:33.602Z,-1.20
2018-02-18T05:16:01.866Z,-1.20
2018-02-18T05:18:30.134Z,-1.20
2018-02-18T05:20:57.658Z,-1.20
2018-02-18T05:23:25.158Z,-1.20
2018-02-18T05:25:52.682Z,-1.20
2018-02-18T05:28:20.183Z,-1.20
2018-02-18T05:30:48.474Z,-1.20
2018-02-18T05:33:16.839Z,-1.30
2018-02-18T05:35:45.111Z,-1.30
2018-02-18T05:38:13.403Z,-1.30
2018-02-18T05:40:40.910Z,-1.40
2018-02-18T05:43:08.434Z,-1.30
2018-02-18T05:45:35.940Z,-1.30
2018-02-18T05:48:03.471Z,-1.30
2018-02-18T05:50:30.971Z,-1.30
2018-02-18T05:52:58.479Z,-1.40
2018-02-18T05:55:26.016Z,-1.30
2018-02-18T05:57:53.518Z,-1.40
2018-02-18T06:00:21.046Z,-1.40
2018-02-18T06:02:48.547Z,-1.40
2018-02-18T06:05:16.075Z,-1.30
2018-02-18T06:07:43.579Z,-1.40
2018-02-18T06:10:11.082Z,-1.40
2018-02-18T06:12:38.610Z,-1.40
2018-02-18T06:15:06.878Z,-1.40
2018-02-18T06:17:34.402Z,-1.40
2018-02-18T06:20:01.903Z,-1.40
2018-02-18T06:22:30.194Z,-1.40
2018-02-18T06:24:57.707Z,-1.40
2018-02-18T06:27:25.214Z,-1.40
2018-02-18T06:29:52.745Z,-1.40
2018-02-18T06:32:20.251Z,-1.40
2018-02-18T06:34:47.787Z,-1.40
2018-02-18T06:37:15.294Z,-1.40
2018-02-18T06:39:42.827Z,-1.50
2018-02-18T06:42:10.326Z,-1.50
2018-02-18T06:44:37.826Z,-1.50
2018-02-18T06:47:05.346Z,-1.40
2018-02-18T06:49:32.854Z,-1.40
2018-02-18T06:52:00.378Z,-1.40
2018-02-18T06:54:28.642Z,-1.40
2018-02-18T06:56:56.167Z,-1.40
2018-02-18T06:59:24.440Z,-1.40
2018-02-18T07:01:51.938Z,-1.40
2018-02-18T07:04:19.471Z,-1.40
2018-02-18T07:06:46.981Z,-1.30
2018-02-18T07:09:14.510Z,-1.30
2018-02-18T07:11:42.012Z,-1.30
2018-02-18T07:14:09.538Z,-1.20
2018-02-18T07:16:37.043Z,-1.20
2018-02-18T07:19:04.542Z,-1.10
2018-02-18T07:21:32.070Z,-1.10
2018-02-18T07:23:59.570Z,-1.10
2018-02-18T07:26:27.094Z,-1.10
2018-02-18T07:28:54.599Z,-1.10
2018-02-18T07:31:22.894Z,-1.00
2018-02-18T07:33:50.398Z,-1.00
2018-02-18T07:36:17.903Z,-0.90
2018-02-18T07:38:45.427Z,-0.90
2018-02-18T07:41:12.927Z,-0.90
2018-02-18T07:43:40.451Z,-0.90
2018-02-18T07:46:07.951Z,-0.80
2018-02-18T07:48:35.498Z,-0.70
2018-02-18T07:51:03.006Z,-0.70
2018-02-18T07:53:30.506Z,-0.60
2018-02-18T07:55:58.794Z,-0.60
2018-02-18T07:58:26.298Z,-0.60
2018-02-18T08:00:53.827Z,-0.50
2018-02-18T08:03:21.327Z,-0.50
2018-02-18T08:05:48.851Z,-0.50
2018-02-18T08:08:16.360Z,-0.30
2018-02-18T08:10:43.861Z,-0.30
2018-02-18T08:13:11.387Z,-0.30
2018-02-18T08:15:39.654Z,-0.10
2018-02-18T08:18:07.943Z,0.00
2018-02-18T08:20:36.206Z,0.10
2018-02-18T08:23:03.731Z,0.00
2018-02-18T08:25:31.241Z,0.10
2018-02-18T08:27:58.763Z,0.20
2018-02-18T08:30:26.291Z,0.30
2018-02-18T08:32:53.791Z,0.30
2018-02-18T08:35:21.315Z,0.40
2018-02-18T08:37:48.815Z,0.60
2018-02-18T08:40:16.339Z,0.70
2018-02-18T08:42:43.834Z,0.90
2018-02-18T08:45:12.103Z,1.30
2018-02-18T08:47:39.629Z,1.30
2018-02-18T08:50:07.127Z,1.50
2018-02-18T08:52:35.415Z,2.10
2018-02-18T08:55:03.684Z,2.40
2018-02-18T08:57:31.977Z,2.80
2018-02-18T08:59:59.475Z,2.80
2018-02-18T09:02:26.986Z,3.30
2018-02-18T09:04:55.286Z,5.80
2018-02-18T09:07:22.787Z,5.80
2018-02-18T09:09:50.306Z,7.80
2018-02-18T09:12:17.811Z,9.30
2018-02-18T09:14:45.335Z,10.90
2018-02-18T09:17:12.834Z,12.80
2018-02-18T09:19:40.359Z,14.80
2018-02-18T09:22:07.863Z,16.10
2018-02-18T09:24:36.131Z,18.10
2018-02-18T09:27:04.431Z,19.50
2018-02-18T09:29:31.938Z,19.50
2018-02-18T09:32:00.235Z,21.80
2018-02-18T09:34:27.745Z,21.70
2018-02-18T09:36:55.291Z,22.10
2018-02-18T09:39:22.805Z,23.00
2018-02-18T09:41:50.308Z,23.50
2018-02-18T09:44:17.839Z,24.00
2018-02-18T09:46:46.107Z,25.30
2018-02-18T09:49:13.635Z,25.20
2018-02-18T09:51:41.135Z,24.80
2018-02-18T09:54:09.426Z,25.40
2018-02-18T09:56:37.694Z,24.80
2018-02-18T09:59:05.991Z,25.30
2018-02-18T10:01:33.500Z,25.20
2018-02-18T10:04:01.006Z,25.70
2018-02-18T10:06:28.539Z,26.70
2018-02-18T10:08:56.821Z,27.90
2018-02-18T10:11:25.114Z,26.80
2018-02-18T10:13:52.622Z,26.80
2018-02-18T10:16:20.150Z,27.30
2018-02-18T10:18:47.654Z,27.10
2018-02-18T10:21:15.168Z,26.10
2018-02-18T10:23:42.703Z,26.20
2018-02-18T10:26:10.981Z,24.90
2018-02-18T10:28:38.510Z,24.80
2018-02-18T10:31:07.518Z,23.00
2018-02-18T10:33:35.812Z,23.20
2018-02-18T10:36:04.086Z,23.40
2018-02-18T10:38:32.363Z,23.70
2018-02-18T10:40:59.898Z,23.70
2018-02-18T10:43:27.403Z,24.60
2018-02-18T10:45:54.934Z,25.60
2018-02-18T10:48:23.216Z,26.80
2018-02-18T10:50:50.747Z,26.80
2018-02-18T10:53:18.251Z,27.40
2018-02-18T10:55:45.759Z,27.50
2018-02-18T10:58:13.292Z,28.20
2018-02-18T11:00:40.806Z,27.90
2018-02-18T11:03:08.342Z,26.70
2018-02-18T11:05:35.846Z,25.60
2018-02-18T11:08:03.378Z,23.70
2018-02-18T11:10:31.651Z,21.00
2018-02-18T11:12:59.175Z,20.90
2018-02-18T11:15:26.702Z,20.50
2018-02-18T11:17:54.213Z,20.00
2018-02-18T11:20:21.746Z,19.40
2018-02-18T11:22:49.258Z,19.20
2018-02-18T11:25:16.759Z,18.30
2018-02-18T11:27:44.292Z,17.90
2018-02-18T11:30:11.803Z,18.20
2018-02-18T11:32:39.335Z,19.30
2018-02-18T11:35:06.843Z,20.20
2018-02-18T11:37:35.134Z,21.80
2018-02-18T11:40:02.638Z,21.80
2018-02-18T11:42:30.175Z,22.70
2018-02-18T11:44:57.683Z,23.30
2018-02-18T11:47:25.951Z,25.90
2018-02-18T11:49:53.475Z,25.90
2018-02-18T11:52:21.022Z,25.60
2018-02-18T11:54:48.527Z,25.80
2018-02-18T11:57:16.035Z,26.00
2018-02-18T11:59:43.562Z,26.60
2018-02-18T12:02:11.838Z,25.90
2018-02-18T12:04:40.110Z,26.50
2018-02-18T12:07:08.407Z,26.70
2018-02-18T12:09:35.924Z,26.60
2018-02-18T12:12:03.455Z,26.10
2018-02-18T12:14:30.959Z,24.40
2018-02-18T12:16:59.255Z,19.70
2018-02-18T12:19:26.766Z,19.60
2018-02-18T12:21:54.267Z,17.80
2018-02-18T12:24:22.559Z,15.60
2018-02-18T12:26:50.063Z,15.50
2018-02-18T12:29:17.579Z,14.30
2018-02-18T12:31:45.097Z,13.90
2018-02-18T12:34:12.624Z,13.50
2018-02-18T12:36:40.151Z,13.20
2018-02-18T12:39:07.655Z,12.80
2018-02-18T12:41:35.179Z,12.00
2018-02-18T12:44:03.103Z,11.50
2018-02-18T12:46:31.402Z,11.10
2018-02-18T12:48:58.910Z,11.10
2018-02-18T12:51:26.411Z,11.80
2018-02-18T12:53:54.706Z,12.10
2018-02-18T12:56:22.219Z,12.10
2018-02-18T12:58:49.746Z,11.90
2018-02-18T13:01:17.252Z,11.80
2018-02-18T13:03:45.542Z,12.90
2018-02-18T13:06:13.822Z,13.20
2018-02-18T13:08:41.334Z,13.20
2018-02-18T13:11:08.858Z,13.40
2018-02-18T13:13:36.366Z,13.00
2018-02-18T13:16:03.894Z,12.00
2018-02-18T13:18:31.426Z,11.60
2018-02-18T13:20:58.932Z,11.50
2018-02-18T13:23:26.459Z,11.50
2018-02-18T13:25:53.954Z,11.80
2018-02-18T13:28:21.483Z,11.80
2018-02-18T13:30:48.982Z,11.70
2018-02-18T13:33:18.010Z,10.40
2018-02-18T13:35:45.529Z,10.40
2018-02-18T13:38:13.030Z,10.00
2018-02-18T13:40:40.554Z,9.80
2018-02-18T13:43:08.814Z,9.50
2018-02-18T13:45:36.340Z,9.50
2018-02-18T13:48:03.842Z,9.70
2018-02-18T13:50:31.363Z,9.90
2018-02-18T13:52:58.872Z,10.20
2018-02-18T13:55:27.138Z,10.20
2018-02-18T13:57:54.662Z,10.20
2018-02-18T14:00:22.162Z,10.50
2018-02-18T14:02:50.454Z,11.10
2018-02-18T14:05:18.725Z,11.50
2018-02-18T14:07:47.017Z,11.60
2018-02-18T14:10:14.521Z,11.60
2018-02-18T14:12:42.033Z,11.70
2018-02-18T14:15:09.563Z,12.00
2018-02-18T14:17:37.833Z,11.60
2018-02-18T14:20:05.362Z,11.60
2018-02-18T14:22:32.869Z,11.10
2018-02-18T14:25:01.154Z,10.40
2018-02-18T14:27:29.426Z,10.10
2018-02-18T14:29:57.686Z,9.80
2018-02-18T14:32:25.202Z,9.80
2018-02-18T14:34:52.703Z,9.70
2018-02-18T14:37:20.230Z,9.40
2018-02-18T14:39:47.738Z,9.20
2018-02-18T14:42:27.798Z,8.90
2018-02-18T14:45:07.062Z,8.90
2018-02-18T14:47:46.570Z,8.80
2018-02-18T14:50:26.562Z,8.50
2018-02-18T14:53:05.950Z,8.40
2018-02-18T14:55:46.086Z,8.40
2018-02-18T14:58:13.606Z,8.40
2018-02-18T15:00:41.150Z,8.30
2018-02-18T15:03:08.650Z,8.20
2018-02-18T15:05:36.166Z,8.10
2018-02-18T15:08:03.661Z,8.20
2018-02-18T15:10:31.179Z,8.00
2018-02-18T15:12:58.683Z,8.10
2018-02-18T15:15:26.207Z,8.10
2018-02-18T15:17:53.698Z,8.20
2018-02-18T15:20:21.197Z,8.20
2018-02-18T15:22:48.719Z,8.00
2018-02-18T15:25:16.222Z,7.90
2018-02-18T15:27:43.746Z,7.70
2018-02-18T15:30:11.248Z,7.40
2018-02-18T15:32:38.766Z,7.40
2018-02-18T15:35:06.266Z,7.30
2018-02-18T15:37:33.775Z,7.10
2018-02-18T15:40:01.294Z,6.80
2018-02-18T15:42:28.795Z,6.80
2018-02-18T15:44:56.335Z,6.70
2018-02-18T15:47:23.836Z,6.80
2018-02-18T15:49:52.126Z,6.60
2018-02-18T15:52:19.744Z,6.60
2018-02-18T15:54:47.139Z,6.40
2018-02-18T15:57:14.658Z,6.10
2018-02-18T15:59:42.154Z,6.00
2018-02-18T16:02:09.683Z,5.90
2018-02-18T16:04:37.190Z,5.90
2018-02-18T16:07:04.718Z,5.70
2018-02-18T16:09:32.995Z,5.30
2018-02-18T16:12:01.263Z,5.20
2018-02-18T16:14:29.554Z,5.10
2018-02-18T16:16:57.822Z,4.90
2018-02-18T16:19:26.107Z,4.70
2018-02-18T16:21:54.374Z,4.60
2018-02-18T16:24:22.660Z,4.30
2018-02-18T16:26:50.957Z,4.20
2018-02-18T16:29:18.458Z,4.20
2018-02-18T16:31:45.990Z,4.20
2018-02-18T16:34:13.483Z,4.20
2018-02-18T16:36:41.005Z,4.10
2018-02-18T16:39:08.528Z,4.00
2018-02-18T16:41:36.824Z,3.90
2018-02-18T16:44:04.327Z,3.80
2018-02-18T16:46:31.822Z,3.80
2018-02-18T16:49:00.110Z,3.70
2018-02-18T16:51:27.611Z,3.70
2018-02-18T16:53:55.135Z,3.60
2018-02-18T16:56:22.648Z,3.60
2018-02-18T16:58:50.174Z,3.50
2018-02-18T17:01:17.682Z,3.50
2018-02-18T17:03:45.941Z,3.50
2018-02-18T17:06:13.462Z,3.50
2018-02-18T17:08:40.950Z,3.50
2018-02-18T17:11:08.471Z,3.50
2018-02-18T17:13:35.975Z,3.50
2018-02-18T17:16:03.514Z,3.40
2018-02-18T17:18:31.013Z,3.30
2018-02-18T17:20:59.283Z,3.20
2018-02-18T17:23:27.570Z,3.10
2018-02-18T17:25:55.834Z,3.10
2018-02-18T17:28:24.118Z,3.00
2018-02-18T17:30:52.383Z,3.00
2018-02-18T17:33:19.984Z,3.00
2018-02-18T17:35:47.435Z,2.90
2018-02-18T17:38:14.943Z,2.90
2018-02-18T17:40:42.472Z,2.80
2018-02-18T17:43:09.970Z,2.80
2018-02-18T17:45:37.496Z,2.80
2018-02-18T17:48:05.002Z,2.70
2018-02-18T17:50:33.290Z,2.70
2018-02-18T17:53:00.795Z,2.70
2018-02-18T17:55:28.335Z,2.70
2018-02-18T17:57:55.834Z,2.70
2018-02-18T18:00:23.359Z,2.70
2018-02-18T18:02:50.866Z,2.70
2018-02-18T18:05:19.158Z,2.60
2018-02-18T18:07:46.674Z,2.60
2018-02-18T18:10:14.177Z,2.60
2018-02-18T18:12:42.635Z,2.60
2018-02-18T18:15:10.152Z,2.70
2018-02-18T18:17:37.679Z,2.70
2018-02-18T18:20:05.178Z,2.70
2018-02-18T18:22:33.554Z,2.70
2018-02-18T18:25:01.054Z,2.60
2018-02-18T18:27:29.351Z,2.70
2018-02-18T18:29:56.871Z,2.60
2018-02-18T18:32:24.370Z,2.70
2018-02-18T18:34:51.897Z,2.60
2018-02-18T18:37:19.390Z,2.60
2018-02-18T18:39:46.963Z,2.50
2018-02-18T18:42:14.476Z,2.50
2018-02-18T18:44:42.006Z,2.50
2018-02-18T18:47:09.515Z,2.50
2018-02-18T18:49:37.773Z,2.30
2018-02-18T18:52:06.066Z,2.30
2018-02-18T18:54:34.326Z,2.30
2018-02-18T18:57:02.620Z,2.30
2018-02-18T18:59:30.126Z,2.30
2018-02-18T19:01:57.648Z,2.30
2018-02-18T19:04:25.138Z,2.30
2018-02-18T19:06:52.634Z,2.30
2018-02-18T19:09:20.935Z,2.30
2018-02-18T19:11:48.439Z,2.30
2018-02-18T19:14:15.972Z,2.30
2018-02-18T19:16:43.470Z,2.30
2018-02-18T19:19:10.991Z,2.20
2018-02-18T19:21:38.506Z,2.20
2018-02-18T19:24:06.796Z,2.10
2018-02-18T19:26:35.072Z,2.10
2018-02-18T19:29:03.326Z,2.10
2018-02-18T19:31:30.851Z,2.10
2018-02-18T19:33:58.360Z,2.10
2018-02-18T19:36:26.646Z,2.10
2018-02-18T19:38:54.146Z,2.10
2018-02-18T19:41:21.671Z,2.10
2018-02-18T19:43:49.166Z,2.10
2018-02-18T19:46:16.690Z,2.10
2018-02-18T19:48:44.194Z,2.10
2018-02-18T19:51:11.692Z,2.10
2018-02-18T19:53:39.983Z,1.90
2018-02-18T19:56:07.485Z,1.90
2018-02-18T19:58:35.054Z,1.90
2018-02-18T20:01:02.551Z,1.90
2018-02-18T20:03:30.079Z,1.90
2018-02-18T20:05:57.579Z,1.90
2018-02-18T20:08:25.108Z,1.90
2018-02-18T20:10:53.374Z,1.90
2018-02-18T20:13:20.875Z,1.80
2018-02-18T20:15:48.403Z,1.80
2018-02-18T20:18:16.666Z,1.70
2018-02-18T20:20:44.181Z,1.70
2018-02-18T20:23:11.683Z,1.60
2018-02-18T20:25:39.211Z,1.60
2018-02-18T20:28:06.714Z,1.60
2018-02-18T20:30:35.006Z,1.50
2018-02-18T20:33:02.530Z,1.40
2018-02-18T20:35:30.032Z,1.40
2018-02-18T20:37:57.558Z,1.50
2018-02-18T20:40:25.066Z,1.40
2018-02-18T20:42:52.594Z,1.40
2018-02-18T20:45:21.047Z,1.40
2018-02-18T20:47:48.582Z,1.40
2018-02-18T20:50:16.082Z,1.30
2018-02-18T20:52:44.646Z,1.30
2018-02-18T20:55:12.162Z,1.30
2018-02-18T20:57:39.656Z,1.30
2018-02-18T21:00:07.178Z,1.20
2018-02-18T21:02:34.673Z,1.20
2018-02-18T21:05:02.201Z,1.20
2018-02-18T21:07:29.694Z,1.10
2018-02-18T21:09:57.209Z,1.10
2018-02-18T21:12:24.710Z,1.10
2018-02-18T21:14:52.210Z,1.00
2018-02-18T21:17:19.734Z,1.00
2018-02-18T21:19:47.226Z,1.10
2018-02-18T21:22:14.749Z,1.10
2018-02-18T21:24:42.252Z,1.00
2018-02-18T21:27:09.771Z,1.00
2018-02-18T21:29:37.271Z,1.00
2018-02-18T21:32:04.796Z,1.00
2018-02-18T21:34:33.805Z,0.90
2018-02-18T21:37:01.321Z,0.80
2018-02-18T21:39:28.850Z,0.80
2018-02-18T21:41:56.366Z,0.80
2018-02-18T21:44:24.650Z,0.70
2018-02-18T21:46:52.918Z,0.70
2018-02-18T21:49:21.197Z,0.70
2018-02-18T21:51:49.462Z,0.70
2018-02-18T21:54:16.986Z,0.70
2018-02-18T21:56:44.490Z,0.70
2018-02-18T21:59:12.751Z,0.60
2018-02-18T22:01:40.280Z,0.60
2018-02-18T22:04:07.790Z,0.60
2018-02-18T22:06:36.074Z,0.60
2018-02-18T22:09:03.575Z,0.60
2018-02-18T22:11:31.099Z,0.60
2018-02-18T22:13:58.610Z,0.60
2018-02-18T22:16:26.107Z,0.60
2018-02-18T22:18:53.622Z,0.60
2018-02-18T22:21:21.139Z,0.60
2018-02-18T22:23:48.658Z,0.50
2018-02-18T22:26:16.160Z,0.50
2018-02-18T22:28:43.678Z,0.50
2018-02-18T22:31:11.171Z,0.50
2018-02-18T22:33:38.689Z,0.50
2018-02-18T22:36:06.194Z,0.50
2018-02-18T22:38:33.689Z,0.50
2018-02-18T22:41:01.210Z,0.50
2018-02-18T22:43:28.711Z,0.50
2018-02-18T22:45:56.249Z,0.50
2018-02-18T22:48:23.753Z,0.50
2018-02-18T22:50:52.041Z,0.50
2018-02-18T22:53:20.317Z,0.50
2018-02-18T22:55:47.842Z,0.50
2018-02-18T22:58:15.344Z,0.60
2018-02-18T23:00:43.175Z,0.50
2018-02-18T23:03:10.711Z,0.60
2018-02-18T23:05:43.846Z,0.60
2018-02-18T23:08:12.166Z,0.60
2018-02-18T23:10:39.646Z,0.60
2018-02-18T23:13:07.166Z,0.50
2018-02-18T23:15:34.662Z,0.50
2018-02-18T23:18:02.181Z,0.50
2018-02-18T23:20:41.507Z,0.50
2018-02-18T23:23:09.038Z,0.50
2018-02-18T23:25:36.531Z,0.50
2018-02-18T23:28:04.038Z,0.40
2018-02-18T23:30:31.549Z,0.40
2018-02-18T23:32:59.050Z,0.40
2018-02-18T23:35:26.570Z,0.30
2018-02-18T23:37:54.069Z,0.30
2018-02-18T23:40:21.590Z,0.20
2018-02-18T23:42:49.085Z,0.20
2018-02-18T23:45:16.583Z,0.20
2018-02-18T23:47:44.102Z,0.10
2018-02-18T23:50:11.605Z,0.00
2018-02-18T23:52:39.127Z,0.00
2018-02-18T23:55:06.626Z,0.00
2018-02-18T23:57:34.142Z,0.00
