createdAt,value
2023-05-16T00:00:59.651Z,100585.04
2023-05-16T00:04:26.229Z,100583.48
2023-05-16T00:07:52.937Z,100582.79
2023-05-16T00:10:54.885Z,100584.02
2023-05-16T00:13:30.592Z,100584.33
2023-05-16T00:16:23.626Z,100586.24
2023-05-16T00:19:32.999Z,100587.52
2023-05-16T00:22:47.026Z,100581.66
2023-05-16T00:25:29.059Z,100590.21
2023-05-16T00:29:21.525Z,100591.79
2023-05-16T00:32:22.544Z,100592.48
2023-05-16T00:36:02.575Z,100593.54
2023-05-16T00:39:50.590Z,100593.33
2023-05-16T00:43:31.029Z,100593.63
2023-05-16T00:47:10.089Z,100599.11
2023-05-16T00:50:56.195Z,100597.48
2023-05-16T00:54:44.192Z,100598.16
2023-05-16T00:58:22.621Z,100596.75
2023-05-16T01:02:11.744Z,100595.33
2023-05-16T01:05:52.888Z,100595.61
2023-05-16T01:09:30.819Z,100592.98
2023-05-16T01:13:26.703Z,100588.69
2023-05-16T01:16:56.053Z,100590.21
2023-05-16T01:20:46.957Z,100582.99
2023-05-16T01:24:13.255Z,100581.04
2023-05-16T01:27:42.381Z,100577.24
2023-05-16T01:31:07.513Z,100577.15
2023-05-16T01:34:31.006Z,100578.25
2023-05-16T01:38:28.003Z,100577.14
2023-05-16T01:42:21.112Z,100575.47
2023-05-16T01:46:12.164Z,100575.52
2023-05-16T01:50:06.277Z,100576.77
2023-05-16T01:53:48.714Z,100576.01
2023-05-16T01:56:40.287Z,100573.77
2023-05-16T01:59:35.429Z,100572.59
2023-05-16T02:03:06.242Z,100571.27
2023-05-16T02:06:45.512Z,100566.41
2023-05-16T02:09:53.498Z,100565.69
2023-05-16T02:13:16.877Z,100565.30
2023-05-16T02:16:30.033Z,100561.68
2023-05-16T02:20:08.488Z,100562.63
2023-05-16T02:23:10.906Z,100561.23
2023-05-16T02:26:15.806Z,100559.51
2023-05-16T02:29:29.588Z,100558.38
2023-05-16T02:32:50.008Z,100554.45
2023-05-16T02:36:03.296Z,100562.45
2023-05-16T02:39:08.755Z,100560.38
2023-05-16T02:42:31.047Z,100562.52
2023-05-16T02:45:55.770Z,100560.98
2023-05-16T02:49:23.718Z,100559.44
2023-05-16T02:53:11.738Z,100560.67
2023-05-16T02:56:58.332Z,100563.67
2023-05-16T03:00:19.953Z,100559.85
2023-05-16T03:03:39.152Z,100566.77
2023-05-16T03:07:17.557Z,100564.66
2023-05-16T03:10:29.327Z,100562.63
2023-05-16T03:14:01.586Z,100562.25
2023-05-16T03:17:12.763Z,100558.73
2023-05-16T03:20:45.881Z,100554.28
2023-05-16T03:23:57.716Z,100558.89
2023-05-16T03:27:35.415Z,100559.51
2023-05-16T03:30:51.727Z,100562.48
2023-05-16T03:34:29.605Z,100561.88
2023-05-16T03:37:47.734Z,100561.59
2023-05-16T03:41:37.814Z,100561.29
2023-05-16T03:45:17.684Z,100560.89
2023-05-16T03:48:48.547Z,100557.98
2023-05-16T03:52:25.702Z,100560.01
2023-05-16T03:55:14.364Z,100566.67
2023-05-16T03:58:35.410Z,100567.77
2023-05-16T04:01:17.440Z,100572.96
2023-05-16T04:04:22.788Z,100574.11
2023-05-16T04:07:47.206Z,100579.13
2023-05-16T04:10:57.199Z,100586.52
2023-05-16T04:14:11.924Z,100590.30
2023-05-16T04:17:18.058Z,100597.08
2023-05-16T04:21:08.052Z,100597.73
2023-05-16T04:24:56.025Z,100605.79
2023-05-16T04:28:43.990Z,100605.94
2023-05-16T04:32:31.983Z,100614.22
2023-05-16T04:36:20.052Z,100617.09
2023-05-16T04:40:08.061Z,100620.58
2023-05-16T04:43:35.089Z,100623.46
2023-05-16T04:47:12.889Z,100624.30
2023-05-16T04:50:27.602Z,100622.45
2023-05-16T04:54:14.342Z,100621.88
2023-05-16T04:57:53.342Z,100621.92
2023-05-16T05:01:07.127Z,100615.33
2023-05-16T05:04:04.548Z,100614.88
2023-05-16T05:07:37.325Z,100617.96
2023-05-16T05:11:04.358Z,100619.54
2023-05-16T05:14:35.177Z,100619.93
2023-05-16T05:17:57.395Z,100618.50
2023-05-16T05:21:28.796Z,100625.09
2023-05-16T05:24:42.000Z,100620.89
2023-05-16T05:28:07.028Z,100623.23
2023-05-16T05:31:12.625Z,100630.55
2023-05-16T05:34:41.373Z,100634.63
2023-05-16T05:38:12.394Z,100628.02
2023-05-16T05:41:40.345Z,100625.42
2023-05-16T05:44:50.939Z,100632.23
2023-05-16T05:48:26.935Z,100633.27
2023-05-16T05:52:07.574Z,100639.11
2023-05-16T05:55:48.599Z,100639.56
2023-05-16T05:59:28.173Z,100646.08
2023-05-16T06:02:38.647Z,100646.48
2023-05-16T06:05:48.108Z,100656.08
2023-05-16T06:08:35.538Z,100660.45
2023-05-16T06:11:54.559Z,100666.11
2023-05-16T06:15:28.234Z,100669.46
2023-05-16T06:19:16.661Z,100671.99
2023-05-16T06:22:42.625Z,100666.48
2023-05-16T06:26:12.437Z,100657.83
2023-05-16T06:29:40.203Z,100657.65
2023-05-16T06:33:27.220Z,100655.70
2023-05-16T06:37:15.620Z,100655.02
2023-05-16T06:40:43.617Z,100653.15
2023-05-16T06:44:10.254Z,100641.67
2023-05-16T06:47:13.847Z,100639.89
2023-05-16T06:50:43.068Z,100635.53
2023-05-16T06:54:31.087Z,100625.10
2023-05-16T06:58:20.112Z,100627.19
2023-05-16T07:02:08.099Z,100614.82
2023-05-16T07:05:35.827Z,100602.10
2023-05-16T07:09:13.377Z,100602.29
2023-05-16T07:12:43.532Z,100617.67
2023-05-16T07:16:16.837Z,100627.61
2023-05-16T07:19:53.641Z,100631.61
2023-05-16T07:23:14.792Z,100630.27
2023-05-16T07:26:27.494Z,100624.44
2023-05-16T07:30:15.902Z,100620.05
2023-05-16T07:33:54.090Z,100615.09
2023-05-16T07:37:13.884Z,100616.02
2023-05-16T07:40:41.890Z,100622.59
2023-05-16T07:44:29.988Z,100624.55
2023-05-16T07:48:08.489Z,100623.52
2023-05-16T07:51:45.419Z,100620.55
2023-05-16T07:55:33.414Z,100625.36
2023-05-16T07:59:10.623Z,100635.49
2023-05-16T08:02:41.043Z,100636.42
2023-05-16T08:06:21.052Z,100633.30
2023-05-16T08:10:02.212Z,100633.30
2023-05-16T08:13:39.141Z,100648.25
2023-05-16T08:17:07.424Z,100652.89
2023-05-16T08:20:36.560Z,100657.85
2023-05-16T08:24:13.405Z,100662.70
2023-05-16T08:28:01.378Z,100664.39
2023-05-16T08:31:39.262Z,100666.34
2023-05-16T08:35:19.401Z,100667.25
2023-05-16T08:39:00.410Z,100679.33
2023-05-16T08:42:48.728Z,100673.11
2023-05-16T08:46:26.182Z,100652.79
2023-05-16T08:50:04.297Z,100649.40
2023-05-16T08:53:50.055Z,100654.34
2023-05-16T08:57:30.705Z,100648.19
2023-05-16T09:01:01.411Z,100654.46
2023-05-16T09:04:31.759Z,100650.23
2023-05-16T09:08:08.925Z,100645.52
2023-05-16T09:11:50.247Z,100640.20
2023-05-16T09:15:22.358Z,100639.79
2023-05-16T09:19:00.218Z,100638.42
2023-05-16T09:22:54.580Z,100639.23
2023-05-16T09:26:32.153Z,100641.21
2023-05-16T09:30:44.168Z,100639.25
2023-05-16T09:34:23.500Z,100639.91
2023-05-16T09:38:00.710Z,100641.30
2023-05-16T09:41:37.782Z,100638.77
2023-05-16T09:45:34.425Z,100638.46
2023-05-16T09:49:04.641Z,100643.55
2023-05-16T09:52:42.646Z,100650.30
2023-05-16T09:56:25.425Z,100650.66
2023-05-16T10:00:10.234Z,100651.13
2023-05-16T10:04:00.318Z,100654.07
2023-05-16T10:07:42.059Z,100655.79
2023-05-16T10:11:10.189Z,100652.79
2023-05-16T10:14:55.947Z,100649.68
2023-05-16T10:18:39.647Z,100652.09
2023-05-16T10:22:21.432Z,100646.16
2023-05-16T10:26:24.674Z,100647.42
2023-05-16T10:30:05.903Z,100647.83
2023-05-16T10:33:40.882Z,100633.88
2023-05-16T10:37:14.412Z,100638.42
2023-05-16T10:40:27.281Z,100632.96
2023-05-16T10:44:09.176Z,100634.20
2023-05-16T10:47:28.370Z,100641.08
2023-05-16T10:51:02.985Z,100628.78
2023-05-16T10:54:51.855Z,100627.52
2023-05-16T10:58:39.951Z,100630.52
2023-05-16T11:02:25.102Z,100639.70
2023-05-16T11:09:42.074Z,100634.20
2023-05-16T11:12:57.176Z,100630.20
2023-05-16T11:16:37.955Z,100633.77
2023-05-16T11:20:09.215Z,100629.84
2023-05-16T11:23:06.448Z,100627.21
2023-05-16T11:26:30.738Z,100619.96
2023-05-16T11:29:43.147Z,100614.73
2023-05-16T11:33:17.222Z,100619.73
2023-05-16T11:36:50.407Z,100618.20
2023-05-16T11:40:09.206Z,100623.64
2023-05-16T11:43:37.099Z,100617.17
2023-05-16T11:47:02.734Z,100621.25
2023-05-16T11:50:41.785Z,100619.38
2023-05-16T11:54:01.984Z,100620.36
2023-05-16T11:57:22.907Z,100615.98
2023-05-16T12:00:35.383Z,100610.58
2023-05-16T12:03:39.720Z,100602.73
2023-05-16T12:06:29.963Z,100603.21
2023-05-16T12:09:37.757Z,100604.83
2023-05-16T12:13:01.944Z,100605.56
2023-05-16T12:15:53.015Z,100608.95
2023-05-16T12:19:13.607Z,100608.48
2023-05-16T12:22:58.839Z,100606.48
2023-05-16T12:25:47.942Z,100608.64
2023-05-16T12:29:27.185Z,100611.30
2023-05-16T12:33:17.131Z,100615.99
2023-05-16T12:36:39.026Z,100610.54
2023-05-16T12:39:57.193Z,100612.14
2023-05-16T12:43:36.572Z,100613.15
2023-05-16T12:46:51.376Z,100606.97
2023-05-16T12:50:37.979Z,100605.58
2023-05-16T12:54:10.096Z,100605.79
2023-05-16T12:57:11.432Z,100597.95
2023-05-16T13:00:37.495Z,100596.68
2023-05-16T13:03:49.614Z,100603.54
2023-05-16T13:07:17.865Z,100602.48
2023-05-16T13:10:46.638Z,100599.63
2023-05-16T13:15:24.183Z,100605.80
2023-05-16T13:18:37.102Z,100603.11
2023-05-16T13:22:33.404Z,100599.08
2023-05-16T13:26:33.808Z,100595.94
2023-05-16T13:30:22.011Z,100599.42
2023-05-16T13:34:12.186Z,100596.92
2023-05-16T13:37:48.790Z,100591.17
2023-05-16T13:41:27.819Z,100587.88
2023-05-16T13:45:26.536Z,100593.59
2023-05-16T13:48:33.532Z,100588.92
2023-05-16T13:52:01.961Z,100585.73
2023-05-16T13:55:42.717Z,100589.18
2023-05-16T13:59:01.152Z,100590.10
2023-05-16T14:02:33.645Z,100591.42
2023-05-16T14:06:01.652Z,100592.08
2023-05-16T14:09:35.510Z,100586.08
2023-05-16T14:12:53.172Z,100592.08
2023-05-16T14:16:42.066Z,100593.14
2023-05-16T14:20:09.683Z,100588.51
2023-05-16T14:23:57.936Z,100592.08
2023-05-16T14:27:33.021Z,100594.83
2023-05-16T14:30:57.663Z,100594.89
2023-05-16T14:34:25.643Z,100600.73
2023-05-16T14:38:03.108Z,100601.80
2023-05-16T14:41:13.379Z,100596.69
2023-05-16T14:44:38.144Z,100591.40
2023-05-16T14:48:01.956Z,100594.07
2023-05-16T14:51:27.131Z,100591.66
2023-05-16T14:54:38.304Z,100590.63
2023-05-16T14:58:00.443Z,100588.92
2023-05-16T15:01:16.386Z,100589.14
2023-05-16T15:04:47.351Z,100587.37
2023-05-16T15:08:25.619Z,100586.94
2023-05-16T15:11:34.527Z,100589.12
2023-05-16T15:14:58.408Z,100586.09
2023-05-16T15:18:29.884Z,100588.88
2023-05-16T15:22:09.066Z,100586.05
2023-05-16T15:25:57.257Z,100583.11
2023-05-16T15:29:44.299Z,100579.08
2023-05-16T15:33:05.772Z,100579.06
2023-05-16T15:36:31.000Z,100585.71
2023-05-16T15:40:22.301Z,100580.84
2023-05-16T15:44:07.422Z,100578.82
2023-05-16T15:47:26.271Z,100578.21
2023-05-16T15:51:03.965Z,100577.79
2023-05-16T15:54:34.276Z,100573.14
2023-05-16T15:58:05.288Z,100574.44
2023-05-16T16:01:44.033Z,100571.58
2023-05-16T16:04:54.314Z,100574.04
2023-05-16T16:08:36.308Z,100576.73
2023-05-16T16:11:46.668Z,100577.02
2023-05-16T16:15:31.054Z,100573.69
2023-05-16T16:19:07.316Z,100577.13
2023-05-16T16:22:48.130Z,100574.63
2023-05-16T16:26:08.918Z,100574.80
2023-05-16T16:29:47.727Z,100577.27
2023-05-16T16:32:49.004Z,100578.45
2023-05-16T16:36:19.858Z,100572.81
2023-05-16T16:39:50.929Z,100571.62
2023-05-16T16:43:27.091Z,100578.70
2023-05-16T16:46:56.252Z,100577.41
2023-05-16T16:50:24.162Z,100577.48
2023-05-16T16:53:44.253Z,100585.40
2023-05-16T16:57:03.430Z,100581.09
2023-05-16T17:00:51.967Z,100583.23
2023-05-16T17:04:26.944Z,100583.67
2023-05-16T17:07:59.249Z,100581.08
2023-05-16T17:11:28.399Z,100585.59
2023-05-16T17:14:54.335Z,100577.30
2023-05-16T17:18:29.112Z,100584.65
2023-05-16T17:21:59.269Z,100586.90
2023-05-16T17:25:08.088Z,100586.16
2023-05-16T17:28:48.349Z,100586.32
2023-05-16T17:32:36.537Z,100586.55
2023-05-16T17:36:14.656Z,100584.79
2023-05-16T17:39:54.379Z,100586.15
2023-05-16T17:43:42.276Z,100589.73
2023-05-16T17:47:26.182Z,100592.31
2023-05-16T17:50:43.849Z,100598.24
2023-05-16T17:53:51.891Z,100597.48
2023-05-16T17:57:06.240Z,100601.66
2023-05-16T18:00:54.504Z,100599.91
2023-05-16T18:04:26.550Z,100603.55
2023-05-16T18:07:38.063Z,100607.77
2023-05-16T18:10:54.298Z,100608.42
2023-05-16T18:14:45.117Z,100605.60
2023-05-16T18:18:40.251Z,100608.98
2023-05-16T18:22:31.976Z,100611.51
2023-05-16T18:26:20.391Z,100605.81
2023-05-16T18:30:08.184Z,100608.30
2023-05-16T18:33:56.727Z,100610.10
2023-05-16T18:37:25.348Z,100609.49
2023-05-16T18:41:14.103Z,100614.77
2023-05-16T18:44:31.447Z,100618.38
2023-05-16T18:47:59.167Z,100622.48
2023-05-16T18:51:27.358Z,100628.75
2023-05-16T18:54:38.574Z,100624.87
2023-05-16T18:57:50.231Z,100625.18
2023-05-16T19:01:21.017Z,100619.48
2023-05-16T19:04:35.276Z,100625.29
2023-05-16T19:07:57.852Z,100619.96
2023-05-16T19:11:19.037Z,100617.12
2023-05-16T19:14:50.484Z,100616.55
2023-05-16T19:18:39.488Z,100619.04
2023-05-16T19:22:09.766Z,100624.72
2023-05-16T19:25:49.597Z,100619.69
2023-05-16T19:29:41.730Z,100618.64
2023-05-16T19:32:56.493Z,100615.35
2023-05-16T19:36:19.269Z,100613.05
2023-05-16T19:40:07.427Z,100613.72
2023-05-16T19:43:41.677Z,100619.04
2023-05-16T19:46:47.730Z,100618.59
2023-05-16T19:50:15.963Z,100615.46
2023-05-16T19:53:10.084Z,100615.74
2023-05-16T19:55:38.302Z,100618.77
2023-05-16T19:58:49.556Z,100614.88
2023-05-16T20:02:21.170Z,100619.03
2023-05-16T20:06:08.251Z,100612.15
2023-05-16T20:09:22.525Z,100613.33
2023-05-16T20:12:49.881Z,100613.88
2023-05-16T20:16:05.683Z,100611.50
2023-05-16T20:19:36.590Z,100613.04
2023-05-16T20:23:06.024Z,100612.05
2023-05-16T20:26:39.596Z,100615.33
2023-05-16T20:30:07.017Z,100624.13
2023-05-16T20:33:49.207Z,100614.66
2023-05-16T20:37:31.673Z,100614.92
2023-05-16T20:41:12.548Z,100613.77
2023-05-16T20:45:01.006Z,100608.20
2023-05-16T20:48:13.463Z,100608.05
2023-05-16T20:51:41.684Z,100605.59
2023-05-16T20:55:26.760Z,100607.15
2023-05-16T20:58:55.004Z,100604.64
2023-05-16T21:02:06.214Z,100600.66
2023-05-16T21:05:41.230Z,100603.48
2023-05-16T21:09:06.308Z,100600.07
2023-05-16T21:12:02.684Z,100597.59
2023-05-16T21:15:06.159Z,100597.33
2023-05-16T21:17:52.177Z,100593.65
2023-05-16T21:20:50.238Z,100592.02
2023-05-16T21:24:18.500Z,100595.58
2023-05-16T21:27:25.902Z,100595.63
2023-05-16T21:31:15.542Z,100592.77
2023-05-16T21:33:56.493Z,100595.23
2023-05-16T21:37:01.563Z,100595.16
2023-05-16T21:39:42.774Z,100592.91
2023-05-16T21:43:14.240Z,100594.16
2023-05-16T21:46:35.372Z,100595.57
2023-05-16T21:50:03.329Z,100594.82
2023-05-16T21:53:08.673Z,100595.52
2023-05-16T21:56:32.522Z,100593.52
2023-05-16T21:59:53.767Z,100595.61
2023-05-16T22:03:21.055Z,100591.69
2023-05-16T22:05:54.410Z,100591.02
2023-05-16T22:08:23.963Z,100593.33
2023-05-16T22:11:11.736Z,100596.27
2023-05-16T22:13:47.426Z,100596.83
2023-05-16T22:16:58.239Z,100595.94
2023-05-16T22:20:09.093Z,100600.95
2023-05-16T22:23:31.290Z,100597.63
2023-05-16T22:26:23.474Z,100605.08
2023-05-16T22:29:35.177Z,100606.36
2023-05-16T22:32:43.207Z,100607.14
2023-05-16T22:36:06.742Z,100612.84
2023-05-16T22:39:15.157Z,100616.14
2023-05-16T22:43:03.246Z,100616.71
2023-05-16T22:46:51.337Z,100615.91
2023-05-16T22:50:40.875Z,100616.64
2023-05-16T22:54:28.855Z,100616.23
2023-05-16T22:58:16.838Z,100617.42
2023-05-16T23:01:53.870Z,100618.13
2023-05-16T23:05:24.424Z,100618.52
2023-05-16T23:08:46.989Z,100618.74
2023-05-16T23:12:21.483Z,100617.74
2023-05-16T23:15:59.703Z,100620.10
2023-05-16T23:19:30.836Z,100621.99
2023-05-16T23:23:11.572Z,100625.86
2023-05-16T23:26:27.802Z,100626.65
2023-05-16T23:30:05.671Z,100622.06
2023-05-16T23:33:26.379Z,100623.28
2023-05-16T23:36:46.115Z,100621.60
2023-05-16T23:39:58.632Z,100622.31
2023-05-16T23:43:06.673Z,100621.77
2023-05-16T23:46:17.576Z,100623.66
2023-05-16T23:49:44.730Z,100622.45
2023-05-16T23:53:02.705Z,100621.20
2023-05-16T23:56:50.882Z,100624.13
