createdAt,value
2023-02-07T00:00:00.113Z, 81.4
2023-02-07T00:02:00.129Z, 81.5
2023-02-07T00:04:00.090Z, 81.6
2023-02-07T00:06:00.089Z, 81.8
2023-02-07T00:08:00.088Z, 81.9
2023-02-07T00:10:00.101Z, 81.8
2023-02-07T00:12:00.096Z, 81.5
2023-02-07T00:14:00.099Z, 81.4
2023-02-07T00:16:00.085Z, 81.8
2023-02-07T00:18:00.076Z, 81.9
2023-02-07T00:20:00.133Z, 81.9
2023-02-07T00:22:00.076Z, 81.8
2023-02-07T00:24:00.097Z, 82.1
2023-02-07T00:26:00.089Z, 82.2
2023-02-07T00:28:00.220Z, 82.1
2023-02-07T00:30:00.090Z, 81.7
2023-02-07T00:32:00.068Z, 81.5
2023-02-07T00:34:00.094Z, 81
2023-02-07T00:36:00.120Z, 80.9
2023-02-07T00:38:00.100Z, 80.9
2023-02-07T00:40:00.111Z, 80.7
2023-02-07T00:42:00.102Z, 80.9
2023-02-07T00:44:00.108Z, 80.7
2023-02-07T00:46:00.162Z, 80.7
2023-02-07T00:48:00.098Z, 80.4
2023-02-07T00:50:00.113Z, 80.2
2023-02-07T00:52:00.100Z, 80.3
2023-02-07T00:54:00.113Z, 80.3
2023-02-07T00:56:00.102Z, 80.3
2023-02-07T00:58:00.104Z, 80.5
2023-02-07T01:00:00.091Z, 80.7
2023-02-07T01:02:00.092Z, 80.9
2023-02-07T01:04:00.100Z, 81.2
2023-02-07T01:06:00.112Z, 81.4
2023-02-07T01:08:00.093Z, 81.5
2023-02-07T01:10:00.114Z, 81.8
2023-02-07T01:12:00.109Z, 81.7
2023-02-07T01:14:00.124Z, 81.1
2023-02-07T01:16:00.141Z, 81.1
2023-02-07T01:18:00.131Z, 81.5
2023-02-07T01:20:00.126Z, 81.9
2023-02-07T01:22:00.102Z, 82.2
2023-02-07T01:24:00.123Z, 82.3
2023-02-07T01:26:00.116Z, 82.8
2023-02-07T01:28:00.138Z, 82.7
2023-02-07T01:30:00.097Z, 82.4
2023-02-07T01:32:00.130Z, 82.2
2023-02-07T01:34:00.105Z, 81.9
2023-02-07T01:36:00.097Z, 82
2023-02-07T01:38:00.090Z, 82.1
2023-02-07T01:40:00.100Z, 82.2
2023-02-07T01:42:00.099Z, 82.3
2023-02-07T01:44:00.096Z, 82.4
2023-02-07T01:46:00.141Z, 82.4
2023-02-07T01:48:00.085Z, 82.5
2023-02-07T01:50:00.086Z, 82.4
2023-02-07T01:52:00.097Z, 82.6
2023-02-07T01:54:00.103Z, 82.9
2023-02-07T01:56:00.100Z, 83.4
2023-02-07T01:58:00.106Z, 84.1
2023-02-07T02:00:00.100Z, 84.5
2023-02-07T02:02:00.064Z, 84.6
2023-02-07T02:04:00.092Z, 84.8
2023-02-07T02:06:00.096Z, 84.9
2023-02-07T02:08:00.102Z, 84.9
2023-02-07T02:10:00.089Z, 84.9
2023-02-07T02:12:00.096Z, 84.6
2023-02-07T02:14:00.103Z, 84.6
2023-02-07T02:16:00.184Z, 84.7
2023-02-07T02:18:00.092Z, 84.8
2023-02-07T02:20:00.104Z, 84.9
2023-02-07T02:22:00.088Z, 85.2
2023-02-07T02:24:00.125Z, 85.3
2023-02-07T02:26:00.107Z, 85.4
2023-02-07T02:28:00.110Z, 85.5
2023-02-07T02:30:00.093Z, 85.3
2023-02-07T02:32:00.080Z, 85.2
2023-02-07T02:34:00.085Z, 85.2
2023-02-07T02:36:00.098Z, 85.4
2023-02-07T02:38:00.086Z, 85.6
2023-02-07T02:40:00.137Z, 85.9
2023-02-07T02:42:00.095Z, 85.9
2023-02-07T02:44:00.097Z, 86.2
2023-02-07T02:46:00.097Z, 86.4
2023-02-07T02:48:00.158Z, 86.5
2023-02-07T02:50:00.113Z, 86.5
2023-02-07T02:52:00.114Z, 86.3
2023-02-07T02:54:00.123Z, 86.2
2023-02-07T02:56:00.093Z, 86.2
2023-02-07T02:58:02.000Z, 86.5
2023-02-07T03:00:00.104Z, 86.7
2023-02-07T03:02:00.153Z, 87
2023-02-07T03:04:00.077Z, 86.8
2023-02-07T03:06:00.130Z, 86.4
2023-02-07T03:08:00.072Z, 86.2
2023-02-07T03:10:00.096Z, 86
2023-02-07T03:12:00.123Z, 85
2023-02-07T03:14:00.115Z, 84.7
2023-02-07T03:16:00.139Z, 84.5
2023-02-07T03:18:00.109Z, 84.6
2023-02-07T03:20:00.117Z, 84.7
2023-02-07T03:22:00.093Z, 84.9
2023-02-07T03:24:00.119Z, 85
2023-02-07T03:26:00.091Z, 85
2023-02-07T03:28:00.140Z, 85.2
2023-02-07T03:30:00.052Z, 85.4
2023-02-07T03:32:00.023Z, 85.7
2023-02-07T03:34:00.020Z, 85.7
2023-02-07T03:36:00.000Z, 85.7
2023-02-07T03:38:00.105Z, 85.5
2023-02-07T03:40:00.145Z, 85.4
2023-02-07T03:42:00.102Z, 85.4
2023-02-07T03:44:00.094Z, 85.2
2023-02-07T03:46:00.106Z, 85.8
2023-02-07T03:48:00.091Z, 85.9
2023-02-07T03:50:00.116Z, 86.1
2023-02-07T03:52:00.110Z, 86.2
2023-02-07T03:54:00.096Z, 86.1
2023-02-07T03:56:00.088Z, 86.7
2023-02-07T03:58:00.102Z, 86.8
2023-02-07T04:00:00.114Z, 87.1
2023-02-07T04:02:00.192Z, 87.3
2023-02-07T04:04:00.450Z, 87.7
2023-02-07T04:06:00.146Z, 88.2
2023-02-07T04:08:00.090Z, 88.6
2023-02-07T04:10:00.104Z, 89
2023-02-07T04:12:00.097Z, 89.1
2023-02-07T04:14:00.121Z, 89.2
2023-02-07T04:16:00.175Z, 88.8
2023-02-07T04:18:00.112Z, 88.6
2023-02-07T04:20:00.094Z, 88.9
2023-02-07T04:22:00.131Z, 88.5
2023-02-07T04:24:00.120Z, 88.4
2023-02-07T04:26:00.100Z, 88
2023-02-07T04:28:00.196Z, 87.8
2023-02-07T04:30:00.147Z, 88.2
2023-02-07T04:32:00.137Z, 89.2
2023-02-07T04:34:00.135Z, 90
2023-02-07T04:36:00.111Z, 90.2
2023-02-07T04:38:00.116Z, 90.8
2023-02-07T04:40:00.137Z, 91
2023-02-07T04:42:00.113Z, 91.3
2023-02-07T04:44:00.128Z, 91.7
2023-02-07T04:46:00.148Z, 91.8
2023-02-07T04:48:00.112Z, 92
2023-02-07T04:50:00.093Z, 91.8
2023-02-07T04:52:00.104Z, 91.7
2023-02-07T04:54:00.102Z, 91.6
2023-02-07T04:56:00.095Z, 91.7
2023-02-07T04:58:00.084Z, 91.8
2023-02-07T05:00:00.105Z, 91.7
2023-02-07T05:02:00.113Z, 92.2
2023-02-07T05:04:00.087Z, 92.7
2023-02-07T05:06:00.118Z, 93
2023-02-07T05:08:00.105Z, 93.3
2023-02-07T05:10:00.122Z, 93.3
2023-02-07T05:12:00.115Z, 93.4
2023-02-07T05:14:00.083Z, 93.2
2023-02-07T05:16:00.096Z, 93.2
2023-02-07T05:18:00.109Z, 93.4
2023-02-07T05:20:00.105Z, 93.5
2023-02-07T05:22:00.106Z, 93.5
2023-02-07T05:24:00.133Z, 93.4
2023-02-07T05:26:00.110Z, 93.5
2023-02-07T05:28:00.137Z, 93.7
2023-02-07T05:30:00.132Z, 94
2023-02-07T05:32:00.090Z, 94.4
2023-02-07T05:34:00.112Z, 94.6
2023-02-07T05:36:00.102Z, 94.9
2023-02-07T05:38:00.226Z, 94.8
2023-02-07T05:40:00.129Z, 94.8
2023-02-07T05:42:00.086Z, 95.1
2023-02-07T05:44:00.104Z, 95.1
2023-02-07T05:46:00.476Z, 95.1
2023-02-07T05:48:00.081Z, 95.2
2023-02-07T05:50:00.093Z, 95.1
2023-02-07T05:52:00.102Z, 95.2
2023-02-07T05:54:00.091Z, 95.4
2023-02-07T05:56:00.108Z, 95.5
2023-02-07T05:58:00.100Z, 95.7
2023-02-07T06:00:00.110Z, 95.8
2023-02-07T06:02:00.125Z, 95.7
2023-02-07T06:04:00.088Z, 95.7
2023-02-07T06:06:00.128Z, 95.5
2023-02-07T06:08:00.173Z, 95.2
2023-02-07T06:10:00.139Z, 94.9
2023-02-07T06:12:00.088Z, 94.9
2023-02-07T06:14:00.105Z, 94.4
2023-02-07T06:16:00.129Z, 94.2
2023-02-07T06:18:00.086Z, 94.1
2023-02-07T06:20:00.128Z, 94.3
2023-02-07T06:22:00.064Z, 94.3
2023-02-07T06:24:00.101Z, 94.1
2023-02-07T06:26:00.104Z, 93.9
2023-02-07T06:28:00.148Z, 93.4
2023-02-07T06:30:00.090Z, 93.2
2023-02-07T06:32:00.108Z, 93
2023-02-07T06:34:00.220Z, 92.7
2023-02-07T06:36:00.118Z, 92.9
2023-02-07T06:38:00.077Z, 92.3
2023-02-07T06:40:00.251Z, 91.8
2023-02-07T06:42:00.123Z, 91.6
2023-02-07T06:44:00.130Z, 91.8
2023-02-07T06:46:00.130Z, 92.1
2023-02-07T06:48:00.073Z, 92.3
2023-02-07T06:50:00.116Z, 92.7
2023-02-07T06:52:00.090Z, 92.9
2023-02-07T06:54:00.101Z, 93.3
2023-02-07T06:56:00.103Z, 93.4
2023-02-07T06:58:00.095Z, 93.6
2023-02-07T07:00:00.115Z, 93.8
2023-02-07T07:02:00.206Z, 94.1
2023-02-07T07:04:00.082Z, 94.5
2023-02-07T07:06:00.111Z, 94.5
2023-02-07T07:08:00.100Z, 94.1
2023-02-07T07:10:00.143Z, 93.7
2023-02-07T07:12:00.104Z, 93.2
2023-02-07T07:14:00.110Z, 92.8
2023-02-07T07:16:00.132Z, 92.3
2023-02-07T07:18:00.126Z, 92
2023-02-07T07:20:00.129Z, 91.7
2023-02-07T07:22:00.113Z, 91.6
2023-02-07T07:24:00.121Z, 91.4
2023-02-07T07:26:00.099Z, 91.3
2023-02-07T07:28:00.129Z, 91.4
2023-02-07T07:30:00.113Z, 91.4
2023-02-07T07:32:00.100Z, 91.3
2023-02-07T07:34:00.109Z, 91.1
2023-02-07T07:36:00.106Z, 90.8
2023-02-07T07:38:00.075Z, 90.6
2023-02-07T07:40:00.124Z, 90.4
2023-02-07T07:42:00.104Z, 90
2023-02-07T07:44:00.096Z, 89.9
2023-02-07T07:46:00.106Z, 89.9
2023-02-07T07:48:00.163Z, 89.6
2023-02-07T07:50:00.152Z, 89.6
2023-02-07T07:52:00.110Z, 89.6
2023-02-07T07:54:00.109Z, 89.4
2023-02-07T07:56:00.093Z, 88.7
2023-02-07T07:58:00.095Z, 88.4
2023-02-07T08:00:00.237Z, 87.6
2023-02-07T08:02:00.071Z, 86.9
2023-02-07T08:04:00.056Z, 86.3
2023-02-07T08:06:00.060Z, 85.2
2023-02-07T08:08:00.045Z, 85.1
2023-02-07T08:10:00.154Z, 84.5
2023-02-07T08:12:00.127Z, 84.7
2023-02-07T08:14:00.177Z, 84.9
2023-02-07T08:16:00.212Z, 85.1
2023-02-07T08:18:00.098Z, 84.7
2023-02-07T08:20:00.079Z, 84.4
2023-02-07T08:22:00.096Z, 83.9
2023-02-07T08:24:00.085Z, 83.8
2023-02-07T08:26:00.094Z, 83.7
2023-02-07T08:28:01.008Z, 84.3
2023-02-07T08:30:00.095Z, 84.1
2023-02-07T08:32:00.138Z, 83.9
2023-02-07T08:34:00.090Z, 83.9
2023-02-07T08:36:00.116Z, 83.2
2023-02-07T08:38:00.111Z, 82.8
2023-02-07T08:40:00.091Z, 82.4
2023-02-07T08:42:00.091Z, 82.1
2023-02-07T08:44:00.117Z, 81.8
2023-02-07T08:46:00.227Z, 81
2023-02-07T08:48:00.093Z, 79.9
2023-02-07T08:50:00.113Z, 79.6
2023-02-07T08:52:00.122Z, 79.2
2023-02-07T08:54:00.104Z, 78.6
2023-02-07T08:56:00.127Z, 79.2
2023-02-07T08:58:00.081Z, 78.3
2023-02-07T09:00:00.105Z, 78.3
2023-02-07T09:02:00.205Z, 78.7
2023-02-07T09:04:00.126Z, 77.4
2023-02-07T09:06:00.107Z, 77.1
2023-02-07T09:08:00.089Z, 77.1
2023-02-07T09:10:00.130Z, 77.3
2023-02-07T09:12:00.099Z, 76.4
2023-02-07T09:14:00.103Z, 76
2023-02-07T09:16:00.112Z, 75.8
2023-02-07T09:18:00.113Z, 76.8
2023-02-07T09:20:00.133Z, 76.4
2023-02-07T09:22:00.091Z, 76.7
2023-02-07T09:24:00.132Z, 75.3
2023-02-07T09:26:00.092Z, 74.4
2023-02-07T09:28:00.146Z, 73.7
2023-02-07T09:30:00.112Z, 72.9
2023-02-07T09:32:00.114Z, 73.2
2023-02-07T09:34:00.150Z, 73.3
2023-02-07T09:36:00.108Z, 72.8
2023-02-07T09:38:00.080Z, 74.3
2023-02-07T09:40:00.126Z, 74
2023-02-07T09:42:00.135Z, 73
2023-02-07T09:44:00.397Z, 73
2023-02-07T09:46:00.144Z, 71.8
2023-02-07T09:48:00.136Z, 71.9
2023-02-07T09:50:00.126Z, 71.8
2023-02-07T09:52:00.088Z, 71.7
2023-02-07T09:54:00.115Z, 71.8
2023-02-07T09:56:00.092Z, 71.7
2023-02-07T09:58:00.097Z, 70.6
2023-02-07T10:00:00.109Z, 70.7
2023-02-07T10:02:00.156Z, 71.1
2023-02-07T10:04:00.099Z, 70.7
2023-02-07T10:06:09.219Z, 69.7
2023-02-07T10:08:00.068Z, 69.7
2023-02-07T10:10:00.084Z, 69.6
2023-02-07T10:12:00.156Z, 70.1
2023-02-07T10:14:00.091Z, 69.6
2023-02-07T10:16:00.137Z, 68.7
2023-02-07T10:18:00.107Z, 70
2023-02-07T10:20:00.111Z, 70.6
2023-02-07T10:22:00.114Z, 68.8
2023-02-07T10:24:00.133Z, 69
2023-02-07T10:26:00.118Z, 68.3
2023-02-07T10:28:00.147Z, 67.8
2023-02-07T10:30:00.104Z, 67.3
2023-02-07T10:32:00.098Z, 66.4
2023-02-07T10:34:00.115Z, 64.6
2023-02-07T10:36:00.108Z, 65.2
2023-02-07T10:38:00.096Z, 66.4
2023-02-07T10:40:00.089Z, 67.6
2023-02-07T10:42:00.109Z, 68.1
2023-02-07T10:44:00.087Z, 66.5
2023-02-07T10:46:05.544Z, 65.1
2023-02-07T10:48:00.095Z, 65.5
2023-02-07T10:50:00.110Z, 66.2
2023-02-07T10:52:00.086Z, 64.6
2023-02-07T10:54:00.094Z, 65.4
2023-02-07T10:56:00.092Z, 66.1
2023-02-07T10:58:06.329Z, 65.6
2023-02-07T11:00:00.131Z, 64.4
2023-02-07T11:02:00.199Z, 63.7
2023-02-07T11:04:00.094Z, 63
2023-02-07T11:06:00.096Z, 63.8
2023-02-07T11:08:00.125Z, 64.8
2023-02-07T11:10:00.122Z, 64.1
2023-02-07T11:12:00.102Z, 62.5
2023-02-07T11:14:00.117Z, 61.7
2023-02-07T11:16:00.176Z, 62
2023-02-07T11:18:00.200Z, 61.3
2023-02-07T11:20:00.100Z, 60.9
2023-02-07T11:22:00.107Z, 59.5
2023-02-07T11:24:00.107Z, 59.2
2023-02-07T11:26:00.085Z, 58.8
2023-02-07T11:28:00.116Z, 59.4
2023-02-07T11:30:00.096Z, 60.3
2023-02-07T11:32:00.099Z, 58.1
2023-02-07T11:34:00.102Z, 58.3
2023-02-07T11:36:00.102Z, 58.2
2023-02-07T11:38:00.128Z, 58.5
2023-02-07T11:40:00.105Z, 58.8
2023-02-07T11:42:00.092Z, 59.8
2023-02-07T11:44:00.116Z, 59.7
2023-02-07T11:46:00.322Z, 60.2
2023-02-07T11:48:00.356Z, 60.3
2023-02-07T11:50:00.298Z, 61
2023-02-07T11:52:00.409Z, 58.1
2023-02-07T11:54:00.416Z, 59
2023-02-07T11:56:00.039Z, 58.4
2023-02-07T11:58:00.099Z, 59
2023-02-07T12:00:00.093Z, 59.3
2023-02-07T12:02:00.122Z, 59.8
2023-02-07T12:04:00.093Z, 59.3
2023-02-07T12:06:00.107Z, 58.7
2023-02-07T12:08:02.363Z, 58.8
2023-02-07T12:10:00.122Z, 59.4
2023-02-07T12:12:00.102Z, 59.2
2023-02-07T12:14:02.148Z, 57.5
2023-02-07T12:16:00.194Z, 58.8
2023-02-07T12:18:00.091Z, 59.2
2023-02-07T12:20:01.797Z, 58
2023-02-07T12:22:00.121Z, 57.7
2023-02-07T12:24:00.102Z, 58.2
2023-02-07T12:26:00.110Z, 56.6
2023-02-07T12:28:00.133Z, 55.2
2023-02-07T12:30:00.093Z, 54.7
2023-02-07T12:32:00.316Z, 55.6
2023-02-07T12:34:01.103Z, 56
2023-02-07T12:36:00.441Z, 56.3
2023-02-07T12:38:00.103Z, 56.6
2023-02-07T12:40:00.120Z, 57.1
2023-02-07T12:42:00.078Z, 57.5
2023-02-07T12:44:02.082Z, 56
2023-02-07T12:46:00.136Z, 55.1
2023-02-07T12:48:00.112Z, 53.8
2023-02-07T12:50:00.118Z, 54.2
2023-02-07T12:52:00.119Z, 53.6
2023-02-07T12:54:00.119Z, 53.9
2023-02-07T12:56:00.111Z, 54.3
2023-02-07T12:58:00.109Z, 55.2
2023-02-07T13:00:00.082Z, 56.1
2023-02-07T13:02:00.137Z, 56.1
2023-02-07T13:04:00.095Z, 55.2
2023-02-07T13:06:00.096Z, 53.7
2023-02-07T13:08:00.097Z, 52.7
2023-02-07T13:10:00.103Z, 52.9
2023-02-07T13:12:00.093Z, 53.7
2023-02-07T13:14:00.106Z, 53.3
2023-02-07T13:16:00.085Z, 52.5
2023-02-07T13:18:00.133Z, 53.2
2023-02-07T13:20:00.118Z, 53.1
2023-02-07T13:22:00.104Z, 52.5
2023-02-07T13:24:00.111Z, 51.1
2023-02-07T13:26:00.113Z, 51.6
2023-02-07T13:28:00.084Z, 51.2
2023-02-07T13:30:00.388Z, 51.3
2023-02-07T13:32:00.132Z, 51.8
2023-02-07T13:34:02.267Z, 52.1
2023-02-07T13:36:00.542Z, 51.7
2023-02-07T13:38:00.095Z, 51.4
2023-02-07T13:40:00.129Z, 50.5
2023-02-07T13:42:00.097Z, 51.4
2023-02-07T13:44:09.376Z, 49.5
2023-02-07T13:46:00.143Z, 49.8
2023-02-07T13:48:00.039Z, 48.8
2023-02-07T13:50:00.106Z, 50
2023-02-07T13:52:00.092Z, 49.8
2023-02-07T13:54:00.115Z, 49.6
2023-02-07T13:56:00.106Z, 49.1
2023-02-07T13:58:00.127Z, 49.8
2023-02-07T14:00:00.105Z, 49.3
2023-02-07T14:02:00.084Z, 49.6
2023-02-07T14:04:00.121Z, 50
2023-02-07T14:06:00.104Z, 49.9
2023-02-07T14:08:00.101Z, 49.9
2023-02-07T14:10:00.174Z, 48.8
2023-02-07T14:12:00.122Z, 48.6
2023-02-07T14:14:00.103Z, 48.3
2023-02-07T14:16:00.187Z, 48.7
2023-02-07T14:18:00.118Z, 48.3
2023-02-07T14:20:00.118Z, 49.3
2023-02-07T14:22:00.105Z, 48.9
2023-02-07T14:24:00.103Z, 47.6
2023-02-07T14:26:00.129Z, 48.7
2023-02-07T14:28:00.149Z, 48.6
2023-02-07T14:30:00.096Z, 49.1
2023-02-07T14:32:00.197Z, 49.6
2023-02-07T14:34:00.095Z, 48.2
2023-02-07T14:36:00.108Z, 48.4
2023-02-07T14:38:00.118Z, 49
2023-02-07T14:40:00.626Z, 49.5
2023-02-07T14:42:00.099Z, 48.8
2023-02-07T14:44:09.187Z, 48.3
2023-02-07T14:46:00.124Z, 48.9
2023-02-07T14:48:00.104Z, 48.6
2023-02-07T14:50:00.171Z, 48.9
2023-02-07T14:52:00.136Z, 49.5
2023-02-07T14:54:00.127Z, 48.6
2023-02-07T14:56:00.111Z, 48.4
2023-02-07T14:58:00.153Z, 48.4
2023-02-07T15:00:00.122Z, 47.9
2023-02-07T15:02:00.106Z, 48.7
2023-02-07T15:04:00.134Z, 48.7
2023-02-07T15:06:00.130Z, 49.3
2023-02-07T15:08:00.086Z, 50.3
2023-02-07T15:10:00.115Z, 49.4
2023-02-07T15:12:08.749Z, 49.3
2023-02-07T15:14:00.161Z, 49.4
2023-02-07T15:16:00.173Z, 49.1
2023-02-07T15:18:00.136Z, 48.6
2023-02-07T15:20:00.100Z, 48.5
2023-02-07T15:22:00.113Z, 49.4
2023-02-07T15:24:00.107Z, 49.8
2023-02-07T15:26:00.113Z, 50.6
2023-02-07T15:28:00.126Z, 51
2023-02-07T15:30:00.128Z, 51.1
2023-02-07T15:32:00.264Z, 51.2
2023-02-07T15:34:00.130Z, 51.4
2023-02-07T15:36:00.109Z, 51.1
2023-02-07T15:38:00.093Z, 51.2
2023-02-07T15:40:00.126Z, 51.7
2023-02-07T15:42:00.108Z, 52.4
2023-02-07T15:44:00.108Z, 52.5
2023-02-07T15:46:00.073Z, 51.5
2023-02-07T15:48:00.138Z, 51.1
2023-02-07T15:50:00.110Z, 51.5
2023-02-07T15:52:00.088Z, 52
2023-02-07T15:54:00.110Z, 51.2
2023-02-07T15:56:00.098Z, 50.6
2023-02-07T15:58:00.104Z, 50.8
2023-02-07T16:00:00.097Z, 51.3
2023-02-07T16:02:00.208Z, 51.4
2023-02-07T16:04:00.201Z, 52.6
2023-02-07T16:06:00.112Z, 53.5
2023-02-07T16:08:00.102Z, 53.8
2023-02-07T16:10:00.115Z, 54
2023-02-07T16:12:00.073Z, 54.5
2023-02-07T16:14:00.170Z, 54.1
2023-02-07T16:16:00.163Z, 54.6
2023-02-07T16:18:00.116Z, 56
2023-02-07T16:20:00.106Z, 55.3
2023-02-07T16:22:00.096Z, 54
2023-02-07T16:24:00.110Z, 56.5
2023-02-07T16:26:00.071Z, 58.1
2023-02-07T16:28:00.177Z, 58.8
2023-02-07T16:30:00.125Z, 60.2
2023-02-07T16:32:00.184Z, 59.1
2023-02-07T16:34:00.134Z, 60.1
2023-02-07T16:36:00.118Z, 61.5
2023-02-07T16:38:00.114Z, 60.7
2023-02-07T16:40:00.103Z, 61.8
2023-02-07T16:42:00.136Z, 62.9
2023-02-07T16:44:00.075Z, 61.9
2023-02-07T16:46:00.221Z, 61.3
2023-02-07T16:48:00.120Z, 62.7
2023-02-07T16:50:00.132Z, 63.5
2023-02-07T16:52:00.103Z, 64.7
2023-02-07T16:54:00.109Z, 64.5
2023-02-07T16:56:00.107Z, 66.5
2023-02-07T16:58:00.251Z, 67.3
2023-02-07T17:00:00.129Z, 67.7
2023-02-07T17:02:00.220Z, 68.5
2023-02-07T17:04:00.107Z, 69
2023-02-07T17:06:00.299Z, 69.5
2023-02-07T17:08:00.093Z, 69.5
2023-02-07T17:10:00.144Z, 69.6
2023-02-07T17:12:00.194Z, 70.5
2023-02-07T17:14:00.114Z, 71
2023-02-07T17:16:00.103Z, 70.8
2023-02-07T17:18:00.130Z, 69.7
2023-02-07T17:20:00.113Z, 69.5
2023-02-07T17:22:00.105Z, 68.6
2023-02-07T17:24:00.114Z, 68.8
2023-02-07T17:26:00.069Z, 69.9
2023-02-07T17:28:00.124Z, 71.3
2023-02-07T17:30:00.137Z, 71.4
2023-02-07T17:32:00.176Z, 72.3
2023-02-07T17:34:00.112Z, 71.6
2023-02-07T17:36:00.102Z, 71.4
2023-02-07T17:38:00.109Z, 72.2
2023-02-07T17:40:00.076Z, 72.6
2023-02-07T17:42:00.100Z, 73.7
2023-02-07T17:44:00.102Z, 74
2023-02-07T17:46:00.215Z, 74.3
2023-02-07T17:48:00.045Z, 74.2
2023-02-07T17:50:00.086Z, 74.3
2023-02-07T17:52:00.113Z, 74.2
2023-02-07T17:54:00.109Z, 74.7
2023-02-07T17:56:00.095Z, 75.3
2023-02-07T17:58:00.125Z, 75.7
2023-02-07T18:00:00.129Z, 75.3
2023-02-07T18:02:00.145Z, 75.4
2023-02-07T18:04:00.134Z, 76.1
2023-02-07T18:06:00.086Z, 77.5
2023-02-07T18:08:00.072Z, 77.7
2023-02-07T18:10:00.088Z, 78.2
2023-02-07T18:12:00.043Z, 78.3
2023-02-07T18:14:00.085Z, 78.5
2023-02-07T18:16:00.155Z, 79
2023-02-07T18:18:00.115Z, 78.5
2023-02-07T18:20:00.094Z, 78
2023-02-07T18:22:00.066Z, 77.6
2023-02-07T18:24:00.088Z, 77.4
2023-02-07T18:26:00.088Z, 77.9
2023-02-07T18:28:00.153Z, 78.4
2023-02-07T18:30:00.114Z, 79.3
2023-02-07T18:32:00.099Z, 79.6
2023-02-07T18:34:00.099Z, 80.1
2023-02-07T18:36:00.095Z, 79.8
2023-02-07T18:38:00.101Z, 79.2
2023-02-07T18:40:00.147Z, 78.9
2023-02-07T18:42:00.126Z, 78.5
2023-02-07T18:44:00.090Z, 78.5
2023-02-07T18:46:00.219Z, 78.7
2023-02-07T18:48:00.091Z, 78.7
2023-02-07T18:50:00.121Z, 77.8
2023-02-07T18:52:00.118Z, 77.1
2023-02-07T18:54:00.202Z, 75.8
2023-02-07T18:56:00.112Z, 75.7
2023-02-07T18:58:00.421Z, 75.5
2023-02-07T19:00:00.343Z, 75.9
2023-02-07T19:02:00.097Z, 76
2023-02-07T19:04:00.074Z, 75.8
2023-02-07T19:06:00.078Z, 75.7
2023-02-07T19:08:00.083Z, 75.5
2023-02-07T19:10:00.248Z, 75.6
2023-02-07T19:12:00.100Z, 75.5
2023-02-07T19:14:00.103Z, 76.3
2023-02-07T19:16:00.133Z, 76.5
2023-02-07T19:18:00.108Z, 76.3
2023-02-07T19:20:00.105Z, 76.5
2023-02-07T19:22:00.113Z, 76.5
2023-02-07T19:24:00.097Z, 76.2
2023-02-07T19:26:00.109Z, 76.3
2023-02-07T19:28:00.130Z, 76.8
2023-02-07T19:30:00.084Z, 77.3
2023-02-07T19:32:00.102Z, 78
2023-02-07T19:34:00.325Z, 77.8
2023-02-07T19:36:00.107Z, 77
2023-02-07T19:38:00.101Z, 77.1
2023-02-07T19:40:00.117Z, 77
2023-02-07T19:42:00.095Z, 76.7
2023-02-07T19:44:00.200Z, 77.6
2023-02-07T19:46:00.091Z, 77.9
2023-02-07T19:48:00.373Z, 78.7
2023-02-07T19:50:00.105Z, 78.9
2023-02-07T19:52:00.376Z, 79.4
2023-02-07T19:54:00.120Z, 79.5
2023-02-07T19:56:00.097Z, 79.2
2023-02-07T19:58:00.322Z, 79.2
2023-02-07T20:00:00.072Z, 79.1
2023-02-07T20:02:00.092Z, 79.1
2023-02-07T20:04:00.122Z, 79.9
2023-02-07T20:06:00.059Z, 80.4
2023-02-07T20:08:00.230Z, 80.5
2023-02-07T20:10:00.141Z, 80.6
2023-02-07T20:12:00.110Z, 80.4
2023-02-07T20:14:00.103Z, 80.4
2023-02-07T20:16:00.136Z, 80.3
2023-02-07T20:18:00.113Z, 80.4
2023-02-07T20:20:00.120Z, 80.4
2023-02-07T20:22:00.110Z, 80.6
2023-02-07T20:24:00.101Z, 81
2023-02-07T20:26:00.089Z, 81.1
2023-02-07T20:28:00.158Z, 80.8
2023-02-07T20:30:00.111Z, 80.3
2023-02-07T20:32:00.166Z, 80.3
2023-02-07T20:34:00.087Z, 80.6
2023-02-07T20:36:00.098Z, 80.8
2023-02-07T20:38:00.100Z, 81.4
2023-02-07T20:40:00.113Z, 81.7
2023-02-07T20:42:00.079Z, 81.6
2023-02-07T20:44:00.231Z, 81.3
2023-02-07T20:46:00.067Z, 81
2023-02-07T20:48:00.102Z, 81.8
2023-02-07T20:50:00.153Z, 81.4
2023-02-07T20:52:00.102Z, 81.1
2023-02-07T20:54:00.131Z, 81.2
2023-02-07T20:56:00.096Z, 81.8
2023-02-07T20:58:00.137Z, 82.3
2023-02-07T21:00:00.121Z, 83.1
2023-02-07T21:02:00.095Z, 83.8
2023-02-07T21:04:00.128Z, 83.8
2023-02-07T21:06:00.102Z, 83.7
2023-02-07T21:08:00.070Z, 84.1
2023-02-07T21:10:00.166Z, 84.1
2023-02-07T21:12:00.113Z, 84.4
2023-02-07T21:14:00.099Z, 84.7
2023-02-07T21:16:03.195Z, 84.9
2023-02-07T21:18:00.074Z, 84.8
2023-02-07T21:20:00.103Z, 84.9
2023-02-07T21:22:00.134Z, 85.2
2023-02-07T21:24:00.100Z, 85
2023-02-07T21:26:00.088Z, 85
2023-02-07T21:28:00.133Z, 84
2023-02-07T21:30:00.232Z, 83.8
2023-02-07T21:32:00.358Z, 83.4
2023-02-07T21:34:00.138Z, 83.2
2023-02-07T21:36:00.107Z, 84
2023-02-07T21:38:00.093Z, 85
2023-02-07T21:40:00.437Z, 85.5
2023-02-07T21:42:00.448Z, 85.5
2023-02-07T21:44:00.107Z, 85.5
2023-02-07T21:46:00.158Z, 85.5
2023-02-07T21:48:00.121Z, 85.7
2023-02-07T21:50:00.110Z, 86.1
2023-02-07T21:52:00.064Z, 86.4
2023-02-07T21:54:00.098Z, 86.7
2023-02-07T21:56:00.117Z, 87.2
2023-02-07T21:58:00.089Z, 87.4
2023-02-07T22:00:00.101Z, 87.7
2023-02-07T22:02:00.142Z, 87.5
2023-02-07T22:04:00.158Z, 87.5
2023-02-07T22:06:00.101Z, 87.7
2023-02-07T22:08:00.100Z, 87.8
2023-02-07T22:10:00.104Z, 87.7
2023-02-07T22:12:00.134Z, 87.8
2023-02-07T22:14:00.079Z, 87.5
2023-02-07T22:16:00.108Z, 87.3
2023-02-07T22:18:00.095Z, 86.9
2023-02-07T22:20:00.097Z, 86.6
2023-02-07T22:22:00.112Z, 86.4
2023-02-07T22:24:00.105Z, 86.4
2023-02-07T22:26:00.122Z, 86.3
2023-02-07T22:28:00.216Z, 86.6
2023-02-07T22:30:00.101Z, 87
2023-02-07T22:32:00.214Z, 86.5
2023-02-07T22:34:00.104Z, 86.4
2023-02-07T22:36:00.114Z, 86.5
2023-02-07T22:38:00.104Z, 86.1
2023-02-07T22:40:00.093Z, 86.1
2023-02-07T22:42:00.104Z, 86.1
2023-02-07T22:44:00.124Z, 86.3
2023-02-07T22:46:00.140Z, 86.2
2023-02-07T22:48:00.090Z, 85.9
2023-02-07T22:50:00.137Z, 85.6
2023-02-07T22:52:00.092Z, 85.4
2023-02-07T22:54:00.106Z, 85.2
2023-02-07T22:56:00.096Z, 85.6
2023-02-07T22:58:00.113Z, 85.9
2023-02-07T23:00:00.132Z, 86.4
2023-02-07T23:02:00.109Z, 86.7
2023-02-07T23:04:00.151Z, 86.9
2023-02-07T23:06:00.096Z, 87
2023-02-07T23:08:00.089Z, 86.9
2023-02-07T23:10:00.107Z, 86.8
2023-02-07T23:12:00.097Z, 86.8
2023-02-07T23:14:00.092Z, 87
2023-02-07T23:16:00.162Z, 87.5
2023-02-07T23:18:00.116Z, 87.6
2023-02-07T23:20:00.181Z, 87.4
2023-02-07T23:22:00.339Z, 87.3
2023-02-07T23:24:00.195Z, 87.3
2023-02-07T23:26:00.202Z, 87.6
2023-02-07T23:28:00.564Z, 88
2023-02-07T23:30:00.105Z, 88.4
2023-02-07T23:32:00.084Z, 88.6
2023-02-07T23:34:00.047Z, 88.4
2023-02-07T23:36:00.042Z, 88.7
2023-02-07T23:38:00.101Z, 88.6
2023-02-07T23:40:00.136Z, 87.9
2023-02-07T23:42:00.109Z, 88
2023-02-07T23:44:00.099Z, 87.7
2023-02-07T23:46:00.158Z, 87.3
2023-02-07T23:48:00.149Z, 87.4
2023-02-07T23:50:00.094Z, 87.5
2023-02-07T23:52:00.097Z, 87.8
2023-02-07T23:54:00.097Z, 88.2
2023-02-07T23:56:00.097Z, 88.2
2023-02-07T23:58:00.121Z, 88.4
