createdAt,value
2022-09-23T00:00:00.454Z,314.82
2022-09-23T00:01:00.524Z,314.82
2022-09-23T00:02:00.539Z,314.82
2022-09-23T00:03:00.511Z,314.82
2022-09-23T00:04:00.464Z,314.82
2022-09-23T00:05:00.466Z,314.82
2022-09-23T00:06:00.589Z,314.82
2022-09-23T00:07:00.464Z,314.82
2022-09-23T00:08:00.464Z,314.82
2022-09-23T00:09:00.501Z,314.82
2022-09-23T00:10:00.474Z,314.82
2022-09-23T00:11:00.461Z,314.82
2022-09-23T00:12:00.478Z,314.82
2022-09-23T00:13:00.471Z,314.82
2022-09-23T00:14:00.476Z,314.82
2022-09-23T00:15:00.468Z,314.82
2022-09-23T00:16:00.465Z,314.82
2022-09-23T00:17:00.584Z,314.82
2022-09-23T00:18:00.466Z,314.82
2022-09-23T00:19:00.467Z,314.82
2022-09-23T00:20:00.476Z,314.82
2022-09-23T00:21:00.475Z,314.82
2022-09-23T00:22:00.561Z,314.82
2022-09-23T00:23:00.481Z,314.82
2022-09-23T00:24:00.474Z,314.82
2022-09-23T00:25:00.477Z,314.82
2022-09-23T00:26:00.463Z,314.82
2022-09-23T00:27:00.475Z,314.82
2022-09-23T00:28:00.467Z,314.82
2022-09-23T00:29:00.466Z,314.82
2022-09-23T00:30:00.474Z,314.82
2022-09-23T00:31:00.502Z,314.82
2022-09-23T00:32:00.478Z,314.82
2022-09-23T00:33:00.465Z,314.82
2022-09-23T00:34:00.468Z,314.82
2022-09-23T00:35:00.477Z,314.82
2022-09-23T00:36:00.470Z,314.82
2022-09-23T00:37:00.475Z,314.82
2022-09-23T00:38:00.499Z,314.82
2022-09-23T00:39:00.475Z,314.82
2022-09-23T00:40:00.479Z,314.82
2022-09-23T00:41:00.479Z,314.82
2022-09-23T00:42:00.472Z,314.82
2022-09-23T00:43:00.477Z,314.82
2022-09-23T00:44:00.486Z,314.82
2022-09-23T00:45:00.478Z,314.82
2022-09-23T00:46:00.519Z,314.82
2022-09-23T00:47:00.477Z,314.82
2022-09-23T00:48:00.482Z,314.82
2022-09-23T00:49:00.479Z,314.82
2022-09-23T00:50:00.470Z,314.82
2022-09-23T00:51:00.479Z,314.82
2022-09-23T00:52:00.488Z,314.82
2022-09-23T00:53:00.488Z,314.82
2022-09-23T00:54:00.500Z,314.82
2022-09-23T00:55:00.482Z,314.82
2022-09-23T00:56:00.484Z,314.82
2022-09-23T00:57:00.481Z,314.82
2022-09-23T00:58:00.481Z,314.82
2022-09-23T00:59:00.479Z,314.82
2022-09-23T01:00:00.473Z,314.82
2022-09-23T01:01:00.624Z,314.82
2022-09-23T01:02:00.571Z,314.82
2022-09-23T01:03:00.485Z,314.82
2022-09-23T01:04:00.477Z,314.82
2022-09-23T01:05:00.488Z,314.82
2022-09-23T01:06:00.478Z,314.82
2022-09-23T01:07:00.482Z,314.82
2022-09-23T01:08:00.481Z,314.82
2022-09-23T01:09:00.485Z,314.82
2022-09-23T01:10:00.502Z,314.82
2022-09-23T01:11:00.480Z,314.82
2022-09-23T01:12:00.485Z,314.82
2022-09-23T01:13:00.490Z,314.82
2022-09-23T01:14:00.483Z,314.82
2022-09-23T01:15:00.492Z,314.82
2022-09-23T01:16:00.484Z,314.82
2022-09-23T01:17:00.536Z,314.82
2022-09-23T01:18:00.483Z,314.82
2022-09-23T01:19:00.482Z,314.82
2022-09-23T01:20:00.485Z,314.82
2022-09-23T01:21:00.488Z,314.82
2022-09-23T01:22:00.489Z,314.82
2022-09-23T01:23:00.484Z,314.82
2022-09-23T01:24:00.480Z,314.82
2022-09-23T01:25:00.492Z,314.82
2022-09-23T01:26:00.584Z,314.82
2022-09-23T01:27:00.495Z,314.82
2022-09-23T01:28:00.494Z,314.82
2022-09-23T01:29:00.499Z,314.82
2022-09-23T01:30:00.499Z,314.82
2022-09-23T01:31:00.552Z,314.82
2022-09-23T01:32:00.502Z,314.82
2022-09-23T01:33:00.506Z,314.82
2022-09-23T01:34:00.493Z,314.82
2022-09-23T01:35:00.501Z,314.82
2022-09-23T01:36:00.500Z,314.82
2022-09-23T01:37:00.501Z,314.82
2022-09-23T01:38:00.502Z,314.82
2022-09-23T01:39:00.555Z,314.82
2022-09-23T01:40:00.488Z,314.82
2022-09-23T01:41:00.503Z,314.82
2022-09-23T01:42:00.523Z,314.82
2022-09-23T01:43:00.491Z,314.82
2022-09-23T01:44:00.490Z,314.82
2022-09-23T01:45:00.502Z,314.82
2022-09-23T01:46:00.502Z,314.82
2022-09-23T01:47:00.501Z,314.82
2022-09-23T01:48:00.528Z,314.82
2022-09-23T01:49:00.499Z,314.82
2022-09-23T01:50:00.502Z,314.82
2022-09-23T01:51:00.497Z,314.82
2022-09-23T01:52:00.504Z,314.82
2022-09-23T01:53:00.495Z,314.82
2022-09-23T01:54:00.490Z,314.82
2022-09-23T01:55:00.502Z,314.82
2022-09-23T01:56:00.502Z,314.82
2022-09-23T01:57:00.511Z,314.82
2022-09-23T01:58:00.522Z,314.82
2022-09-23T01:59:00.495Z,314.82
2022-09-23T02:00:00.486Z,314.82
2022-09-23T02:01:00.572Z,314.82
2022-09-23T02:02:00.532Z,314.82
2022-09-23T02:03:00.508Z,314.82
2022-09-23T02:04:00.505Z,314.82
2022-09-23T02:05:00.511Z,314.82
2022-09-23T02:06:00.517Z,314.82
2022-09-23T02:07:00.505Z,314.82
2022-09-23T02:08:00.500Z,314.82
2022-09-23T02:09:00.496Z,314.82
2022-09-23T02:10:00.503Z,314.82
2022-09-23T02:11:00.505Z,314.82
2022-09-23T02:12:00.501Z,314.82
2022-09-23T02:13:00.494Z,314.82
2022-09-23T02:14:00.529Z,314.82
2022-09-23T02:15:00.502Z,314.82
2022-09-23T02:16:00.502Z,314.82
2022-09-23T02:17:00.621Z,314.82
2022-09-23T02:18:00.507Z,314.82
2022-09-23T02:19:00.500Z,314.82
2022-09-23T02:20:00.500Z,314.82
2022-09-23T02:21:00.513Z,314.82
2022-09-23T02:22:00.507Z,314.82
2022-09-23T02:23:00.502Z,314.82
2022-09-23T02:24:00.508Z,314.82
2022-09-23T02:25:00.504Z,314.82
2022-09-23T02:26:00.506Z,314.82
2022-09-23T02:27:00.521Z,314.82
2022-09-23T02:28:00.512Z,314.82
2022-09-23T02:29:00.503Z,314.82
2022-09-23T02:30:00.533Z,314.82
2022-09-23T02:31:00.507Z,314.82
2022-09-23T02:32:00.584Z,314.82
2022-09-23T02:33:00.502Z,314.82
2022-09-23T02:34:00.522Z,314.82
2022-09-23T02:35:00.519Z,314.82
2022-09-23T02:36:00.512Z,314.82
2022-09-23T02:37:00.521Z,314.82
2022-09-23T02:38:00.505Z,314.82
2022-09-23T02:39:00.511Z,314.82
2022-09-23T02:40:00.498Z,314.82
2022-09-23T02:41:00.508Z,314.82
2022-09-23T02:42:00.518Z,314.82
2022-09-23T02:43:00.516Z,314.82
2022-09-23T02:44:00.518Z,314.82
2022-09-23T02:45:00.516Z,314.82
2022-09-23T02:46:00.661Z,314.82
2022-09-23T02:47:00.547Z,314.82
2022-09-23T02:48:00.507Z,314.82
2022-09-23T02:49:00.511Z,314.82
2022-09-23T02:50:00.513Z,314.82
2022-09-23T02:51:00.512Z,314.82
2022-09-23T02:52:00.506Z,314.82
2022-09-23T02:53:00.505Z,314.82
2022-09-23T02:54:00.513Z,314.82
2022-09-23T02:55:00.513Z,314.82
2022-09-23T02:56:00.514Z,314.82
2022-09-23T02:57:00.512Z,314.82
2022-09-23T02:58:00.516Z,314.82
2022-09-23T02:59:00.519Z,314.82
2022-09-23T03:00:00.513Z,314.82
2022-09-23T03:01:00.552Z,314.82
2022-09-23T03:02:00.620Z,314.82
2022-09-23T03:03:00.518Z,314.82
2022-09-23T03:04:00.513Z,314.82
2022-09-23T03:05:00.511Z,314.82
2022-09-23T03:06:00.512Z,314.82
2022-09-23T03:07:00.513Z,314.82
2022-09-23T03:08:00.516Z,314.82
2022-09-23T03:09:00.521Z,314.82
2022-09-23T03:10:00.505Z,314.82
2022-09-23T03:11:00.514Z,314.82
2022-09-23T03:12:00.516Z,314.82
2022-09-23T03:13:00.519Z,314.82
2022-09-23T03:14:00.515Z,314.82
2022-09-23T03:15:00.516Z,314.82
2022-09-23T03:16:00.669Z,314.82
2022-09-23T03:17:00.522Z,314.82
2022-09-23T03:18:00.545Z,314.82
2022-09-23T03:19:00.519Z,314.82
2022-09-23T03:20:00.517Z,314.82
2022-09-23T03:21:00.522Z,314.82
2022-09-23T03:22:00.532Z,314.82
2022-09-23T03:23:00.517Z,314.82
2022-09-23T03:24:00.516Z,314.82
2022-09-23T03:25:00.518Z,314.82
2022-09-23T03:26:00.515Z,314.82
2022-09-23T03:27:00.524Z,314.82
2022-09-23T03:28:00.519Z,314.82
2022-09-23T03:29:00.526Z,314.82
2022-09-23T03:30:00.528Z,314.82
2022-09-23T03:31:00.525Z,314.82
2022-09-23T03:32:00.568Z,314.82
2022-09-23T03:33:00.525Z,314.82
2022-09-23T03:34:00.540Z,314.82
2022-09-23T03:35:00.526Z,314.82
2022-09-23T03:36:00.519Z,314.82
2022-09-23T03:37:00.516Z,314.82
2022-09-23T03:38:00.520Z,314.82
2022-09-23T03:39:00.524Z,314.82
2022-09-23T03:40:00.528Z,314.82
2022-09-23T03:41:00.529Z,314.82
2022-09-23T03:42:00.518Z,314.82
2022-09-23T03:43:00.521Z,314.82
2022-09-23T03:44:00.530Z,314.82
2022-09-23T03:45:00.533Z,314.82
2022-09-23T03:46:00.564Z,314.82
2022-09-23T03:47:00.531Z,314.82
2022-09-23T03:48:00.524Z,314.82
2022-09-23T03:49:00.536Z,314.82
2022-09-23T03:50:00.560Z,314.82
2022-09-23T03:51:00.530Z,314.82
2022-09-23T03:52:00.538Z,314.82
2022-09-23T03:53:00.550Z,314.82
2022-09-23T03:54:00.535Z,314.82
2022-09-23T03:55:00.521Z,314.82
2022-09-23T03:56:00.527Z,314.82
2022-09-23T03:57:00.537Z,314.82
2022-09-23T03:58:00.533Z,314.82
2022-09-23T03:59:00.524Z,314.82
2022-09-23T04:00:00.530Z,314.82
2022-09-23T04:01:00.560Z,314.82
2022-09-23T04:02:00.602Z,314.82
2022-09-23T04:03:00.529Z,314.82
2022-09-23T04:04:00.522Z,314.82
2022-09-23T04:05:00.537Z,314.82
2022-09-23T04:06:00.576Z,314.82
2022-09-23T04:07:00.530Z,314.82
2022-09-23T04:08:00.529Z,314.82
2022-09-23T04:09:00.530Z,314.82
2022-09-23T04:10:00.528Z,314.82
2022-09-23T04:11:00.531Z,314.82
2022-09-23T04:12:00.541Z,314.82
2022-09-23T04:13:00.539Z,314.82
2022-09-23T04:14:00.531Z,314.82
2022-09-23T04:15:00.559Z,314.82
2022-09-23T04:16:00.572Z,314.82
2022-09-23T04:17:00.533Z,314.82
2022-09-23T04:18:00.529Z,314.82
2022-09-23T04:19:00.533Z,314.82
2022-09-23T04:20:00.537Z,314.82
2022-09-23T04:21:00.533Z,314.82
2022-09-23T04:22:00.571Z,314.82
2022-09-23T04:23:00.532Z,314.82
2022-09-23T04:24:00.545Z,314.82
2022-09-23T04:25:00.547Z,314.82
2022-09-23T04:26:00.546Z,314.82
2022-09-23T04:27:00.522Z,314.82
2022-09-23T04:28:00.536Z,314.82
2022-09-23T04:29:00.538Z,314.82
2022-09-23T04:30:00.533Z,314.82
2022-09-23T04:31:00.536Z,314.82
2022-09-23T04:32:00.564Z,314.82
2022-09-23T04:33:00.545Z,314.82
2022-09-23T04:34:00.533Z,314.82
2022-09-23T04:35:00.542Z,314.82
2022-09-23T04:36:00.538Z,314.82
2022-09-23T04:37:00.542Z,314.82
2022-09-23T04:38:00.555Z,314.82
2022-09-23T04:39:00.641Z,314.82
2022-09-23T04:40:00.538Z,314.82
2022-09-23T04:41:00.538Z,314.82
2022-09-23T04:42:00.536Z,314.82
2022-09-23T04:43:00.546Z,314.82
2022-09-23T04:44:00.542Z,314.82
2022-09-23T04:45:00.543Z,314.82
2022-09-23T04:46:00.545Z,314.82
2022-09-23T04:47:00.567Z,314.82
2022-09-23T04:48:00.539Z,314.82
2022-09-23T04:49:00.639Z,314.82
2022-09-23T04:50:00.552Z,314.82
2022-09-23T04:51:00.546Z,314.82
2022-09-23T04:52:00.542Z,314.82
2022-09-23T04:53:00.548Z,314.82
2022-09-23T04:54:00.564Z,314.82
2022-09-23T04:55:00.553Z,314.82
2022-09-23T04:56:00.543Z,314.82
2022-09-23T04:57:00.548Z,314.82
2022-09-23T04:58:00.545Z,314.82
2022-09-23T04:59:00.549Z,314.82
2022-09-23T05:00:00.543Z,314.82
2022-09-23T05:01:04.463Z,314.82
2022-09-23T05:02:00.595Z,314.82
2022-09-23T05:03:00.542Z,314.82
2022-09-23T05:04:00.551Z,314.82
2022-09-23T05:05:00.556Z,314.82
2022-09-23T05:06:00.543Z,314.82
2022-09-23T05:07:03.169Z,314.82
2022-09-23T05:08:00.545Z,314.82
2022-09-23T05:09:00.550Z,314.82
2022-09-23T05:10:00.604Z,314.82
2022-09-23T05:11:00.548Z,314.82
2022-09-23T05:12:00.550Z,314.82
2022-09-23T05:13:00.547Z,314.82
2022-09-23T05:14:00.551Z,314.82
2022-09-23T05:15:00.544Z,314.82
2022-09-23T05:16:00.597Z,314.82
2022-09-23T05:17:00.545Z,314.82
2022-09-23T05:18:00.547Z,314.82
2022-09-23T05:19:00.635Z,314.82
2022-09-23T05:20:00.554Z,314.82
2022-09-23T05:21:00.554Z,314.82
2022-09-23T05:22:00.548Z,314.82
2022-09-23T05:23:00.563Z,314.82
2022-09-23T05:24:00.664Z,314.82
2022-09-23T05:25:00.544Z,314.82
2022-09-23T05:26:00.574Z,314.82
2022-09-23T05:27:00.548Z,314.82
2022-09-23T05:28:00.555Z,314.82
2022-09-23T05:29:00.640Z,314.82
2022-09-23T05:30:00.553Z,314.82
2022-09-23T05:31:00.593Z,314.82
2022-09-23T05:32:00.613Z,314.82
2022-09-23T05:33:00.550Z,314.82
2022-09-23T05:34:00.550Z,314.82
2022-09-23T05:35:00.551Z,314.82
2022-09-23T05:36:00.567Z,314.82
2022-09-23T05:37:00.551Z,314.82
2022-09-23T05:38:00.558Z,314.82
2022-09-23T05:39:00.611Z,314.82
2022-09-23T05:40:00.555Z,314.82
2022-09-23T05:41:00.557Z,314.82
2022-09-23T05:42:00.587Z,314.82
2022-09-23T05:43:00.554Z,314.82
2022-09-23T05:44:00.558Z,314.82
2022-09-23T05:45:00.560Z,312
2022-09-23T05:46:01.622Z,273.88
2022-09-23T05:47:00.623Z,192
2022-09-23T05:48:00.556Z,206.12
2022-09-23T05:49:02.779Z,194.82
2022-09-23T05:50:00.875Z,176.47
2022-09-23T05:51:00.559Z,176.47
2022-09-23T05:52:00.553Z,183.53
2022-09-23T05:53:00.560Z,183.53
2022-09-23T05:54:00.562Z,183.53
2022-09-23T05:55:00.551Z,183.53
2022-09-23T05:56:00.585Z,184.94
2022-09-23T05:57:02.611Z,184.94
2022-09-23T05:58:00.581Z,182.12
2022-09-23T05:59:00.701Z,159.53
2022-09-23T06:00:00.550Z,159.53
2022-09-23T06:01:00.564Z,159.53
2022-09-23T06:02:00.575Z,159.53
2022-09-23T06:03:00.597Z,159.53
2022-09-23T06:04:00.635Z,159.53
2022-09-23T06:05:00.553Z,207.53
2022-09-23T06:06:00.567Z,203.29
2022-09-23T06:07:03.429Z,211.76
2022-09-23T06:08:00.561Z,208.94
2022-09-23T06:09:00.576Z,173.65
2022-09-23T06:10:00.568Z,172.24
2022-09-23T06:11:00.554Z,172.24
2022-09-23T06:12:00.567Z,207.53
2022-09-23T06:13:00.559Z,169.41
2022-09-23T06:14:00.603Z,169.41
2022-09-23T06:15:00.568Z,169.41
2022-09-23T06:16:00.593Z,169.41
2022-09-23T06:17:00.574Z,235.76
2022-09-23T06:18:00.564Z,227.29
2022-09-23T06:19:04.504Z,183.53
2022-09-23T06:20:00.559Z,183.53
2022-09-23T06:21:00.567Z,183.53
2022-09-23T06:22:00.558Z,286.59
2022-09-23T06:23:00.569Z,180.71
2022-09-23T06:24:00.559Z,190.59
2022-09-23T06:25:00.561Z,194.82
2022-09-23T06:26:00.563Z,194.82
2022-09-23T06:27:00.567Z,194.82
2022-09-23T06:28:00.558Z,194.82
2022-09-23T06:29:00.559Z,194.82
2022-09-23T06:30:00.592Z,194.82
2022-09-23T06:31:00.608Z,194.82
2022-09-23T06:32:00.669Z,194.82
2022-09-23T06:33:00.563Z,194.82
2022-09-23T06:34:12.078Z,194.82
2022-09-23T06:35:00.565Z,194.82
2022-09-23T06:36:00.581Z,194.82
2022-09-23T06:37:09.147Z,194.82
2022-09-23T06:38:00.566Z,194.82
2022-09-23T06:39:00.566Z,194.82
2022-09-23T06:40:00.561Z,194.82
2022-09-23T06:41:00.558Z,194.82
2022-09-23T06:42:00.573Z,194.82
2022-09-23T06:43:00.572Z,194.82
2022-09-23T06:44:00.563Z,194.82
2022-09-23T06:45:00.579Z,194.82
2022-09-23T06:46:00.599Z,194.82
2022-09-23T06:47:00.631Z,194.82
2022-09-23T06:48:00.564Z,194.82
2022-09-23T06:49:00.571Z,194.82
2022-09-23T06:50:00.578Z,194.82
2022-09-23T06:51:00.573Z,194.82
2022-09-23T06:52:00.574Z,194.82
2022-09-23T06:53:00.568Z,160.94
2022-09-23T06:54:00.605Z,158.12
2022-09-23T06:55:00.574Z,168
2022-09-23T06:56:00.581Z,172.24
2022-09-23T06:57:00.571Z,158.12
2022-09-23T06:58:00.604Z,180.71
2022-09-23T06:59:00.574Z,180.71
2022-09-23T07:00:00.568Z,180.71
2022-09-23T07:01:00.573Z,180.71
2022-09-23T07:02:00.742Z,180.71
2022-09-23T07:03:00.630Z,180.71
2022-09-23T07:04:00.690Z,180.71
2022-09-23T07:05:00.583Z,180.71
2022-09-23T07:06:00.592Z,180.71
2022-09-23T07:07:00.575Z,180.71
2022-09-23T07:08:00.574Z,180.71
2022-09-23T07:09:00.575Z,180.71
2022-09-23T07:10:00.583Z,180.71
2022-09-23T07:11:00.577Z,103.06
2022-09-23T07:12:00.588Z,105.88
2022-09-23T07:13:00.581Z,103.06
2022-09-23T07:14:00.577Z,105.88
2022-09-23T07:15:00.577Z,105.88
2022-09-23T07:16:00.703Z,114.35
2022-09-23T07:17:00.589Z,118.59
2022-09-23T07:18:00.613Z,168
2022-09-23T07:19:00.577Z,176.47
2022-09-23T07:20:00.582Z,159.53
2022-09-23T07:21:00.584Z,175.06
2022-09-23T07:22:00.581Z,104.47
2022-09-23T07:23:00.588Z,104.47
2022-09-23T07:24:00.578Z,88.94
2022-09-23T07:25:00.578Z,88.94
2022-09-23T07:26:00.589Z,88.94
2022-09-23T07:27:00.586Z,88.94
2022-09-23T07:28:00.584Z,88.94
2022-09-23T07:29:00.576Z,88.94
2022-09-23T07:30:00.581Z,88.94
2022-09-23T07:31:01.132Z,88.94
2022-09-23T07:32:11.228Z,88.94
2022-09-23T07:33:00.704Z,69.18
2022-09-23T07:34:00.651Z,67.76
2022-09-23T07:35:00.581Z,67.76
2022-09-23T07:36:00.584Z,67.76
2022-09-23T07:37:00.593Z,67.76
2022-09-23T07:38:00.584Z,67.76
2022-09-23T07:39:00.594Z,149.65
2022-09-23T07:40:00.594Z,149.65
2022-09-23T07:41:00.591Z,179.29
2022-09-23T07:42:00.587Z,180.71
2022-09-23T07:43:00.593Z,149.65
2022-09-23T07:44:00.780Z,176.47
2022-09-23T07:45:00.592Z,166.59
2022-09-23T07:46:00.639Z,148.24
2022-09-23T07:47:00.587Z,132.71
2022-09-23T07:48:00.589Z,149.65
2022-09-23T07:49:00.594Z,153.88
2022-09-23T07:50:00.607Z,128.47
2022-09-23T07:51:00.579Z,111.53
2022-09-23T07:52:00.593Z,111.53
2022-09-23T07:53:00.587Z,175.06
2022-09-23T07:54:00.586Z,163.76
2022-09-23T07:55:00.580Z,163.76
2022-09-23T07:56:00.591Z,163.76
2022-09-23T07:57:00.593Z,163.76
2022-09-23T07:58:00.595Z,163.76
2022-09-23T07:59:00.893Z,163.76
2022-09-23T08:00:00.590Z,163.76
2022-09-23T08:01:00.600Z,163.76
2022-09-23T08:02:00.668Z,163.76
2022-09-23T08:03:00.649Z,163.76
2022-09-23T08:04:00.589Z,163.76
2022-09-23T08:05:00.590Z,163.76
2022-09-23T08:06:00.613Z,163.76
2022-09-23T08:07:00.586Z,163.76
2022-09-23T08:08:00.593Z,163.76
2022-09-23T08:09:00.628Z,105.88
2022-09-23T08:10:00.590Z,107.29
2022-09-23T08:11:00.594Z,80.47
2022-09-23T08:12:00.600Z,80.47
2022-09-23T08:13:00.598Z,80.47
2022-09-23T08:14:00.594Z,80.47
2022-09-23T08:15:00.596Z,80.47
2022-09-23T08:16:00.641Z,80.47
2022-09-23T08:17:00.593Z,80.47
2022-09-23T08:18:00.596Z,80.47
2022-09-23T08:19:00.712Z,80.47
2022-09-23T08:20:00.599Z,80.47
2022-09-23T08:21:00.598Z,80.47
2022-09-23T08:22:00.638Z,80.47
2022-09-23T08:23:00.601Z,80.47
2022-09-23T08:24:00.652Z,80.47
2022-09-23T08:25:00.600Z,80.47
2022-09-23T08:26:00.600Z,80.47
2022-09-23T08:27:00.603Z,80.47
2022-09-23T08:28:00.611Z,101.65
2022-09-23T08:29:00.595Z,70.59
2022-09-23T08:30:00.598Z,35.29
2022-09-23T08:31:00.702Z,14.12
2022-09-23T08:32:00.606Z,14.12
2022-09-23T08:33:00.605Z,14.12
2022-09-23T08:34:00.604Z,14.12
2022-09-23T08:35:00.603Z,14.12
2022-09-23T08:36:00.603Z,14.12
2022-09-23T08:37:00.599Z,14.12
2022-09-23T08:38:00.631Z,14.12
2022-09-23T08:39:00.602Z,52.24
2022-09-23T08:40:00.604Z,52.24
2022-09-23T08:41:00.603Z,52.24
2022-09-23T08:42:00.599Z,52.24
2022-09-23T08:43:00.600Z,52.24
2022-09-23T08:44:00.596Z,52.24
2022-09-23T08:45:00.607Z,52.24
2022-09-23T08:46:00.626Z,52.24
2022-09-23T08:47:00.614Z,52.24
2022-09-23T08:48:00.604Z,52.24
2022-09-23T08:49:00.594Z,52.24
2022-09-23T08:50:00.602Z,52.24
2022-09-23T08:51:00.602Z,52.24
2022-09-23T08:52:00.601Z,52.24
2022-09-23T08:53:00.598Z,52.24
2022-09-23T08:54:00.634Z,52.24
2022-09-23T08:55:00.603Z,52.24
2022-09-23T08:56:00.603Z,52.24
2022-09-23T08:57:00.606Z,52.24
2022-09-23T08:58:24.778Z,52.24
2022-09-23T08:59:00.609Z,52.24
2022-09-23T09:00:00.610Z,52.24
2022-09-23T09:01:00.633Z,52.24
2022-09-23T09:02:00.605Z,52.24
2022-09-23T09:03:00.611Z,52.24
2022-09-23T09:04:00.615Z,52.24
2022-09-23T09:05:00.611Z,52.24
2022-09-23T09:06:00.612Z,235.76
2022-09-23T09:07:18.247Z,199.06
2022-09-23T09:08:00.618Z,204.71
2022-09-23T09:09:00.673Z,204.71
2022-09-23T09:10:00.626Z,204.71
2022-09-23T09:11:00.609Z,204.71
2022-09-23T09:12:00.609Z,204.71
2022-09-23T09:13:00.609Z,221.65
2022-09-23T09:14:00.606Z,220.24
2022-09-23T09:15:00.613Z,220.24
2022-09-23T09:16:00.657Z,220.24
2022-09-23T09:17:01.299Z,220.24
2022-09-23T09:18:00.609Z,220.24
2022-09-23T09:19:00.615Z,220.24
2022-09-23T09:20:00.607Z,220.24
2022-09-23T09:21:00.620Z,220.24
2022-09-23T09:22:00.613Z,220.24
2022-09-23T09:23:00.697Z,220.24
2022-09-23T09:24:00.669Z,220.24
2022-09-23T09:25:00.613Z,220.24
2022-09-23T09:26:00.697Z,220.24
2022-09-23T09:27:00.619Z,220.24
2022-09-23T09:28:00.616Z,220.24
2022-09-23T09:29:11.362Z,220.24
2022-09-23T09:30:00.616Z,220.24
2022-09-23T09:31:00.652Z,220.24
2022-09-23T09:32:00.614Z,220.24
2022-09-23T09:33:00.617Z,220.24
2022-09-23T09:34:00.620Z,220.24
2022-09-23T09:35:00.614Z,221.65
2022-09-23T09:36:00.616Z,196.24
2022-09-23T09:37:04.736Z,172.24
2022-09-23T09:38:00.619Z,189.18
2022-09-23T09:39:00.679Z,199.06
2022-09-23T09:40:00.621Z,176.47
2022-09-23T09:41:00.613Z,166.59
2022-09-23T09:42:00.685Z,187.76
2022-09-23T09:43:00.611Z,187.76
2022-09-23T09:44:00.805Z,187.76
2022-09-23T09:45:00.616Z,187.76
2022-09-23T09:46:00.621Z,187.76
2022-09-23T09:47:00.693Z,187.76
2022-09-23T09:48:00.626Z,187.76
2022-09-23T09:49:00.662Z,187.76
2022-09-23T09:50:00.621Z,187.76
2022-09-23T09:51:00.616Z,187.76
2022-09-23T09:52:00.624Z,187.76
2022-09-23T09:53:00.569Z,187.76
2022-09-23T09:54:00.567Z,187.76
2022-09-23T09:55:00.567Z,187.76
2022-09-23T09:56:04.523Z,187.76
2022-09-23T09:57:00.561Z,187.76
2022-09-23T09:58:00.602Z,187.76
2022-09-23T09:59:00.630Z,187.76
2022-09-23T10:00:00.569Z,148.24
2022-09-23T10:01:00.582Z,165.18
2022-09-23T10:02:00.560Z,175.06
2022-09-23T10:03:00.567Z,175.06
2022-09-23T10:04:00.570Z,175.06
2022-09-23T10:05:00.560Z,175.06
2022-09-23T10:06:00.570Z,175.06
2022-09-23T10:07:00.563Z,175.06
2022-09-23T10:08:00.603Z,175.06
2022-09-23T10:09:00.565Z,175.06
2022-09-23T10:10:05.959Z,175.06
2022-09-23T10:11:00.567Z,175.06
2022-09-23T10:12:00.570Z,175.06
2022-09-23T10:13:00.560Z,175.06
2022-09-23T10:14:00.600Z,207.53
2022-09-23T10:15:00.566Z,211.76
2022-09-23T10:16:00.571Z,211.76
2022-09-23T10:17:00.620Z,196.24
2022-09-23T10:18:00.613Z,189.18
2022-09-23T10:19:00.651Z,189.18
2022-09-23T10:20:00.560Z,189.18
2022-09-23T10:21:00.576Z,189.18
2022-09-23T10:22:00.570Z,234.35
2022-09-23T10:23:00.563Z,225.88
2022-09-23T10:24:00.568Z,234.35
2022-09-23T10:25:00.562Z,234.35
2022-09-23T10:26:00.565Z,234.35
2022-09-23T10:27:00.568Z,234.35
2022-09-23T10:28:02.635Z,234.35
2022-09-23T10:29:00.592Z,234.35
2022-09-23T10:30:00.596Z,234.35
2022-09-23T10:31:00.646Z,234.35
2022-09-23T10:32:00.605Z,234.35
2022-09-23T10:33:00.586Z,234.35
2022-09-23T10:34:00.563Z,234.35
2022-09-23T10:35:00.569Z,234.35
2022-09-23T10:36:00.571Z,234.35
2022-09-23T10:37:00.572Z,234.35
2022-09-23T10:38:00.645Z,234.35
2022-09-23T10:39:00.651Z,234.35
2022-09-23T10:40:00.587Z,234.35
2022-09-23T10:41:00.665Z,234.35
2022-09-23T10:42:00.583Z,234.35
2022-09-23T10:43:00.583Z,223.06
2022-09-23T10:44:00.670Z,208.94
2022-09-23T10:45:00.583Z,252.71
2022-09-23T10:46:00.645Z,240
2022-09-23T10:47:00.578Z,240
2022-09-23T10:48:00.578Z,240
2022-09-23T10:49:00.587Z,240
2022-09-23T10:50:00.582Z,240
2022-09-23T10:51:00.590Z,240
2022-09-23T10:52:00.573Z,240
2022-09-23T10:53:00.589Z,297.88
2022-09-23T10:54:00.643Z,288
2022-09-23T10:55:00.585Z,293.65
2022-09-23T10:56:00.582Z,244.24
2022-09-23T10:57:00.595Z,244.24
2022-09-23T10:58:00.596Z,231.53
2022-09-23T10:59:00.584Z,177.88
2022-09-23T11:00:00.588Z,177.88
2022-09-23T11:01:00.647Z,177.88
2022-09-23T11:02:00.608Z,177.88
2022-09-23T11:03:00.592Z,303.53
2022-09-23T11:04:00.767Z,258.35
2022-09-23T11:05:00.633Z,208.94
2022-09-23T11:06:00.587Z,160.94
2022-09-23T11:07:00.588Z,160.94
2022-09-23T11:08:00.594Z,232.94
2022-09-23T11:09:00.596Z,208.94
2022-09-23T11:10:00.598Z,208.94
2022-09-23T11:11:00.600Z,208.94
2022-09-23T11:12:00.601Z,278.12
2022-09-23T11:13:00.601Z,237.18
2022-09-23T11:14:00.594Z,237.18
2022-09-23T11:15:00.595Z,235.76
2022-09-23T11:16:00.601Z,234.35
2022-09-23T11:17:00.630Z,328.94
2022-09-23T11:18:00.626Z,316.24
2022-09-23T11:19:00.598Z,320.47
2022-09-23T11:20:00.601Z,313.41
2022-09-23T11:21:00.605Z,186.35
2022-09-23T11:22:00.612Z,192
2022-09-23T11:23:00.601Z,218.82
2022-09-23T11:24:00.653Z,218.82
2022-09-23T11:25:00.606Z,218.82
2022-09-23T11:26:00.604Z,218.82
2022-09-23T11:27:00.609Z,218.82
2022-09-23T11:28:00.605Z,218.82
2022-09-23T11:29:00.615Z,218.82
2022-09-23T11:30:00.611Z,218.82
2022-09-23T11:31:00.625Z,218.82
2022-09-23T11:32:00.614Z,124.24
2022-09-23T11:33:00.661Z,124.24
2022-09-23T11:34:00.701Z,168
2022-09-23T11:35:00.616Z,166.59
2022-09-23T11:36:00.607Z,190.59
2022-09-23T11:37:00.612Z,169.41
2022-09-23T11:38:00.614Z,217.41
2022-09-23T11:39:00.628Z,189.18
2022-09-23T11:40:00.621Z,204.71
2022-09-23T11:41:00.637Z,208.94
2022-09-23T11:42:00.617Z,258.35
2022-09-23T11:43:00.623Z,194.82
2022-09-23T11:44:00.667Z,194.82
2022-09-23T11:45:00.616Z,194.82
2022-09-23T11:46:00.650Z,122.82
2022-09-23T11:47:00.618Z,128.47
2022-09-23T11:48:00.612Z,118.59
2022-09-23T11:49:00.611Z,118.59
2022-09-23T11:50:00.692Z,249.88
2022-09-23T11:51:00.617Z,290.82
2022-09-23T11:52:00.624Z,286.59
2022-09-23T11:53:00.629Z,280.94
2022-09-23T11:54:00.650Z,259.76
2022-09-23T11:55:02.436Z,216
2022-09-23T11:56:00.622Z,180.71
2022-09-23T11:57:00.619Z,180.71
2022-09-23T11:58:00.621Z,180.71
2022-09-23T11:59:00.721Z,153.88
2022-09-23T12:00:00.621Z,153.88
2022-09-23T12:01:01.364Z,153.88
2022-09-23T12:02:09.091Z,153.88
2022-09-23T12:03:05.273Z,153.88
2022-09-23T12:04:07.947Z,153.88
2022-09-23T12:05:00.784Z,153.88
2022-09-23T12:06:00.728Z,153.88
2022-09-23T12:07:00.628Z,153.88
2022-09-23T12:08:00.629Z,153.88
2022-09-23T12:09:00.628Z,153.88
2022-09-23T12:10:00.627Z,153.88
2022-09-23T12:11:00.626Z,153.88
2022-09-23T12:12:00.627Z,153.88
2022-09-23T12:13:00.633Z,151.06
2022-09-23T12:14:00.691Z,142.59
2022-09-23T12:15:00.628Z,142.59
2022-09-23T12:16:00.637Z,142.59
2022-09-23T12:17:00.695Z,142.59
2022-09-23T12:18:00.638Z,142.59
2022-09-23T12:19:00.625Z,142.59
2022-09-23T12:20:00.633Z,142.59
2022-09-23T12:21:00.631Z,142.59
2022-09-23T12:22:00.667Z,142.59
2022-09-23T12:23:00.638Z,142.59
2022-09-23T12:24:00.745Z,252.71
2022-09-23T12:25:00.633Z,261.18
2022-09-23T12:26:00.653Z,299.29
2022-09-23T12:27:00.632Z,216
2022-09-23T12:28:00.635Z,207.53
2022-09-23T12:29:00.633Z,148.24
2022-09-23T12:30:00.638Z,194.82
2022-09-23T12:31:00.757Z,194.82
2022-09-23T12:32:00.635Z,194.82