createdAt,value
2023-05-17T00:00:05.809Z,601.00
2023-05-17T00:01:05.876Z,597.00
2023-05-17T00:02:05.889Z,605.00
2023-05-17T00:03:06.002Z,597.00
2023-05-17T00:04:07.020Z,605.00
2023-05-17T00:05:07.029Z,599.00
2023-05-17T00:06:07.128Z,595.00
2023-05-17T00:07:06.125Z,599.00
2023-05-17T00:08:06.171Z,599.00
2023-05-17T00:09:07.217Z,600.00
2023-05-17T00:10:07.270Z,600.00
2023-05-17T00:11:07.336Z,599.00
2023-05-17T00:12:06.367Z,598.00
2023-05-17T00:13:07.405Z,598.00
2023-05-17T00:14:06.462Z,595.00
2023-05-17T00:15:07.484Z,594.00
2023-05-17T00:16:07.541Z,594.00
2023-05-17T00:17:06.576Z,600.00
2023-05-17T00:18:07.716Z,595.00
2023-05-17T00:19:07.840Z,596.00
2023-05-17T00:20:07.820Z,594.00
2023-05-17T00:21:07.774Z,594.00
2023-05-17T00:22:07.796Z,591.00
2023-05-17T00:23:07.852Z,594.00
2023-05-17T00:24:07.915Z,597.00
2023-05-17T00:25:07.965Z,597.00
2023-05-17T00:26:06.991Z,594.00
2023-05-17T00:27:07.218Z,593.00
2023-05-17T00:28:08.077Z,595.00
2023-05-17T00:29:08.151Z,591.00
2023-05-17T00:30:08.198Z,592.00
2023-05-17T00:31:08.237Z,592.00
2023-05-17T00:32:07.283Z,594.00
2023-05-17T00:33:07.348Z,594.00
2023-05-17T00:34:08.375Z,596.00
2023-05-17T00:35:07.449Z,589.00
2023-05-17T00:36:07.476Z,592.00
2023-05-17T00:37:08.541Z,594.00
2023-05-17T00:38:07.587Z,592.00
2023-05-17T00:39:08.648Z,598.00
2023-05-17T00:40:08.686Z,591.00
2023-05-17T00:41:08.717Z,589.00
2023-05-17T00:42:08.781Z,597.00
2023-05-17T00:43:08.968Z,590.00
2023-05-17T00:44:07.884Z,593.00
2023-05-17T00:45:07.943Z,593.00
2023-05-17T00:46:08.988Z,589.00
2023-05-17T00:47:09.043Z,595.00
2023-05-17T00:48:09.120Z,589.00
2023-05-17T00:49:08.133Z,590.00
2023-05-17T00:50:08.159Z,589.00
2023-05-17T00:51:09.198Z,596.00
2023-05-17T00:52:08.243Z,591.00
2023-05-17T00:53:09.288Z,587.00
2023-05-17T00:54:09.337Z,588.00
2023-05-17T00:55:08.406Z,586.00
2023-05-17T00:56:09.447Z,591.00
2023-05-17T00:57:09.496Z,595.00
2023-05-17T00:58:08.537Z,591.00
2023-05-17T00:59:09.702Z,592.00
2023-05-17T01:00:08.660Z,586.00
2023-05-17T01:01:09.721Z,587.00
2023-05-17T01:02:09.743Z,586.00
2023-05-17T01:03:08.928Z,588.00
2023-05-17T01:04:08.922Z,590.00
2023-05-17T01:05:09.903Z,589.00
2023-05-17T01:06:08.958Z,589.00
2023-05-17T01:07:08.994Z,588.00
2023-05-17T01:08:09.052Z,587.00
2023-05-17T01:09:10.152Z,590.00
2023-05-17T01:10:10.150Z,589.00
2023-05-17T01:11:10.202Z,590.00
2023-05-17T01:12:10.228Z,585.00
2023-05-17T01:13:09.292Z,585.00
2023-05-17T01:14:10.387Z,585.00
2023-05-17T01:15:10.493Z,584.00
2023-05-17T01:16:09.422Z,589.00
2023-05-17T01:17:09.476Z,588.00
2023-05-17T01:18:09.724Z,585.00
2023-05-17T01:19:10.665Z,588.00
2023-05-17T01:20:09.712Z,590.00
2023-05-17T01:21:09.671Z,589.00
2023-05-17T01:22:09.715Z,589.00
2023-05-17T01:23:09.762Z,589.00
2023-05-17T01:24:09.830Z,590.00
2023-05-17T01:25:10.867Z,588.00
2023-05-17T01:26:10.943Z,590.00
2023-05-17T01:27:10.967Z,586.00
2023-05-17T01:28:11.011Z,592.00
2023-05-17T01:29:11.081Z,590.00
2023-05-17T01:30:11.110Z,584.00
2023-05-17T01:31:11.285Z,589.00
2023-05-17T01:32:10.219Z,588.00
2023-05-17T01:33:10.415Z,583.00
2023-05-17T01:34:11.308Z,589.00
2023-05-17T01:35:10.350Z,587.00
2023-05-17T01:36:10.412Z,588.00
2023-05-17T01:37:11.474Z,586.00
2023-05-17T01:38:11.521Z,588.00
2023-05-17T01:39:11.569Z,584.00
2023-05-17T01:40:11.630Z,586.00
2023-05-17T01:41:10.656Z,583.00
2023-05-17T01:42:10.711Z,587.00
2023-05-17T01:43:11.762Z,585.00
2023-05-17T01:44:10.810Z,591.00
2023-05-17T01:45:11.863Z,588.00
2023-05-17T01:46:11.903Z,588.00
2023-05-17T01:47:10.989Z,585.00
2023-05-17T01:48:12.077Z,583.00
2023-05-17T01:49:12.083Z,584.00
2023-05-17T01:50:12.108Z,587.00
2023-05-17T01:51:12.158Z,584.00
2023-05-17T01:52:12.208Z,585.00
2023-05-17T01:53:11.263Z,587.00
2023-05-17T01:54:12.323Z,587.00
2023-05-17T01:55:11.360Z,580.00
2023-05-17T01:56:13.167Z,585.00
2023-05-17T01:57:12.458Z,584.00
2023-05-17T01:58:12.496Z,586.00
2023-05-17T01:59:11.574Z,587.00
2023-05-17T02:00:12.688Z,585.00
2023-05-17T02:01:11.645Z,581.00
2023-05-17T02:02:12.742Z,585.00
2023-05-17T02:03:12.865Z,586.00
2023-05-17T02:04:12.949Z,585.00
2023-05-17T02:05:12.944Z,584.00
2023-05-17T02:06:11.923Z,582.00
2023-05-17T02:07:12.958Z,585.00
2023-05-17T02:08:12.075Z,580.00
2023-05-17T02:09:13.085Z,588.00
2023-05-17T02:10:12.146Z,587.00
2023-05-17T02:11:13.185Z,585.00
2023-05-17T02:12:12.236Z,581.00
2023-05-17T02:13:13.309Z,585.00
2023-05-17T02:14:13.330Z,580.00
2023-05-17T02:15:12.388Z,580.00
2023-05-17T02:16:13.466Z,585.00
2023-05-17T02:17:13.610Z,585.00
2023-05-17T02:18:13.805Z,584.00
2023-05-17T02:19:12.880Z,580.00
2023-05-17T02:20:13.668Z,586.00
2023-05-17T02:21:12.740Z,584.00
2023-05-17T02:22:12.807Z,583.00
2023-05-17T02:23:13.849Z,582.00
2023-05-17T02:24:13.894Z,579.00
2023-05-17T02:25:13.971Z,580.00
2023-05-17T02:26:14.016Z,579.00
2023-05-17T02:27:13.090Z,583.00
2023-05-17T02:28:14.121Z,581.00
2023-05-17T02:29:13.215Z,581.00
2023-05-17T02:30:15.732Z,582.00
2023-05-17T02:31:13.240Z,589.00
2023-05-17T02:32:13.257Z,586.00
2023-05-17T02:33:13.421Z,578.00
2023-05-17T02:34:14.221Z,582.00
2023-05-17T02:35:14.344Z,581.00
2023-05-17T02:36:14.192Z,583.00
2023-05-17T02:37:14.217Z,584.00
2023-05-17T02:38:13.186Z,577.00
2023-05-17T02:39:14.192Z,581.00
2023-05-17T02:40:14.223Z,579.00
2023-05-17T02:41:14.161Z,579.00
2023-05-17T02:42:13.163Z,577.00
2023-05-17T02:43:14.167Z,586.00
2023-05-17T02:44:14.171Z,581.00
2023-05-17T02:45:13.157Z,578.00
2023-05-17T02:46:13.123Z,581.00
2023-05-17T02:47:13.139Z,579.00
2023-05-17T02:48:14.171Z,577.00
2023-05-17T02:49:14.133Z,580.00
2023-05-17T02:50:13.108Z,583.00
2023-05-17T02:51:13.351Z,579.00
2023-05-17T02:52:13.087Z,577.00
2023-05-17T02:53:14.079Z,581.00
2023-05-17T02:54:14.079Z,580.00
2023-05-17T02:55:14.065Z,577.00
2023-05-17T02:56:14.107Z,578.00
2023-05-17T02:57:13.183Z,576.00
2023-05-17T02:58:14.220Z,582.00
2023-05-17T02:59:14.265Z,569.00
2023-05-17T03:00:14.337Z,576.00
2023-05-17T03:01:14.391Z,578.00
2023-05-17T03:02:14.513Z,572.00
2023-05-17T03:03:13.593Z,575.00
2023-05-17T03:04:13.659Z,569.00
2023-05-17T03:05:14.638Z,572.00
2023-05-17T03:06:13.687Z,575.00
2023-05-17T03:07:14.825Z,571.00
2023-05-17T03:08:14.775Z,574.00
2023-05-17T03:09:13.854Z,575.00
2023-05-17T03:10:13.894Z,572.00
2023-05-17T03:11:13.940Z,570.00
2023-05-17T03:12:15.024Z,573.00
2023-05-17T03:13:15.055Z,573.00
2023-05-17T03:14:14.113Z,571.00
2023-05-17T03:15:14.197Z,575.00
2023-05-17T03:16:15.219Z,576.00
2023-05-17T03:17:14.272Z,571.00
2023-05-17T03:18:14.446Z,570.00
2023-05-17T03:19:15.431Z,570.00
2023-05-17T03:20:14.439Z,575.00
2023-05-17T03:21:15.488Z,575.00
2023-05-17T03:22:15.538Z,571.00
2023-05-17T03:23:15.689Z,567.00
2023-05-17T03:24:14.640Z,572.00
2023-05-17T03:25:15.723Z,571.00
2023-05-17T03:26:15.770Z,566.00
2023-05-17T03:27:15.869Z,571.00
2023-05-17T03:28:15.877Z,568.00
2023-05-17T03:29:15.953Z,572.00
2023-05-17T03:30:16.025Z,573.00
2023-05-17T03:31:16.070Z,569.00
2023-05-17T03:32:15.117Z,568.00
2023-05-17T03:33:16.231Z,571.00
2023-05-17T03:34:16.256Z,570.00
2023-05-17T03:35:15.325Z,566.00
2023-05-17T03:36:15.355Z,571.00
2023-05-17T03:37:15.429Z,571.00
2023-05-17T03:38:16.469Z,570.00
2023-05-17T03:39:15.687Z,568.00
2023-05-17T03:40:15.611Z,568.00
2023-05-17T03:41:15.656Z,565.00
2023-05-17T03:42:15.720Z,567.00
2023-05-17T03:43:15.781Z,568.00
2023-05-17T03:44:15.849Z,563.00
2023-05-17T03:45:15.901Z,569.00
2023-05-17T03:46:16.957Z,568.00
2023-05-17T03:47:17.016Z,563.00
2023-05-17T03:48:17.147Z,564.00
2023-05-17T03:49:16.263Z,569.00
2023-05-17T03:50:17.239Z,568.00
2023-05-17T03:51:17.306Z,563.00
2023-05-17T03:52:16.340Z,563.00
2023-05-17T03:53:16.386Z,564.00
2023-05-17T03:54:17.584Z,563.00
2023-05-17T03:55:16.530Z,565.00
2023-05-17T03:56:17.594Z,565.00
2023-05-17T03:57:16.636Z,559.00
2023-05-17T03:58:16.704Z,561.00
2023-05-17T03:59:17.760Z,560.00
2023-05-17T04:00:16.837Z,560.00
2023-05-17T04:01:17.918Z,563.00
2023-05-17T04:02:16.975Z,562.00
2023-05-17T04:03:20.174Z,562.00
2023-05-17T04:04:17.113Z,564.00
2023-05-17T04:05:17.100Z,562.00
2023-05-17T04:06:16.982Z,561.00
2023-05-17T04:07:16.985Z,560.00
2023-05-17T04:08:16.986Z,562.00
2023-05-17T04:09:17.973Z,560.00
2023-05-17T04:10:17.081Z,563.00
2023-05-17T04:11:17.951Z,560.00
2023-05-17T04:12:16.968Z,556.00
2023-05-17T04:13:17.999Z,560.00
2023-05-17T04:14:17.940Z,558.00
2023-05-17T04:15:16.926Z,560.00
2023-05-17T04:16:17.918Z,558.00
2023-05-17T04:17:17.903Z,559.00
2023-05-17T04:18:16.979Z,560.00
2023-05-17T04:19:16.990Z,559.00
2023-05-17T04:20:17.912Z,554.00
2023-05-17T04:21:17.869Z,557.00
2023-05-17T04:22:17.863Z,554.00
2023-05-17T04:23:17.867Z,561.00
2023-05-17T04:24:16.857Z,553.00
2023-05-17T04:25:17.866Z,557.00
2023-05-17T04:26:17.940Z,558.00
2023-05-17T04:27:16.835Z,556.00
2023-05-17T04:28:17.833Z,561.00
2023-05-17T04:29:16.808Z,555.00
2023-05-17T04:30:16.810Z,547.00
2023-05-17T04:31:17.803Z,554.00
2023-05-17T04:32:16.798Z,555.00
2023-05-17T04:33:17.899Z,557.00
2023-05-17T04:34:16.973Z,548.00
2023-05-17T04:35:16.976Z,556.00
2023-05-17T04:36:18.030Z,555.00
2023-05-17T04:37:18.085Z,550.00
2023-05-17T04:38:17.160Z,557.00
2023-05-17T04:39:17.224Z,548.00
2023-05-17T04:40:18.306Z,551.00
2023-05-17T04:41:17.331Z,553.00
2023-05-17T04:42:18.546Z,550.00
2023-05-17T04:43:18.440Z,553.00
2023-05-17T04:44:17.514Z,545.00
2023-05-17T04:45:17.574Z,545.00
2023-05-17T04:46:17.611Z,552.00
2023-05-17T04:47:18.674Z,555.00
2023-05-17T04:48:17.787Z,550.00
2023-05-17T04:49:18.794Z,549.00
2023-05-17T04:50:17.854Z,547.00
2023-05-17T04:51:18.929Z,551.00
2023-05-17T04:52:19.007Z,549.00
2023-05-17T04:53:19.068Z,544.00
2023-05-17T04:54:18.109Z,551.00
2023-05-17T04:55:19.188Z,549.00
2023-05-17T04:56:18.217Z,550.00
2023-05-17T04:57:18.309Z,554.00
2023-05-17T04:58:19.543Z,548.00
2023-05-17T04:59:18.401Z,552.00
2023-05-17T05:00:19.465Z,552.00
2023-05-17T05:01:19.528Z,550.00
2023-05-17T05:02:18.582Z,550.00
2023-05-17T05:03:19.631Z,550.00
2023-05-17T05:04:19.750Z,548.00
2023-05-17T05:05:18.756Z,548.00
2023-05-17T05:06:19.798Z,550.00
2023-05-17T05:07:19.956Z,550.00
2023-05-17T05:08:19.916Z,549.00
2023-05-17T05:09:19.002Z,549.00
2023-05-17T05:10:20.048Z,550.00
2023-05-17T05:11:20.103Z,549.00
2023-05-17T05:12:20.152Z,550.00
2023-05-17T05:13:19.227Z,548.00
2023-05-17T05:14:19.372Z,545.00
2023-05-17T05:15:19.386Z,548.00
2023-05-17T05:16:20.419Z,550.00
2023-05-17T05:17:19.486Z,550.00
2023-05-17T05:18:20.601Z,552.00
2023-05-17T05:19:20.706Z,546.00
2023-05-17T05:20:20.649Z,545.00
2023-05-17T05:21:20.715Z,549.00
2023-05-17T05:22:20.780Z,551.00
2023-05-17T05:23:20.817Z,547.00
2023-05-17T05:24:19.906Z,546.00
2023-05-17T05:25:20.985Z,545.00
2023-05-17T05:26:19.954Z,550.00
2023-05-17T05:27:21.010Z,551.00
2023-05-17T05:28:20.060Z,549.00
2023-05-17T05:29:21.129Z,549.00
2023-05-17T05:30:20.284Z,552.00
2023-05-17T05:31:20.250Z,553.00
2023-05-17T05:32:20.295Z,550.00
2023-05-17T05:33:21.466Z,545.00
2023-05-17T05:34:20.401Z,552.00
2023-05-17T05:35:20.495Z,559.00
2023-05-17T05:36:20.507Z,559.00
2023-05-17T05:37:20.578Z,556.00
2023-05-17T05:38:20.626Z,556.00
2023-05-17T05:39:21.688Z,558.00
2023-05-17T05:40:20.827Z,563.00
2023-05-17T05:41:21.817Z,557.00
2023-05-17T05:42:20.897Z,566.00
2023-05-17T05:43:21.949Z,565.00
2023-05-17T05:44:22.993Z,574.00
2023-05-17T05:45:21.003Z,578.00
2023-05-17T05:46:21.138Z,577.00
2023-05-17T05:47:20.986Z,568.00
2023-05-17T05:48:22.053Z,572.00
2023-05-17T05:49:21.962Z,577.00
2023-05-17T05:50:20.961Z,580.00
2023-05-17T05:51:22.698Z,586.00
2023-05-17T05:52:21.990Z,593.00
2023-05-17T05:53:21.934Z,591.00
2023-05-17T05:54:20.949Z,598.00
2023-05-17T05:55:20.950Z,599.00
2023-05-17T05:56:21.931Z,608.00
2023-05-17T05:57:20.925Z,620.00
2023-05-17T05:58:21.980Z,623.00
2023-05-17T05:59:20.924Z,626.00
2023-05-17T06:00:21.945Z,633.00
2023-05-17T06:01:22.212Z,632.00
2023-05-17T06:02:22.086Z,634.00
2023-05-17T06:03:20.875Z,648.00
2023-05-17T06:04:29.781Z,651.00
2023-05-17T06:05:21.944Z,652.00
2023-05-17T06:06:20.948Z,656.00
2023-05-17T06:07:21.869Z,661.00
2023-05-17T06:08:21.849Z,685.00
2023-05-17T06:09:20.843Z,718.00
2023-05-17T06:10:21.954Z,732.00
2023-05-17T06:11:21.814Z,761.00
2023-05-17T06:12:20.806Z,781.00
2023-05-17T06:13:21.803Z,791.00
2023-05-17T06:14:21.789Z,815.00
2023-05-17T06:15:21.775Z,835.00
2023-05-17T06:16:21.777Z,839.00
2023-05-17T06:17:21.830Z,883.00
2023-05-17T06:18:20.922Z,924.00
2023-05-17T06:19:21.899Z,950.00
2023-05-17T06:20:20.813Z,975.00
2023-05-17T06:21:21.756Z,982.00
2023-05-17T06:22:21.734Z,995.00
2023-05-17T06:23:21.734Z,1046.00
2023-05-17T06:24:21.747Z,1068.00
2023-05-17T06:25:21.764Z,1060.00
2023-05-17T06:26:21.719Z,1066.00
2023-05-17T06:27:21.706Z,1089.00
2023-05-17T06:28:20.724Z,1104.00
2023-05-17T06:29:21.740Z,1119.00
2023-05-17T06:30:20.696Z,1113.00
2023-05-17T06:31:21.493Z,1127.00
2023-05-17T06:32:21.675Z,1145.00
2023-05-17T06:33:21.767Z,1149.00
2023-05-17T06:34:21.758Z,1217.00
2023-05-17T06:35:20.676Z,1258.00
2023-05-17T06:36:21.677Z,1292.00
2023-05-17T06:37:21.733Z,1288.00
2023-05-17T06:38:21.835Z,1324.00
2023-05-17T06:39:21.812Z,1323.00
2023-05-17T06:40:20.866Z,1344.00
2023-05-17T06:41:21.919Z,1348.00
2023-05-17T06:42:20.924Z,1359.00
2023-05-17T06:43:20.963Z,1358.00
2023-05-17T06:44:22.002Z,1362.00
2023-05-17T06:45:22.035Z,1379.00
2023-05-17T06:46:21.357Z,1394.00
2023-05-17T06:47:22.114Z,1406.00
2023-05-17T06:48:22.209Z,1398.00
2023-05-17T06:49:21.142Z,1412.00
2023-05-17T06:50:21.357Z,1430.00
2023-05-17T06:51:22.500Z,1442.00
2023-05-17T06:52:21.224Z,1470.00
2023-05-17T06:53:21.277Z,1479.00
2023-05-17T06:54:22.311Z,1462.00
2023-05-17T06:55:21.370Z,1476.00
2023-05-17T06:56:21.485Z,1470.00
2023-05-17T06:57:22.426Z,1460.00
2023-05-17T06:58:22.474Z,1469.00
2023-05-17T06:59:21.480Z,1460.00
2023-05-17T07:00:21.503Z,1509.00
2023-05-17T07:01:21.545Z,1528.00
2023-05-17T07:02:21.574Z,1535.00
2023-05-17T07:03:22.683Z,1541.00
2023-05-17T07:04:22.882Z,1545.00
2023-05-17T07:05:22.717Z,1548.00
2023-05-17T07:06:22.814Z,1557.00
2023-05-17T07:07:22.650Z,1576.00
2023-05-17T07:08:22.672Z,1587.00
2023-05-17T07:09:21.691Z,1595.00
2023-05-17T07:10:21.717Z,1576.00
2023-05-17T07:11:22.719Z,1593.00
2023-05-17T07:12:22.837Z,1655.00
2023-05-17T07:13:23.575Z,1706.00
2023-05-17T07:14:22.198Z,1713.00
2023-05-17T07:15:21.727Z,1720.00
2023-05-17T07:16:22.721Z,1749.00
2023-05-17T07:17:22.730Z,1743.00
2023-05-17T07:18:21.775Z,1745.00
2023-05-17T07:19:21.847Z,1756.00
2023-05-17T07:20:22.719Z,1758.00
2023-05-17T07:21:21.716Z,1761.00
2023-05-17T07:22:22.778Z,1768.00
2023-05-17T07:23:22.675Z,1788.00
2023-05-17T07:24:22.672Z,1777.00
2023-05-17T07:25:22.690Z,1789.00
2023-05-17T07:26:21.681Z,1812.00
2023-05-17T07:27:21.653Z,1805.00
2023-05-17T07:28:22.634Z,1811.00
2023-05-17T07:29:21.628Z,1832.00
2023-05-17T07:30:22.649Z,1838.00
2023-05-17T07:31:21.635Z,1859.00
2023-05-17T07:32:21.613Z,1868.00
2023-05-17T07:33:22.606Z,1872.00
2023-05-17T07:34:22.668Z,1879.00
2023-05-17T07:35:22.615Z,1885.00
2023-05-17T07:36:21.644Z,1882.00
2023-05-17T07:37:21.593Z,1887.00
2023-05-17T07:38:22.698Z,1896.00
2023-05-17T07:39:22.571Z,1889.00
2023-05-17T07:40:22.564Z,1894.00
2023-05-17T07:41:22.586Z,1909.00
2023-05-17T07:42:22.554Z,1904.00
2023-05-17T07:43:22.557Z,1906.00
2023-05-17T07:44:22.598Z,1909.00
2023-05-17T07:45:22.521Z,1893.00
2023-05-17T07:46:22.565Z,1922.00
2023-05-17T07:47:22.536Z,1916.00
2023-05-17T07:48:22.725Z,1913.00
2023-05-17T07:49:21.569Z,1913.00
2023-05-17T07:50:21.503Z,1917.00
2023-05-17T07:51:22.522Z,1919.00
2023-05-17T07:52:22.486Z,1913.00
2023-05-17T07:53:22.518Z,1872.00
2023-05-17T07:54:22.577Z,1865.00
2023-05-17T07:55:22.465Z,1875.00
2023-05-17T07:56:21.451Z,1874.00
2023-05-17T07:57:22.495Z,1893.00
2023-05-17T07:58:21.432Z,1863.00
2023-05-17T07:59:23.440Z,1856.00
2023-05-17T08:00:21.441Z,1844.00
2023-05-17T08:01:21.497Z,1843.00
2023-05-17T08:02:22.413Z,1815.00
2023-05-17T08:03:22.411Z,1803.00
2023-05-17T08:04:22.529Z,1763.00
2023-05-17T08:05:22.407Z,1801.00
2023-05-17T08:06:22.506Z,1805.00
2023-05-17T08:07:22.379Z,1778.00
2023-05-17T08:08:22.380Z,1775.00
2023-05-17T08:09:21.362Z,1765.00
2023-05-17T08:10:21.630Z,1772.00
2023-05-17T08:11:22.357Z,1747.00
2023-05-17T08:12:21.398Z,1803.00
2023-05-17T08:13:22.446Z,1770.00
2023-05-17T08:14:22.499Z,1789.00
2023-05-17T08:15:22.594Z,1764.00
2023-05-17T08:16:22.617Z,1746.00
2023-05-17T08:17:22.716Z,1706.00
2023-05-17T08:18:22.922Z,1721.00
2023-05-17T08:19:21.968Z,1702.00
2023-05-17T08:20:21.838Z,1682.00
2023-05-17T08:21:22.909Z,1704.00
2023-05-17T08:22:21.974Z,1682.00
2023-05-17T08:23:23.051Z,1719.00
2023-05-17T08:24:23.108Z,1728.00
2023-05-17T08:25:22.161Z,1688.00
2023-05-17T08:26:23.248Z,1746.00
2023-05-17T08:27:22.277Z,1724.00
2023-05-17T08:28:22.347Z,1715.00
2023-05-17T08:29:22.400Z,1689.00
2023-05-17T08:30:28.848Z,1716.00
2023-05-17T08:31:23.446Z,1717.00
2023-05-17T08:32:22.482Z,1722.00
2023-05-17T08:33:23.565Z,1719.00
2023-05-17T08:34:23.424Z,1674.00
2023-05-17T08:35:22.421Z,1726.00
2023-05-17T08:36:23.418Z,1731.00
2023-05-17T08:37:23.451Z,1633.00
2023-05-17T08:38:22.487Z,1671.00
2023-05-17T08:39:23.425Z,1704.00
2023-05-17T08:40:23.534Z,1725.00
2023-05-17T08:41:23.381Z,1678.00
2023-05-17T08:42:22.388Z,1715.00
2023-05-17T08:43:22.355Z,1730.00
2023-05-17T08:44:23.346Z,1728.00
2023-05-17T08:45:23.332Z,1696.00
2023-05-17T08:46:23.551Z,1696.00
2023-05-17T08:47:22.337Z,1672.00
2023-05-17T08:48:23.447Z,1706.00
2023-05-17T08:49:22.419Z,1715.00
2023-05-17T08:50:22.385Z,1598.00
2023-05-17T08:51:23.555Z,1529.00
2023-05-17T08:52:23.294Z,1511.00
2023-05-17T08:53:23.346Z,1455.00
2023-05-17T08:54:23.295Z,1443.00
2023-05-17T08:55:23.272Z,1381.00
2023-05-17T08:56:23.552Z,1299.00
2023-05-17T08:57:22.253Z,1353.00
2023-05-17T08:58:23.312Z,1399.00
2023-05-17T08:59:23.228Z,1355.00
2023-05-17T09:00:23.237Z,1373.00
2023-05-17T09:01:24.362Z,1380.00
2023-05-17T09:02:23.235Z,1422.00
2023-05-17T09:03:23.257Z,1441.00
2023-05-17T09:04:23.209Z,1484.00
2023-05-17T09:05:23.247Z,1469.00
2023-05-17T09:06:23.235Z,1452.00
2023-05-17T09:07:22.180Z,1478.00
2023-05-17T09:08:22.178Z,1459.00
2023-05-17T09:09:23.160Z,1445.00
2023-05-17T09:10:23.158Z,1458.00
2023-05-17T09:11:22.161Z,1441.00
2023-05-17T09:12:25.521Z,1464.00
2023-05-17T09:13:23.125Z,1465.00
2023-05-17T09:14:22.189Z,1470.00
2023-05-17T09:15:23.125Z,1477.00
2023-05-17T09:16:22.148Z,1487.00
2023-05-17T09:17:23.188Z,1513.00
2023-05-17T09:18:23.163Z,1523.00
2023-05-17T09:19:23.213Z,1508.00
2023-05-17T09:20:23.278Z,1485.00
2023-05-17T09:21:23.085Z,1477.00
2023-05-17T09:22:22.060Z,1486.00
2023-05-17T09:23:22.066Z,1494.00
2023-05-17T09:24:25.166Z,1482.00
2023-05-17T09:25:23.052Z,1483.00
2023-05-17T09:26:23.040Z,1486.00
2023-05-17T09:27:22.017Z,1495.00
2023-05-17T09:28:22.033Z,1500.00
2023-05-17T09:29:23.020Z,1503.00
2023-05-17T09:30:24.625Z,1487.00
2023-05-17T09:31:21.999Z,1490.00
2023-05-17T09:32:23.090Z,1497.00
2023-05-17T09:33:23.053Z,1505.00
2023-05-17T09:34:23.020Z,1442.00
2023-05-17T09:35:22.982Z,1325.00
2023-05-17T09:36:22.973Z,1153.00
2023-05-17T09:37:22.977Z,857.00
2023-05-17T09:38:24.199Z,763.00
2023-05-17T09:39:22.943Z,732.00
2023-05-17T09:40:22.951Z,609.00
2023-05-17T09:41:22.938Z,598.00
2023-05-17T09:42:22.925Z,530.00
2023-05-17T09:43:22.928Z,526.00
2023-05-17T09:44:23.520Z,502.00
2023-05-17T09:45:21.915Z,531.00
2023-05-17T09:46:22.974Z,537.00
2023-05-17T09:47:21.926Z,531.00
2023-05-17T09:48:22.963Z,500.00
2023-05-17T09:49:22.940Z,479.00
2023-05-17T09:50:24.587Z,514.00
2023-05-17T09:51:23.056Z,514.00
2023-05-17T09:52:22.851Z,469.00
2023-05-17T09:53:22.859Z,467.00
2023-05-17T09:54:21.841Z,443.00
2023-05-17T09:55:22.843Z,431.00
2023-05-17T09:56:22.857Z,451.00
2023-05-17T09:57:22.820Z,503.00
2023-05-17T09:58:21.866Z,498.00
2023-05-17T09:59:22.822Z,508.00
2023-05-17T10:00:22.792Z,502.00
2023-05-17T10:01:22.794Z,508.00
2023-05-17T10:02:22.848Z,552.00
2023-05-17T10:03:22.915Z,566.00
2023-05-17T10:04:22.786Z,531.00
2023-05-17T10:05:21.797Z,466.00
2023-05-17T10:06:38.347Z,490.00
2023-05-17T10:07:22.751Z,491.00
2023-05-17T10:08:21.730Z,501.00
2023-05-17T10:09:22.870Z,509.00
2023-05-17T10:10:21.739Z,541.00
2023-05-17T10:11:22.724Z,561.00
2023-05-17T10:12:23.822Z,565.00
2023-05-17T10:13:22.704Z,551.00
2023-05-17T10:14:23.156Z,537.00
2023-05-17T10:15:22.721Z,554.00
2023-05-17T10:16:22.677Z,518.00
2023-05-17T10:17:22.672Z,528.00
2023-05-17T10:18:22.790Z,555.00
2023-05-17T10:19:22.773Z,594.00
2023-05-17T10:20:22.661Z,615.00
2023-05-17T10:21:22.665Z,635.00
2023-05-17T10:22:23.920Z,653.00
2023-05-17T10:23:22.633Z,684.00
2023-05-17T10:24:21.752Z,706.00
2023-05-17T10:25:22.624Z,731.00
2023-05-17T10:26:21.612Z,772.00
2023-05-17T10:27:22.689Z,813.00
2023-05-17T10:28:22.764Z,846.00
2023-05-17T10:29:22.774Z,884.00
2023-05-17T10:30:21.834Z,948.00
2023-05-17T10:31:21.892Z,1012.00
2023-05-17T10:32:21.959Z,1052.00
2023-05-17T10:33:23.116Z,1058.00
2023-05-17T10:34:23.137Z,1113.00
2023-05-17T10:35:22.095Z,1143.00
2023-05-17T10:36:23.104Z,1194.00
2023-05-17T10:37:23.123Z,1217.00
2023-05-17T10:38:28.831Z,1187.00
2023-05-17T10:39:23.145Z,1188.00
2023-05-17T10:40:23.125Z,1192.00
2023-05-17T10:41:23.150Z,1201.00
2023-05-17T10:42:23.577Z,1229.00
2023-05-17T10:43:23.102Z,1269.00
2023-05-17T10:44:23.120Z,1297.00
2023-05-17T10:45:23.085Z,1323.00
2023-05-17T10:46:23.073Z,1329.00
2023-05-17T10:47:23.095Z,1342.00
2023-05-17T10:48:23.135Z,1354.00
2023-05-17T10:49:24.798Z,1378.00
2023-05-17T10:50:23.082Z,1398.00
2023-05-17T10:51:22.062Z,1429.00
2023-05-17T10:52:23.037Z,1438.00
2023-05-17T10:53:23.025Z,1450.00
2023-05-17T10:54:23.033Z,1479.00
2023-05-17T10:55:22.102Z,1474.00
2023-05-17T10:56:22.010Z,1495.00
2023-05-17T10:57:23.010Z,1525.00
2023-05-17T10:58:22.011Z,1528.00
2023-05-17T10:59:22.237Z,1547.00
2023-05-17T11:00:23.018Z,1601.00
2023-05-17T11:01:22.967Z,1640.00
2023-05-17T11:02:23.024Z,1682.00
2023-05-17T11:03:22.984Z,1712.00
2023-05-17T11:04:22.046Z,1722.00
2023-05-17T11:05:23.011Z,1729.00
2023-05-17T11:06:25.248Z,1744.00
2023-05-17T11:07:22.940Z,1746.00
2023-05-17T11:08:22.918Z,1751.00
2023-05-17T11:09:22.922Z,1758.00
2023-05-17T11:10:21.913Z,1775.00
2023-05-17T11:11:22.919Z,1807.00
2023-05-17T11:12:22.890Z,1798.00
2023-05-17T11:13:21.889Z,1805.00
2023-05-17T11:14:22.883Z,1800.00
2023-05-17T11:15:21.879Z,1811.00
2023-05-17T11:16:22.876Z,1823.00
2023-05-17T11:17:22.878Z,1822.00
2023-05-17T11:18:30.720Z,1830.00
2023-05-17T11:19:23.023Z,1833.00
2023-05-17T11:20:22.930Z,1840.00
2023-05-17T11:21:22.848Z,1852.00
2023-05-17T11:22:21.880Z,1868.00
2023-05-17T11:23:22.817Z,1889.00
2023-05-17T11:24:22.824Z,1900.00
2023-05-17T11:25:22.804Z,1902.00
2023-05-17T11:26:21.816Z,1914.00
2023-05-17T11:27:21.800Z,1926.00
2023-05-17T11:28:22.827Z,1924.00
2023-05-17T11:29:22.796Z,1939.00
2023-05-17T11:30:22.803Z,1943.00
2023-05-17T11:31:22.794Z,1956.00
2023-05-17T11:32:22.811Z,1962.00
2023-05-17T11:33:32.949Z,1976.00
2023-05-17T11:34:22.785Z,1978.00
2023-05-17T11:35:22.766Z,1987.00
2023-05-17T11:36:22.758Z,1996.00
2023-05-17T11:37:22.738Z,2016.00
2023-05-17T11:38:22.791Z,2062.00
2023-05-17T11:39:22.717Z,2051.00
2023-05-17T11:40:21.729Z,2043.00
2023-05-17T11:41:26.984Z,2050.00
2023-05-17T11:42:22.981Z,2052.00
2023-05-17T11:43:22.012Z,2052.00
2023-05-17T11:44:23.042Z,2041.00
2023-05-17T11:45:24.821Z,2047.00
2023-05-17T11:46:23.047Z,2045.00
2023-05-17T11:47:23.099Z,2060.00
2023-05-17T11:48:23.143Z,2060.00
2023-05-17T11:49:34.134Z,2049.00
2023-05-17T11:50:23.030Z,2051.00
2023-05-17T11:51:24.964Z,2051.00
2023-05-17T11:52:22.038Z,2056.00
2023-05-17T11:53:23.013Z,2050.00
2023-05-17T11:54:22.045Z,2071.00
2023-05-17T11:55:21.988Z,2057.00
2023-05-17T11:56:29.003Z,2045.00
2023-05-17T11:57:22.999Z,2047.00
2023-05-17T11:58:22.966Z,2050.00
2023-05-17T11:59:21.982Z,2048.00
2023-05-17T12:00:22.967Z,2045.00
2023-05-17T12:01:21.952Z,2038.00
2023-05-17T12:02:21.983Z,2033.00
2023-05-17T12:03:22.986Z,2035.00
2023-05-17T12:04:22.004Z,2040.00
2023-05-17T12:05:22.933Z,2037.00
2023-05-17T12:06:21.964Z,2019.00
2023-05-17T12:07:22.936Z,2030.00
2023-05-17T12:08:21.911Z,2030.00
2023-05-17T12:09:22.920Z,2031.00
2023-05-17T12:10:21.948Z,2024.00
2023-05-17T12:11:22.884Z,2021.00
2023-05-17T12:12:21.981Z,2046.00
2023-05-17T12:13:22.904Z,2059.00
2023-05-17T12:14:22.868Z,2060.00
2023-05-17T12:15:22.871Z,2070.00
2023-05-17T12:16:22.858Z,2052.00
2023-05-17T12:17:22.885Z,2038.00
2023-05-17T12:18:22.924Z,2048.00
2023-05-17T12:19:21.975Z,2062.00